createdAt,value
2022-11-02T00:01:24.872Z,94.40
2022-11-02T00:04:23.847Z,94.50
2022-11-02T00:07:22.082Z,94.20
2022-11-02T00:10:21.742Z,94.10
2022-11-02T00:13:19.903Z,94.10
2022-11-02T00:16:20.450Z,94.10
2022-11-02T00:19:18.847Z,94.10
2022-11-02T00:22:17.483Z,94.20
2022-11-02T00:25:19.079Z,94.50
2022-11-02T00:28:17.825Z,94.60
2022-11-02T00:31:16.270Z,94.50
2022-11-02T00:34:14.821Z,94.40
2022-11-02T00:37:13.421Z,94.30
2022-11-02T00:40:12.587Z,94.30
2022-11-02T00:43:10.780Z,94.20
2022-11-02T00:46:09.273Z,94.10
2022-11-02T00:49:07.611Z,94.00
2022-11-02T00:52:06.507Z,94.00
2022-11-02T00:55:05.246Z,93.90
2022-11-02T00:58:04.366Z,93.70
2022-11-02T01:01:07.629Z,93.60
2022-11-02T01:04:06.299Z,93.50
2022-11-02T01:07:05.288Z,93.50
2022-11-02T01:10:04.772Z,93.40
2022-11-02T01:13:03.021Z,93.30
2022-11-02T01:16:04.705Z,93.20
2022-11-02T01:19:02.955Z,93.10
2022-11-02T01:22:01.600Z,93.10
2022-11-02T01:24:59.806Z,93.00
2022-11-02T01:27:58.590Z,92.90
2022-11-02T01:30:56.825Z,93.10
2022-11-02T01:33:55.371Z,92.80
2022-11-02T01:36:53.578Z,92.70
2022-11-02T01:39:52.105Z,92.60
2022-11-02T01:42:50.304Z,92.60
2022-11-02T01:45:52.442Z,92.50
2022-11-02T01:49:04.260Z,92.40
2022-11-02T01:52:09.755Z,92.40
2022-11-02T01:55:16.896Z,92.30
2022-11-02T01:58:15.692Z,92.30
2022-11-02T02:01:14.125Z,92.20
2022-11-02T02:04:14.537Z,92.20
2022-11-02T02:07:13.947Z,92.10
2022-11-02T02:10:13.054Z,92.00
2022-11-02T02:13:12.946Z,92.00
2022-11-02T02:16:29.896Z,92.00
2022-11-02T02:19:54.758Z,91.90
2022-11-02T02:23:17.834Z,91.90
2022-11-02T02:26:43.002Z,91.80
2022-11-02T02:29:53.298Z,91.80
2022-11-02T02:32:57.831Z,91.70
2022-11-02T02:36:02.898Z,91.70
2022-11-02T02:39:11.655Z,91.70
2022-11-02T02:42:36.466Z,91.60
2022-11-02T02:45:40.426Z,92.00
2022-11-02T02:48:43.165Z,92.50
2022-11-02T02:51:42.536Z,92.50
2022-11-02T02:54:44.195Z,92.50
2022-11-02T02:57:42.524Z,92.50
2022-11-02T03:00:41.536Z,92.50
2022-11-02T03:03:43.072Z,92.40
2022-11-02T03:06:47.688Z,92.40
2022-11-02T03:09:52.799Z,92.30
2022-11-02T03:13:05.708Z,92.30
2022-11-02T03:16:34.638Z,92.20
2022-11-02T03:19:55.825Z,92.10
2022-11-02T03:23:29.243Z,92.10
2022-11-02T03:26:46.877Z,92.00
2022-11-02T03:29:51.377Z,92.00
2022-11-02T03:32:57.807Z,91.90
2022-11-02T03:36:04.352Z,92.00
2022-11-02T03:39:09.166Z,91.90
2022-11-02T03:42:10.089Z,91.90
2022-11-02T03:45:15.493Z,91.80
2022-11-02T03:48:15.576Z,91.80
2022-11-02T03:51:18.579Z,91.70
2022-11-02T03:54:47.426Z,91.70
2022-11-02T03:57:52.218Z,91.60
2022-11-02T04:00:56.121Z,91.50
2022-11-02T04:03:54.721Z,91.50
2022-11-02T04:06:53.548Z,91.50
2022-11-02T04:09:52.076Z,92.00
2022-11-02T04:13:05.634Z,93.00
2022-11-02T04:16:04.317Z,93.60
2022-11-02T04:19:17.823Z,93.90
2022-11-02T04:22:32.054Z,94.10
2022-11-02T04:25:30.287Z,94.20
2022-11-02T04:28:29.028Z,94.30
2022-11-02T04:31:27.284Z,94.40
2022-11-02T04:34:25.816Z,94.50
2022-11-02T04:37:39.415Z,94.60
2022-11-02T04:40:38.006Z,94.60
2022-11-02T04:43:36.199Z,94.70
2022-11-02T04:46:37.368Z,94.70
2022-11-02T04:49:35.828Z,94.70
2022-11-02T04:52:34.307Z,94.80
2022-11-02T04:55:32.754Z,94.80
2022-11-02T04:58:31.419Z,94.80
2022-11-02T05:01:31.210Z,94.80
2022-11-02T05:04:29.960Z,94.80
2022-11-02T05:07:28.112Z,94.90
2022-11-02T05:10:26.717Z,94.90
2022-11-02T05:13:26.314Z,94.90
2022-11-02T05:16:24.984Z,94.90
2022-11-02T05:19:23.160Z,95.00
2022-11-02T05:22:21.850Z,94.90
2022-11-02T05:25:20.129Z,94.90
2022-11-02T05:28:18.940Z,94.90
2022-11-02T05:31:17.149Z,94.90
2022-11-02T05:34:15.763Z,94.90
2022-11-02T05:37:14.009Z,94.90
2022-11-02T05:40:12.923Z,94.90
2022-11-02T05:43:11.439Z,94.90
2022-11-02T05:46:10.001Z,94.90
2022-11-02T05:49:08.221Z,94.90
2022-11-02T05:52:06.719Z,94.90
2022-11-02T05:55:05.386Z,94.90
2022-11-02T05:58:03.930Z,94.90
2022-11-02T06:01:05.029Z,94.90
2022-11-02T06:04:03.655Z,94.80
2022-11-02T06:07:01.859Z,94.80
2022-11-02T06:10:03.955Z,94.80
2022-11-02T06:13:05.771Z,94.80
2022-11-02T06:16:06.490Z,94.80
2022-11-02T06:19:06.453Z,94.80
2022-11-02T06:22:05.591Z,94.80
2022-11-02T06:25:03.793Z,94.70
2022-11-02T06:28:02.570Z,94.80
2022-11-02T06:31:01.041Z,94.80
2022-11-02T06:33:59.559Z,94.80
2022-11-02T06:36:59.286Z,94.80
2022-11-02T06:40:01.722Z,94.80
2022-11-02T06:43:17.140Z,94.80
2022-11-02T06:46:16.840Z,94.80
2022-11-02T06:49:17.182Z,94.80
2022-11-02T06:52:18.426Z,94.80
2022-11-02T06:55:17.388Z,94.90
2022-11-02T06:58:16.001Z,94.90
2022-11-02T07:01:15.925Z,94.80
2022-11-02T07:04:14.561Z,94.80
2022-11-02T07:07:12.761Z,94.90
2022-11-02T07:10:11.353Z,94.80
2022-11-02T07:13:09.626Z,94.90
2022-11-02T07:16:09.615Z,94.90
2022-11-02T07:19:08.345Z,94.90
2022-11-02T07:22:07.127Z,94.80
2022-11-02T07:25:05.816Z,95.00
2022-11-02T07:28:05.054Z,94.80
2022-11-02T07:31:04.607Z,94.90
2022-11-02T07:34:03.680Z,94.80
2022-11-02T07:37:02.045Z,94.80
2022-11-02T07:40:04.606Z,94.70
2022-11-02T07:43:04.911Z,94.60
2022-11-02T07:46:05.029Z,94.60
2022-11-02T07:49:03.573Z,94.50
2022-11-02T07:52:07.450Z,94.40
2022-11-02T07:55:06.080Z,94.40
2022-11-02T07:58:19.732Z,94.30
2022-11-02T08:01:18.074Z,94.20
2022-11-02T08:04:16.883Z,94.10
2022-11-02T08:07:15.165Z,94.10
2022-11-02T08:10:13.777Z,93.90
2022-11-02T08:13:14.288Z,93.90
2022-11-02T08:16:12.924Z,93.80
2022-11-02T08:19:27.766Z,93.70
2022-11-02T08:22:26.013Z,93.60
2022-11-02T08:25:25.383Z,93.60
2022-11-02T08:28:26.963Z,93.50
2022-11-02T08:31:25.662Z,93.50
2022-11-02T08:34:25.074Z,93.40
2022-11-02T08:37:23.966Z,93.30
2022-11-02T08:40:22.133Z,93.20
2022-11-02T08:43:22.864Z,93.10
2022-11-02T08:46:21.158Z,93.00
2022-11-02T08:49:21.702Z,93.00
2022-11-02T08:52:19.811Z,92.90
2022-11-02T08:55:18.586Z,92.90
2022-11-02T08:58:16.758Z,92.80
2022-11-02T09:01:16.622Z,92.80
2022-11-02T09:04:14.776Z,92.70
2022-11-02T09:07:14.401Z,92.70
2022-11-02T09:10:12.516Z,92.60
2022-11-02T09:13:15.496Z,92.60
2022-11-02T09:16:13.971Z,92.60
2022-11-02T09:19:12.714Z,92.50
2022-11-02T09:22:10.935Z,92.50
2022-11-02T09:25:10.114Z,92.40
2022-11-02T09:28:10.594Z,92.40
2022-11-02T09:31:11.630Z,92.40
2022-11-02T09:34:10.264Z,92.40
2022-11-02T09:37:10.327Z,92.30
2022-11-02T09:40:11.219Z,92.20
2022-11-02T09:43:41.191Z,92.20
2022-11-02T09:46:42.176Z,92.10
2022-11-02T09:49:42.309Z,92.00
2022-11-02T09:52:43.643Z,92.00
2022-11-02T09:55:52.381Z,92.00
2022-11-02T09:58:58.879Z,91.90
2022-11-02T10:02:33.769Z,91.90
2022-11-02T10:05:43.103Z,91.90
2022-11-02T10:08:55.671Z,91.80
2022-11-02T10:12:09.200Z,91.80
2022-11-02T10:15:31.790Z,91.80
2022-11-02T10:18:30.988Z,91.70
2022-11-02T10:21:34.525Z,91.70
2022-11-02T10:24:43.139Z,91.70
2022-11-02T10:27:44.602Z,91.60
2022-11-02T10:30:45.031Z,91.60
2022-11-02T10:33:43.820Z,91.80
2022-11-02T10:36:54.848Z,91.60
2022-11-02T10:40:24.042Z,91.50
2022-11-02T10:43:38.612Z,91.50
2022-11-02T10:47:14.083Z,91.50
2022-11-02T10:50:37.345Z,91.40
2022-11-02T10:53:46.351Z,91.50
2022-11-02T10:56:47.446Z,91.40
2022-11-02T10:59:46.117Z,91.40
2022-11-02T11:02:44.234Z,91.40
2022-11-02T11:05:59.952Z,91.30
2022-11-02T11:09:05.828Z,91.30
2022-11-02T11:12:08.127Z,91.30
2022-11-02T11:21:45.638Z,91.20
2022-11-02T11:24:44.679Z,91.20
2022-11-02T11:27:54.880Z,91.20
2022-11-02T11:31:08.356Z,91.10
2022-11-02T11:34:07.227Z,91.10
2022-11-02T11:37:10.276Z,91.10
2022-11-02T11:40:19.334Z,91.10
2022-11-02T11:43:19.242Z,91.10
2022-11-02T11:46:18.746Z,91.00
2022-11-02T11:49:47.932Z,91.00
2022-11-02T11:52:49.143Z,91.00
2022-11-02T11:55:52.203Z,90.90
2022-11-02T11:58:52.383Z,90.90
2022-11-02T12:01:57.941Z,90.80
2022-11-02T12:05:16.497Z,90.80
2022-11-02T12:08:50.089Z,90.70
2022-11-02T12:12:23.536Z,90.70
2022-11-02T12:15:48.342Z,90.70
2022-11-02T12:19:02.841Z,90.70
2022-11-02T12:22:17.973Z,90.60
2022-11-02T12:25:28.574Z,90.60
2022-11-02T12:28:44.023Z,90.60
2022-11-02T12:31:46.051Z,90.60
2022-11-02T12:39:04.058Z,90.60
2022-11-02T12:42:21.082Z,90.60
2022-11-02T12:45:43.243Z,90.60
2022-11-02T12:48:57.717Z,91.50
2022-11-02T12:52:08.489Z,92.80
2022-11-02T12:55:21.865Z,93.80
2022-11-02T12:58:28.534Z,94.60
2022-11-02T13:01:44.259Z,95.30
2022-11-02T13:05:06.271Z,95.80
2022-11-02T13:08:16.789Z,96.10
2022-11-02T13:11:21.917Z,96.20
2022-11-02T13:14:23.046Z,96.40
2022-11-02T13:17:24.720Z,96.50
2022-11-02T13:20:29.342Z,96.50
2022-11-02T13:23:41.122Z,96.70
2022-11-02T13:26:42.999Z,96.80
2022-11-02T13:29:47.526Z,96.90
2022-11-02T13:33:04.651Z,97.00
2022-11-02T13:36:03.053Z,97.00
2022-11-02T13:39:10.966Z,96.90
2022-11-02T13:42:18.392Z,96.70
2022-11-02T13:45:37.765Z,96.70
2022-11-02T13:48:54.000Z,96.70
2022-11-02T13:51:57.688Z,96.70
2022-11-02T13:55:01.010Z,96.60
2022-11-02T13:58:00.636Z,96.50
2022-11-02T14:01:02.741Z,96.50
2022-11-02T14:04:09.665Z,96.40
2022-11-02T14:07:21.081Z,96.40
2022-11-02T14:10:20.887Z,96.30
2022-11-02T14:13:54.348Z,96.20
2022-11-02T14:16:59.193Z,96.30
2022-11-02T14:19:58.647Z,96.10
2022-11-02T14:23:32.595Z,96.00
2022-11-02T14:26:33.156Z,95.90
2022-11-02T14:29:53.005Z,95.80
2022-11-02T14:33:03.072Z,95.70
2022-11-02T14:36:09.000Z,95.70
2022-11-02T14:39:27.863Z,95.60
2022-11-02T14:42:57.141Z,95.50
2022-11-02T14:46:17.229Z,95.50
2022-11-02T14:49:22.621Z,95.40
2022-11-02T14:52:37.139Z,95.30
2022-11-02T14:55:37.897Z,95.30
2022-11-02T14:58:47.984Z,95.20
2022-11-02T15:02:01.828Z,95.20
2022-11-02T15:05:03.344Z,95.10
2022-11-02T15:08:08.893Z,95.00
2022-11-02T15:11:37.795Z,95.00
2022-11-02T15:15:01.117Z,94.90
2022-11-02T15:18:17.336Z,94.90
2022-11-02T15:21:24.165Z,94.80
2022-11-02T15:24:29.262Z,94.80
2022-11-02T15:27:29.700Z,94.80
2022-11-02T15:30:28.764Z,94.80
2022-11-02T15:33:44.414Z,94.70
2022-11-02T15:36:43.914Z,94.70
2022-11-02T15:39:49.992Z,94.70
2022-11-02T15:43:01.115Z,94.60
2022-11-02T15:46:10.539Z,94.50
2022-11-02T15:49:38.534Z,94.50
2022-11-02T15:53:24.462Z,94.50
2022-11-02T15:56:53.780Z,94.50
2022-11-02T16:00:30.597Z,94.30
2022-11-02T16:03:28.866Z,94.30
2022-11-02T16:06:32.399Z,94.30
2022-11-02T16:09:40.074Z,94.20
2022-11-02T16:12:38.824Z,94.20
2022-11-02T16:15:39.250Z,94.10
2022-11-02T16:18:41.196Z,94.10
2022-11-02T16:21:39.562Z,94.00
2022-11-02T16:24:44.234Z,94.00
2022-11-02T16:27:43.843Z,93.90
2022-11-02T16:30:42.614Z,93.90
2022-11-02T16:33:43.410Z,93.90
2022-11-02T16:36:42.410Z,93.80
2022-11-02T16:39:44.939Z,93.70
2022-11-02T16:42:47.004Z,93.70
2022-11-02T16:45:50.928Z,93.60
2022-11-02T16:49:12.623Z,93.60
2022-11-02T16:52:21.791Z,93.50
2022-11-02T16:55:37.945Z,93.50
2022-11-02T16:58:36.703Z,93.50
2022-11-02T17:01:38.256Z,93.40
2022-11-02T17:04:42.544Z,93.40
2022-11-02T17:07:44.486Z,93.30
2022-11-02T17:10:45.632Z,93.30
2022-11-02T17:13:55.444Z,93.30
2022-11-02T17:17:28.726Z,93.20
2022-11-02T17:20:27.446Z,93.20
2022-11-02T17:23:36.018Z,93.20
2022-11-02T17:26:38.186Z,93.20
2022-11-02T17:29:40.669Z,93.20
2022-11-02T17:32:39.414Z,93.20
2022-11-02T17:35:45.048Z,93.10
2022-11-02T17:38:44.016Z,93.10
2022-11-02T17:41:58.648Z,93.10
2022-11-02T17:44:58.106Z,93.10
2022-11-02T17:47:58.021Z,93.00
2022-11-02T17:51:00.463Z,93.00
2022-11-02T17:53:58.729Z,93.00
2022-11-02T17:56:57.489Z,93.00
2022-11-02T17:59:55.878Z,93.00
2022-11-02T18:02:57.548Z,93.00
2022-11-02T18:05:59.893Z,93.00
2022-11-02T18:09:14.692Z,92.90
2022-11-02T18:12:14.745Z,92.90
2022-11-02T18:15:17.595Z,92.90
2022-11-02T18:18:15.865Z,92.90
2022-11-02T18:21:14.922Z,92.80
2022-11-02T18:24:13.144Z,92.80
2022-11-02T18:27:11.791Z,92.80
2022-11-02T18:30:12.975Z,92.80
2022-11-02T18:33:13.834Z,92.70
2022-11-02T18:36:12.652Z,92.70
2022-11-02T18:39:11.359Z,92.70
2022-11-02T18:42:10.670Z,92.70
2022-11-02T18:45:11.864Z,92.70
2022-11-02T18:48:12.585Z,92.70
2022-11-02T18:51:12.862Z,92.70
2022-11-02T18:54:12.476Z,92.70
2022-11-02T18:57:12.956Z,92.70
2022-11-02T19:00:12.962Z,92.60
2022-11-02T19:03:12.358Z,92.60
2022-11-02T19:06:26.082Z,92.60
2022-11-02T19:09:32.562Z,92.60
2022-11-02T19:12:31.515Z,92.50
2022-11-02T19:15:30.170Z,92.50
2022-11-02T19:18:28.442Z,92.50
2022-11-02T19:21:27.181Z,92.50
2022-11-02T19:24:25.464Z,92.50
2022-11-02T19:27:26.051Z,92.50
2022-11-02T19:30:24.220Z,92.40
2022-11-02T19:33:23.139Z,92.40
2022-11-02T19:36:22.794Z,92.40
2022-11-02T19:39:21.566Z,92.40
2022-11-02T19:42:19.922Z,92.40
2022-11-02T19:45:18.758Z,92.30
2022-11-02T19:48:17.114Z,92.30
2022-11-02T19:51:20.426Z,92.30
2022-11-02T19:54:20.237Z,92.30
2022-11-02T19:57:19.041Z,92.30
2022-11-02T20:00:17.524Z,92.30
2022-11-02T20:03:16.834Z,92.30
2022-11-02T20:06:19.856Z,92.30
2022-11-02T20:09:20.169Z,92.30
2022-11-02T20:12:18.514Z,92.30
2022-11-02T20:15:17.346Z,92.30
2022-11-02T20:18:20.058Z,92.20
2022-11-02T20:21:26.847Z,92.20
2022-11-02T20:24:28.545Z,92.20
2022-11-02T20:27:27.224Z,92.20
2022-11-02T20:30:25.357Z,92.20
2022-11-02T20:33:24.870Z,92.20
2022-11-02T20:36:24.093Z,92.20
2022-11-02T20:39:22.772Z,92.20
2022-11-02T20:42:22.421Z,92.10
2022-11-02T20:45:24.122Z,92.10
2022-11-02T20:51:22.870Z,92.10
2022-11-02T20:54:22.605Z,92.10
2022-11-02T20:57:23.611Z,92.10
2022-11-02T21:03:47.278Z,92.10
2022-11-02T21:06:45.869Z,92.10
2022-11-02T21:09:44.145Z,92.00
2022-11-02T21:12:57.958Z,92.00
2022-11-02T21:15:56.344Z,92.00
2022-11-02T21:18:56.711Z,92.00
2022-11-02T21:21:59.480Z,92.00
2022-11-02T21:24:58.506Z,92.00
2022-11-02T21:27:57.165Z,91.90
2022-11-02T21:31:02.532Z,91.90
2022-11-02T21:34:01.180Z,91.90
2022-11-02T21:36:59.747Z,91.90
2022-11-02T21:39:57.962Z,91.90
2022-11-02T21:42:56.540Z,91.90
2022-11-02T21:45:58.137Z,91.90
2022-11-02T21:48:56.848Z,91.90
2022-11-02T21:51:55.264Z,92.00
2022-11-02T21:54:53.998Z,91.90
2022-11-02T21:57:52.247Z,91.90
2022-11-02T22:01:11.685Z,91.90
2022-11-02T22:04:11.201Z,92.00
2022-11-02T22:07:09.654Z,92.10
2022-11-02T22:10:08.325Z,92.10
2022-11-02T22:13:23.166Z,92.10
2022-11-02T22:16:28.271Z,92.10
2022-11-02T22:19:26.793Z,92.10
2022-11-02T22:22:25.045Z,92.10
2022-11-02T22:25:23.875Z,92.10
2022-11-02T22:31:23.732Z,92.00
2022-11-02T22:34:22.038Z,92.00
2022-11-02T22:37:35.976Z,92.00
2022-11-02T22:40:34.269Z,92.00
2022-11-02T22:43:32.902Z,92.00
2022-11-02T22:46:33.372Z,92.00
2022-11-02T22:49:31.957Z,92.00
2022-11-02T22:52:30.148Z,92.00
2022-11-02T22:55:31.864Z,92.00
2022-11-02T22:58:31.832Z,92.00
2022-11-02T23:01:32.205Z,92.20
2022-11-02T23:04:30.590Z,91.90
2022-11-02T23:07:29.423Z,91.90
2022-11-02T23:10:42.901Z,91.90
2022-11-02T23:13:42.000Z,91.90
2022-11-02T23:16:44.744Z,91.90
2022-11-02T23:19:44.393Z,91.90
2022-11-02T23:23:02.523Z,92.00
2022-11-02T23:26:01.287Z,91.90
2022-11-02T23:29:15.129Z,91.90
2022-11-02T23:32:26.907Z,91.90
2022-11-02T23:35:40.530Z,91.90
2022-11-02T23:38:55.465Z,91.90
2022-11-02T23:41:53.676Z,91.90
2022-11-02T23:44:52.710Z,91.90
2022-11-02T23:47:58.117Z,91.80
2022-11-02T23:51:14.064Z,92.50
2022-11-02T23:54:27.672Z,93.50
2022-11-02T23:57:26.378Z,93.90
