createdAt,value
2022-12-01T00:00:17.954Z,99.99
2022-12-01T00:01:17.932Z,99.99
2022-12-01T00:02:18.089Z,99.99
2022-12-01T00:03:18.071Z,99.99
2022-12-01T00:04:17.892Z,99.99
2022-12-01T00:05:17.862Z,99.99
2022-12-01T00:06:17.847Z,99.99
2022-12-01T00:07:17.849Z,99.99
2022-12-01T00:08:18.820Z,99.99
2022-12-01T00:09:19.995Z,99.99
2022-12-01T00:10:18.782Z,99.99
2022-12-01T00:11:17.768Z,99.99
2022-12-01T00:12:17.781Z,99.99
2022-12-01T00:13:17.726Z,99.99
2022-12-01T00:14:17.707Z,99.99
2022-12-01T00:15:17.688Z,99.99
2022-12-01T00:16:17.711Z,99.99
2022-12-01T00:17:17.703Z,99.99
2022-12-01T00:18:17.637Z,99.99
2022-12-01T00:19:17.623Z,99.99
2022-12-01T00:20:17.615Z,99.99
2022-12-01T00:21:17.591Z,99.99
2022-12-01T00:22:17.625Z,99.99
2022-12-01T00:23:17.562Z,99.99
2022-12-01T00:24:17.548Z,99.99
2022-12-01T00:25:17.530Z,99.99
2022-12-01T00:26:17.525Z,99.99
2022-12-01T00:27:17.525Z,99.99
2022-12-01T00:28:17.480Z,99.99
2022-12-01T00:29:17.477Z,99.99
2022-12-01T00:30:17.437Z,99.99
2022-12-01T00:31:17.521Z,99.99
2022-12-01T00:32:17.559Z,99.99
2022-12-01T00:33:17.411Z,99.99
2022-12-01T00:34:17.381Z,99.99
2022-12-01T00:35:17.368Z,99.99
2022-12-01T00:36:17.339Z,99.99
2022-12-01T00:37:17.358Z,99.99
2022-12-01T00:38:17.309Z,99.99
2022-12-01T00:39:17.297Z,99.99
2022-12-01T00:40:17.270Z,99.99
2022-12-01T00:41:17.281Z,99.99
2022-12-01T00:42:17.271Z,99.99
2022-12-01T00:43:17.222Z,99.99
2022-12-01T00:44:17.224Z,99.99
2022-12-01T00:45:17.197Z,99.99
2022-12-01T00:46:17.211Z,99.99
2022-12-01T00:47:17.200Z,99.99
2022-12-01T00:48:17.146Z,99.99
2022-12-01T00:49:17.127Z,99.99
2022-12-01T00:50:17.105Z,99.99
2022-12-01T00:51:17.101Z,99.99
2022-12-01T00:52:17.101Z,99.99
2022-12-01T00:53:17.056Z,99.99
2022-12-01T00:54:17.041Z,99.99
2022-12-01T00:55:17.035Z,99.99
2022-12-01T00:56:17.005Z,99.99
2022-12-01T00:57:17.029Z,99.99
2022-12-01T00:58:17.071Z,99.99
2022-12-01T00:59:16.963Z,99.99
2022-12-01T01:00:16.938Z,99.99
2022-12-01T01:01:16.962Z,99.99
2022-12-01T01:02:16.976Z,99.99
2022-12-01T01:03:16.892Z,99.99
2022-12-01T01:04:16.890Z,99.99
2022-12-01T01:05:16.855Z,99.99
2022-12-01T01:06:16.845Z,99.99
2022-12-01T01:07:16.868Z,99.99
2022-12-01T01:08:16.812Z,99.99
2022-12-01T01:09:16.791Z,99.99
2022-12-01T01:10:16.787Z,99.99
2022-12-01T01:11:16.753Z,99.99
2022-12-01T01:12:16.764Z,99.99
2022-12-01T01:13:16.725Z,99.99
2022-12-01T01:14:16.715Z,99.99
2022-12-01T01:15:16.684Z,99.99
2022-12-01T01:16:16.689Z,99.99
2022-12-01T01:17:16.688Z,99.99
2022-12-01T01:18:16.635Z,99.99
2022-12-01T01:19:16.644Z,99.99
2022-12-01T01:20:16.600Z,99.99
2022-12-01T01:21:16.582Z,99.99
2022-12-01T01:22:16.614Z,99.99
2022-12-01T01:23:16.559Z,99.99
2022-12-01T01:24:16.535Z,99.99
2022-12-01T01:25:16.529Z,99.99
2022-12-01T01:26:16.510Z,99.99
2022-12-01T01:27:16.520Z,99.99
2022-12-01T01:28:16.465Z,99.99
2022-12-01T01:29:16.458Z,99.99
2022-12-01T01:30:16.454Z,99.99
2022-12-01T01:31:16.480Z,99.99
2022-12-01T01:32:16.440Z,99.99
2022-12-01T01:33:16.397Z,99.99
2022-12-01T01:34:16.465Z,99.99
2022-12-01T01:35:16.347Z,99.99
2022-12-01T01:36:16.354Z,99.99
2022-12-01T01:37:16.367Z,99.99
2022-12-01T01:38:16.314Z,99.99
2022-12-01T01:39:16.284Z,99.99
2022-12-01T01:40:16.276Z,99.99
2022-12-01T01:41:16.262Z,99.99
2022-12-01T01:42:16.289Z,99.99
2022-12-01T01:43:16.244Z,99.99
2022-12-01T01:44:16.209Z,99.99
2022-12-01T01:45:17.177Z,99.99
2022-12-01T01:46:16.294Z,99.99
2022-12-01T01:47:16.176Z,99.99
2022-12-01T01:48:16.125Z,99.99
2022-12-01T01:49:16.122Z,99.99
2022-12-01T01:50:16.112Z,99.99
2022-12-01T01:51:16.069Z,99.99
2022-12-01T01:52:16.099Z,99.99
2022-12-01T01:53:16.055Z,99.99
2022-12-01T01:54:16.043Z,99.99
2022-12-01T01:55:16.032Z,99.99
2022-12-01T01:56:15.993Z,99.99
2022-12-01T01:57:16.013Z,99.99
2022-12-01T01:58:16.036Z,99.99
2022-12-01T01:59:15.946Z,99.99
2022-12-01T02:00:15.928Z,99.99
2022-12-01T02:01:16.000Z,99.99
2022-12-01T02:02:15.988Z,99.99
2022-12-01T02:03:16.870Z,99.99
2022-12-01T02:04:15.851Z,99.99
2022-12-01T02:05:15.882Z,99.99
2022-12-01T02:06:15.828Z,99.99
2022-12-01T02:07:15.846Z,99.99
2022-12-01T02:08:15.802Z,99.99
2022-12-01T02:09:15.774Z,99.99
2022-12-01T02:10:15.767Z,99.99
2022-12-01T02:11:15.739Z,99.99
2022-12-01T02:12:15.763Z,99.99
2022-12-01T02:13:15.703Z,99.99
2022-12-01T02:14:15.690Z,99.99
2022-12-01T02:15:15.671Z,99.99
2022-12-01T02:16:15.707Z,99.99
2022-12-01T02:17:15.671Z,99.99
2022-12-01T02:18:15.619Z,99.99
2022-12-01T02:19:15.598Z,99.99
2022-12-01T02:20:15.581Z,99.99
2022-12-01T02:21:15.572Z,99.99
2022-12-01T02:22:15.695Z,99.99
2022-12-01T02:23:15.531Z,99.99
2022-12-01T02:24:15.512Z,99.99
2022-12-01T02:25:15.536Z,99.99
2022-12-01T02:26:15.482Z,99.99
2022-12-01T02:27:15.470Z,99.99
2022-12-01T02:28:15.479Z,99.99
2022-12-01T02:29:15.440Z,99.99
2022-12-01T02:30:15.439Z,99.99
2022-12-01T02:31:15.467Z,99.99
2022-12-01T02:32:15.381Z,99.99
2022-12-01T02:33:15.391Z,99.99
2022-12-01T02:34:15.348Z,99.99
2022-12-01T02:35:15.336Z,99.99
2022-12-01T02:36:15.327Z,99.99
2022-12-01T02:37:15.293Z,99.99
2022-12-01T02:38:15.314Z,99.99
2022-12-01T02:39:15.271Z,99.99
2022-12-01T02:40:15.253Z,99.99
2022-12-01T02:41:15.232Z,99.99
2022-12-01T02:42:15.219Z,99.99
2022-12-01T02:43:15.231Z,99.99
2022-12-01T02:44:15.181Z,99.99
2022-12-01T02:45:15.155Z,99.99
2022-12-01T02:46:15.205Z,99.99
2022-12-01T02:47:15.124Z,99.99
2022-12-01T02:48:15.147Z,99.99
2022-12-01T02:49:15.085Z,99.99
2022-12-01T02:50:15.069Z,99.99
2022-12-01T02:51:15.078Z,99.99
2022-12-01T02:52:15.038Z,99.99
2022-12-01T02:53:15.053Z,99.99
2022-12-01T02:54:15.011Z,99.99
2022-12-01T02:55:14.996Z,99.99
2022-12-01T02:56:14.980Z,99.99
2022-12-01T02:57:14.967Z,99.99
2022-12-01T02:58:14.979Z,99.99
2022-12-01T02:59:14.937Z,99.99
2022-12-01T03:00:14.907Z,99.99
2022-12-01T03:01:14.983Z,99.99
2022-12-01T03:02:14.923Z,99.99
2022-12-01T03:03:14.891Z,99.99
2022-12-01T03:04:14.835Z,99.99
2022-12-01T03:05:14.822Z,99.99
2022-12-01T03:06:14.824Z,99.99
2022-12-01T03:07:14.786Z,99.99
2022-12-01T03:08:14.806Z,99.99
2022-12-01T03:09:14.788Z,99.99
2022-12-01T03:10:14.738Z,99.99
2022-12-01T03:11:14.713Z,99.99
2022-12-01T03:12:14.706Z,99.99
2022-12-01T03:13:14.713Z,99.99
2022-12-01T03:14:14.669Z,99.99
2022-12-01T03:15:14.653Z,99.99
2022-12-01T03:16:14.676Z,99.99
2022-12-01T03:17:14.616Z,99.99
2022-12-01T03:18:14.633Z,99.99
2022-12-01T03:19:14.577Z,99.99
2022-12-01T03:20:14.566Z,99.99
2022-12-01T03:21:14.541Z,99.99
2022-12-01T03:22:14.526Z,99.99
2022-12-01T03:23:14.539Z,99.99
2022-12-01T03:24:14.491Z,99.99
2022-12-01T03:25:14.473Z,99.99
2022-12-01T03:26:14.454Z,99.99
2022-12-01T03:27:14.443Z,99.99
2022-12-01T03:28:21.040Z,99.99
2022-12-01T03:29:16.417Z,99.99
2022-12-01T03:30:14.392Z,99.99
2022-12-01T03:31:14.420Z,99.99
2022-12-01T03:32:14.373Z,99.99
2022-12-01T03:33:14.366Z,99.99
2022-12-01T03:34:14.320Z,99.99
2022-12-01T03:35:14.302Z,99.99
2022-12-01T03:36:14.305Z,99.99
2022-12-01T03:37:14.289Z,99.99
2022-12-01T03:38:14.277Z,99.99
2022-12-01T03:39:14.233Z,99.99
2022-12-01T03:40:14.231Z,99.99
2022-12-01T03:41:14.203Z,99.99
2022-12-01T03:42:14.193Z,99.99
2022-12-01T03:43:14.230Z,99.99
2022-12-01T03:44:14.158Z,99.99
2022-12-01T03:45:14.148Z,99.99
2022-12-01T03:46:14.164Z,99.99
2022-12-01T03:47:14.097Z,99.99
2022-12-01T03:48:14.113Z,99.99
2022-12-01T03:49:14.060Z,99.99
2022-12-01T03:50:14.106Z,99.99
2022-12-01T03:51:14.033Z,99.99
2022-12-01T03:52:14.013Z,99.99
2022-12-01T03:53:14.019Z,99.99
2022-12-01T03:54:13.972Z,99.99
2022-12-01T03:55:13.951Z,99.99
2022-12-01T03:56:13.934Z,99.99
2022-12-01T03:57:13.934Z,99.99
2022-12-01T03:58:13.943Z,99.99
2022-12-01T03:59:13.893Z,99.99
2022-12-01T04:00:13.871Z,99.99
2022-12-01T04:01:13.863Z,99.99
2022-12-01T04:02:13.932Z,99.99
2022-12-01T04:03:13.893Z,99.99
2022-12-01T04:04:13.805Z,99.99
2022-12-01T04:05:13.788Z,99.99
2022-12-01T04:06:13.771Z,99.99
2022-12-01T04:07:14.753Z,99.99
2022-12-01T04:08:13.773Z,99.99
2022-12-01T04:09:13.723Z,99.99
2022-12-01T04:10:13.699Z,99.99
2022-12-01T04:11:13.684Z,99.99
2022-12-01T04:12:13.661Z,99.99
2022-12-01T04:13:13.687Z,99.99
2022-12-01T04:14:13.630Z,99.99
2022-12-01T04:15:13.671Z,99.99
2022-12-01T04:16:13.637Z,99.99
2022-12-01T04:17:13.583Z,99.99
2022-12-01T04:18:13.592Z,99.99
2022-12-01T04:19:13.545Z,99.99
2022-12-01T04:20:13.527Z,99.99
2022-12-01T04:21:13.519Z,99.99
2022-12-01T04:22:13.504Z,99.99
2022-12-01T04:23:13.509Z,99.99
2022-12-01T04:24:13.473Z,99.99
2022-12-01T04:25:13.453Z,99.99
2022-12-01T04:26:15.894Z,99.99
2022-12-01T04:27:14.420Z,99.99
2022-12-01T04:28:13.443Z,99.99
2022-12-01T04:29:13.394Z,99.99
2022-12-01T04:30:13.370Z,99.99
2022-12-01T04:31:13.437Z,99.99
2022-12-01T04:32:13.345Z,99.99
2022-12-01T04:33:13.358Z,99.99
2022-12-01T04:34:13.288Z,99.99
2022-12-01T04:35:13.285Z,99.99
2022-12-01T04:36:13.272Z,99.99
2022-12-01T04:37:13.248Z,99.99
2022-12-01T04:38:13.264Z,99.99
2022-12-01T04:39:13.213Z,99.99
2022-12-01T04:40:13.202Z,99.99
2022-12-01T04:41:13.181Z,99.99
2022-12-01T04:42:13.164Z,99.99
2022-12-01T04:43:13.142Z,99.99
2022-12-01T04:44:13.155Z,99.99
2022-12-01T04:45:13.111Z,99.99
2022-12-01T04:46:13.151Z,99.99
2022-12-01T04:47:13.065Z,99.99
2022-12-01T04:48:13.057Z,99.99
2022-12-01T04:49:13.067Z,99.99
2022-12-01T04:50:13.065Z,99.99
2022-12-01T04:51:13.006Z,99.99
2022-12-01T04:52:12.977Z,99.94
2022-12-01T04:53:12.966Z,99.99
2022-12-01T04:54:12.977Z,99.99
2022-12-01T04:55:12.933Z,99.99
2022-12-01T04:56:12.907Z,99.99
2022-12-01T04:57:12.888Z,99.99
2022-12-01T04:58:13.876Z,99.99
2022-12-01T04:59:12.897Z,99.99
2022-12-01T05:00:12.846Z,99.99
2022-12-01T05:01:12.917Z,99.99
2022-12-01T05:02:12.867Z,99.99
2022-12-01T05:03:15.173Z,99.99
2022-12-01T05:04:13.812Z,99.99
2022-12-01T05:05:12.764Z,99.99
2022-12-01T05:06:12.745Z,99.99
2022-12-01T05:07:12.722Z,99.99
2022-12-01T05:08:12.707Z,99.88
2022-12-01T05:09:16.865Z,99.99
2022-12-01T05:10:13.684Z,99.88
2022-12-01T05:11:12.658Z,99.52
2022-12-01T05:12:12.656Z,99.99
2022-12-01T05:13:12.627Z,99.99
2022-12-01T05:14:12.653Z,99.99
2022-12-01T05:15:12.605Z,99.99
2022-12-01T05:16:12.643Z,99.99
2022-12-01T05:17:12.566Z,99.99
2022-12-01T05:18:12.594Z,99.94
2022-12-01T05:19:12.985Z,99.32
2022-12-01T05:20:12.518Z,99.22
2022-12-01T05:21:12.487Z,99.63
2022-12-01T05:22:12.478Z,99.57
2022-12-01T05:23:16.762Z,99.22
2022-12-01T05:24:13.495Z,99.01
2022-12-01T05:25:12.433Z,99.63
2022-12-01T05:26:12.398Z,99.16
2022-12-01T05:27:12.400Z,99.68
2022-12-01T05:28:12.373Z,99.47
2022-12-01T05:29:12.499Z,98.85
2022-12-01T05:30:12.336Z,99.26
2022-12-01T05:31:12.387Z,99.16
2022-12-01T05:32:12.300Z,99.05
2022-12-01T05:33:12.289Z,99.57
2022-12-01T05:34:12.300Z,99.26
2022-12-01T05:35:12.248Z,99.47
2022-12-01T05:36:12.239Z,99.68
2022-12-01T05:37:12.218Z,99.78
2022-12-01T05:38:12.196Z,99.68
2022-12-01T05:39:12.328Z,99.68
2022-12-01T05:40:12.166Z,99.47
2022-12-01T05:41:12.154Z,99.99
2022-12-01T05:42:12.139Z,99.82
2022-12-01T05:43:12.110Z,99.93
2022-12-01T05:44:12.129Z,99.99
2022-12-01T05:45:12.086Z,99.99
2022-12-01T05:46:12.131Z,99.31
2022-12-01T05:47:12.046Z,99.68
2022-12-01T05:48:12.030Z,99.37
2022-12-01T05:49:12.041Z,99.72
2022-12-01T05:50:12.001Z,99.99
2022-12-01T05:51:12.019Z,99.41
2022-12-01T05:52:11.964Z,99.15
2022-12-01T05:53:11.946Z,99.72
2022-12-01T05:54:11.975Z,99.99
2022-12-01T05:55:11.931Z,99.99
2022-12-01T05:56:11.899Z,99.99
2022-12-01T05:57:11.882Z,99.82
2022-12-01T05:58:11.855Z,99.99
2022-12-01T05:59:11.870Z,99.99
2022-12-01T06:00:11.827Z,99.99
2022-12-01T06:01:11.818Z,99.87
2022-12-01T06:02:11.863Z,99.99
2022-12-01T06:03:11.781Z,99.99
2022-12-01T06:04:11.853Z,99.77
2022-12-01T06:05:11.750Z,99.21
2022-12-01T06:06:11.735Z,99.77
2022-12-01T06:07:11.715Z,99.87
2022-12-01T06:08:11.687Z,99.87
2022-12-01T06:09:11.712Z,99.98
2022-12-01T06:10:11.656Z,99.99
2022-12-01T06:11:11.638Z,99.99
2022-12-01T06:12:11.633Z,99.99
2022-12-01T06:13:11.604Z,99.82
2022-12-01T06:14:11.609Z,99.82
2022-12-01T06:15:11.567Z,99.21
2022-12-01T06:16:11.569Z,99.10
2022-12-01T06:17:11.533Z,99.15
2022-12-01T06:18:11.522Z,99.15
2022-12-01T06:19:11.547Z,99.52
2022-12-01T06:20:11.485Z,99.35
2022-12-01T06:21:11.522Z,99.35
2022-12-01T06:22:11.475Z,99.35
2022-12-01T06:23:11.429Z,99.15
2022-12-01T06:24:11.466Z,99.41
2022-12-01T06:25:11.426Z,99.93
2022-12-01T06:26:11.374Z,99.77
2022-12-01T06:27:11.360Z,99.62
2022-12-01T06:28:11.347Z,98.90
2022-12-01T06:29:11.361Z,99.00
2022-12-01T06:30:11.314Z,99.00
2022-12-01T06:31:11.304Z,98.79
2022-12-01T06:32:11.314Z,98.58
2022-12-01T06:33:11.267Z,98.58
2022-12-01T06:34:11.313Z,98.79
2022-12-01T06:35:11.220Z,98.79
2022-12-01T06:36:11.202Z,98.69
2022-12-01T06:37:11.199Z,98.48
2022-12-01T06:38:11.172Z,99.21
2022-12-01T06:39:11.207Z,98.43
2022-12-01T06:40:11.129Z,98.48
2022-12-01T06:41:11.120Z,97.81
2022-12-01T06:42:11.103Z,98.17
2022-12-01T06:43:11.107Z,97.86
2022-12-01T06:44:11.314Z,97.96
2022-12-01T06:45:11.052Z,98.38
2022-12-01T06:46:11.063Z,98.48
2022-12-01T06:47:11.011Z,98.07
2022-12-01T06:48:11.008Z,97.44
2022-12-01T06:49:11.020Z,97.69
2022-12-01T06:50:10.953Z,98.21
2022-12-01T06:51:11.168Z,98.11
2022-12-01T06:52:11.940Z,97.90
2022-12-01T06:53:10.912Z,98.21
2022-12-01T06:54:10.921Z,97.80
2022-12-01T06:55:10.897Z,97.69
2022-12-01T06:56:10.859Z,97.53
2022-12-01T06:57:10.848Z,98.36
2022-12-01T06:58:10.831Z,97.85
2022-12-01T06:59:10.840Z,98.26
2022-12-01T07:00:10.794Z,98.05
2022-12-01T07:01:10.842Z,98.05
2022-12-01T07:02:10.842Z,98.05
2022-12-01T07:03:10.737Z,97.95
2022-12-01T07:04:10.765Z,98.36
2022-12-01T07:05:10.720Z,98.57
2022-12-01T07:06:10.740Z,97.69
2022-12-01T07:07:10.682Z,97.59
2022-12-01T07:08:10.710Z,98.21
2022-12-01T07:09:10.674Z,97.28
2022-12-01T07:10:10.624Z,97.69
2022-12-01T07:11:10.612Z,96.97
2022-12-01T07:12:10.614Z,97.80
2022-12-01T07:13:10.566Z,97.17
2022-12-01T07:14:10.594Z,97.07
2022-12-01T07:15:10.542Z,97.17
2022-12-01T07:16:10.579Z,97.59
2022-12-01T07:17:10.566Z,97.96
2022-12-01T07:18:10.493Z,97.59
2022-12-01T07:19:10.506Z,97.07
2022-12-01T07:20:10.447Z,96.34
2022-12-01T07:21:10.440Z,97.07
2022-12-01T07:22:10.421Z,97.49
2022-12-01T07:23:10.402Z,97.64
2022-12-01T07:24:10.416Z,97.22
2022-12-01T07:25:10.363Z,97.69
2022-12-01T07:26:10.350Z,97.07
2022-12-01T07:27:10.332Z,97.49
2022-12-01T07:28:10.317Z,96.91
2022-12-01T07:29:10.329Z,97.49
2022-12-01T07:30:10.280Z,97.22
2022-12-01T07:31:10.341Z,97.17
2022-12-01T07:32:10.248Z,97.43
2022-12-01T07:33:10.239Z,97.22
2022-12-01T07:34:10.250Z,97.64
2022-12-01T07:35:10.210Z,97.64
2022-12-01T07:36:10.180Z,97.33
2022-12-01T07:37:10.181Z,97.43
2022-12-01T07:38:10.146Z,97.85
2022-12-01T07:39:10.164Z,97.37
2022-12-01T07:40:10.113Z,97.64
2022-12-01T07:41:10.108Z,97.95
2022-12-01T07:42:10.093Z,97.74
2022-12-01T07:43:10.071Z,97.53
2022-12-01T07:44:10.079Z,97.64
2022-12-01T07:45:10.035Z,97.53
2022-12-01T07:46:10.109Z,97.43
2022-12-01T07:47:09.987Z,97.74
2022-12-01T07:48:09.991Z,97.02
2022-12-01T07:49:09.995Z,97.74
2022-12-01T07:50:09.953Z,98.16
2022-12-01T07:51:09.922Z,97.22
2022-12-01T07:52:10.015Z,97.22
2022-12-01T07:53:09.886Z,97.53
2022-12-01T07:54:09.933Z,97.64
2022-12-01T07:55:09.854Z,98.72
2022-12-01T07:56:09.844Z,97.85
2022-12-01T07:57:09.823Z,98.05
2022-12-01T07:58:09.803Z,97.74
2022-12-01T07:59:10.834Z,97.22
2022-12-01T08:00:09.772Z,97.53
2022-12-01T08:01:09.811Z,97.85
2022-12-01T08:02:09.831Z,97.43
2022-12-01T08:03:09.766Z,97.33
2022-12-01T08:04:09.737Z,97.85
2022-12-01T08:05:09.696Z,97.22
2022-12-01T08:06:09.678Z,97.33
2022-12-01T08:07:09.658Z,97.16
2022-12-01T08:08:09.694Z,97.74
2022-12-01T08:09:09.623Z,97.43
2022-12-01T08:10:09.634Z,98.16
2022-12-01T08:11:09.586Z,97.74
2022-12-01T08:12:09.568Z,97.53
2022-12-01T08:13:12.892Z,97.43
2022-12-01T08:14:11.580Z,97.38
2022-12-01T08:15:09.532Z,97.28
2022-12-01T08:16:09.644Z,96.91
2022-12-01T08:17:09.479Z,96.66
2022-12-01T08:18:09.475Z,96.97
2022-12-01T08:19:09.454Z,97.17
2022-12-01T08:20:09.465Z,97.07
2022-12-01T08:21:09.422Z,96.86
2022-12-01T08:22:09.412Z,97.07
2022-12-01T08:23:09.385Z,96.86
2022-12-01T08:24:09.366Z,97.07
2022-12-01T08:25:09.400Z,96.97
2022-12-01T08:26:09.340Z,96.45
2022-12-01T08:27:09.323Z,96.03
2022-12-01T08:28:09.297Z,96.24
2022-12-01T08:29:09.275Z,96.55
2022-12-01T08:30:09.284Z,96.55
2022-12-01T08:31:09.335Z,96.24
2022-12-01T08:32:09.223Z,96.50
2022-12-01T08:33:09.204Z,96.60
2022-12-01T08:34:09.190Z,95.92
2022-12-01T08:35:09.204Z,96.50
2022-12-01T08:36:09.161Z,96.02
2022-12-01T08:37:09.145Z,96.54
2022-12-01T08:38:09.131Z,96.54
2022-12-01T08:39:09.111Z,96.64
2022-12-01T08:40:09.125Z,96.02
2022-12-01T08:41:09.078Z,96.60
2022-12-01T08:42:09.054Z,96.54
2022-12-01T08:43:12.327Z,96.64
2022-12-01T08:44:10.046Z,96.23
2022-12-01T08:45:09.038Z,96.54
2022-12-01T08:46:09.048Z,96.54
2022-12-01T08:47:10.173Z,96.85
2022-12-01T08:48:08.959Z,97.06
2022-12-01T08:49:08.951Z,97.06
2022-12-01T08:50:08.947Z,97.16
2022-12-01T08:51:08.907Z,97.06
2022-12-01T08:52:08.891Z,97.06
2022-12-01T08:53:08.862Z,97.16
2022-12-01T08:54:08.854Z,97.06
2022-12-01T08:55:08.867Z,97.37
2022-12-01T08:56:08.839Z,96.75
2022-12-01T08:57:08.796Z,96.44
2022-12-01T08:58:08.779Z,96.85
2022-12-01T08:59:08.768Z,97.27
2022-12-01T09:00:08.784Z,96.44
2022-12-01T09:01:08.727Z,96.91
2022-12-01T09:02:08.757Z,95.98
2022-12-01T09:03:08.728Z,96.12
2022-12-01T09:04:09.117Z,96.12
2022-12-01T09:05:08.691Z,95.40
2022-12-01T09:06:08.639Z,96.44
2022-12-01T09:07:08.630Z,96.23
2022-12-01T09:08:08.627Z,96.54
2022-12-01T09:09:08.601Z,95.56
2022-12-01T09:10:08.608Z,95.92
2022-12-01T09:11:08.557Z,96.44
2022-12-01T09:12:08.541Z,96.23
2022-12-01T09:13:08.522Z,96.50
2022-12-01T09:14:08.502Z,96.02
2022-12-01T09:15:08.525Z,95.77
2022-12-01T09:16:08.565Z,96.50
2022-12-01T09:17:08.475Z,96.08
2022-12-01T09:18:08.449Z,95.40
2022-12-01T09:19:08.418Z,95.67
2022-12-01T09:20:08.434Z,95.50
2022-12-01T09:21:08.386Z,96.02
2022-12-01T09:22:08.378Z,95.50
2022-12-01T09:23:08.355Z,95.50
2022-12-01T09:24:08.343Z,95.40
2022-12-01T09:25:08.354Z,95.61
2022-12-01T09:26:13.222Z,95.50
2022-12-01T09:27:10.283Z,95.19
2022-12-01T09:28:08.265Z,95.09
2022-12-01T09:29:08.251Z,96.02
2022-12-01T09:30:08.296Z,96.12
2022-12-01T09:31:08.276Z,96.54
2022-12-01T09:32:08.200Z,96.44
2022-12-01T09:33:08.203Z,96.39
2022-12-01T09:34:08.171Z,94.78
2022-12-01T09:35:08.316Z,96.33
2022-12-01T09:36:08.134Z,95.29
2022-12-01T09:37:08.130Z,95.71
2022-12-01T09:38:08.098Z,95.40
2022-12-01T09:39:08.087Z,95.29
2022-12-01T09:40:08.102Z,95.40
2022-12-01T09:41:08.048Z,96.33
2022-12-01T09:42:09.292Z,95.61
2022-12-01T09:43:09.014Z,96.44
2022-12-01T09:44:08.001Z,96.23
2022-12-01T09:45:08.012Z,95.29
2022-12-01T09:46:07.984Z,94.98
2022-12-01T09:47:08.011Z,95.40
2022-12-01T09:48:07.932Z,95.13
2022-12-01T09:49:07.918Z,95.19
2022-12-01T09:50:07.922Z,94.57
2022-12-01T09:51:07.869Z,94.78
2022-12-01T09:52:07.871Z,95.87
2022-12-01T09:53:07.839Z,95.56
2022-12-01T09:54:07.832Z,95.81
2022-12-01T09:55:07.839Z,94.67
2022-12-01T09:56:12.789Z,95.04
2022-12-01T09:57:09.769Z,94.78
2022-12-01T09:58:07.770Z,94.94
2022-12-01T09:59:07.733Z,95.25
2022-12-01T10:00:07.762Z,95.00
2022-12-01T10:01:07.768Z,94.01
2022-12-01T10:02:07.732Z,94.63
2022-12-01T10:03:07.670Z,94.79
2022-12-01T10:04:07.665Z,94.63
2022-12-01T10:05:07.713Z,93.90
2022-12-01T10:06:26.748Z,93.38
2022-12-01T10:07:09.612Z,93.90
2022-12-01T10:08:07.643Z,94.79
2022-12-01T10:09:07.571Z,93.59
2022-12-01T10:10:07.587Z,93.80
2022-12-01T10:11:07.536Z,93.59
2022-12-01T10:12:07.528Z,93.80
2022-12-01T10:13:07.510Z,93.07
2022-12-01T10:14:07.478Z,93.59
2022-12-01T10:15:07.503Z,93.43
2022-12-01T10:16:07.471Z,93.53
2022-12-01T10:17:07.433Z,94.42
2022-12-01T10:18:07.411Z,93.80
2022-12-01T10:19:07.404Z,93.07
2022-12-01T10:20:07.415Z,93.70
2022-12-01T10:21:07.354Z,93.28
2022-12-01T10:22:08.345Z,93.54
2022-12-01T10:23:07.323Z,93.59
2022-12-01T10:24:07.338Z,92.97
2022-12-01T10:25:07.326Z,93.28
2022-12-01T10:26:07.281Z,93.07
2022-12-01T10:27:07.262Z,93.90
2022-12-01T10:28:07.244Z,93.80
2022-12-01T10:29:07.224Z,93.18
2022-12-01T10:30:07.246Z,92.66
2022-12-01T10:31:07.225Z,91.93
2022-12-01T10:32:07.172Z,91.93
2022-12-01T10:33:07.151Z,91.93
2022-12-01T10:34:07.144Z,91.00
2022-12-01T10:35:07.149Z,90.83
2022-12-01T10:36:07.099Z,91.14
2022-12-01T10:37:07.077Z,90.00
2022-12-01T10:38:07.098Z,90.52
2022-12-01T10:39:07.057Z,90.83
2022-12-01T10:40:07.069Z,91.35
2022-12-01T10:41:07.028Z,91.03
2022-12-01T10:42:07.010Z,90.41
2022-12-01T10:43:06.985Z,90.52
2022-12-01T10:44:06.995Z,90.41
2022-12-01T10:45:06.949Z,90.83
2022-12-01T10:46:07.055Z,90.72
2022-12-01T10:47:06.917Z,90.52
2022-12-01T10:48:06.894Z,90.52
2022-12-01T10:49:06.878Z,90.93
2022-12-01T10:50:06.879Z,90.52
2022-12-01T10:51:06.891Z,90.62
2022-12-01T10:52:06.826Z,90.56
2022-12-01T10:53:06.833Z,91.35
2022-12-01T10:54:06.812Z,90.83
2022-12-01T10:55:06.774Z,90.72
2022-12-01T10:56:06.803Z,91.97
2022-12-01T10:57:06.741Z,91.86
2022-12-01T10:58:09.472Z,91.76
2022-12-01T10:59:07.715Z,91.66
2022-12-01T11:00:06.701Z,91.03
2022-12-01T11:01:06.806Z,90.52
2022-12-01T11:02:06.799Z,90.52
2022-12-01T11:03:06.832Z,90.62
2022-12-01T11:04:06.633Z,90.41
2022-12-01T11:05:06.628Z,90.31
2022-12-01T11:06:06.631Z,90.41
2022-12-01T11:07:06.569Z,90.37
2022-12-01T11:08:06.607Z,90.10
2022-12-01T11:09:06.553Z,90.52
2022-12-01T11:10:06.518Z,90.25
2022-12-01T11:11:06.548Z,89.89
2022-12-01T11:12:06.488Z,90.83
2022-12-01T11:13:06.487Z,90.10
2022-12-01T11:14:06.458Z,89.83
2022-12-01T11:15:06.438Z,90.77
2022-12-01T11:16:06.540Z,90.04
2022-12-01T11:17:06.416Z,90.66
2022-12-01T11:18:06.390Z,90.77
2022-12-01T11:19:06.376Z,91.18
2022-12-01T11:20:06.418Z,90.77
2022-12-01T11:21:06.373Z,90.35
2022-12-01T11:22:06.314Z,90.77
2022-12-01T11:23:06.297Z,91.91
2022-12-01T11:24:06.280Z,91.60
2022-12-01T11:25:06.268Z,91.70
2022-12-01T11:26:06.278Z,91.91
2022-12-01T11:27:06.229Z,91.91
2022-12-01T11:28:06.211Z,91.91
2022-12-01T11:29:06.197Z,90.87
2022-12-01T11:30:06.210Z,90.91
2022-12-01T11:31:06.190Z,91.18
2022-12-01T11:32:06.223Z,91.43
2022-12-01T11:33:06.129Z,91.02
2022-12-01T11:34:06.109Z,90.70
2022-12-01T11:35:06.084Z,90.91
2022-12-01T11:36:06.097Z,91.22
2022-12-01T11:37:06.052Z,91.33
2022-12-01T11:38:28.825Z,91.53
2022-12-01T11:39:08.040Z,91.74
2022-12-01T11:40:06.009Z,90.91
2022-12-01T11:41:06.020Z,91.33
2022-12-01T11:42:05.963Z,91.02
2022-12-01T11:43:05.957Z,91.12
2022-12-01T11:44:12.751Z,91.43
2022-12-01T11:45:07.929Z,90.70
2022-12-01T11:46:06.020Z,91.33
2022-12-01T11:47:22.257Z,91.85
2022-12-01T11:48:07.884Z,91.74
2022-12-01T11:49:05.857Z,91.53
2022-12-01T11:50:05.828Z,91.95
2022-12-01T11:51:05.845Z,91.53
2022-12-01T11:52:05.791Z,90.85
2022-12-01T11:53:05.781Z,91.43
2022-12-01T11:54:05.760Z,91.95
2022-12-01T11:55:09.989Z,90.91
2022-12-01T11:56:06.772Z,91.53
2022-12-01T11:57:32.546Z,92.05
2022-12-01T11:58:07.707Z,92.16
2022-12-01T11:59:05.688Z,92.88
2022-12-01T12:00:05.655Z,91.95
2022-12-01T12:01:05.687Z,92.61
2022-12-01T12:02:05.660Z,92.10
2022-12-01T12:03:05.641Z,92.41
2022-12-01T12:04:05.599Z,92.51
2022-12-01T12:05:05.575Z,92.20
2022-12-01T12:06:38.467Z,92.51
2022-12-01T12:07:07.543Z,92.10
2022-12-01T12:08:05.567Z,93.24
2022-12-01T12:09:05.563Z,92.93
2022-12-01T12:10:05.491Z,92.20
2022-12-01T12:11:05.551Z,92.72
2022-12-01T12:12:05.476Z,91.99
2022-12-01T12:13:05.456Z,92.20
2022-12-01T12:14:05.414Z,91.99
2022-12-01T12:15:05.393Z,92.76
2022-12-01T12:16:05.408Z,92.97
2022-12-01T12:17:05.360Z,92.82
2022-12-01T12:18:05.396Z,92.93
2022-12-01T12:19:05.331Z,93.14
2022-12-01T12:20:08.123Z,92.72
2022-12-01T12:21:06.342Z,92.82
2022-12-01T12:22:05.283Z,92.61
2022-12-01T12:23:05.268Z,92.41
2022-12-01T12:24:05.244Z,92.57
2022-12-01T12:25:05.236Z,93.24
2022-12-01T12:26:05.249Z,92.93
2022-12-01T12:27:05.203Z,91.99
2022-12-01T12:28:05.177Z,92.20
2022-12-01T12:29:09.343Z,92.45
2022-12-01T12:30:07.136Z,92.10
2022-12-01T12:31:05.299Z,92.93
2022-12-01T12:32:05.112Z,92.35
2022-12-01T12:33:05.091Z,92.66
2022-12-01T12:34:05.065Z,92.35
2022-12-01T12:35:05.052Z,92.41
2022-12-01T12:36:05.073Z,91.78
2022-12-01T12:37:05.023Z,92.10
2022-12-01T12:38:05.011Z,91.41
2022-12-01T12:39:04.989Z,92.14
2022-12-01T12:40:04.975Z,92.10
2022-12-01T12:41:04.991Z,92.35
2022-12-01T12:42:04.934Z,92.30
2022-12-01T12:43:04.908Z,92.03
2022-12-01T12:44:04.904Z,91.83
2022-12-01T12:45:04.879Z,91.72
2022-12-01T12:46:04.911Z,92.03
2022-12-01T12:47:05.082Z,92.66
2022-12-01T12:48:04.832Z,92.10
2022-12-01T12:49:19.082Z,92.30
2022-12-01T12:50:06.794Z,91.89
2022-12-01T12:51:04.807Z,91.37
2022-12-01T12:52:08.394Z,91.78