createdAt,value
2022-10-28T00:02:16.234Z,189.95
2022-10-28T00:07:17.963Z,174.07
2022-10-28T00:12:19.670Z,174.13
2022-10-28T00:17:21.444Z,146.13
2022-10-28T00:22:23.513Z,152.07
2022-10-28T00:27:25.395Z,155.70
2022-10-28T00:32:29.984Z,154.77
2022-10-28T00:37:31.812Z,136.13
2022-10-28T00:42:33.703Z,151.68
2022-10-28T00:47:41.367Z,140.00
2022-10-28T00:52:48.335Z,128.07
2022-10-28T00:57:50.769Z,121.00
2022-10-28T01:02:52.694Z,131.48
2022-10-28T01:07:58.061Z,114.32
2022-10-28T01:13:08.720Z,108.85
2022-10-28T01:18:28.527Z,100.28
2022-10-28T01:24:05.961Z,100.07
2022-10-28T01:29:13.466Z,93.25
2022-10-28T01:34:38.434Z,98.45
2022-10-28T01:39:47.788Z,88.60
2022-10-28T01:44:55.939Z,78.47
2022-10-28T01:50:08.804Z,76.88
2022-10-28T01:55:22.619Z,72.75
2022-10-28T02:00:24.837Z,80.15
2022-10-28T02:05:46.239Z,78.30
2022-10-28T02:11:00.756Z,68.43
2022-10-28T02:16:28.016Z,66.25
2022-10-28T02:21:56.384Z,64.22
2022-10-28T02:27:08.121Z,56.83
2022-10-28T02:32:16.608Z,61.45
2022-10-28T02:37:30.464Z,61.13
2022-10-28T02:42:37.854Z,60.95
2022-10-28T02:47:45.093Z,53.45
2022-10-28T02:52:50.087Z,57.75
2022-10-28T02:57:52.171Z,53.17
2022-10-28T03:02:54.078Z,49.90
2022-10-28T03:07:55.915Z,49.58
2022-10-28T03:12:57.812Z,51.65
2022-10-28T03:17:59.542Z,43.92
2022-10-28T03:23:01.287Z,50.85
2022-10-28T03:28:03.023Z,42.55
2022-10-28T03:33:04.752Z,52.05
2022-10-28T03:38:06.699Z,46.58
2022-10-28T03:43:08.576Z,41.80
2022-10-28T03:48:10.463Z,49.08
2022-10-28T03:53:12.228Z,57.67
2022-10-28T03:58:13.962Z,53.30
2022-10-28T04:03:17.200Z,62.15
2022-10-28T04:08:20.195Z,62.83
2022-10-28T04:13:21.951Z,56.88
2022-10-28T04:18:23.691Z,56.22
2022-10-28T04:23:25.419Z,58.70
2022-10-28T04:28:27.758Z,62.67
2022-10-28T04:33:29.731Z,61.22
2022-10-28T04:38:31.497Z,72.78
2022-10-28T04:43:33.238Z,82.80
2022-10-28T04:48:35.288Z,79.05
2022-10-28T04:53:37.171Z,70.00
2022-10-28T04:58:38.919Z,66.03
2022-10-28T05:03:40.668Z,72.63
2022-10-28T05:08:42.410Z,78.07
2022-10-28T05:13:44.227Z,69.75
2022-10-28T05:18:47.226Z,76.22
2022-10-28T05:23:49.007Z,71.53
2022-10-28T05:28:51.225Z,72.95
2022-10-28T05:33:52.937Z,69.32
2022-10-28T05:38:54.701Z,74.03
2022-10-28T05:43:56.480Z,67.90
2022-10-28T05:48:58.205Z,64.20
2022-10-28T05:53:59.952Z,80.07
2022-10-28T05:59:01.696Z,74.07
2022-10-28T06:04:04.763Z,86.97
2022-10-28T06:09:06.595Z,81.15
2022-10-28T06:14:06.871Z,86.00
2022-10-28T06:19:08.621Z,76.15
2022-10-28T06:24:12.216Z,91.75
2022-10-28T06:29:14.272Z,77.95
2022-10-28T06:34:16.052Z,69.85
2022-10-28T06:39:18.081Z,57.05
2022-10-28T06:44:19.830Z,49.97
2022-10-28T06:49:23.110Z,45.67
2022-10-28T06:54:24.864Z,35.22
2022-10-28T06:59:26.744Z,38.28
2022-10-28T07:04:28.502Z,35.40
2022-10-28T07:09:30.233Z,25.85
2022-10-28T07:14:32.189Z,29.92
2022-10-28T07:19:34.071Z,30.10
2022-10-28T07:24:35.794Z,18.98
2022-10-28T07:29:37.618Z,20.80
2022-10-28T07:34:39.362Z,24.25
2022-10-28T07:39:41.132Z,23.02
2022-10-28T07:44:42.872Z,26.90
2022-10-28T07:49:44.849Z,27.52
2022-10-28T07:54:46.792Z,31.67
2022-10-28T07:59:48.531Z,28.75
2022-10-28T08:04:50.565Z,33.03
2022-10-28T08:09:55.154Z,30.27
2022-10-28T08:14:56.928Z,36.42
2022-10-28T08:19:58.698Z,31.95
2022-10-28T08:25:00.612Z,34.55
2022-10-28T08:30:02.526Z,32.97
2022-10-28T08:35:04.563Z,34.33
2022-10-28T08:40:07.293Z,29.70
2022-10-28T08:45:21.277Z,24.67
2022-10-28T08:50:24.994Z,24.15
2022-10-28T08:55:45.773Z,26.98
2022-10-28T09:00:53.065Z,25.30
2022-10-28T09:06:08.532Z,24.60
2022-10-28T09:11:38.374Z,29.30
2022-10-28T09:16:57.612Z,30.75
2022-10-28T09:22:21.818Z,26.77
2022-10-28T09:27:32.653Z,26.40
2022-10-28T09:32:54.060Z,23.80
2022-10-28T09:38:02.505Z,26.17
2022-10-28T09:43:26.976Z,28.05
2022-10-28T09:48:37.756Z,24.58
2022-10-28T09:53:53.989Z,35.70
2022-10-28T09:58:59.843Z,39.35
2022-10-28T10:04:02.595Z,29.85
2022-10-28T10:09:04.893Z,30.70
2022-10-28T10:14:12.037Z,34.13
2022-10-28T10:19:14.066Z,29.65
2022-10-28T10:24:32.802Z,34.85
2022-10-28T10:34:37.364Z,33.78
2022-10-28T10:39:39.978Z,38.20
2022-10-28T10:44:43.056Z,29.90
2022-10-28T10:49:44.820Z,28.58
2022-10-28T10:55:07.889Z,29.60
2022-10-28T11:00:16.847Z,26.50
2022-10-28T11:05:27.135Z,30.10
2022-10-28T11:10:35.308Z,23.55
2022-10-28T11:15:37.025Z,27.77
2022-10-28T11:20:58.391Z,28.30
2022-10-28T11:26:05.578Z,29.17
2022-10-28T11:31:22.030Z,25.33
2022-10-28T11:36:42.498Z,27.63
2022-10-28T11:42:24.986Z,26.25
2022-10-28T11:47:41.272Z,23.33
2022-10-28T11:53:10.202Z,27.38
2022-10-28T11:58:42.317Z,26.13
2022-10-28T12:03:43.998Z,32.15
2022-10-28T12:14:42.721Z,34.17
2022-10-28T12:20:20.844Z,26.15
2022-10-28T12:25:28.939Z,24.98
2022-10-28T12:30:34.322Z,27.38
2022-10-28T12:35:41.526Z,25.90
2022-10-28T12:40:49.354Z,35.03
2022-10-28T12:45:54.661Z,32.10
2022-10-28T12:51:11.002Z,26.08
2022-10-28T12:56:20.320Z,31.98
2022-10-28T13:01:25.733Z,29.00
2022-10-28T13:06:50.066Z,38.78
2022-10-28T13:12:30.778Z,32.53
2022-10-28T13:17:57.490Z,28.75
2022-10-28T13:23:21.328Z,30.33
2022-10-28T13:28:27.102Z,28.15
2022-10-28T13:33:30.509Z,26.77
2022-10-28T13:38:32.619Z,28.35
2022-10-28T13:43:49.413Z,30.40
2022-10-28T13:48:51.191Z,29.30
2022-10-28T13:53:57.377Z,35.10
2022-10-28T13:59:19.587Z,25.33
2022-10-28T14:04:37.083Z,27.50
2022-10-28T14:09:41.373Z,24.90
2022-10-28T14:14:51.425Z,28.55
2022-10-28T14:19:54.402Z,29.02
2022-10-28T14:24:56.294Z,27.42
2022-10-28T14:29:58.253Z,31.33
2022-10-28T14:35:19.099Z,31.67
2022-10-28T14:40:30.935Z,35.50
2022-10-28T14:45:47.978Z,25.25
2022-10-28T14:50:52.581Z,31.08
2022-10-28T14:56:04.701Z,31.58
2022-10-28T15:01:18.965Z,36.28
2022-10-28T15:06:36.263Z,35.47
2022-10-28T15:11:42.707Z,35.92
2022-10-28T15:16:49.276Z,32.20
2022-10-28T15:22:24.509Z,24.38
2022-10-28T15:27:32.134Z,33.10
2022-10-28T15:32:35.353Z,29.55
2022-10-28T15:37:37.107Z,32.03
2022-10-28T15:42:49.315Z,35.97
2022-10-28T15:47:52.106Z,33.80
2022-10-28T15:53:14.993Z,43.42
2022-10-28T15:58:19.250Z,42.97
2022-10-28T16:03:26.584Z,41.95
2022-10-28T16:08:30.472Z,40.53
2022-10-28T16:13:38.748Z,42.00
2022-10-28T16:18:48.038Z,39.17
2022-10-28T16:23:56.361Z,46.92
2022-10-28T16:28:58.103Z,37.47
2022-10-28T16:33:59.984Z,35.40
2022-10-28T16:39:01.941Z,39.63
2022-10-28T16:44:03.863Z,40.83
2022-10-28T16:49:05.587Z,33.95
2022-10-28T16:54:07.586Z,41.90
2022-10-28T16:59:09.306Z,37.72
2022-10-28T17:04:11.070Z,43.58
2022-10-28T17:09:12.843Z,37.20
2022-10-28T17:14:14.566Z,37.95
2022-10-28T17:19:16.374Z,40.70
2022-10-28T17:24:18.098Z,42.08
2022-10-28T17:29:20.026Z,49.67
2022-10-28T17:34:21.779Z,43.33
2022-10-28T17:39:26.351Z,39.03
2022-10-28T17:44:28.403Z,44.40
2022-10-28T17:49:30.861Z,44.47
2022-10-28T17:54:32.748Z,50.55
2022-10-28T17:59:34.671Z,40.47
2022-10-28T18:04:36.470Z,47.50
2022-10-28T18:09:40.498Z,43.30
2022-10-28T18:14:42.325Z,44.75
2022-10-28T18:19:44.127Z,48.05
2022-10-28T18:24:45.829Z,43.20
2022-10-28T18:29:47.577Z,38.42
2022-10-28T18:34:49.480Z,44.00
2022-10-28T18:39:51.202Z,51.17
2022-10-28T18:44:58.421Z,43.20
2022-10-28T18:50:00.276Z,53.42
2022-10-28T18:55:02.065Z,54.08
2022-10-28T19:00:20.071Z,57.65
2022-10-28T19:05:22.234Z,63.00
2022-10-28T19:10:24.008Z,61.58
2022-10-28T19:15:25.714Z,63.45
2022-10-28T19:20:27.463Z,58.83
2022-10-28T19:25:29.368Z,54.22
2022-10-28T19:30:31.113Z,59.10
2022-10-28T19:35:33.483Z,66.80
2022-10-28T19:40:35.225Z,66.18
2022-10-28T19:45:36.949Z,61.33
2022-10-28T19:50:38.645Z,61.00
2022-10-28T19:55:40.378Z,55.20
2022-10-28T20:00:42.114Z,73.43
2022-10-28T20:05:43.870Z,74.93
2022-10-28T20:10:46.459Z,72.03
2022-10-28T20:15:48.209Z,69.15
2022-10-28T20:20:50.010Z,72.38
2022-10-28T20:25:52.977Z,68.55
2022-10-28T20:31:03.542Z,65.00
2022-10-28T20:36:07.127Z,64.65
2022-10-28T20:41:08.886Z,61.20
2022-10-28T20:46:16.099Z,71.93
2022-10-28T20:51:21.595Z,69.55
2022-10-28T20:56:25.633Z,65.15
2022-10-28T21:01:30.001Z,68.05
2022-10-28T21:06:33.052Z,67.22
2022-10-28T21:11:35.207Z,69.70
2022-10-28T21:16:37.103Z,72.28
2022-10-28T21:21:38.837Z,69.28
2022-10-28T21:26:40.577Z,61.72
2022-10-28T21:31:42.458Z,55.97
2022-10-28T21:36:44.234Z,54.70
2022-10-28T21:41:45.986Z,50.17
2022-10-28T21:46:48.496Z,44.65
2022-10-28T21:51:50.242Z,46.50
2022-10-28T21:56:51.989Z,49.72
2022-10-28T22:01:54.080Z,52.47
2022-10-28T22:06:56.055Z,62.42
2022-10-28T22:11:57.786Z,55.15
2022-10-28T22:16:59.558Z,49.00
2022-10-28T22:22:01.291Z,51.28
2022-10-28T22:27:03.013Z,49.55
2022-10-28T22:32:04.830Z,48.70
2022-10-28T22:37:06.561Z,45.42
2022-10-28T22:42:09.385Z,38.65
2022-10-28T22:47:11.251Z,44.88
2022-10-28T22:52:12.941Z,38.88
2022-10-28T22:57:14.676Z,40.30
2022-10-28T23:02:16.555Z,40.15
2022-10-28T23:07:18.385Z,41.67
2022-10-28T23:12:20.135Z,44.55
2022-10-28T23:17:21.865Z,43.83
2022-10-28T23:22:23.636Z,41.80
2022-10-28T23:27:25.354Z,41.85
2022-10-28T23:32:27.287Z,46.28
2022-10-28T23:37:28.990Z,51.10
2022-10-28T23:42:30.863Z,46.30
2022-10-28T23:47:32.582Z,48.70
2022-10-28T23:52:34.319Z,40.58
2022-10-28T23:57:36.075Z,40.50
