createdAt,value
2017-12-25T00:11:54.326Z,87.73
2017-12-25T00:32:27.793Z,87.45
2017-12-25T00:53:00.568Z,87.31
2017-12-25T01:13:35.534Z,87.60
2017-12-25T01:34:10.191Z,87.57
2017-12-25T01:54:45.467Z,86.66
2017-12-25T02:15:18.899Z,87.53
2017-12-25T02:35:50.779Z,87.55
2017-12-25T02:56:29.126Z,87.16
2017-12-25T03:17:01.554Z,86.32
2017-12-25T03:37:36.596Z,87.00
2017-12-25T03:58:11.212Z,87.19
2017-12-25T04:18:47.256Z,86.76
2017-12-25T04:39:21.181Z,87.16
2017-12-25T04:59:53.383Z,87.17
2017-12-25T05:20:28.650Z,86.67
2017-12-25T05:41:03.122Z,86.80
2017-12-25T06:01:39.375Z,86.33
2017-12-25T06:22:12.573Z,85.81
2017-12-25T06:42:45.783Z,85.32
2017-12-25T07:03:18.994Z,84.45
2017-12-25T07:23:50.762Z,84.43
2017-12-25T07:44:24.461Z,84.10
2017-12-25T08:04:56.397Z,84.25
2017-12-25T08:25:32.586Z,84.22
2017-12-25T08:46:05.707Z,85.11
2017-12-25T09:06:40.057Z,85.25
2017-12-25T09:27:12.485Z,84.95
2017-12-25T09:47:44.684Z,83.81
2017-12-25T10:08:16.660Z,84.34
2017-12-25T10:28:50.098Z,85.26
2017-12-25T10:49:22.899Z,85.08
2017-12-25T11:09:57.250Z,86.25
2017-12-25T11:30:29.450Z,86.58
2017-12-25T11:51:04.718Z,86.07
2017-12-25T12:11:39.173Z,86.22
2017-12-25T12:32:08.478Z,87.02
2017-12-25T12:52:41.319Z,87.01
2017-12-25T13:13:14.448Z,86.19
2017-12-25T13:33:48.802Z,86.71
2017-12-25T13:54:24.980Z,86.36
2017-12-25T14:15:04.250Z,87.42
2017-12-25T14:35:41.365Z,86.68
2017-12-25T14:56:15.712Z,86.24
2017-12-25T15:16:48.835Z,86.68
2017-12-25T15:37:27.795Z,88.42
2017-12-25T15:58:01.226Z,86.99
2017-12-25T16:18:34.648Z,87.22
2017-12-25T16:39:06.849Z,85.75
2017-12-25T16:59:41.817Z,86.53
2017-12-25T17:20:20.556Z,87.26
2017-12-25T17:40:55.783Z,85.33
2017-12-25T18:01:30.704Z,85.31
2017-12-25T18:22:05.971Z,84.73
2017-12-25T18:42:38.172Z,85.10
2017-12-25T19:03:11.653Z,84.74
2017-12-25T19:23:46.928Z,85.37
2017-12-25T20:02:19.512Z,85.66
2017-12-25T20:22:54.788Z,85.39
2017-12-25T20:43:28.836Z,85.25
2017-12-25T21:04:01.037Z,84.54
2017-12-25T21:24:36.669Z,84.60
2017-12-25T21:45:07.582Z,84.80
2017-12-25T22:05:41.063Z,85.47
2017-12-25T22:26:14.131Z,86.13
2017-12-25T22:46:46.330Z,86.31
2017-12-25T23:07:20.069Z,86.65
2017-12-25T23:27:52.907Z,86.33
2017-12-25T23:48:25.171Z,86.11
