createdAt,value
2018-01-13T00:00:02.396Z,5.9
2018-01-13T00:01:03.797Z,5.9
2018-01-13T00:02:05.201Z,5.9
2018-01-13T00:03:06.722Z,5.8
2018-01-13T00:04:08.120Z,5.8
2018-01-13T00:05:09.594Z,5.8
2018-01-13T00:06:11.000Z,5.9
2018-01-13T00:07:12.478Z,5.9
2018-01-13T00:08:13.877Z,5.8
2018-01-13T00:09:15.355Z,5.8
2018-01-13T00:10:16.761Z,5.9
2018-01-13T00:11:18.238Z,5.8
2018-01-13T00:12:19.643Z,5.8
2018-01-13T00:13:21.047Z,5.8
2018-01-13T00:14:22.559Z,5.8
2018-01-13T00:15:23.965Z,5.8
2018-01-13T00:16:25.368Z,5.8
2018-01-13T00:17:27.093Z,5.8
2018-01-13T00:18:28.501Z,5.8
2018-01-13T00:19:30.171Z,5.8
2018-01-13T00:20:31.579Z,5.8
2018-01-13T00:21:33.050Z,5.8
2018-01-13T00:22:34.457Z,5.8
2018-01-13T00:23:35.931Z,5.8
2018-01-13T00:24:37.339Z,5.8
2018-01-13T00:25:39.028Z,5.8
2018-01-13T00:26:40.434Z,5.8
2018-01-13T00:27:41.899Z,5.7
2018-01-13T00:28:43.306Z,5.8
2018-01-13T00:29:44.785Z,5.8
2018-01-13T00:30:46.190Z,5.8
2018-01-13T00:31:48.683Z,5.8
2018-01-13T00:32:50.087Z,5.8
2018-01-13T00:33:51.564Z,5.8
2018-01-13T00:34:52.968Z,5.9
2018-01-13T00:35:54.444Z,5.8
2018-01-13T00:36:55.849Z,5.7
2018-01-13T00:37:57.253Z,5.8
2018-01-13T00:38:58.766Z,5.8
2018-01-13T00:40:00.177Z,5.8
2018-01-13T00:41:01.577Z,5.8
2018-01-13T00:42:03.088Z,5.8
2018-01-13T00:43:04.494Z,5.8
2018-01-13T00:44:05.896Z,5.9
2018-01-13T00:45:07.408Z,5.8
2018-01-13T00:46:08.816Z,5.8
2018-01-13T00:47:10.221Z,5.7
2018-01-13T00:48:11.729Z,5.8
2018-01-13T00:49:13.134Z,5.8
2018-01-13T00:50:14.609Z,5.8
2018-01-13T00:51:16.012Z,5.8
2018-01-13T00:52:17.416Z,5.8
2018-01-13T00:53:18.925Z,5.8
2018-01-13T00:54:20.332Z,5.8
2018-01-13T00:55:21.812Z,5.8
2018-01-13T00:56:23.270Z,5.8
2018-01-13T00:57:24.897Z,5.7
2018-01-13T00:58:26.302Z,5.8
2018-01-13T00:59:27.780Z,5.8
2018-01-13T01:00:29.185Z,5.9
2018-01-13T01:01:30.593Z,5.8
2018-01-13T01:02:32.100Z,5.8
2018-01-13T01:03:33.502Z,5.9
2018-01-13T01:04:34.907Z,5.8
2018-01-13T01:05:36.420Z,5.9
2018-01-13T01:06:37.824Z,5.9
2018-01-13T01:07:39.228Z,5.9
2018-01-13T01:08:40.741Z,5.8
2018-01-13T01:09:42.147Z,5.8
2018-01-13T01:10:43.621Z,5.8
2018-01-13T01:11:45.027Z,5.8
2018-01-13T01:12:46.433Z,5.8
2018-01-13T01:13:47.943Z,5.8
2018-01-13T01:14:49.349Z,5.8
2018-01-13T01:15:50.756Z,5.8
2018-01-13T01:16:52.264Z,5.8
2018-01-13T01:17:53.668Z,5.9
2018-01-13T01:18:55.145Z,5.9
2018-01-13T01:19:56.549Z,5.9
2018-01-13T01:20:58.027Z,5.9
2018-01-13T01:21:59.431Z,5.9
2018-01-13T01:23:00.907Z,5.8
2018-01-13T01:24:02.315Z,5.8
2018-01-13T01:25:03.786Z,5.9
2018-01-13T01:26:05.190Z,5.9
2018-01-13T01:27:06.596Z,5.9
2018-01-13T01:28:08.180Z,5.8
2018-01-13T01:29:09.589Z,5.8
2018-01-13T01:30:10.993Z,5.9
2018-01-13T01:31:12.658Z,6.0
2018-01-13T01:32:14.063Z,5.9
2018-01-13T01:33:15.468Z,6.0
2018-01-13T01:34:16.956Z,5.9
2018-01-13T01:35:18.359Z,5.9
2018-01-13T01:36:19.764Z,5.9
2018-01-13T01:37:21.277Z,5.9
2018-01-13T01:38:22.683Z,5.9
2018-01-13T01:39:24.088Z,5.8
2018-01-13T01:40:25.488Z,5.8
2018-01-13T01:41:26.905Z,5.8
2018-01-13T01:42:28.479Z,5.8
2018-01-13T01:43:29.883Z,5.9
2018-01-13T01:44:31.288Z,5.8
2018-01-13T01:45:32.692Z,5.8
2018-01-13T01:46:34.094Z,5.8
2018-01-13T01:47:35.684Z,5.9
2018-01-13T01:48:37.088Z,5.7
2018-01-13T01:49:38.561Z,5.8
2018-01-13T01:50:39.969Z,5.9
2018-01-13T01:51:41.476Z,5.8
2018-01-13T01:52:42.883Z,5.8
2018-01-13T01:53:44.527Z,5.7
2018-01-13T01:54:45.934Z,5.8
2018-01-13T01:55:47.410Z,5.9
2018-01-13T01:56:48.820Z,5.8
2018-01-13T01:57:50.288Z,5.7
2018-01-13T01:58:51.695Z,5.7
2018-01-13T01:59:53.171Z,5.8
2018-01-13T02:00:54.577Z,5.8
2018-01-13T02:01:56.051Z,5.8
2018-01-13T02:02:57.457Z,5.8
2018-01-13T02:03:58.935Z,5.8
2018-01-13T02:05:00.335Z,5.8
2018-01-13T02:06:01.825Z,5.8
2018-01-13T02:07:03.233Z,5.8
2018-01-13T02:08:04.639Z,5.9
2018-01-13T02:09:06.134Z,5.7
2018-01-13T02:10:07.538Z,5.8
2018-01-13T02:11:08.943Z,5.8
2018-01-13T02:12:10.454Z,5.8
2018-01-13T02:13:11.858Z,5.7
2018-01-13T02:14:13.266Z,5.9
2018-01-13T02:15:14.774Z,5.8
2018-01-13T02:16:16.180Z,5.8
2018-01-13T02:17:17.673Z,5.8
2018-01-13T02:18:19.057Z,5.8
2018-01-13T02:19:20.540Z,5.8
2018-01-13T02:20:21.944Z,5.8
2018-01-13T02:21:23.418Z,5.7
2018-01-13T02:22:24.821Z,5.8
2018-01-13T02:23:26.227Z,5.8
2018-01-13T02:24:27.741Z,5.8
2018-01-13T02:25:29.145Z,5.7
2018-01-13T02:26:30.550Z,5.8
2018-01-13T02:27:32.060Z,5.8
2018-01-13T02:28:33.468Z,5.8
2018-01-13T02:29:34.871Z,5.9
2018-01-13T02:30:36.384Z,5.9
2018-01-13T02:31:37.786Z,5.7
2018-01-13T02:32:39.192Z,5.8
2018-01-13T02:33:40.709Z,5.8
2018-01-13T02:34:42.109Z,5.8
2018-01-13T02:35:43.585Z,5.8
2018-01-13T02:36:44.990Z,5.8
2018-01-13T02:37:46.394Z,5.8
2018-01-13T02:38:47.905Z,5.7
2018-01-13T02:39:49.310Z,5.8
2018-01-13T02:40:50.716Z,5.9
2018-01-13T02:41:52.226Z,5.8
2018-01-13T02:42:53.635Z,5.7
2018-01-13T02:43:55.039Z,5.8
2018-01-13T02:44:56.550Z,5.8
2018-01-13T02:45:57.951Z,5.8
2018-01-13T02:46:59.358Z,5.8
2018-01-13T02:48:00.871Z,5.8
2018-01-13T02:49:02.272Z,5.8
2018-01-13T02:50:03.749Z,5.8
2018-01-13T02:51:05.394Z,5.8
2018-01-13T02:52:06.837Z,5.8
2018-01-13T02:53:08.245Z,5.8
2018-01-13T02:54:09.716Z,5.8
2018-01-13T02:55:11.125Z,5.8
2018-01-13T02:56:12.597Z,5.8
2018-01-13T02:57:14.010Z,5.8
2018-01-13T02:58:15.478Z,5.8
2018-01-13T02:59:16.882Z,5.8
2018-01-13T03:00:18.352Z,5.8
2018-01-13T03:01:19.770Z,5.8
2018-01-13T03:02:21.240Z,5.7
2018-01-13T03:03:22.647Z,5.8
2018-01-13T03:04:24.054Z,5.8
2018-01-13T03:05:25.559Z,5.8
2018-01-13T03:06:26.966Z,5.8
2018-01-13T03:07:28.363Z,5.8
2018-01-13T03:08:29.880Z,5.7
2018-01-13T03:09:31.287Z,5.9
2018-01-13T03:10:32.694Z,5.9
2018-01-13T03:11:34.202Z,5.8
2018-01-13T03:12:35.607Z,5.8
2018-01-13T03:13:37.013Z,5.8
2018-01-13T03:14:38.522Z,5.7
2018-01-13T03:15:39.929Z,5.8
2018-01-13T03:16:41.330Z,5.8
2018-01-13T03:17:42.849Z,5.7
2018-01-13T03:18:44.253Z,5.7
2018-01-13T03:19:45.658Z,5.7
2018-01-13T03:20:47.166Z,5.8
2018-01-13T03:21:48.585Z,5.7
2018-01-13T03:22:49.988Z,5.7
2018-01-13T03:23:51.392Z,5.8
2018-01-13T03:24:52.803Z,5.8
2018-01-13T03:25:54.364Z,5.8
2018-01-13T03:26:55.835Z,5.8
2018-01-13T03:27:57.234Z,5.7
2018-01-13T03:28:58.691Z,5.8
2018-01-13T03:30:00.100Z,5.7
2018-01-13T03:31:01.502Z,5.7
2018-01-13T03:32:03.010Z,5.7
2018-01-13T03:33:04.442Z,5.8
2018-01-13T03:34:05.819Z,5.7
2018-01-13T03:35:07.361Z,5.7
2018-01-13T03:36:08.759Z,5.6
2018-01-13T03:37:10.193Z,5.7
2018-01-13T03:38:11.654Z,5.7
2018-01-13T03:39:13.063Z,5.7
2018-01-13T03:40:14.468Z,5.7
2018-01-13T03:41:16.092Z,5.6
2018-01-13T03:42:17.496Z,5.7
2018-01-13T03:43:19.267Z,5.7
2018-01-13T03:44:20.909Z,5.7
2018-01-13T03:45:22.313Z,5.6
2018-01-13T03:46:23.719Z,5.7
2018-01-13T03:47:25.229Z,5.6
2018-01-13T03:48:26.638Z,5.6
2018-01-13T03:49:28.047Z,5.6
2018-01-13T03:50:29.548Z,5.7
2018-01-13T03:51:30.954Z,5.6
2018-01-13T03:52:32.356Z,5.6
2018-01-13T03:53:33.869Z,5.6
2018-01-13T03:54:35.277Z,5.6
2018-01-13T03:55:36.752Z,5.6
2018-01-13T03:56:38.156Z,5.6
2018-01-13T03:57:39.637Z,5.6
2018-01-13T03:58:41.040Z,5.6
2018-01-13T03:59:42.445Z,5.6
2018-01-13T04:00:43.954Z,5.7
2018-01-13T04:01:45.366Z,5.6
2018-01-13T04:02:46.768Z,5.7
2018-01-13T04:03:48.277Z,5.6
2018-01-13T04:04:49.682Z,5.6
2018-01-13T04:05:51.155Z,5.6
2018-01-13T04:06:52.562Z,5.6
2018-01-13T04:07:54.038Z,5.6
2018-01-13T04:08:55.448Z,5.5
2018-01-13T04:09:56.918Z,5.5
2018-01-13T04:10:58.324Z,5.5
2018-01-13T04:11:59.800Z,5.5
2018-01-13T04:13:01.202Z,5.5
2018-01-13T04:14:02.681Z,5.6
2018-01-13T04:15:04.085Z,5.5
2018-01-13T04:16:05.487Z,5.5
2018-01-13T04:17:06.998Z,5.5
2018-01-13T04:18:08.406Z,5.6
2018-01-13T04:19:09.812Z,5.6
2018-01-13T04:20:11.323Z,5.6
2018-01-13T04:21:12.727Z,5.6
2018-01-13T04:22:14.132Z,5.5
2018-01-13T04:23:15.645Z,5.5
2018-01-13T04:24:17.058Z,5.6
2018-01-13T04:25:18.460Z,5.6
2018-01-13T04:26:19.945Z,5.6
2018-01-13T04:27:21.350Z,5.6
2018-01-13T04:28:22.844Z,5.6
2018-01-13T04:29:24.252Z,5.6
2018-01-13T04:30:25.659Z,5.6
2018-01-13T04:31:27.167Z,5.6
2018-01-13T04:32:28.570Z,5.6
2018-01-13T04:33:29.974Z,5.5
2018-01-13T04:34:31.493Z,5.6
2018-01-13T04:35:32.895Z,5.6
2018-01-13T04:36:34.366Z,5.6
2018-01-13T04:37:35.782Z,5.6
2018-01-13T04:38:37.249Z,5.5
2018-01-13T04:39:38.655Z,5.6
2018-01-13T04:40:40.130Z,5.6
2018-01-13T04:41:41.535Z,5.7
2018-01-13T04:42:43.010Z,5.6
2018-01-13T04:43:44.417Z,5.6
2018-01-13T04:44:45.901Z,5.6
2018-01-13T04:45:47.309Z,5.6
2018-01-13T04:46:48.778Z,5.6
2018-01-13T04:47:50.189Z,5.6
2018-01-13T04:48:51.653Z,5.5
2018-01-13T04:49:53.054Z,5.6
2018-01-13T04:50:54.531Z,5.5
2018-01-13T04:51:55.942Z,5.5
2018-01-13T04:52:57.418Z,5.5
2018-01-13T04:53:58.838Z,5.5
2018-01-13T04:55:00.293Z,5.6
2018-01-13T04:56:01.698Z,5.6
2018-01-13T04:57:03.105Z,5.7
2018-01-13T04:58:04.624Z,5.6
2018-01-13T04:59:06.026Z,5.6
2018-01-13T05:00:07.429Z,5.5
2018-01-13T05:01:08.938Z,5.6
2018-01-13T05:02:10.343Z,5.6
2018-01-13T05:03:11.748Z,5.6
2018-01-13T05:04:13.260Z,5.7
2018-01-13T05:05:14.665Z,5.6
2018-01-13T05:06:16.073Z,5.6
2018-01-13T05:07:17.582Z,5.7
2018-01-13T05:08:19.065Z,5.6
2018-01-13T05:09:20.468Z,5.7
2018-01-13T05:10:22.112Z,5.6
2018-01-13T05:11:23.511Z,5.6
2018-01-13T05:12:24.988Z,5.6
2018-01-13T05:13:26.392Z,5.6
2018-01-13T05:14:27.868Z,5.6
2018-01-13T05:15:29.272Z,5.7
2018-01-13T05:16:30.678Z,5.6
2018-01-13T05:17:32.190Z,5.7
2018-01-13T05:18:33.597Z,5.6
2018-01-13T05:19:35.003Z,5.6
2018-01-13T05:20:36.511Z,5.6
2018-01-13T05:21:37.961Z,5.6
2018-01-13T05:22:39.595Z,5.7
2018-01-13T05:23:41.001Z,5.7
2018-01-13T05:24:42.462Z,5.7
2018-01-13T05:25:43.865Z,5.6
2018-01-13T05:26:45.269Z,5.7
2018-01-13T05:27:46.798Z,5.7
2018-01-13T05:28:48.202Z,5.7
2018-01-13T05:29:49.608Z,5.6
2018-01-13T05:30:51.121Z,5.7
2018-01-13T05:31:52.525Z,5.7
2018-01-13T05:32:54.001Z,5.7
2018-01-13T05:33:55.421Z,5.7
2018-01-13T05:34:56.897Z,5.7
2018-01-13T05:35:58.301Z,5.7
2018-01-13T05:36:59.708Z,5.7
2018-01-13T05:38:01.200Z,5.6
2018-01-13T05:39:02.601Z,5.7
2018-01-13T05:40:04.010Z,5.6
2018-01-13T05:41:05.521Z,5.6
2018-01-13T05:42:06.929Z,5.6
2018-01-13T05:43:08.332Z,5.6
2018-01-13T05:44:09.844Z,5.6
2018-01-13T05:45:11.247Z,5.6
2018-01-13T05:46:12.651Z,5.6
2018-01-13T05:47:14.165Z,5.6
2018-01-13T05:48:15.569Z,5.6
2018-01-13T05:49:16.976Z,5.6
2018-01-13T05:50:18.489Z,5.6
2018-01-13T05:51:19.887Z,5.6
2018-01-13T05:52:21.366Z,5.6
2018-01-13T05:53:22.770Z,5.7
2018-01-13T05:54:24.247Z,5.6
2018-01-13T05:55:25.654Z,5.6
2018-01-13T05:56:27.061Z,5.6
2018-01-13T05:57:28.580Z,5.6
2018-01-13T05:58:29.982Z,5.6
2018-01-13T05:59:31.386Z,5.5
2018-01-13T06:00:32.890Z,5.5
2018-01-13T06:01:34.311Z,5.5
2018-01-13T06:02:35.773Z,5.5
2018-01-13T06:03:37.181Z,5.5
2018-01-13T06:04:38.660Z,5.5
2018-01-13T06:05:40.064Z,5.5
2018-01-13T06:06:41.471Z,5.4
2018-01-13T06:07:42.972Z,5.5
2018-01-13T06:08:44.378Z,5.5
2018-01-13T06:09:45.781Z,5.5
2018-01-13T06:10:47.291Z,5.5
2018-01-13T06:11:48.696Z,5.5
2018-01-13T06:12:50.096Z,5.5
2018-01-13T06:13:51.616Z,5.5
2018-01-13T06:14:53.530Z,5.4
2018-01-13T06:15:54.936Z,5.4
2018-01-13T06:16:56.552Z,5.4
2018-01-13T06:17:57.957Z,5.5
2018-01-13T06:18:59.359Z,5.4
2018-01-13T06:20:00.873Z,5.4
2018-01-13T06:21:02.276Z,5.5
2018-01-13T06:22:03.680Z,5.5
2018-01-13T06:23:05.195Z,5.4
2018-01-13T06:24:06.597Z,5.4
2018-01-13T06:25:08.073Z,5.4
2018-01-13T06:26:09.475Z,5.4
2018-01-13T06:27:10.956Z,5.4
2018-01-13T06:28:12.362Z,5.4
2018-01-13T06:29:13.835Z,5.5
2018-01-13T06:30:15.243Z,5.5
2018-01-13T06:31:16.728Z,5.4
2018-01-13T06:32:18.116Z,5.4
2018-01-13T06:33:19.564Z,5.4
2018-01-13T06:34:21.037Z,5.5
2018-01-13T06:35:22.443Z,5.4
2018-01-13T06:36:23.844Z,5.4
2018-01-13T06:37:25.358Z,5.4
2018-01-13T06:38:26.771Z,5.4
2018-01-13T06:39:28.238Z,5.5
2018-01-13T06:40:29.646Z,5.4
2018-01-13T06:41:31.125Z,5.4
2018-01-13T06:42:32.523Z,5.4
2018-01-13T06:43:34.004Z,5.4
2018-01-13T06:44:35.407Z,5.4
2018-01-13T06:45:36.895Z,5.4
2018-01-13T06:46:38.284Z,5.4
2018-01-13T06:47:39.763Z,5.4
2018-01-13T06:48:41.167Z,5.4
2018-01-13T06:49:42.643Z,5.4
2018-01-13T06:50:44.047Z,5.3
2018-01-13T06:51:45.526Z,5.4
2018-01-13T06:52:46.927Z,5.4
2018-01-13T06:53:48.408Z,5.4
2018-01-13T06:54:49.804Z,5.4
2018-01-13T06:55:51.285Z,5.4
2018-01-13T06:56:52.690Z,5.3
2018-01-13T06:57:54.093Z,5.4
2018-01-13T06:58:55.710Z,5.4
2018-01-13T06:59:57.112Z,5.4
2018-01-13T07:00:58.519Z,5.4
2018-01-13T07:02:00.234Z,5.3
2018-01-13T07:03:01.635Z,5.3
2018-01-13T07:04:03.318Z,5.3
2018-01-13T07:05:04.725Z,5.3
2018-01-13T07:06:06.406Z,5.3
2018-01-13T07:07:07.811Z,5.3
2018-01-13T07:08:09.217Z,5.4
2018-01-13T07:09:10.932Z,5.3
2018-01-13T07:10:12.336Z,5.3
2018-01-13T07:11:13.741Z,5.3
2018-01-13T07:12:15.458Z,5.3
2018-01-13T07:13:16.866Z,5.3
2018-01-13T07:14:18.270Z,5.3
2018-01-13T07:15:19.985Z,5.3
2018-01-13T07:16:21.390Z,5.4
2018-01-13T07:17:22.795Z,5.3
2018-01-13T07:18:24.512Z,5.3
2018-01-13T07:19:25.918Z,5.3
2018-01-13T07:20:27.328Z,5.3
2018-01-13T07:21:29.065Z,5.3
2018-01-13T07:22:30.476Z,5.3
2018-01-13T07:23:31.878Z,5.2
2018-01-13T07:24:33.562Z,5.3
2018-01-13T07:25:34.972Z,5.3
2018-01-13T07:26:36.378Z,5.3
2018-01-13T07:27:38.089Z,5.3
2018-01-13T07:28:39.501Z,5.2
2018-01-13T07:29:48.990Z,5.3
2018-01-13T07:30:48.692Z,5.2
2018-01-13T07:31:50.405Z,5.2
2018-01-13T07:32:51.810Z,5.3
2018-01-13T07:33:53.490Z,5.3
2018-01-13T07:34:54.896Z,5.2
2018-01-13T07:35:56.582Z,5.2
2018-01-13T07:36:57.986Z,5.2
2018-01-13T07:37:59.389Z,5.2
2018-01-13T07:39:01.104Z,5.2
2018-01-13T07:40:02.508Z,5.2
2018-01-13T07:41:03.913Z,5.2
2018-01-13T07:42:06.633Z,5.2
2018-01-13T07:43:08.000Z,5.2
2018-01-13T07:44:09.532Z,5.2
2018-01-13T07:45:10.939Z,5.3
2018-01-13T07:46:12.614Z,5.3
2018-01-13T07:47:14.027Z,5.3
2018-01-13T07:48:15.435Z,5.2
2018-01-13T07:49:17.147Z,5.2
2018-01-13T07:50:18.556Z,5.3
2018-01-13T07:51:19.962Z,5.2
2018-01-13T07:52:21.678Z,5.2
2018-01-13T07:53:23.078Z,5.3
2018-01-13T07:54:24.492Z,5.3
2018-01-13T07:55:26.197Z,5.3
2018-01-13T07:56:27.602Z,5.2
2018-01-13T07:57:29.011Z,5.3
2018-01-13T07:58:30.726Z,5.3
2018-01-13T07:59:32.129Z,5.3
2018-01-13T08:00:33.812Z,5.2
2018-01-13T08:01:35.242Z,5.3
2018-01-13T08:02:36.648Z,5.2
2018-01-13T08:03:38.336Z,5.3
2018-01-13T08:04:39.752Z,5.3
2018-01-13T08:05:41.164Z,5.3
2018-01-13T08:06:42.871Z,5.3
2018-01-13T08:07:44.268Z,5.2
2018-01-13T08:08:45.693Z,5.3
2018-01-13T08:09:47.425Z,5.3
2018-01-13T08:10:48.834Z,5.3
2018-01-13T08:11:50.244Z,5.3
2018-01-13T08:12:51.918Z,5.3
2018-01-13T08:13:53.326Z,5.3
2018-01-13T08:14:54.999Z,5.4
2018-01-13T08:15:56.405Z,5.4
2018-01-13T08:16:58.084Z,5.5
2018-01-13T08:17:59.792Z,5.4
2018-01-13T08:19:01.387Z,5.5
2018-01-13T08:20:02.795Z,5.5
2018-01-13T08:21:04.465Z,5.4
2018-01-13T08:22:05.867Z,5.5
2018-01-13T08:23:07.567Z,5.4
2018-01-13T08:24:08.981Z,5.4
2018-01-13T08:25:10.632Z,5.5
2018-01-13T08:26:12.040Z,5.5
2018-01-13T08:27:13.718Z,5.5
2018-01-13T08:28:15.124Z,5.5
2018-01-13T08:29:16.806Z,5.6
2018-01-13T08:30:18.213Z,5.6
2018-01-13T08:31:20.097Z,5.6
2018-01-13T08:32:21.500Z,5.6
2018-01-13T08:33:22.917Z,5.7
2018-01-13T08:34:24.623Z,5.7
2018-01-13T08:35:26.035Z,5.8
2018-01-13T08:36:27.443Z,5.7
2018-01-13T08:37:29.149Z,5.8
2018-01-13T08:38:30.554Z,5.8
2018-01-13T08:39:32.233Z,5.7
2018-01-13T08:40:33.645Z,5.8
2018-01-13T08:41:35.321Z,5.8
2018-01-13T08:42:36.728Z,5.8
2018-01-13T08:43:38.138Z,5.9
2018-01-13T08:44:39.845Z,5.8
2018-01-13T08:45:41.250Z,5.8
2018-01-13T08:46:42.664Z,5.8
2018-01-13T08:47:44.373Z,6.0
2018-01-13T08:48:45.784Z,5.9
2018-01-13T08:49:47.205Z,5.9
2018-01-13T08:50:48.896Z,5.9
2018-01-13T08:51:50.307Z,6.0
2018-01-13T08:52:51.710Z,6.0
2018-01-13T08:53:53.337Z,6.1
2018-01-13T08:54:54.744Z,6.0
2018-01-13T08:55:56.165Z,6.1
2018-01-13T08:56:57.746Z,6.1
2018-01-13T08:57:59.172Z,6.2
2018-01-13T08:59:00.578Z,6.2
2018-01-13T09:00:02.272Z,6.2
2018-01-13T09:01:03.682Z,6.3
2018-01-13T09:02:05.096Z,6.3
2018-01-13T09:03:06.796Z,6.4
2018-01-13T09:04:08.206Z,6.4
2018-01-13T09:05:09.613Z,6.4
2018-01-13T09:06:11.330Z,6.6
2018-01-13T09:07:12.727Z,6.6
2018-01-13T09:08:14.136Z,6.6
2018-01-13T09:09:15.848Z,6.7
2018-01-13T09:10:17.262Z,6.6
2018-01-13T09:11:18.665Z,6.8
2018-01-13T09:12:20.373Z,6.7
2018-01-13T09:13:21.782Z,6.9
2018-01-13T09:14:23.196Z,6.8
2018-01-13T09:15:24.903Z,6.9
2018-01-13T09:16:26.312Z,6.9
2018-01-13T09:17:27.772Z,7.0
2018-01-13T09:18:29.429Z,7.0
2018-01-13T09:19:30.845Z,7.0
2018-01-13T09:20:32.515Z,7.0
2018-01-13T09:21:33.953Z,7.1
2018-01-13T09:22:35.599Z,7.1
2018-01-13T09:23:37.013Z,7.2
2018-01-13T09:24:38.684Z,7.3
2018-01-13T09:25:40.090Z,7.4
2018-01-13T09:26:41.770Z,7.5
2018-01-13T09:27:43.181Z,7.5
2018-01-13T09:28:44.861Z,7.6
2018-01-13T09:29:46.265Z,7.5
2018-01-13T09:30:47.939Z,7.5
2018-01-13T09:31:49.352Z,7.6
2018-01-13T09:32:51.030Z,7.6
2018-01-13T09:33:52.437Z,7.5
2018-01-13T09:34:53.847Z,7.6
2018-01-13T09:35:55.553Z,7.7
2018-01-13T09:36:56.955Z,7.7
2018-01-13T09:37:58.364Z,7.6
2018-01-13T09:39:00.075Z,7.6
2018-01-13T09:40:01.482Z,7.7
2018-01-13T09:41:02.892Z,7.7
2018-01-13T09:42:04.607Z,7.6
2018-01-13T09:43:06.018Z,7.5
2018-01-13T09:44:07.430Z,7.7
2018-01-13T09:45:09.129Z,7.6
2018-01-13T09:46:10.542Z,7.6
2018-01-13T09:47:11.954Z,7.5
2018-01-13T09:48:13.654Z,7.6
2018-01-13T09:49:15.060Z,7.4
2018-01-13T09:50:16.467Z,7.4
2018-01-13T09:51:18.197Z,7.4
2018-01-13T09:52:19.622Z,7.3
2018-01-13T09:53:20.998Z,7.3
2018-01-13T09:54:22.703Z,7.3
2018-01-13T09:55:24.113Z,7.3
2018-01-13T09:56:25.796Z,7.3
2018-01-13T09:57:27.200Z,7.3
2018-01-13T09:58:28.608Z,7.4
2018-01-13T09:59:30.321Z,7.4
2018-01-13T10:00:31.729Z,7.4
2018-01-13T10:01:33.137Z,7.5
2018-01-13T10:02:34.847Z,7.5
2018-01-13T10:03:36.289Z,7.6
2018-01-13T10:04:37.715Z,7.5
2018-01-13T10:05:39.376Z,7.6
2018-01-13T10:06:40.785Z,7.6
2018-01-13T10:07:42.459Z,7.6
2018-01-13T10:08:43.862Z,7.7
2018-01-13T10:09:45.273Z,7.8
2018-01-13T10:10:46.985Z,7.7
2018-01-13T10:11:48.400Z,7.8
2018-01-13T10:12:49.813Z,7.9
2018-01-13T10:13:51.419Z,7.9
2018-01-13T10:14:52.829Z,7.9
2018-01-13T10:15:54.302Z,8.0
2018-01-13T10:16:55.707Z,8.1
2018-01-13T10:17:57.128Z,8.1
2018-01-13T10:18:58.540Z,8.2
2018-01-13T10:20:00.070Z,8.4
2018-01-13T10:21:01.477Z,8.5
2018-01-13T10:22:02.943Z,8.6
2018-01-13T10:23:04.353Z,8.8
2018-01-13T10:24:05.762Z,8.9
2018-01-13T10:25:07.263Z,9.0
2018-01-13T10:26:08.675Z,9.0
2018-01-13T10:27:10.085Z,9.1
2018-01-13T10:28:11.587Z,9.2
2018-01-13T10:29:12.999Z,9.4
2018-01-13T10:30:14.409Z,9.5
2018-01-13T10:31:15.911Z,9.7
2018-01-13T10:32:17.315Z,9.9
2018-01-13T10:33:18.791Z,10.0
2018-01-13T10:34:20.205Z,10.0
2018-01-13T10:35:21.617Z,10.0
2018-01-13T10:36:23.109Z,10.1
2018-01-13T10:37:24.520Z,10.0
2018-01-13T10:38:25.934Z,10.0
2018-01-13T10:39:27.435Z,10.0
2018-01-13T10:40:28.847Z,10.0
2018-01-13T10:41:30.262Z,10.0
2018-01-13T10:42:31.761Z,10.1
2018-01-13T10:43:33.176Z,10.2
2018-01-13T10:44:34.588Z,10.3
2018-01-13T10:45:36.076Z,10.3
2018-01-13T10:46:37.489Z,10.4
2018-01-13T10:47:38.956Z,10.5
2018-01-13T10:48:40.371Z,10.4
2018-01-13T10:49:41.839Z,10.4
2018-01-13T10:50:43.252Z,10.4
2018-01-13T10:51:44.718Z,10.4
2018-01-13T10:52:46.129Z,10.4
2018-01-13T10:53:47.597Z,10.3
2018-01-13T10:54:49.030Z,10.3
2018-01-13T10:55:50.423Z,10.3
2018-01-13T10:56:51.919Z,10.3
2018-01-13T10:57:53.335Z,10.4
2018-01-13T10:58:54.756Z,10.5
2018-01-13T10:59:56.241Z,10.4
2018-01-13T11:00:57.662Z,10.4
2018-01-13T11:01:59.121Z,10.4
2018-01-13T11:03:00.535Z,10.5
2018-01-13T11:04:02.003Z,10.4
2018-01-13T11:05:03.417Z,10.6
2018-01-13T11:06:04.891Z,10.5
2018-01-13T11:07:06.296Z,10.6
2018-01-13T11:08:07.765Z,10.6
2018-01-13T11:09:09.177Z,10.6
2018-01-13T11:10:10.589Z,10.5
2018-01-13T11:11:12.086Z,10.5
2018-01-13T11:12:13.540Z,10.6
2018-01-13T11:13:14.915Z,10.7
2018-01-13T11:14:16.407Z,10.7
2018-01-13T11:15:17.822Z,10.8
2018-01-13T11:16:19.233Z,10.9
2018-01-13T11:17:20.729Z,10.8
2018-01-13T11:18:22.145Z,10.9
2018-01-13T11:19:23.558Z,11.0
2018-01-13T11:20:25.051Z,11.0
2018-01-13T11:21:26.464Z,10.9
2018-01-13T11:22:27.932Z,10.8
2018-01-13T11:23:29.343Z,10.8
2018-01-13T11:24:30.757Z,10.7
2018-01-13T11:25:32.164Z,10.8
2018-01-13T11:26:33.584Z,10.7
2018-01-13T11:27:35.136Z,10.7
2018-01-13T11:28:36.548Z,10.7
2018-01-13T11:29:38.015Z,10.7
2018-01-13T11:30:39.428Z,10.6
2018-01-13T11:31:40.896Z,10.7
2018-01-13T11:32:42.311Z,10.8
2018-01-13T11:33:43.776Z,10.8
2018-01-13T11:34:45.187Z,10.7
2018-01-13T11:35:46.601Z,10.7
2018-01-13T11:36:48.099Z,10.7
2018-01-13T11:37:49.511Z,10.7
2018-01-13T11:38:50.926Z,10.7
2018-01-13T11:39:52.421Z,10.7
2018-01-13T11:40:53.834Z,10.8
2018-01-13T11:41:55.247Z,10.8
2018-01-13T11:42:56.776Z,10.9
2018-01-13T11:43:58.199Z,10.8
2018-01-13T11:44:59.612Z,10.7
2018-01-13T11:46:01.064Z,10.8
2018-01-13T11:47:02.478Z,10.8
2018-01-13T11:48:03.945Z,10.8
2018-01-13T11:49:05.356Z,10.8
2018-01-13T11:50:06.825Z,10.8
2018-01-13T11:51:08.239Z,10.8
2018-01-13T11:52:09.706Z,10.7
2018-01-13T11:53:11.119Z,10.9
2018-01-13T11:54:12.602Z,10.8
2018-01-13T11:55:14.017Z,10.8
2018-01-13T11:56:15.469Z,10.8
2018-01-13T11:57:16.880Z,10.9
2018-01-13T11:58:18.350Z,11.0
2018-01-13T11:59:19.761Z,10.9
2018-01-13T12:00:21.174Z,10.9
2018-01-13T12:01:22.670Z,10.8
2018-01-13T12:02:24.091Z,10.8
2018-01-13T12:03:25.543Z,10.8
2018-01-13T12:04:27.069Z,10.8
2018-01-13T12:05:28.481Z,10.7
2018-01-13T12:06:29.893Z,10.7
2018-01-13T12:07:31.539Z,10.7
2018-01-13T12:08:32.966Z,10.7
2018-01-13T12:09:34.380Z,10.6
2018-01-13T12:10:37.886Z,10.7
2018-01-13T12:11:39.749Z,10.7
2018-01-13T12:12:41.256Z,10.7
2018-01-13T12:13:42.665Z,10.7
2018-01-13T12:14:44.340Z,10.6
2018-01-13T12:15:45.754Z,10.7
2018-01-13T12:16:47.431Z,10.6
2018-01-13T12:17:48.843Z,10.6
2018-01-13T12:18:50.509Z,10.5
2018-01-13T12:19:51.920Z,10.5
2018-01-13T12:20:53.597Z,10.5
2018-01-13T12:21:55.008Z,10.4
2018-01-13T12:22:56.685Z,10.5
2018-01-13T12:23:58.097Z,10.5
2018-01-13T12:24:59.768Z,10.4
2018-01-13T12:26:01.177Z,10.6
2018-01-13T12:27:02.589Z,10.6
2018-01-13T12:28:04.092Z,10.6
2018-01-13T12:29:05.502Z,10.7
2018-01-13T12:30:06.915Z,10.6
2018-01-13T12:31:08.617Z,10.6
2018-01-13T12:32:10.026Z,10.6
2018-01-13T12:33:11.722Z,10.5
2018-01-13T12:34:13.127Z,10.4
2018-01-13T12:35:14.785Z,10.4
2018-01-13T12:36:16.200Z,10.3
2018-01-13T12:37:17.611Z,10.3
2018-01-13T12:38:19.312Z,10.2
2018-01-13T12:39:20.722Z,10.2
2018-01-13T12:40:22.136Z,10.4
2018-01-13T12:41:23.838Z,10.3
2018-01-13T12:42:25.253Z,10.2
2018-01-13T12:43:26.924Z,10.2
2018-01-13T12:44:28.336Z,10.3
2018-01-13T12:45:30.011Z,10.2
2018-01-13T12:46:31.420Z,10.2
2018-01-13T12:47:33.095Z,10.3
2018-01-13T12:48:34.507Z,10.4
2018-01-13T12:49:36.181Z,10.3
2018-01-13T12:50:37.593Z,10.5
2018-01-13T12:51:39.006Z,10.4
2018-01-13T12:52:40.705Z,10.6
2018-01-13T12:53:42.116Z,10.5
2018-01-13T12:54:43.525Z,10.6
2018-01-13T12:55:45.028Z,10.6
2018-01-13T12:56:46.439Z,10.6
2018-01-13T12:57:48.113Z,10.7
2018-01-13T12:58:49.527Z,10.7
2018-01-13T12:59:51.206Z,10.7
2018-01-13T13:00:52.617Z,10.8
2018-01-13T13:01:54.028Z,10.6
2018-01-13T13:02:55.763Z,10.6
2018-01-13T13:03:57.176Z,10.7
2018-01-13T13:04:58.587Z,10.6
2018-01-13T13:06:00.252Z,10.6
2018-01-13T13:07:02.057Z,10.5
2018-01-13T13:08:03.468Z,10.6
2018-01-13T13:09:04.979Z,10.5
2018-01-13T13:10:06.390Z,10.2
2018-01-13T13:11:07.800Z,10.3
2018-01-13T13:12:09.301Z,10.3
2018-01-13T13:13:10.714Z,10.2
2018-01-13T13:14:12.388Z,10.1
2018-01-13T13:15:13.807Z,10.1
2018-01-13T13:16:15.214Z,10.0
2018-01-13T13:17:16.914Z,10.0
2018-01-13T13:18:18.326Z,10.1
2018-01-13T13:19:19.742Z,10.1
2018-01-13T13:20:21.253Z,10.0
2018-01-13T13:21:22.664Z,10.0
2018-01-13T13:22:24.071Z,10.0
2018-01-13T13:23:25.760Z,10.0
2018-01-13T13:24:27.168Z,9.9
2018-01-13T13:25:28.847Z,10.0
2018-01-13T13:26:30.259Z,9.9
2018-01-13T13:27:31.668Z,9.9
2018-01-13T13:28:33.169Z,10.0
2018-01-13T13:29:34.594Z,9.9
2018-01-13T13:30:36.003Z,9.9
2018-01-13T13:31:37.419Z,10.0
2018-01-13T13:32:38.929Z,9.9
2018-01-13T13:33:40.340Z,9.9
2018-01-13T13:34:41.811Z,9.8
2018-01-13T13:35:43.220Z,9.7
2018-01-13T13:36:44.895Z,9.6
2018-01-13T13:37:46.365Z,9.6
2018-01-13T13:38:47.980Z,9.6
2018-01-13T13:39:49.391Z,9.5
2018-01-13T13:40:51.065Z,9.4
2018-01-13T13:41:52.473Z,9.4
2018-01-13T13:42:53.929Z,9.3
2018-01-13T13:43:55.592Z,9.2
2018-01-13T13:44:56.998Z,9.1
2018-01-13T13:45:58.406Z,9.1
2018-01-13T13:46:59.912Z,9.1
2018-01-13T13:48:01.318Z,9.1
2018-01-13T13:49:02.741Z,9.0
2018-01-13T13:50:04.238Z,9.0
2018-01-13T13:51:05.651Z,9.0
2018-01-13T13:52:07.079Z,9.0
2018-01-13T13:53:10.506Z,8.9
2018-01-13T13:54:11.920Z,8.9
2018-01-13T13:55:13.484Z,8.9
2018-01-13T13:56:14.917Z,8.8
2018-01-13T13:57:16.324Z,8.8
2018-01-13T13:58:18.051Z,8.8
2018-01-13T13:59:19.430Z,8.8
2018-01-13T14:00:20.857Z,8.8