createdAt,value
2023-05-25T00:00:53.460Z,9.93
2023-05-25T00:03:27.777Z,9.94
2023-05-25T00:05:54.548Z,9.96
2023-05-25T00:08:21.205Z,9.87
2023-05-25T00:10:47.718Z,9.89
2023-05-25T00:13:14.194Z,9.81
2023-05-25T00:15:40.918Z,9.83
2023-05-25T00:18:07.709Z,9.72
2023-05-25T00:20:34.643Z,9.65
2023-05-25T00:23:02.413Z,9.69
2023-05-25T00:25:29.626Z,9.73
2023-05-25T00:27:56.148Z,9.68
2023-05-25T00:30:22.659Z,9.63
2023-05-25T00:32:49.192Z,9.66
2023-05-25T00:35:15.721Z,9.66
2023-05-25T00:37:42.222Z,9.61
2023-05-25T00:40:14.369Z,9.63
2023-05-25T00:42:41.028Z,9.54
2023-05-25T00:45:08.572Z,9.54
2023-05-25T00:47:35.641Z,9.52
2023-05-25T00:50:03.346Z,9.53
2023-05-25T00:52:30.123Z,9.53
2023-05-25T00:55:00.456Z,9.50
2023-05-25T00:57:29.856Z,9.46
2023-05-25T00:59:58.201Z,9.47
2023-05-25T01:02:29.172Z,9.42
2023-05-25T01:05:00.511Z,9.52
2023-05-25T01:07:28.392Z,9.45
2023-05-25T01:10:02.242Z,9.35
2023-05-25T01:12:29.964Z,9.38
2023-05-25T01:14:56.882Z,9.40
2023-05-25T01:17:26.472Z,9.34
2023-05-25T01:20:08.895Z,9.34
2023-05-25T01:22:47.836Z,9.26
2023-05-25T01:25:21.915Z,9.21
2023-05-25T01:27:58.800Z,9.13
2023-05-25T01:30:26.883Z,9.18
2023-05-25T01:32:54.859Z,9.21
2023-05-25T01:35:22.908Z,9.21
2023-05-25T01:37:49.891Z,9.16
2023-05-25T01:40:16.416Z,9.24
2023-05-25T01:42:43.028Z,9.16
2023-05-25T01:45:11.578Z,9.19
2023-05-25T01:47:48.464Z,9.11
2023-05-25T01:50:26.772Z,9.06
2023-05-25T01:53:18.873Z,8.98
2023-05-25T01:55:57.347Z,9.03
2023-05-25T01:58:26.588Z,8.94
2023-05-25T02:00:54.185Z,8.94
2023-05-25T02:03:21.480Z,9.02
2023-05-25T02:05:48.954Z,8.97
2023-05-25T02:08:15.458Z,8.93
2023-05-25T02:10:41.970Z,8.97
2023-05-25T02:13:08.506Z,8.94
2023-05-25T02:15:35.155Z,8.96
2023-05-25T02:18:02.068Z,8.91
2023-05-25T02:20:30.746Z,8.91
2023-05-25T02:22:57.321Z,8.87
2023-05-25T02:25:23.898Z,8.78
2023-05-25T02:27:50.703Z,8.75
2023-05-25T02:30:17.199Z,8.75
2023-05-25T02:32:43.785Z,8.74
2023-05-25T02:35:10.295Z,8.70
2023-05-25T02:37:37.930Z,8.69
2023-05-25T02:40:06.100Z,8.67
2023-05-25T02:42:32.578Z,8.70
2023-05-25T02:44:59.151Z,8.66
2023-05-25T02:47:26.189Z,8.65
2023-05-25T02:49:52.732Z,8.63
2023-05-25T02:52:19.461Z,8.66
2023-05-25T02:54:45.980Z,8.69
2023-05-25T02:57:18.612Z,8.70
2023-05-25T02:59:45.102Z,8.65
2023-05-25T03:02:12.006Z,8.67
2023-05-25T03:04:39.548Z,8.63
2023-05-25T03:07:06.077Z,8.56
2023-05-25T03:09:32.654Z,8.51
2023-05-25T03:12:00.718Z,8.41
2023-05-25T03:14:27.647Z,8.40
2023-05-25T03:17:01.106Z,8.36
2023-05-25T03:19:27.668Z,8.38
2023-05-25T03:21:54.191Z,8.42
2023-05-25T03:24:20.677Z,8.55
2023-05-25T03:26:47.727Z,8.59
2023-05-25T03:29:14.933Z,8.60
2023-05-25T03:31:41.446Z,8.45
2023-05-25T03:34:08.143Z,8.41
2023-05-25T03:36:37.541Z,8.37
2023-05-25T03:39:04.769Z,8.42
2023-05-25T03:41:31.390Z,8.62
2023-05-25T03:43:57.960Z,8.61
2023-05-25T03:46:24.464Z,8.57
2023-05-25T03:48:51.022Z,8.47
2023-05-25T03:51:17.503Z,8.38
2023-05-25T03:53:45.105Z,8.30
2023-05-25T03:56:11.583Z,8.50
2023-05-25T03:58:38.045Z,8.45
2023-05-25T04:01:05.452Z,8.56
2023-05-25T04:03:33.162Z,8.53
2023-05-25T04:06:00.551Z,8.61
2023-05-25T04:08:28.763Z,8.59
2023-05-25T04:10:56.083Z,8.71
2023-05-25T04:13:22.685Z,8.73
2023-05-25T04:15:50.228Z,8.73
2023-05-25T04:18:20.546Z,8.74
2023-05-25T04:20:48.011Z,8.83
2023-05-25T04:23:15.895Z,8.85
2023-05-25T04:25:45.400Z,8.85
2023-05-25T04:28:12.396Z,8.86
2023-05-25T04:30:59.851Z,8.84
2023-05-25T04:33:45.414Z,9.04
2023-05-25T04:36:26.606Z,9.08
2023-05-25T04:38:55.333Z,9.23
2023-05-25T04:41:23.337Z,9.28
2023-05-25T04:44:07.990Z,9.38
2023-05-25T04:46:39.149Z,9.62
2023-05-25T04:49:08.443Z,9.68
2023-05-25T04:51:36.105Z,9.86
2023-05-25T04:54:03.104Z,9.93
2023-05-25T04:56:29.600Z,10.04
2023-05-25T04:58:57.098Z,10.21
2023-05-25T05:01:24.059Z,10.32
2023-05-25T05:03:50.924Z,10.36
2023-05-25T05:06:18.039Z,10.46
2023-05-25T05:08:44.786Z,10.65
2023-05-25T05:11:11.885Z,10.82
2023-05-25T05:13:38.767Z,10.85
2023-05-25T05:16:05.649Z,11.00
2023-05-25T05:18:32.968Z,11.07
2023-05-25T05:20:59.800Z,11.14
2023-05-25T05:23:26.736Z,11.36
2023-05-25T05:25:53.861Z,11.46
2023-05-25T05:28:20.433Z,11.67
2023-05-25T05:30:47.451Z,11.73
2023-05-25T05:33:14.643Z,11.76
2023-05-25T05:35:46.085Z,11.90
2023-05-25T05:38:17.212Z,11.98
2023-05-25T05:40:43.758Z,12.18
2023-05-25T05:43:14.136Z,12.30
2023-05-25T05:45:41.185Z,12.36
2023-05-25T05:48:11.067Z,12.78
2023-05-25T05:50:40.976Z,12.66
2023-05-25T05:53:09.866Z,12.78
2023-05-25T05:55:36.729Z,12.98
2023-05-25T05:58:03.224Z,13.00
2023-05-25T06:00:29.802Z,12.98
2023-05-25T06:02:56.532Z,13.09
2023-05-25T06:05:26.411Z,13.40
2023-05-25T06:07:54.536Z,13.44
2023-05-25T06:10:21.875Z,13.82
2023-05-25T06:12:48.683Z,13.81
2023-05-25T06:15:15.704Z,14.21
2023-05-25T06:17:43.237Z,14.02
2023-05-25T06:20:11.038Z,14.30
2023-05-25T06:22:37.642Z,14.90
2023-05-25T06:25:04.607Z,15.06
2023-05-25T06:27:31.066Z,15.64
2023-05-25T06:29:57.698Z,15.61
2023-05-25T06:32:24.230Z,15.72
2023-05-25T06:34:50.734Z,15.70
2023-05-25T06:37:18.524Z,15.73
2023-05-25T06:39:45.052Z,15.69
2023-05-25T06:42:11.775Z,16.15
2023-05-25T06:44:49.383Z,16.59
2023-05-25T06:47:15.850Z,16.83
2023-05-25T06:49:42.354Z,16.99
2023-05-25T06:52:08.824Z,17.05
2023-05-25T06:54:35.441Z,17.19
2023-05-25T06:57:02.442Z,17.31
2023-05-25T06:59:28.946Z,17.40
2023-05-25T07:01:56.224Z,17.88
2023-05-25T07:04:23.260Z,17.29
2023-05-25T07:06:49.715Z,17.46
2023-05-25T07:09:17.298Z,17.55
2023-05-25T07:11:43.765Z,17.92
2023-05-25T07:14:10.651Z,18.27
2023-05-25T07:16:37.197Z,18.20
2023-05-25T07:19:03.762Z,18.57
2023-05-25T07:21:36.523Z,17.95
2023-05-25T07:24:04.149Z,18.37
2023-05-25T07:26:31.851Z,18.47
2023-05-25T07:28:58.344Z,18.68
2023-05-25T07:31:24.880Z,18.87
2023-05-25T07:33:51.503Z,19.39
2023-05-25T07:36:19.157Z,19.45
2023-05-25T07:38:47.572Z,19.39
2023-05-25T07:41:14.027Z,19.38
2023-05-25T07:43:40.486Z,19.68
2023-05-25T07:46:06.970Z,19.76
2023-05-25T07:48:33.418Z,19.37
2023-05-25T07:50:59.883Z,19.17
2023-05-25T07:53:26.511Z,20.00
2023-05-25T07:55:52.991Z,20.26
2023-05-25T07:58:19.604Z,19.32
2023-05-25T08:00:46.102Z,19.74
2023-05-25T08:03:13.627Z,19.10
2023-05-25T08:05:40.511Z,19.54
2023-05-25T08:08:06.957Z,20.13
2023-05-25T08:10:33.570Z,20.39
2023-05-25T08:13:00.104Z,19.63
2023-05-25T08:15:27.137Z,19.69
2023-05-25T08:17:53.767Z,19.80
2023-05-25T08:20:20.363Z,19.71
2023-05-25T08:22:46.972Z,20.00
2023-05-25T08:25:13.524Z,19.96
2023-05-25T08:27:40.062Z,20.60
2023-05-25T08:30:07.094Z,20.18
2023-05-25T08:32:33.786Z,19.40
2023-05-25T08:35:01.654Z,19.13
2023-05-25T08:37:29.304Z,19.51
2023-05-25T08:39:55.785Z,18.84
2023-05-25T08:42:23.587Z,18.90
2023-05-25T08:44:50.245Z,19.20
2023-05-25T08:47:17.453Z,19.46
2023-05-25T08:49:45.244Z,19.85
2023-05-25T08:52:14.958Z,20.06
2023-05-25T08:54:44.252Z,19.82
2023-05-25T08:57:14.834Z,20.05
2023-05-25T08:59:56.989Z,20.51
2023-05-25T09:02:44.899Z,20.72
2023-05-25T09:05:13.202Z,20.21
2023-05-25T09:07:41.852Z,20.76
2023-05-25T09:10:08.946Z,20.94
2023-05-25T09:12:36.484Z,19.89
2023-05-25T09:15:03.264Z,19.41
2023-05-25T09:17:29.859Z,20.14
2023-05-25T09:19:56.665Z,20.40
2023-05-25T09:22:23.200Z,20.10
2023-05-25T09:24:49.943Z,20.30
2023-05-25T09:27:18.974Z,19.34
2023-05-25T09:29:51.948Z,20.00
2023-05-25T09:32:19.566Z,19.48
2023-05-25T09:34:47.004Z,19.87
2023-05-25T09:37:16.266Z,20.06
2023-05-25T09:39:44.200Z,20.41
2023-05-25T09:42:11.328Z,20.16
2023-05-25T09:44:38.788Z,19.85
2023-05-25T09:47:06.187Z,20.01
2023-05-25T09:49:32.850Z,20.59
2023-05-25T09:52:00.748Z,20.46
2023-05-25T09:54:27.260Z,20.42
2023-05-25T09:56:54.474Z,20.79
2023-05-25T09:59:22.761Z,20.66
2023-05-25T10:01:53.539Z,21.15
2023-05-25T10:04:20.300Z,21.31
2023-05-25T10:06:49.796Z,20.96
2023-05-25T10:09:18.536Z,20.97
2023-05-25T10:11:45.414Z,20.50
2023-05-25T10:14:17.432Z,20.58
2023-05-25T10:16:50.079Z,20.64
2023-05-25T10:19:22.927Z,20.64
2023-05-25T10:22:08.115Z,20.23
2023-05-25T10:24:42.849Z,20.53
2023-05-25T10:27:25.667Z,20.32
2023-05-25T10:29:55.947Z,20.96
2023-05-25T10:32:23.033Z,21.08
2023-05-25T10:34:52.185Z,20.77
2023-05-25T10:37:18.700Z,20.99
2023-05-25T10:39:45.983Z,21.48
2023-05-25T10:42:13.258Z,21.38
2023-05-25T10:44:43.370Z,21.53
2023-05-25T10:47:10.445Z,21.59
2023-05-25T10:49:55.100Z,21.48
2023-05-25T10:52:26.411Z,21.26
2023-05-25T10:54:56.274Z,21.47
2023-05-25T10:57:24.006Z,21.23
2023-05-25T10:59:52.153Z,21.22
2023-05-25T11:02:24.489Z,21.01
2023-05-25T11:04:51.042Z,20.44
2023-05-25T11:07:19.459Z,20.29
2023-05-25T11:09:58.358Z,20.94
2023-05-25T11:12:24.906Z,20.69
2023-05-25T11:15:10.591Z,21.04
2023-05-25T11:17:58.671Z,21.52
2023-05-25T11:20:28.110Z,21.54
2023-05-25T11:22:56.923Z,20.80
2023-05-25T11:28:11.444Z,20.52
2023-05-25T11:30:41.116Z,21.47
2023-05-25T11:33:10.366Z,21.20
2023-05-25T11:35:37.258Z,21.02
2023-05-25T11:38:07.929Z,21.56
2023-05-25T11:40:36.382Z,21.45
2023-05-25T11:43:04.959Z,21.40
2023-05-25T11:45:34.226Z,21.80
2023-05-25T11:48:01.022Z,21.29
2023-05-25T11:50:28.266Z,21.25
2023-05-25T11:52:54.871Z,21.31
2023-05-25T11:55:21.384Z,21.39
2023-05-25T11:57:55.550Z,20.94
2023-05-25T12:00:27.493Z,20.63
2023-05-25T12:02:54.434Z,20.35
2023-05-25T12:05:21.177Z,20.59
2023-05-25T12:07:47.719Z,21.00
2023-05-25T12:10:18.552Z,21.32
2023-05-25T12:12:49.177Z,20.98
2023-05-25T12:15:20.616Z,21.50
2023-05-25T12:17:48.150Z,21.93
2023-05-25T12:20:17.149Z,22.37
2023-05-25T12:22:44.688Z,21.97
2023-05-25T12:25:12.997Z,21.54
2023-05-25T12:27:42.662Z,21.84
2023-05-25T12:30:10.462Z,22.18
2023-05-25T12:33:02.346Z,22.68
2023-05-25T12:35:30.315Z,22.41
2023-05-25T12:38:13.664Z,21.96
2023-05-25T12:40:41.198Z,21.92
2023-05-25T12:43:07.716Z,22.19
2023-05-25T12:45:34.188Z,22.66
2023-05-25T12:48:02.188Z,22.08
2023-05-25T12:50:29.503Z,22.22
2023-05-25T12:53:01.856Z,22.01
2023-05-25T12:55:30.245Z,22.18
2023-05-25T12:57:59.176Z,22.44
2023-05-25T13:00:37.180Z,22.53
2023-05-25T13:03:07.191Z,21.73
2023-05-25T13:05:36.642Z,21.52
2023-05-25T13:08:05.097Z,21.71
2023-05-25T13:10:32.874Z,21.80
2023-05-25T13:13:00.146Z,21.92
2023-05-25T13:15:27.153Z,21.51
2023-05-25T13:17:54.843Z,21.66
2023-05-25T13:20:23.280Z,21.93
2023-05-25T13:22:51.539Z,21.90
2023-05-25T13:25:18.408Z,22.30
2023-05-25T13:27:47.679Z,22.02
2023-05-25T13:30:15.241Z,21.94
2023-05-25T13:32:45.167Z,22.02
2023-05-25T13:35:18.355Z,21.90
2023-05-25T13:37:45.953Z,22.08
2023-05-25T13:40:12.606Z,21.85
2023-05-25T13:42:39.064Z,21.31
2023-05-25T13:45:06.062Z,21.66
2023-05-25T13:47:32.724Z,21.79
2023-05-25T13:49:59.315Z,21.46
2023-05-25T13:52:26.960Z,21.81
2023-05-25T13:54:53.429Z,22.05
2023-05-25T13:57:21.341Z,22.11
2023-05-25T13:59:47.819Z,21.98
2023-05-25T14:02:14.514Z,21.91
2023-05-25T14:04:41.234Z,21.86
2023-05-25T14:07:07.699Z,22.01
2023-05-25T14:09:34.169Z,22.29
2023-05-25T14:12:01.471Z,22.17
2023-05-25T14:14:31.910Z,22.08
2023-05-25T14:17:00.389Z,22.12
2023-05-25T14:19:27.142Z,22.41
2023-05-25T14:22:11.093Z,22.62
2023-05-25T14:24:38.040Z,22.53
2023-05-25T14:27:04.950Z,22.18
2023-05-25T14:29:31.474Z,22.56
2023-05-25T14:31:58.071Z,22.07
2023-05-25T14:34:24.574Z,21.82
2023-05-25T14:36:51.073Z,21.99
2023-05-25T14:39:17.615Z,22.12
2023-05-25T14:41:44.257Z,21.84
2023-05-25T14:44:11.210Z,21.42
2023-05-25T14:46:37.859Z,21.51
2023-05-25T14:49:04.385Z,21.62
2023-05-25T14:51:30.867Z,21.39
2023-05-25T14:54:00.177Z,21.46
2023-05-25T14:56:26.798Z,21.58
2023-05-25T14:58:53.243Z,21.89
2023-05-25T15:01:19.809Z,21.87
2023-05-25T15:03:46.513Z,21.98
2023-05-25T15:06:13.127Z,22.05
2023-05-25T15:08:40.351Z,22.45
2023-05-25T15:11:08.024Z,22.51
2023-05-25T15:13:34.486Z,22.33
2023-05-25T15:16:01.007Z,22.07
2023-05-25T15:18:27.498Z,22.40
2023-05-25T15:20:54.013Z,22.21
2023-05-25T15:23:20.525Z,22.09
2023-05-25T15:25:47.026Z,22.04
2023-05-25T15:28:13.491Z,22.11
2023-05-25T15:30:39.982Z,21.59
2023-05-25T15:33:06.565Z,21.87
2023-05-25T15:35:33.220Z,21.95
2023-05-25T15:38:00.966Z,21.82
2023-05-25T15:40:27.642Z,21.93
2023-05-25T15:42:54.102Z,22.24
2023-05-25T15:45:20.618Z,22.12
2023-05-25T15:47:47.326Z,22.46
2023-05-25T15:50:13.830Z,22.53
2023-05-25T15:52:41.502Z,22.55
2023-05-25T15:55:08.698Z,22.44
2023-05-25T15:57:35.166Z,22.50
2023-05-25T16:00:01.624Z,22.37
2023-05-25T16:02:28.131Z,22.35
2023-05-25T16:04:54.609Z,21.86
2023-05-25T16:07:21.073Z,21.46
2023-05-25T16:09:47.533Z,21.22
2023-05-25T16:12:14.062Z,21.21
2023-05-25T16:14:41.015Z,21.50
2023-05-25T16:17:07.901Z,21.30
2023-05-25T16:19:34.539Z,21.46
2023-05-25T16:22:00.999Z,20.88
2023-05-25T16:24:27.489Z,20.95
2023-05-25T16:26:54.027Z,21.03
2023-05-25T16:29:20.597Z,20.71
2023-05-25T16:31:47.100Z,21.19
2023-05-25T16:34:13.639Z,21.04
2023-05-25T16:36:40.114Z,21.03
2023-05-25T16:39:07.916Z,20.59
2023-05-25T16:41:34.400Z,20.76
2023-05-25T16:44:01.453Z,20.69
2023-05-25T16:46:28.081Z,20.60
2023-05-25T16:48:54.565Z,20.64
2023-05-25T16:51:21.019Z,20.45
2023-05-25T16:53:47.517Z,20.33
2023-05-25T16:56:14.029Z,20.47
2023-05-25T16:58:40.518Z,20.45
2023-05-25T17:01:07.029Z,20.36
2023-05-25T17:03:34.342Z,20.41
2023-05-25T17:06:01.033Z,20.24
2023-05-25T17:08:27.483Z,20.29
2023-05-25T17:10:54.008Z,20.29
2023-05-25T17:13:21.056Z,20.18
2023-05-25T17:15:47.832Z,20.05
2023-05-25T17:18:15.125Z,20.09
2023-05-25T17:20:41.768Z,20.05
2023-05-25T17:23:09.395Z,19.84
2023-05-25T17:25:35.848Z,19.86
2023-05-25T17:28:02.309Z,19.86
2023-05-25T17:30:28.786Z,19.86
2023-05-25T17:33:01.283Z,19.74
2023-05-25T17:35:31.190Z,19.57
2023-05-25T17:37:57.672Z,19.68
2023-05-25T17:40:24.139Z,19.56
2023-05-25T17:42:50.654Z,19.63
2023-05-25T17:45:18.220Z,19.54
2023-05-25T17:47:44.732Z,19.77
2023-05-25T17:50:11.272Z,19.81
2023-05-25T17:52:37.732Z,19.74
2023-05-25T17:55:05.574Z,19.66
2023-05-25T17:57:32.053Z,19.80
2023-05-25T17:59:58.506Z,19.77
2023-05-25T18:02:25.062Z,19.80
2023-05-25T18:04:51.586Z,19.75
2023-05-25T18:07:19.612Z,19.69
2023-05-25T18:09:46.072Z,19.72
2023-05-25T18:12:12.569Z,19.51
2023-05-25T18:14:39.028Z,19.49
2023-05-25T18:17:05.616Z,19.51
2023-05-25T18:19:32.133Z,19.45
2023-05-25T18:21:58.603Z,19.35
2023-05-25T18:24:25.073Z,19.43
2023-05-25T18:26:51.658Z,19.31
2023-05-25T18:29:18.160Z,19.24
2023-05-25T18:31:47.174Z,19.22
2023-05-25T18:34:13.899Z,19.13
2023-05-25T18:36:40.413Z,19.07
2023-05-25T18:39:06.917Z,19.03
2023-05-25T18:41:33.443Z,19.11
2023-05-25T18:43:59.982Z,18.99
2023-05-25T18:46:27.888Z,18.83
2023-05-25T18:48:54.383Z,18.73
2023-05-25T18:51:23.094Z,18.68
2023-05-25T18:53:49.559Z,18.72
2023-05-25T18:56:16.083Z,18.52
2023-05-25T18:58:42.541Z,18.38
2023-05-25T19:01:08.997Z,18.34
2023-05-25T19:03:35.555Z,18.22
2023-05-25T19:06:02.103Z,18.12
2023-05-25T19:08:28.569Z,18.19
2023-05-25T19:10:55.039Z,18.00
2023-05-25T19:13:22.840Z,17.92
2023-05-25T19:15:50.379Z,17.88
2023-05-25T19:18:16.921Z,17.87
2023-05-25T19:20:43.584Z,17.65
2023-05-25T19:23:10.160Z,17.84
2023-05-25T19:25:36.872Z,17.60
2023-05-25T19:28:03.457Z,17.44
2023-05-25T19:30:29.942Z,17.32
2023-05-25T19:32:56.440Z,17.40
2023-05-25T19:35:22.965Z,17.45
2023-05-25T19:37:49.423Z,17.44
2023-05-25T19:40:15.898Z,17.24
2023-05-25T19:42:42.498Z,17.18
2023-05-25T19:45:09.237Z,17.17
2023-05-25T19:47:35.889Z,16.99
2023-05-25T19:50:02.839Z,16.99
2023-05-25T19:52:29.288Z,16.86
2023-05-25T19:54:55.836Z,16.79
2023-05-25T19:57:22.466Z,16.79
2023-05-25T19:59:50.542Z,16.78
2023-05-25T20:02:17.135Z,16.53
2023-05-25T20:04:43.665Z,16.62
2023-05-25T20:07:10.189Z,16.52
2023-05-25T20:09:38.468Z,16.41
2023-05-25T20:12:06.292Z,16.36
2023-05-25T20:14:33.698Z,16.31
2023-05-25T20:17:00.203Z,16.19
2023-05-25T20:19:26.697Z,16.03
2023-05-25T20:21:53.174Z,16.07
2023-05-25T20:24:19.626Z,16.01
2023-05-25T20:26:46.142Z,15.91
2023-05-25T20:29:12.603Z,15.92
2023-05-25T20:31:39.124Z,15.83
2023-05-25T20:34:06.326Z,15.80
2023-05-25T20:36:33.002Z,15.78
2023-05-25T20:38:59.648Z,15.82
2023-05-25T20:41:26.489Z,15.74
2023-05-25T20:43:52.948Z,15.72
2023-05-25T20:46:19.489Z,15.51
2023-05-25T20:48:46.009Z,15.57
2023-05-25T20:51:12.555Z,15.54
2023-05-25T20:53:39.053Z,15.43
2023-05-25T20:56:05.797Z,15.36
2023-05-25T20:58:32.278Z,15.31
2023-05-25T21:00:58.779Z,15.28
2023-05-25T21:03:25.534Z,15.27
2023-05-25T21:05:52.015Z,15.27
2023-05-25T21:08:18.486Z,15.14
2023-05-25T21:10:44.961Z,15.14
2023-05-25T21:13:11.553Z,15.03
2023-05-25T21:15:38.032Z,14.95
2023-05-25T21:18:06.859Z,14.90
2023-05-25T21:20:33.456Z,14.83
2023-05-25T21:23:00.666Z,14.84
2023-05-25T21:25:27.127Z,14.78
2023-05-25T21:27:55.456Z,14.81
2023-05-25T21:30:24.300Z,14.72
2023-05-25T21:32:51.084Z,14.76
2023-05-25T21:35:18.126Z,14.78
2023-05-25T21:37:45.305Z,14.68
2023-05-25T21:40:12.068Z,14.61
2023-05-25T21:42:38.550Z,14.49
2023-05-25T21:45:05.416Z,14.39
2023-05-25T21:47:31.941Z,14.30
2023-05-25T21:49:58.513Z,14.29
2023-05-25T21:52:24.968Z,14.31
2023-05-25T21:54:51.465Z,14.32
2023-05-25T21:57:17.961Z,14.29
2023-05-25T21:59:44.446Z,14.25
2023-05-25T22:02:11.332Z,14.08
2023-05-25T22:04:37.852Z,14.05
2023-05-25T22:07:04.578Z,14.04
2023-05-25T22:09:31.772Z,14.12
2023-05-25T22:11:58.239Z,14.02
2023-05-25T22:14:24.723Z,13.95
2023-05-25T22:16:51.200Z,13.88
2023-05-25T22:19:17.716Z,13.92
2023-05-25T22:21:44.185Z,13.75
2023-05-25T22:24:10.730Z,13.89
2023-05-25T22:26:37.195Z,13.81
2023-05-25T22:29:03.673Z,13.84
2023-05-25T22:31:30.218Z,13.63
2023-05-25T22:33:56.787Z,13.66
2023-05-25T22:36:23.336Z,13.67
2023-05-25T22:38:49.795Z,13.61
2023-05-25T22:41:16.322Z,13.63
2023-05-25T22:43:43.547Z,13.56
2023-05-25T22:46:10.093Z,13.54
2023-05-25T22:48:36.630Z,13.50
2023-05-25T22:51:03.289Z,13.44
2023-05-25T22:53:29.734Z,13.46
2023-05-25T22:55:56.237Z,13.41
2023-05-25T22:58:22.722Z,13.41
2023-05-25T23:00:49.207Z,13.33
2023-05-25T23:03:15.848Z,13.24
2023-05-25T23:05:42.424Z,13.22
2023-05-25T23:08:08.963Z,13.19
2023-05-25T23:10:35.433Z,13.10
2023-05-25T23:13:02.273Z,13.11
2023-05-25T23:15:30.601Z,13.07
2023-05-25T23:17:57.123Z,13.03
2023-05-25T23:20:23.738Z,12.91
2023-05-25T23:22:50.410Z,12.90
2023-05-25T23:25:16.979Z,12.93
2023-05-25T23:27:43.440Z,12.93
2023-05-25T23:30:10.449Z,13.02
2023-05-25T23:32:36.893Z,12.91
2023-05-25T23:35:04.090Z,12.89
2023-05-25T23:37:30.537Z,12.84
2023-05-25T23:39:56.988Z,12.79
2023-05-25T23:42:23.460Z,12.73
2023-05-25T23:44:49.942Z,12.67
2023-05-25T23:47:16.447Z,12.62
2023-05-25T23:49:42.913Z,12.57
2023-05-25T23:52:09.396Z,12.55
2023-05-25T23:54:35.980Z,12.54
2023-05-25T23:57:02.439Z,12.45
2023-05-25T23:59:28.884Z,12.40
