createdAt,value
2023-08-11T00:00:11.484Z,11.2
2023-08-11T00:03:11.553Z,11.4
2023-08-11T00:06:11.510Z,11.4
2023-08-11T00:09:11.515Z,11.4
2023-08-11T00:12:11.530Z,11.4
2023-08-11T00:15:11.533Z,11.4
2023-08-11T00:18:11.559Z,11.4
2023-08-11T00:21:11.560Z,11.4
2023-08-11T00:24:11.570Z,11.5
2023-08-11T00:27:11.590Z,11.5
2023-08-11T00:30:11.593Z,11.5
2023-08-11T00:33:11.598Z,11.6
2023-08-11T00:36:11.617Z,11.6
2023-08-11T00:39:11.714Z,11.6
2023-08-11T00:42:11.631Z,11.6
2023-08-11T00:45:11.642Z,11.7
2023-08-11T00:48:11.651Z,11.7
2023-08-11T00:51:11.664Z,11.7
2023-08-11T00:54:11.668Z,11.8
2023-08-11T00:57:11.683Z,11.8
2023-08-11T01:00:11.728Z,11.8
2023-08-11T01:03:11.708Z,11.9
2023-08-11T01:06:11.701Z,11.9
2023-08-11T01:09:11.721Z,11.9
2023-08-11T01:12:11.722Z,12
2023-08-11T01:15:11.730Z,12
2023-08-11T01:18:11.741Z,12
2023-08-11T01:21:11.756Z,12
2023-08-11T01:24:11.749Z,12
2023-08-11T01:27:11.755Z,12.1
2023-08-11T01:30:11.754Z,12.1
2023-08-11T01:33:11.758Z,12
2023-08-11T01:36:12.025Z,12.1
2023-08-11T01:39:11.776Z,12.1
2023-08-11T01:42:11.773Z,12.1
2023-08-11T01:45:11.781Z,12.1
2023-08-11T01:48:11.822Z,12.2
2023-08-11T01:51:11.793Z,12.2
2023-08-11T01:54:12.046Z,12.2
2023-08-11T01:57:11.801Z,12.1
2023-08-11T02:00:11.802Z,12.1
2023-08-11T02:03:11.911Z,12.1
2023-08-11T02:06:11.822Z,12.3
2023-08-11T02:09:11.821Z,12.5
2023-08-11T02:12:11.822Z,12.6
2023-08-11T02:15:11.845Z,12.7
2023-08-11T02:18:11.854Z,12.7
2023-08-11T02:21:11.824Z,12.7
2023-08-11T02:24:11.836Z,12.6
2023-08-11T02:27:11.846Z,12.5
2023-08-11T02:30:11.847Z,12.4
2023-08-11T02:33:11.891Z,12.3
2023-08-11T02:36:11.878Z,12.4
2023-08-11T02:39:11.857Z,12.4
2023-08-11T02:42:11.861Z,12.3
2023-08-11T02:45:11.855Z,12.3
2023-08-11T02:48:11.872Z,12.4
2023-08-11T02:51:11.876Z,12.4
2023-08-11T02:54:11.879Z,12.4
2023-08-11T02:57:11.881Z,12.5
2023-08-11T03:00:11.899Z,12.5
2023-08-11T03:03:11.927Z,12.5
2023-08-11T03:06:11.912Z,12.5
2023-08-11T03:09:11.915Z,12.5
2023-08-11T03:12:11.913Z,12.6
2023-08-11T03:15:11.912Z,12.5
2023-08-11T03:18:11.911Z,12.5
2023-08-11T03:21:19.657Z,12.5
2023-08-11T03:24:14.306Z,12.5
2023-08-11T03:27:11.928Z,12.5
2023-08-11T03:30:11.942Z,12.4
2023-08-11T03:33:11.961Z,12.5
2023-08-11T03:36:11.942Z,12.5
2023-08-11T03:39:11.958Z,12.5
2023-08-11T03:42:14.149Z,12.5
2023-08-11T03:45:11.961Z,12.6
2023-08-11T03:48:11.959Z,12.6
2023-08-11T03:51:11.968Z,12.7
2023-08-11T03:54:11.999Z,12.7
2023-08-11T03:57:11.968Z,12.7
2023-08-11T04:00:11.982Z,12.6
2023-08-11T04:03:12.074Z,12.6
2023-08-11T04:06:11.993Z,12.6
2023-08-11T04:09:12.018Z,12.7
2023-08-11T04:12:11.997Z,12.7
2023-08-11T04:15:12.009Z,12.7
2023-08-11T04:18:12.018Z,12.7
2023-08-11T04:21:12.008Z,12.7
2023-08-11T04:24:12.028Z,12.7
2023-08-11T04:27:12.023Z,12.7
2023-08-11T04:30:12.026Z,12.7
2023-08-11T04:33:12.079Z,12.8
2023-08-11T04:36:12.033Z,12.8
2023-08-11T04:39:12.075Z,12.9
2023-08-11T04:42:12.043Z,12.8
2023-08-11T04:45:12.035Z,12.9
2023-08-11T04:48:12.085Z,12.9
2023-08-11T04:51:12.052Z,12.9
2023-08-11T04:54:12.088Z,12.9
2023-08-11T04:57:12.063Z,12.9
2023-08-11T05:00:12.060Z,13
2023-08-11T05:03:12.144Z,13
2023-08-11T05:06:12.073Z,13
2023-08-11T05:09:12.089Z,13
2023-08-11T05:12:12.083Z,13
2023-08-11T05:15:12.090Z,13
2023-08-11T05:18:12.098Z,13
2023-08-11T05:21:12.105Z,13.1
2023-08-11T05:24:12.120Z,13.1
2023-08-11T05:27:12.106Z,13.1
2023-08-11T05:30:12.112Z,13.1
2023-08-11T05:33:12.117Z,13.1
2023-08-11T05:36:12.115Z,13.2
2023-08-11T05:39:12.145Z,13.2
2023-08-11T05:42:12.137Z,13.2
2023-08-11T05:45:12.143Z,13.2
2023-08-11T05:48:12.133Z,13.2
2023-08-11T05:51:12.141Z,13.2
2023-08-11T05:54:12.177Z,13.2
2023-08-11T05:57:12.151Z,13.3
2023-08-11T06:00:12.147Z,13.3
2023-08-11T06:03:12.209Z,13.4
2023-08-11T06:06:12.159Z,13.4
2023-08-11T06:09:12.179Z,13.4
2023-08-11T06:12:12.176Z,13.4
2023-08-11T06:15:12.172Z,13.4
2023-08-11T06:18:12.182Z,13.5
2023-08-11T06:21:12.195Z,13.6
2023-08-11T06:24:12.225Z,13.6
2023-08-11T06:27:12.282Z,13.6
2023-08-11T06:30:12.186Z,13.6
2023-08-11T06:33:12.215Z,13.7
2023-08-11T06:36:12.199Z,13.7
2023-08-11T06:39:12.210Z,13.7
2023-08-11T06:42:12.204Z,13.9
2023-08-11T06:45:12.205Z,13.9
2023-08-11T06:48:12.277Z,13.9
2023-08-11T06:51:12.237Z,13.9
2023-08-11T06:54:12.256Z,13.8
2023-08-11T06:57:12.542Z,13.9
2023-08-11T07:00:12.236Z,13.8
2023-08-11T07:03:12.243Z,13.7
2023-08-11T07:06:12.250Z,13.8
2023-08-11T07:09:12.255Z,13.9
2023-08-11T07:12:12.254Z,13.9
2023-08-11T07:15:12.259Z,14
2023-08-11T07:18:12.391Z,14
2023-08-11T07:21:12.274Z,14.1
2023-08-11T07:24:12.283Z,14.1
2023-08-11T07:27:12.266Z,14.1
2023-08-11T07:30:12.261Z,14.1
2023-08-11T07:33:12.295Z,14.2
2023-08-11T07:36:12.269Z,14.2
2023-08-11T07:39:22.548Z,14.4
2023-08-11T07:42:12.293Z,14.4
2023-08-11T07:45:12.290Z,14.4
2023-08-11T07:48:12.329Z,14.5
2023-08-11T07:51:12.309Z,14.5
2023-08-11T07:54:12.385Z,14.6
2023-08-11T07:57:12.291Z,14.7
2023-08-11T08:00:12.292Z,15
2023-08-11T08:03:12.386Z,15.3
2023-08-11T08:06:12.311Z,15.5
2023-08-11T08:09:12.327Z,15.7
2023-08-11T08:12:12.313Z,15.5
2023-08-11T08:15:12.324Z,15.8
2023-08-11T08:18:12.309Z,15.9
2023-08-11T08:21:12.313Z,16
2023-08-11T08:24:12.334Z,16.1
2023-08-11T08:27:12.323Z,16
2023-08-11T08:30:12.333Z,16.1
2023-08-11T08:33:12.403Z,16.6
2023-08-11T08:36:12.329Z,16.3
2023-08-11T08:39:12.352Z,16.3
2023-08-11T08:42:12.352Z,16.5
2023-08-11T08:45:12.362Z,16.1
2023-08-11T08:48:12.400Z,16.5
2023-08-11T08:51:12.402Z,15.8
2023-08-11T08:54:12.425Z,15.6
2023-08-11T08:57:14.444Z,15.7
2023-08-11T09:00:12.412Z,15.4
2023-08-11T09:03:12.557Z,15.5
2023-08-11T09:06:12.426Z,15.4
2023-08-11T09:09:12.452Z,15.3
2023-08-11T09:12:12.644Z,15.1
2023-08-11T09:15:12.458Z,15.2
2023-08-11T09:18:12.520Z,15.3
2023-08-11T09:21:12.481Z,15.4
2023-08-11T09:24:12.487Z,15.4
2023-08-11T09:27:12.496Z,15.3
2023-08-11T09:30:12.509Z,15.2
2023-08-11T09:33:12.516Z,15.2
2023-08-11T09:36:12.498Z,15.4
2023-08-11T09:39:12.518Z,15.3
2023-08-11T09:42:12.501Z,15.3
2023-08-11T09:45:12.506Z,15.3
2023-08-11T09:48:12.526Z,15.5
2023-08-11T09:51:12.516Z,15.8
2023-08-11T09:54:12.539Z,15.7
2023-08-11T09:57:12.530Z,15.6
2023-08-11T10:00:12.525Z,16.2
2023-08-11T10:03:12.628Z,15.9
2023-08-11T10:06:12.533Z,15.9
2023-08-11T10:09:12.562Z,15.9
2023-08-11T10:12:12.603Z,16.2
2023-08-11T10:15:12.547Z,15.9
2023-08-11T10:18:12.545Z,16.1
2023-08-11T10:21:12.558Z,16.4
2023-08-11T10:24:12.571Z,16.1
2023-08-11T10:27:12.569Z,16.4
2023-08-11T10:30:12.568Z,16.1
2023-08-11T10:33:12.588Z,15.9
2023-08-11T10:36:12.574Z,16.1
2023-08-11T10:39:12.603Z,16.1
2023-08-11T10:42:12.590Z,16.3
2023-08-11T10:45:12.596Z,16.5
2023-08-11T10:48:12.596Z,16
2023-08-11T10:51:12.601Z,16.4
2023-08-11T10:54:12.879Z,16
2023-08-11T10:57:12.633Z,16.1
2023-08-11T11:00:12.619Z,16
2023-08-11T11:03:12.626Z,16
2023-08-11T11:06:12.637Z,16.3
2023-08-11T11:09:12.653Z,15.9
2023-08-11T11:12:12.909Z,16.2
2023-08-11T11:15:12.650Z,16.1
2023-08-11T11:18:12.646Z,16.2
2023-08-11T11:21:12.656Z,16.3
2023-08-11T11:24:12.691Z,16.2
2023-08-11T11:27:12.661Z,15.9
2023-08-11T11:30:12.693Z,15.7
2023-08-11T11:33:12.669Z,15.7
2023-08-11T11:36:12.709Z,15.9
2023-08-11T11:39:12.698Z,15.8
2023-08-11T11:42:12.959Z,15.9
2023-08-11T11:45:12.714Z,15.9
2023-08-11T11:48:12.734Z,15.9
2023-08-11T11:51:12.705Z,15.8
2023-08-11T11:54:12.735Z,16.2
2023-08-11T11:57:12.729Z,16
2023-08-11T12:00:12.718Z,16.1
2023-08-11T12:03:12.749Z,16
2023-08-11T12:06:12.732Z,16.1
2023-08-11T12:09:12.759Z,16.1
2023-08-11T12:12:12.738Z,16
2023-08-11T12:15:12.739Z,16
2023-08-11T12:18:12.769Z,16.3
2023-08-11T12:21:12.778Z,16.3
2023-08-11T12:24:12.782Z,16.3
2023-08-11T12:27:12.764Z,15.7
2023-08-11T12:30:12.774Z,16.3
2023-08-11T12:33:12.809Z,16.1
2023-08-11T12:36:12.784Z,16.3
2023-08-11T12:39:12.829Z,16.4
2023-08-11T12:42:12.909Z,16.5
2023-08-11T12:45:12.873Z,16.1
2023-08-11T12:48:12.820Z,16.1
2023-08-11T12:51:12.812Z,16.1
2023-08-11T12:54:12.832Z,16.1
2023-08-11T12:57:12.824Z,16.1
2023-08-11T13:00:12.888Z,16.1
2023-08-11T13:03:12.877Z,16.2
2023-08-11T13:06:12.831Z,16.3
2023-08-11T13:09:12.924Z,16.2
2023-08-11T13:12:12.859Z,16.4
2023-08-11T13:15:12.867Z,16.4
2023-08-11T13:18:12.877Z,16.5
2023-08-11T13:21:12.858Z,16.2
2023-08-11T13:24:12.875Z,16.7
2023-08-11T13:27:12.864Z,16.3
2023-08-11T13:30:13.051Z,16
2023-08-11T13:33:12.882Z,16.3
2023-08-11T13:36:12.879Z,16.5
2023-08-11T13:39:12.901Z,16.2
2023-08-11T13:42:12.888Z,16.5
2023-08-11T13:45:12.900Z,16.2
2023-08-11T13:48:12.891Z,16.3
2023-08-11T13:51:12.983Z,16.3
2023-08-11T13:54:12.915Z,16.4
2023-08-11T13:57:12.922Z,16.3
2023-08-11T14:00:12.907Z,16.7
2023-08-11T14:03:12.954Z,16.5
2023-08-11T14:06:12.922Z,16.1
2023-08-11T14:09:12.947Z,16.3
2023-08-11T14:12:12.942Z,16.4
2023-08-11T14:15:12.933Z,16.4
2023-08-11T14:18:12.975Z,16.6
2023-08-11T14:21:12.958Z,16.2
2023-08-11T14:24:12.984Z,16.3
2023-08-11T14:27:12.954Z,16.1
2023-08-11T14:30:12.967Z,16.4
2023-08-11T14:33:13.034Z,16.2
2023-08-11T14:36:13.985Z,16.2
2023-08-11T14:39:12.990Z,16.3
2023-08-11T14:42:13.002Z,16.3
2023-08-11T14:45:12.988Z,16.7
2023-08-11T14:48:12.997Z,16.6
2023-08-11T14:51:13.005Z,16.4
2023-08-11T14:54:13.008Z,16.3
2023-08-11T14:57:13.012Z,16.4
2023-08-11T15:00:13.023Z,16.4
2023-08-11T15:03:13.093Z,16.2
2023-08-11T15:06:13.037Z,16.3
2023-08-11T15:09:13.041Z,16.4
2023-08-11T15:12:13.237Z,16.4
2023-08-11T15:15:13.049Z,16.4
2023-08-11T15:18:13.053Z,16.4
2023-08-11T15:21:13.055Z,16.5
2023-08-11T15:24:13.060Z,16.5
2023-08-11T15:27:13.060Z,16.4
2023-08-11T15:30:13.076Z,16.3
2023-08-11T15:33:13.073Z,16.2
2023-08-11T15:36:13.075Z,16.3
2023-08-11T15:39:13.080Z,16.2
2023-08-11T15:42:13.102Z,16.2
2023-08-11T15:45:13.093Z,16.1
2023-08-11T15:48:13.084Z,16.2
2023-08-11T15:51:13.105Z,16.1
2023-08-11T15:54:13.095Z,16.2
2023-08-11T15:57:13.113Z,16.2
2023-08-11T16:00:13.119Z,16.2
2023-08-11T16:03:13.281Z,16.2
2023-08-11T16:06:13.149Z,16.1
2023-08-11T16:09:13.132Z,16.3
2023-08-11T16:12:13.209Z,16.3
2023-08-11T16:15:13.166Z,16.2
2023-08-11T16:18:13.195Z,16.1
2023-08-11T16:21:13.155Z,16.3
2023-08-11T16:24:13.164Z,16.2
2023-08-11T16:27:13.162Z,16.1
2023-08-11T16:30:13.174Z,16.2
2023-08-11T16:33:13.197Z,16.2
2023-08-11T16:36:13.184Z,16.2
2023-08-11T16:39:13.195Z,16.2
2023-08-11T16:42:13.437Z,16.2
2023-08-11T16:45:13.203Z,16.1
2023-08-11T16:48:13.237Z,16.2
2023-08-11T16:51:13.214Z,16.2
2023-08-11T16:54:13.222Z,16.3
2023-08-11T16:57:13.217Z,16.1
2023-08-11T17:00:13.226Z,16.2
2023-08-11T17:03:13.349Z,16.1
2023-08-11T17:06:13.228Z,16.2
2023-08-11T17:09:13.248Z,16.3
2023-08-11T17:12:13.681Z,16.4
2023-08-11T17:15:13.244Z,16.3
2023-08-11T17:18:13.243Z,16.3
2023-08-11T17:21:13.248Z,16.3
2023-08-11T17:24:13.253Z,16.3
2023-08-11T17:27:13.256Z,16.3
2023-08-11T17:30:13.267Z,16.3
2023-08-11T17:33:13.287Z,16.3
2023-08-11T17:36:13.281Z,16.4
2023-08-11T17:39:13.335Z,16.5
2023-08-11T17:42:13.285Z,16.4
2023-08-11T17:45:13.299Z,16.6
2023-08-11T17:48:13.350Z,16.8
2023-08-11T17:51:13.309Z,16.9
2023-08-11T17:54:13.302Z,17
2023-08-11T17:57:13.308Z,17.2
2023-08-11T18:00:13.314Z,17.2
2023-08-11T18:03:13.400Z,17.1
2023-08-11T18:06:13.330Z,17.2
2023-08-11T18:09:13.335Z,17.1
2023-08-11T18:12:13.551Z,17.1
2023-08-11T18:15:13.332Z,17.1
2023-08-11T18:21:20.339Z,17.2
2023-08-11T18:24:13.356Z,17.2
2023-08-11T18:27:13.360Z,17.2
2023-08-11T18:30:13.368Z,17.2
2023-08-11T18:33:13.393Z,17.2
2023-08-11T18:36:13.371Z,17.1
2023-08-11T18:39:13.376Z,17.1
2023-08-11T18:42:13.414Z,17.1
2023-08-11T18:45:13.387Z,17
2023-08-11T18:48:13.401Z,17
2023-08-11T18:51:13.402Z,17
2023-08-11T18:54:13.396Z,17
2023-08-11T18:57:13.744Z,17
2023-08-11T19:00:13.459Z,17.1
2023-08-11T19:03:13.451Z,17.2
2023-08-11T19:06:13.422Z,17.1
2023-08-11T19:09:13.437Z,17.1
2023-08-11T19:12:13.588Z,17
2023-08-11T19:15:13.558Z,17
2023-08-11T19:18:13.531Z,17
2023-08-11T19:21:13.539Z,17
2023-08-11T19:24:13.568Z,17
2023-08-11T19:27:13.539Z,17
2023-08-11T19:30:13.539Z,17.1
2023-08-11T19:33:13.592Z,17
2023-08-11T19:36:13.524Z,17.1
2023-08-11T19:39:13.525Z,17.1
2023-08-11T19:42:13.593Z,17.1
2023-08-11T19:45:13.539Z,17.2
2023-08-11T19:48:13.556Z,17.2
2023-08-11T19:51:13.545Z,17.2
2023-08-11T19:54:13.533Z,17.1
2023-08-11T19:57:13.758Z,16.9
2023-08-11T20:00:13.544Z,16.8
2023-08-11T20:03:13.617Z,16.7
2023-08-11T20:06:13.538Z,16.7
2023-08-11T20:09:13.601Z,16.6
2023-08-11T20:12:13.534Z,16.6
2023-08-11T20:15:13.543Z,16.5
2023-08-11T20:18:13.549Z,16.5
2023-08-11T20:21:13.540Z,16.5
2023-08-11T20:24:13.541Z,16.4
2023-08-11T20:27:13.549Z,16.4
2023-08-11T20:30:13.541Z,16.4
2023-08-11T20:33:13.546Z,16.4
2023-08-11T20:36:13.544Z,16.3
2023-08-11T20:39:13.546Z,16.4
2023-08-11T20:42:13.550Z,16.3
2023-08-11T20:45:13.560Z,16.5
2023-08-11T20:48:13.559Z,16.4
2023-08-11T20:51:13.558Z,16.5
2023-08-11T20:54:13.562Z,16.5
2023-08-11T20:57:13.582Z,16.5
2023-08-11T21:00:13.578Z,16.4
2023-08-11T21:03:13.583Z,16.3
2023-08-11T21:06:13.569Z,16.3
2023-08-11T21:09:13.585Z,16.3
2023-08-11T21:12:13.590Z,16.3
2023-08-11T21:15:13.582Z,16.2
2023-08-11T21:18:13.598Z,16.2
2023-08-11T21:21:13.579Z,16.1
2023-08-11T21:24:13.592Z,16.1
2023-08-11T21:27:13.898Z,16.1
2023-08-11T21:30:13.586Z,16
2023-08-11T21:33:13.610Z,16
2023-08-11T21:36:13.586Z,15.9
2023-08-11T21:39:13.603Z,15.9
2023-08-11T21:42:13.617Z,15.9
2023-08-11T21:45:13.629Z,15.9
2023-08-11T21:48:13.631Z,15.8
2023-08-11T21:51:13.622Z,15.9
2023-08-11T21:54:13.606Z,15.8
2023-08-11T21:57:13.858Z,15.7
2023-08-11T22:00:13.618Z,15.7
2023-08-11T22:03:13.675Z,15.7
2023-08-11T22:06:13.626Z,15.7
2023-08-11T22:09:13.645Z,15.7
2023-08-11T22:12:13.637Z,15.7
2023-08-11T22:15:13.638Z,15.6
2023-08-11T22:18:13.698Z,15.6
2023-08-11T22:21:13.654Z,15.6
2023-08-11T22:24:17.120Z,15.6
2023-08-11T22:27:13.810Z,15.6
2023-08-11T22:30:13.665Z,15.6
2023-08-11T22:33:13.702Z,15.5
2023-08-11T22:36:13.724Z,15.6
2023-08-11T22:39:13.716Z,15.6
2023-08-11T22:42:13.690Z,15.6
2023-08-11T22:45:13.694Z,15.5
2023-08-11T22:48:13.734Z,15.6
2023-08-11T22:51:13.729Z,15.6
2023-08-11T22:54:15.329Z,15.6
2023-08-11T22:57:13.814Z,15.5
2023-08-11T23:00:13.790Z,15.5
2023-08-11T23:03:13.700Z,15.5
2023-08-11T23:06:13.709Z,15.5
2023-08-11T23:09:13.714Z,15.6
2023-08-11T23:12:13.703Z,15.5
2023-08-11T23:15:13.706Z,15.5
2023-08-11T23:18:13.733Z,15.5
2023-08-11T23:21:13.730Z,15.4
2023-08-11T23:24:13.722Z,15.4
2023-08-11T23:27:13.889Z,15.4
2023-08-11T23:30:13.734Z,15.4
2023-08-11T23:33:13.807Z,15.4
2023-08-11T23:36:13.752Z,15.3
2023-08-11T23:39:13.751Z,15.3
2023-08-11T23:42:13.767Z,15.3
2023-08-11T23:45:13.789Z,15.3
2023-08-11T23:48:13.863Z,15.3
2023-08-11T23:51:13.802Z,15.2
2023-08-11T23:54:13.794Z,15.3
2023-08-11T23:57:14.029Z,15.3
