createdAt,value
2022-10-04T00:01:09.812Z,13.63
2022-10-04T00:02:48.597Z,14.15
2022-10-04T00:04:25.842Z,13.13
2022-10-04T00:06:01.951Z,14.13
2022-10-04T00:07:38.293Z,14.73
2022-10-04T00:09:16.036Z,12.48
2022-10-04T00:10:48.945Z,11.55
2022-10-04T00:12:24.859Z,14.43
2022-10-04T00:14:00.540Z,14.15
2022-10-04T00:15:37.275Z,12.63
2022-10-04T00:17:13.123Z,11.07
2022-10-04T00:18:47.085Z,11.70
2022-10-04T00:20:53.616Z,12.65
2022-10-04T00:22:28.615Z,13.15
2022-10-04T00:24:11.074Z,16.23
2022-10-04T00:25:43.027Z,13.48
2022-10-04T00:27:23.390Z,13.43
2022-10-04T00:28:56.342Z,12.85
2022-10-04T00:30:37.330Z,14.80
2022-10-04T00:32:29.778Z,11.50
2022-10-04T00:34:38.614Z,13.20
2022-10-04T00:36:48.433Z,12.13
2022-10-04T00:38:28.456Z,12.38
2022-10-04T00:40:11.930Z,10.60
2022-10-04T00:42:00.597Z,12.77
2022-10-04T00:43:41.547Z,11.80
2022-10-04T00:45:44.058Z,14.57
2022-10-04T00:47:24.437Z,12.93
2022-10-04T00:49:01.757Z,10.45
2022-10-04T00:50:37.437Z,11.85
2022-10-04T00:52:16.542Z,12.07
2022-10-04T00:53:57.295Z,14.48
2022-10-04T00:55:36.163Z,10.80
2022-10-04T00:57:12.080Z,11.30
2022-10-04T00:59:03.767Z,12.30
2022-10-04T01:00:38.087Z,16.65
2022-10-04T01:02:17.543Z,14.60
2022-10-04T01:03:52.714Z,12.68
2022-10-04T01:05:31.564Z,14.20
2022-10-04T01:07:05.493Z,12.73
2022-10-04T01:08:42.234Z,15.57
2022-10-04T01:10:21.025Z,11.95
2022-10-04T01:11:59.775Z,15.73
2022-10-04T01:13:39.426Z,12.27
2022-10-04T01:15:17.611Z,13.48
2022-10-04T01:16:52.923Z,13.07
2022-10-04T01:18:33.604Z,13.00
2022-10-04T01:20:34.990Z,11.35
2022-10-04T01:22:13.224Z,11.63
2022-10-04T01:23:49.442Z,11.80
2022-10-04T01:25:44.369Z,11.30
2022-10-04T01:27:36.121Z,14.32
2022-10-04T01:29:15.575Z,13.00
2022-10-04T01:30:48.807Z,12.18
2022-10-04T01:32:23.077Z,12.80
2022-10-04T01:33:56.923Z,13.68
2022-10-04T01:35:30.086Z,14.73
2022-10-04T01:37:03.145Z,13.00
2022-10-04T01:38:36.116Z,17.63
2022-10-04T01:40:11.983Z,13.65
2022-10-04T01:41:49.864Z,11.68
2022-10-04T01:43:27.757Z,14.32
2022-10-04T01:45:06.581Z,12.38
2022-10-04T01:46:40.302Z,12.98
2022-10-04T01:48:18.954Z,11.10
2022-10-04T01:49:55.011Z,13.68
2022-10-04T01:51:31.041Z,14.38
2022-10-04T01:53:14.184Z,13.23
2022-10-04T01:54:51.589Z,11.73
2022-10-04T01:56:31.288Z,13.05
2022-10-04T01:58:11.095Z,10.98
2022-10-04T01:59:49.790Z,14.55
2022-10-04T02:01:28.626Z,12.55
2022-10-04T02:03:05.060Z,12.70
2022-10-04T02:04:41.083Z,11.85
2022-10-04T02:06:15.102Z,13.50
2022-10-04T02:07:50.013Z,14.05
2022-10-04T02:09:28.098Z,14.50
2022-10-04T02:11:02.812Z,12.70
2022-10-04T02:12:38.674Z,11.23
2022-10-04T02:14:15.878Z,12.15
2022-10-04T02:15:50.093Z,10.75
2022-10-04T02:17:28.175Z,13.45
2022-10-04T02:19:01.471Z,12.77
2022-10-04T02:20:33.986Z,14.55
2022-10-04T02:22:10.097Z,11.07
2022-10-04T02:23:44.196Z,11.55
2022-10-04T02:25:19.669Z,12.40
2022-10-04T02:26:53.057Z,12.88
2022-10-04T02:30:03.831Z,12.00
2022-10-04T02:31:57.297Z,12.13
2022-10-04T02:33:30.343Z,10.43
2022-10-04T02:35:05.043Z,12.00
2022-10-04T02:36:39.493Z,15.60
2022-10-04T02:38:18.655Z,12.70
2022-10-04T02:39:55.637Z,13.77
2022-10-04T02:41:33.883Z,12.90
2022-10-04T02:43:13.544Z,13.07
2022-10-04T02:44:52.694Z,16.40
2022-10-04T02:46:29.247Z,14.40
2022-10-04T02:48:04.821Z,13.30
2022-10-04T02:49:41.872Z,11.52
2022-10-04T02:51:21.827Z,11.18
2022-10-04T02:52:58.556Z,11.52
2022-10-04T02:54:37.148Z,12.35
2022-10-04T02:56:12.122Z,11.70
2022-10-04T02:57:45.635Z,12.45
2022-10-04T02:59:19.496Z,12.55
2022-10-04T03:00:57.845Z,14.35
2022-10-04T03:02:32.312Z,13.80
2022-10-04T03:04:05.559Z,11.57
2022-10-04T03:05:38.823Z,10.65
2022-10-04T03:07:12.002Z,11.75
2022-10-04T03:08:49.026Z,12.57
2022-10-04T03:10:22.201Z,10.27
2022-10-04T03:11:55.995Z,12.05
2022-10-04T03:13:29.204Z,11.88
2022-10-04T03:15:02.156Z,10.35
2022-10-04T03:16:39.001Z,12.00
2022-10-04T03:18:11.280Z,12.40
2022-10-04T03:19:48.807Z,12.93
2022-10-04T03:21:23.915Z,12.48
2022-10-04T03:22:58.025Z,10.85
2022-10-04T03:24:34.262Z,11.82
2022-10-04T03:26:20.213Z,10.43
2022-10-04T03:27:54.160Z,9.55
2022-10-04T03:29:32.428Z,13.35
2022-10-04T03:31:05.659Z,10.38
2022-10-04T03:32:41.005Z,15.57
2022-10-04T03:34:18.780Z,10.65
2022-10-04T03:35:54.035Z,12.23
2022-10-04T03:37:29.686Z,11.85
2022-10-04T03:39:09.313Z,9.52
2022-10-04T03:40:51.466Z,11.80
2022-10-04T03:42:26.629Z,10.35
2022-10-04T03:44:04.154Z,9.75
2022-10-04T03:45:38.174Z,12.00
2022-10-04T03:47:13.482Z,11.93
2022-10-04T03:48:51.083Z,13.15
2022-10-04T03:50:26.786Z,11.25
2022-10-04T03:52:00.782Z,10.70
2022-10-04T03:53:42.981Z,11.98
2022-10-04T03:55:17.666Z,9.18
2022-10-04T03:56:54.245Z,12.25
2022-10-04T03:58:30.970Z,11.32
2022-10-04T04:00:07.717Z,12.80
2022-10-04T04:01:43.165Z,11.32
2022-10-04T04:03:20.296Z,10.85
2022-10-04T04:05:05.632Z,9.02
2022-10-04T04:06:43.397Z,10.50
2022-10-04T04:08:24.518Z,9.45
2022-10-04T04:10:07.025Z,9.15
2022-10-04T04:11:40.487Z,11.07
2022-10-04T04:13:24.795Z,9.88
2022-10-04T04:14:59.726Z,9.80
2022-10-04T04:16:32.105Z,9.38
2022-10-04T04:18:06.914Z,9.23
2022-10-04T04:19:40.104Z,10.90
2022-10-04T04:21:18.628Z,12.07
2022-10-04T04:23:02.013Z,10.90
2022-10-04T04:24:34.919Z,10.13
2022-10-04T04:26:17.781Z,8.02
2022-10-04T04:27:53.488Z,9.15
2022-10-04T04:29:32.705Z,9.30
2022-10-04T04:31:09.510Z,8.98
2022-10-04T04:32:45.998Z,10.40
2022-10-04T04:34:22.281Z,9.85
2022-10-04T04:35:56.749Z,9.32
2022-10-04T04:37:31.020Z,8.80
2022-10-04T04:39:32.789Z,9.10
2022-10-04T04:41:11.799Z,9.05
2022-10-04T04:42:45.490Z,8.02
2022-10-04T04:44:18.531Z,7.72
2022-10-04T04:46:14.949Z,8.25
2022-10-04T04:47:47.304Z,8.98
2022-10-04T04:49:20.392Z,9.45
2022-10-04T04:50:56.920Z,8.68
2022-10-04T04:52:32.440Z,8.10
2022-10-04T04:54:07.687Z,9.13
2022-10-04T04:56:02.967Z,10.35
2022-10-04T04:57:39.756Z,10.43
2022-10-04T04:59:14.663Z,9.35
2022-10-04T05:00:54.041Z,8.40
2022-10-04T05:02:35.604Z,8.50
2022-10-04T05:04:19.576Z,8.85
2022-10-04T05:07:29.443Z,9.73
2022-10-04T05:09:05.128Z,8.80
2022-10-04T05:10:40.105Z,9.05
2022-10-04T05:12:18.723Z,9.68
2022-10-04T05:13:54.685Z,8.77
2022-10-04T05:15:27.358Z,9.93
2022-10-04T05:17:00.353Z,9.02
2022-10-04T05:18:34.976Z,8.75
2022-10-04T05:20:08.676Z,10.13
2022-10-04T05:21:45.457Z,9.32
2022-10-04T05:23:18.598Z,8.98
2022-10-04T05:24:56.330Z,8.60
2022-10-04T05:26:31.880Z,10.82
2022-10-04T05:28:05.832Z,10.63
2022-10-04T05:29:42.246Z,10.77
2022-10-04T05:31:33.290Z,9.15
2022-10-04T05:33:08.683Z,10.30
2022-10-04T05:34:45.325Z,8.88
2022-10-04T05:36:38.555Z,10.93
2022-10-04T05:38:23.581Z,11.93
2022-10-04T05:40:16.896Z,11.40
2022-10-04T05:41:57.848Z,10.60
2022-10-04T05:43:36.481Z,12.15
2022-10-04T05:45:19.000Z,13.40
2022-10-04T05:46:52.200Z,10.93
2022-10-04T05:48:27.537Z,9.98
2022-10-04T05:50:02.027Z,11.57
2022-10-04T05:51:48.587Z,13.15
2022-10-04T05:53:28.222Z,14.10
2022-10-04T05:55:28.503Z,13.10
2022-10-04T05:57:33.104Z,10.55
2022-10-04T05:59:20.177Z,10.57
2022-10-04T06:01:24.189Z,13.88
2022-10-04T06:03:27.262Z,10.23
2022-10-04T06:05:12.402Z,9.30
2022-10-04T06:06:51.446Z,10.02
2022-10-04T06:08:34.942Z,9.90
2022-10-04T06:10:38.097Z,9.18
2022-10-04T06:12:18.309Z,10.77
2022-10-04T06:14:20.166Z,9.10
2022-10-04T06:16:15.088Z,11.45
2022-10-04T06:18:02.823Z,10.05
2022-10-04T06:20:01.186Z,12.50
2022-10-04T06:21:42.256Z,9.32
2022-10-04T06:23:18.498Z,11.32
2022-10-04T06:24:55.780Z,9.43
2022-10-04T06:26:35.853Z,10.18
2022-10-04T06:28:17.474Z,9.68
2022-10-04T06:29:56.429Z,9.77
2022-10-04T06:32:05.228Z,11.60
2022-10-04T06:33:52.057Z,13.20
2022-10-04T06:35:52.147Z,10.43
2022-10-04T06:37:43.828Z,9.00
2022-10-04T06:39:34.923Z,9.52
2022-10-04T06:41:26.112Z,9.35
2022-10-04T06:43:15.376Z,10.13
2022-10-04T06:45:12.643Z,8.93
2022-10-04T06:46:50.660Z,9.88
2022-10-04T06:48:39.086Z,9.07
2022-10-04T06:50:26.095Z,9.88
2022-10-04T06:52:21.475Z,10.23
2022-10-04T06:54:06.830Z,7.93
2022-10-04T06:56:02.954Z,8.43
2022-10-04T06:57:50.367Z,10.10
2022-10-04T06:59:45.958Z,10.75
2022-10-04T07:01:28.322Z,7.95
2022-10-04T07:03:05.133Z,8.88
2022-10-04T07:05:07.031Z,8.25
2022-10-04T07:06:41.989Z,9.35
2022-10-04T07:08:31.071Z,9.30
2022-10-04T07:10:25.861Z,8.52
2022-10-04T07:12:08.414Z,9.73
2022-10-04T07:13:51.139Z,9.95
2022-10-04T07:15:29.925Z,16.10
2022-10-04T07:17:06.538Z,11.52
2022-10-04T07:18:46.331Z,10.60
2022-10-04T07:20:23.969Z,10.07
2022-10-04T07:22:05.609Z,10.70
2022-10-04T07:23:47.561Z,10.07
2022-10-04T07:25:24.247Z,7.95
2022-10-04T07:26:58.995Z,9.23
2022-10-04T07:28:52.660Z,9.05
2022-10-04T07:30:36.911Z,9.20
2022-10-04T07:32:15.336Z,8.88
2022-10-04T07:33:52.619Z,9.75
2022-10-04T07:35:32.797Z,9.80
2022-10-04T07:37:12.629Z,10.40
2022-10-04T07:38:49.878Z,11.07
2022-10-04T07:40:29.797Z,8.13
2022-10-04T07:42:16.839Z,9.52
2022-10-04T07:43:56.113Z,9.65
2022-10-04T07:45:33.529Z,6.75
2022-10-04T07:47:19.068Z,7.85
2022-10-04T07:48:52.063Z,9.05
2022-10-04T07:50:27.491Z,9.75
2022-10-04T07:52:19.378Z,9.65
2022-10-04T07:53:56.645Z,8.70
2022-10-04T07:55:38.212Z,10.82
2022-10-04T07:57:20.436Z,9.50
2022-10-04T07:59:09.471Z,8.70
2022-10-04T08:00:53.561Z,8.52
2022-10-04T08:02:36.701Z,9.38
2022-10-04T08:04:28.379Z,8.63
2022-10-04T08:06:11.855Z,10.00
2022-10-04T08:08:00.658Z,10.45
2022-10-04T08:09:47.403Z,9.25
2022-10-04T08:11:31.746Z,11.40
2022-10-04T08:13:15.479Z,12.52
2022-10-04T08:14:55.863Z,11.10
2022-10-04T08:16:37.860Z,10.35
2022-10-04T08:18:26.808Z,10.18
2022-10-04T08:20:09.470Z,13.70
2022-10-04T08:21:51.009Z,10.30
2022-10-04T08:23:46.666Z,10.88
2022-10-04T08:25:25.440Z,8.25
2022-10-04T08:27:13.868Z,8.35
2022-10-04T08:29:11.676Z,10.98
2022-10-04T08:31:02.787Z,11.55
2022-10-04T08:33:06.344Z,11.55
2022-10-04T08:34:57.243Z,9.48
2022-10-04T08:36:49.589Z,11.75
2022-10-04T08:38:39.502Z,11.73
2022-10-04T08:40:44.789Z,12.73
2022-10-04T08:42:47.614Z,9.38
2022-10-04T08:44:57.949Z,11.00
2022-10-04T08:47:03.158Z,10.05
2022-10-04T08:49:10.029Z,9.57
2022-10-04T08:51:04.106Z,11.07
2022-10-04T08:52:59.555Z,11.68
2022-10-04T08:55:01.339Z,11.73
2022-10-04T08:56:58.879Z,11.68
2022-10-04T08:59:11.955Z,10.70
2022-10-04T09:01:20.376Z,12.45
2022-10-04T09:03:29.175Z,11.55
2022-10-04T09:05:33.259Z,10.75
2022-10-04T09:07:30.923Z,9.70
2022-10-04T09:09:37.027Z,10.98
2022-10-04T09:11:41.555Z,8.57
2022-10-04T09:13:35.931Z,13.77
2022-10-04T09:15:35.994Z,10.45
2022-10-04T09:17:22.531Z,9.00
2022-10-04T09:19:23.753Z,10.70
2022-10-04T09:21:05.443Z,11.25
2022-10-04T09:22:50.040Z,11.27
2022-10-04T09:25:05.120Z,12.65
2022-10-04T09:26:47.203Z,12.48
2022-10-04T09:29:18.102Z,10.82
2022-10-04T09:31:04.781Z,9.35
2022-10-04T09:33:15.110Z,9.45
2022-10-04T09:35:06.339Z,9.23
2022-10-04T09:37:24.611Z,10.07
2022-10-04T09:39:30.011Z,12.40
2022-10-04T09:41:22.456Z,11.52
2022-10-04T09:43:14.279Z,10.07
2022-10-04T09:45:05.849Z,10.77
2022-10-04T09:46:56.738Z,10.00
2022-10-04T09:48:40.626Z,11.75
2022-10-04T09:52:30.968Z,8.50
2022-10-04T09:54:16.774Z,10.25
2022-10-04T09:56:16.007Z,9.40
2022-10-04T09:58:03.247Z,12.20
2022-10-04T09:59:58.479Z,9.10
2022-10-04T10:01:40.752Z,8.90
2022-10-04T10:03:43.462Z,8.73
2022-10-04T10:05:31.307Z,10.85
2022-10-04T10:07:37.886Z,9.93
2022-10-04T10:09:44.082Z,12.38
2022-10-04T10:11:42.731Z,8.73
2022-10-04T10:13:42.779Z,8.88
2022-10-04T10:15:25.945Z,7.10
2022-10-04T10:17:07.860Z,8.80
2022-10-04T10:18:54.792Z,9.57
2022-10-04T10:20:53.947Z,10.02
2022-10-04T10:22:56.081Z,7.45
2022-10-04T10:25:02.043Z,12.10
2022-10-04T10:26:48.355Z,8.77
2022-10-04T10:28:42.675Z,7.05
2022-10-04T10:30:31.158Z,10.20
2022-10-04T10:32:31.860Z,8.27
2022-10-04T10:34:22.443Z,7.80
2022-10-04T10:36:17.181Z,7.38
2022-10-04T10:38:09.751Z,7.38
2022-10-04T10:40:13.810Z,5.90
2022-10-04T10:42:06.757Z,7.90
2022-10-04T10:44:02.093Z,7.05
2022-10-04T10:45:56.422Z,8.05
2022-10-04T10:47:39.990Z,5.20
2022-10-04T10:49:36.437Z,6.05
2022-10-04T10:51:20.390Z,5.22
2022-10-04T10:53:48.233Z,4.68
2022-10-04T10:55:31.775Z,3.67
2022-10-04T10:57:17.700Z,7.07
2022-10-04T10:59:23.485Z,8.75
2022-10-04T11:01:12.541Z,5.25
2022-10-04T11:03:32.411Z,5.43
2022-10-04T11:05:26.727Z,7.00
2022-10-04T11:07:44.493Z,4.38
2022-10-04T11:09:30.915Z,4.85
2022-10-04T11:11:29.920Z,4.88
2022-10-04T11:13:34.817Z,5.00
2022-10-04T11:15:44.189Z,4.80
2022-10-04T11:17:51.367Z,5.60
2022-10-04T11:20:16.632Z,5.05
2022-10-04T11:22:27.354Z,4.30
2022-10-04T11:24:32.486Z,5.80
2022-10-04T11:26:51.470Z,6.88
2022-10-04T11:28:32.554Z,6.35
2022-10-04T11:30:16.787Z,5.85
2022-10-04T11:32:21.832Z,6.25
2022-10-04T11:34:19.680Z,4.22
2022-10-04T11:36:13.584Z,5.40
2022-10-04T11:38:02.497Z,5.85
2022-10-04T11:40:10.812Z,6.22
2022-10-04T11:41:54.247Z,6.80
2022-10-04T11:43:46.476Z,7.85
2022-10-04T11:45:50.288Z,7.15
2022-10-04T11:47:36.361Z,5.57
2022-10-04T11:49:35.680Z,5.10
2022-10-04T11:51:35.910Z,7.40
2022-10-04T11:53:44.775Z,6.03
2022-10-04T11:55:54.997Z,8.80
2022-10-04T11:57:38.517Z,6.07
2022-10-04T11:59:42.866Z,5.38
2022-10-04T12:01:41.831Z,4.72
2022-10-04T12:03:37.214Z,5.88
2022-10-04T12:05:39.524Z,7.45
2022-10-04T12:07:31.483Z,5.22
2022-10-04T12:09:16.163Z,5.70
2022-10-04T12:11:10.657Z,4.93
2022-10-04T12:13:14.217Z,5.47
2022-10-04T12:15:05.557Z,8.27
2022-10-04T12:17:15.816Z,7.75
2022-10-04T12:19:13.979Z,6.10
2022-10-04T12:21:12.659Z,4.57
2022-10-04T12:23:06.703Z,6.40
2022-10-04T12:25:09.254Z,6.22
2022-10-04T12:27:05.455Z,5.47
2022-10-04T12:29:05.171Z,8.13
2022-10-04T12:31:06.409Z,6.50
2022-10-04T12:32:52.223Z,6.00
2022-10-04T12:34:37.124Z,6.53
2022-10-04T12:36:26.729Z,6.82
2022-10-04T12:38:28.081Z,6.70
2022-10-04T12:40:25.296Z,6.10
2022-10-04T12:42:10.132Z,7.07
2022-10-04T12:43:53.301Z,12.50
2022-10-04T12:45:52.566Z,8.60
2022-10-04T12:47:48.281Z,8.75
2022-10-04T12:49:46.685Z,7.00
2022-10-04T12:51:32.130Z,5.82
2022-10-04T12:53:15.335Z,5.97
2022-10-04T12:54:56.823Z,7.22
2022-10-04T12:56:41.512Z,5.65
2022-10-04T12:58:23.109Z,6.88
2022-10-04T13:00:06.575Z,5.38
2022-10-04T13:01:52.007Z,6.10
2022-10-04T13:03:40.255Z,5.53
2022-10-04T13:05:22.391Z,7.25
2022-10-04T13:07:10.683Z,5.10
2022-10-04T13:09:02.243Z,4.20
2022-10-04T13:10:48.638Z,3.97
2022-10-04T13:12:32.549Z,4.88
2022-10-04T13:14:25.248Z,5.93
2022-10-04T13:18:15.893Z,5.00
2022-10-04T13:20:12.895Z,6.88
2022-10-04T13:22:51.340Z,6.78
2022-10-04T13:24:25.570Z,5.50
2022-10-04T13:26:29.007Z,5.40
2022-10-04T13:28:06.530Z,3.58
2022-10-04T13:29:48.659Z,6.00
2022-10-04T13:31:32.936Z,5.93
2022-10-04T13:33:19.464Z,4.07
2022-10-04T13:35:01.180Z,5.97
2022-10-04T13:36:46.381Z,5.03
2022-10-04T13:38:54.497Z,5.18
2022-10-04T13:40:38.683Z,8.05
2022-10-04T13:42:38.962Z,5.22
2022-10-04T13:44:41.819Z,6.53
2022-10-04T13:46:32.199Z,5.10
2022-10-04T13:48:26.736Z,7.38
2022-10-04T13:50:17.903Z,8.23
2022-10-04T13:52:22.543Z,5.28
2022-10-04T13:56:25.400Z,5.63
2022-10-04T13:58:07.652Z,8.35
2022-10-04T13:59:46.062Z,4.38
2022-10-04T14:01:46.629Z,4.20
2022-10-04T14:03:34.149Z,7.65
2022-10-04T14:05:49.141Z,5.90
2022-10-04T14:07:46.687Z,4.65
2022-10-04T14:09:45.990Z,6.15
2022-10-04T14:11:51.240Z,4.28
2022-10-04T14:13:50.080Z,5.75
2022-10-04T14:15:51.751Z,5.20
2022-10-04T14:17:49.139Z,5.75
2022-10-04T14:19:58.309Z,4.32
2022-10-04T14:22:08.156Z,8.30
2022-10-04T14:24:07.440Z,6.10
2022-10-04T14:26:07.444Z,7.50
2022-10-04T14:28:10.172Z,5.88
2022-10-04T14:30:06.207Z,6.70
2022-10-04T14:32:20.487Z,8.10
2022-10-04T14:34:16.848Z,6.53
2022-10-04T14:36:02.381Z,7.05
2022-10-04T14:38:16.286Z,3.78
2022-10-04T14:40:06.771Z,7.00
2022-10-04T14:42:29.094Z,5.75
2022-10-04T14:44:30.264Z,4.50
2022-10-04T14:46:16.844Z,5.82
2022-10-04T14:48:22.168Z,3.72
2022-10-04T14:50:09.585Z,6.97
2022-10-04T14:52:08.326Z,4.32
2022-10-04T14:53:49.713Z,4.72
2022-10-04T14:55:39.252Z,6.85
2022-10-04T14:57:19.258Z,7.72
2022-10-04T14:59:04.975Z,5.70
2022-10-04T15:01:00.922Z,6.97
2022-10-04T15:03:04.445Z,7.75
2022-10-04T15:05:13.708Z,4.57
2022-10-04T15:06:51.073Z,7.03
2022-10-04T15:08:54.123Z,11.38
2022-10-04T15:10:37.799Z,7.13
2022-10-04T15:13:10.682Z,7.85
2022-10-04T15:15:16.949Z,5.97
2022-10-04T15:16:55.495Z,5.10
2022-10-04T15:18:46.798Z,4.55
2022-10-04T15:20:25.466Z,5.10
2022-10-04T15:22:12.938Z,7.65
2022-10-04T15:23:53.183Z,6.78
2022-10-04T15:25:41.889Z,6.18
2022-10-04T15:27:43.042Z,4.40
2022-10-04T15:29:25.931Z,7.15
2022-10-04T15:31:06.277Z,7.18
2022-10-04T15:32:49.585Z,7.38
2022-10-04T15:34:34.370Z,6.38
2022-10-04T15:36:28.660Z,7.90
2022-10-04T15:40:15.299Z,6.53
2022-10-04T15:41:56.528Z,6.43
2022-10-04T15:43:35.492Z,6.68
2022-10-04T15:45:36.675Z,6.65
2022-10-04T15:47:15.498Z,6.40
2022-10-04T15:49:08.919Z,6.75
2022-10-04T15:50:59.578Z,7.53
2022-10-04T15:53:05.169Z,5.72
2022-10-04T15:55:05.920Z,5.35
2022-10-04T15:56:50.367Z,6.40
2022-10-04T15:58:36.413Z,5.82
2022-10-04T16:00:15.573Z,6.78
2022-10-04T16:02:06.236Z,7.97
2022-10-04T16:03:47.448Z,8.15
2022-10-04T16:05:28.436Z,5.72
2022-10-04T16:07:17.112Z,6.75
2022-10-04T16:09:03.851Z,7.32
2022-10-04T16:11:14.667Z,6.25
2022-10-04T16:13:18.661Z,7.90
2022-10-04T16:15:12.820Z,6.95
2022-10-04T16:17:12.907Z,6.97
2022-10-04T16:18:57.066Z,7.32
2022-10-04T16:20:57.042Z,9.30
2022-10-04T16:22:31.684Z,6.32
2022-10-04T16:24:39.453Z,6.72
2022-10-04T16:26:34.764Z,8.43
2022-10-04T16:28:19.929Z,8.52
2022-10-04T16:30:25.616Z,7.80
2022-10-04T16:31:58.777Z,8.98
2022-10-04T16:33:38.158Z,9.23
2022-10-04T16:35:25.852Z,6.25
2022-10-04T16:37:02.402Z,10.52
2022-10-04T16:38:58.178Z,6.90
2022-10-04T16:40:38.163Z,10.10
2022-10-04T16:42:17.685Z,7.57
2022-10-04T16:43:55.132Z,7.50
2022-10-04T16:45:37.203Z,8.60
2022-10-04T16:47:22.769Z,7.10
2022-10-04T16:48:57.826Z,7.90
2022-10-04T16:51:01.195Z,7.90
2022-10-04T16:52:48.463Z,8.68
2022-10-04T16:54:58.695Z,9.85
2022-10-04T16:56:34.688Z,11.35
2022-10-04T16:58:56.035Z,6.60
2022-10-04T17:00:38.462Z,6.63
2022-10-04T17:02:30.432Z,6.80
2022-10-04T17:04:17.069Z,7.55
2022-10-04T17:06:14.125Z,7.63
2022-10-04T17:08:06.041Z,6.75
2022-10-04T17:09:48.669Z,6.90
2022-10-04T17:11:43.266Z,7.90
2022-10-04T17:13:24.685Z,8.38
2022-10-04T17:15:06.916Z,7.75
2022-10-04T17:16:56.132Z,7.20
2022-10-04T17:18:40.362Z,13.75
2022-10-04T17:20:25.427Z,6.70
2022-10-04T17:22:11.320Z,8.07
2022-10-04T17:24:03.442Z,9.50
2022-10-04T17:25:47.689Z,12.93
2022-10-04T17:27:27.976Z,10.88
2022-10-04T17:29:08.959Z,9.77
2022-10-04T17:30:52.010Z,8.02
2022-10-04T17:32:35.868Z,8.85
2022-10-04T17:36:07.085Z,9.23
2022-10-04T17:37:48.368Z,7.80
2022-10-04T17:39:40.180Z,9.07
2022-10-04T17:41:20.587Z,9.02
2022-10-04T17:43:05.340Z,9.93
2022-10-04T17:45:17.449Z,10.30
2022-10-04T17:47:02.681Z,9.98
2022-10-04T17:49:06.029Z,9.60
2022-10-04T17:50:59.984Z,22.52
2022-10-04T17:53:01.089Z,8.05
2022-10-04T17:55:01.928Z,17.90
2022-10-04T17:56:40.709Z,9.75
2022-10-04T17:58:17.671Z,8.65
2022-10-04T17:59:59.060Z,10.27
2022-10-04T18:01:36.524Z,8.93
2022-10-04T18:03:15.143Z,10.90
2022-10-04T18:04:54.475Z,9.40
2022-10-04T18:06:34.394Z,9.15
2022-10-04T18:08:14.212Z,9.80
2022-10-04T18:09:50.668Z,9.38
2022-10-04T18:11:29.681Z,10.77
2022-10-04T18:13:10.125Z,9.27
2022-10-04T18:14:53.473Z,8.00
2022-10-04T18:16:31.306Z,9.18
2022-10-04T18:18:16.102Z,9.27
2022-10-04T18:20:02.916Z,8.68
2022-10-04T18:21:49.260Z,10.50
2022-10-04T18:23:28.229Z,7.78
2022-10-04T18:25:15.233Z,8.65
2022-10-04T18:26:59.562Z,10.10
2022-10-04T18:28:34.737Z,8.48
2022-10-04T18:30:15.350Z,9.80
2022-10-04T18:31:48.502Z,8.68
2022-10-04T18:33:26.420Z,7.85
2022-10-04T18:35:03.598Z,8.25
2022-10-04T18:36:52.638Z,7.93
2022-10-04T18:38:29.367Z,9.95
2022-10-04T18:40:14.478Z,9.00
2022-10-04T18:42:00.702Z,9.35
2022-10-04T18:43:40.636Z,11.07
2022-10-04T18:45:23.276Z,9.18
2022-10-04T18:46:57.886Z,26.92
2022-10-04T18:48:40.928Z,8.85
2022-10-04T18:50:25.863Z,9.88
2022-10-04T18:52:21.219Z,7.50
2022-10-04T18:54:10.882Z,14.43
2022-10-04T18:55:55.601Z,11.35
2022-10-04T18:57:33.688Z,9.32
2022-10-04T18:59:36.796Z,8.52
2022-10-04T19:01:37.028Z,8.93
2022-10-04T19:03:21.011Z,9.82
2022-10-04T19:05:02.953Z,8.50
2022-10-04T19:06:40.134Z,11.98
2022-10-04T19:08:29.106Z,10.57
2022-10-04T19:10:14.890Z,8.70
2022-10-04T19:11:53.975Z,10.77
2022-10-04T19:13:35.960Z,10.05
2022-10-04T19:15:23.626Z,9.75
2022-10-04T19:17:01.553Z,7.45
2022-10-04T19:18:57.494Z,9.70
2022-10-04T19:20:39.611Z,10.90
2022-10-04T19:22:26.779Z,10.82
2022-10-04T19:24:28.188Z,8.60
2022-10-04T19:26:31.277Z,12.52
2022-10-04T19:28:08.945Z,10.15
2022-10-04T19:29:55.938Z,12.18
2022-10-04T19:31:36.131Z,9.40
2022-10-04T19:33:18.095Z,9.07
2022-10-04T19:34:59.673Z,12.32
2022-10-04T19:36:46.478Z,10.05
2022-10-04T19:38:40.030Z,10.15
2022-10-04T19:40:23.121Z,10.95
2022-10-04T19:42:00.470Z,10.32
2022-10-04T19:43:42.513Z,11.98
2022-10-04T19:45:26.788Z,10.85
2022-10-04T19:47:04.557Z,12.65
2022-10-04T19:48:45.338Z,11.00
2022-10-04T19:50:21.463Z,10.65
2022-10-04T19:52:03.281Z,12.23
2022-10-04T19:53:42.511Z,11.93
2022-10-04T19:55:25.013Z,14.02
2022-10-04T19:57:02.852Z,10.02
2022-10-04T19:58:41.705Z,10.52
2022-10-04T20:00:15.836Z,11.07
2022-10-04T20:01:51.140Z,13.32
2022-10-04T20:03:24.359Z,9.93
2022-10-04T20:04:56.779Z,10.90
2022-10-04T20:06:30.542Z,10.77
2022-10-04T20:08:10.232Z,12.15
2022-10-04T20:10:16.379Z,11.15
2022-10-04T20:11:52.401Z,12.60
2022-10-04T20:13:26.205Z,11.48
2022-10-04T20:15:25.130Z,11.32
2022-10-04T20:17:05.145Z,12.63
2022-10-04T20:19:15.831Z,13.98
2022-10-04T20:21:10.403Z,12.48
2022-10-04T20:23:00.422Z,15.82
2022-10-04T20:24:51.946Z,12.13
2022-10-04T20:26:54.429Z,12.52
2022-10-04T20:28:42.678Z,12.48
2022-10-04T20:30:16.631Z,12.25
2022-10-04T20:31:55.293Z,15.50
2022-10-04T20:33:49.240Z,12.65
2022-10-04T20:35:59.110Z,13.93
2022-10-04T20:38:32.951Z,16.77
2022-10-04T20:40:08.087Z,12.60
2022-10-04T20:42:19.675Z,14.57
2022-10-04T20:43:55.197Z,13.32
2022-10-04T20:45:30.581Z,11.32
2022-10-04T20:47:04.650Z,12.43
2022-10-04T20:48:39.622Z,13.13
2022-10-04T20:50:22.719Z,13.48
2022-10-04T20:51:55.990Z,15.00
2022-10-04T20:53:31.785Z,12.25
2022-10-04T20:55:13.926Z,12.90
2022-10-04T20:56:50.456Z,18.27
2022-10-04T20:58:32.211Z,12.73
2022-10-04T21:00:05.977Z,17.02
2022-10-04T21:01:44.161Z,11.57
2022-10-04T21:03:19.115Z,13.02
2022-10-04T21:04:53.702Z,13.20
2022-10-04T21:06:26.735Z,14.15
2022-10-04T21:08:22.636Z,12.77
2022-10-04T21:10:08.626Z,32.30
2022-10-04T21:11:45.597Z,14.23
2022-10-04T21:13:44.668Z,12.07
2022-10-04T21:15:23.278Z,15.02
2022-10-04T21:17:02.241Z,13.45
2022-10-04T21:18:34.869Z,13.52
2022-10-04T21:20:15.126Z,14.85
2022-10-04T21:21:50.257Z,13.80
2022-10-04T21:23:30.183Z,14.13
2022-10-04T21:25:04.587Z,15.07
2022-10-04T21:26:37.515Z,12.40
2022-10-04T21:28:33.631Z,14.52
2022-10-04T21:30:14.221Z,14.30
2022-10-04T21:31:48.072Z,14.43
2022-10-04T21:33:20.276Z,14.48
2022-10-04T21:34:54.769Z,15.50
2022-10-04T21:36:27.954Z,16.38
2022-10-04T21:37:59.923Z,16.13
2022-10-04T21:39:32.843Z,18.08
2022-10-04T21:41:06.128Z,13.98
2022-10-04T21:42:38.142Z,16.52
2022-10-04T21:44:11.201Z,15.60
2022-10-04T21:45:44.783Z,15.38
2022-10-04T21:47:17.754Z,14.35
2022-10-04T21:48:50.797Z,16.27
2022-10-04T21:50:22.782Z,15.60
2022-10-04T21:51:55.783Z,15.95
2022-10-04T21:53:28.740Z,14.02
2022-10-04T21:55:00.689Z,15.98
2022-10-04T21:56:33.927Z,13.07
2022-10-04T21:58:06.960Z,14.07
2022-10-04T21:59:40.215Z,13.63
2022-10-04T22:01:14.610Z,13.63
2022-10-04T22:02:47.767Z,12.38
2022-10-04T22:04:20.818Z,15.45
2022-10-04T22:05:53.772Z,14.32
2022-10-04T22:07:25.829Z,12.55
2022-10-04T22:08:58.988Z,13.55
2022-10-04T22:10:32.089Z,14.73
2022-10-04T22:12:04.553Z,13.38
2022-10-04T22:13:37.943Z,12.63
2022-10-04T22:16:45.220Z,11.95
2022-10-04T22:18:18.544Z,13.48
2022-10-04T22:19:52.903Z,12.63
2022-10-04T22:21:25.860Z,18.08
2022-10-04T22:22:59.881Z,11.13
2022-10-04T22:24:32.103Z,14.10
2022-10-04T22:26:11.137Z,10.70
2022-10-04T22:27:44.540Z,12.80
2022-10-04T22:30:52.279Z,13.13
2022-10-04T22:32:28.021Z,13.10
2022-10-04T22:34:00.968Z,16.73
2022-10-04T22:35:36.090Z,12.13
2022-10-04T22:37:11.365Z,11.18
2022-10-04T22:38:48.913Z,9.43
2022-10-04T22:40:24.153Z,13.25
2022-10-04T22:41:59.401Z,12.02
2022-10-04T22:43:32.321Z,14.48
2022-10-04T22:45:10.335Z,12.98
2022-10-04T22:46:47.063Z,12.32
2022-10-04T22:48:21.772Z,10.63
2022-10-04T22:49:57.554Z,12.82
2022-10-04T22:51:30.757Z,12.52
2022-10-04T22:53:12.013Z,13.15
2022-10-04T22:54:47.144Z,15.98
2022-10-04T22:56:20.134Z,15.63
2022-10-04T22:57:52.266Z,12.95
2022-10-04T22:59:34.413Z,13.65
2022-10-04T23:01:13.817Z,11.95
2022-10-04T23:02:46.883Z,13.23
2022-10-04T23:04:22.670Z,12.63
2022-10-04T23:05:55.838Z,13.88
2022-10-04T23:07:28.770Z,14.38
2022-10-04T23:09:01.764Z,17.45
2022-10-04T23:10:34.872Z,17.10
2022-10-04T23:12:08.680Z,17.65
2022-10-04T23:13:41.596Z,15.18
2022-10-04T23:15:19.720Z,14.40
2022-10-04T23:16:52.670Z,15.10