createdAt,value
2018-02-13T00:00:24.971Z,-1.21
2018-02-13T00:02:52.524Z,-1.13
2018-02-13T00:05:20.084Z,-1.24
2018-02-13T00:07:47.703Z,-1.32
2018-02-13T00:10:15.244Z,-1.31
2018-02-13T00:12:42.763Z,-1.31
2018-02-13T00:15:10.307Z,-1.40
2018-02-13T00:17:37.857Z,-1.38
2018-02-13T00:20:05.448Z,-1.49
2018-02-13T00:22:44.810Z,-1.45
2018-02-13T00:25:12.364Z,-1.30
2018-02-13T00:27:39.922Z,-1.32
2018-02-13T00:30:07.467Z,-1.37
2018-02-13T00:32:35.013Z,-1.35
2018-02-13T00:35:02.564Z,-1.53
2018-02-13T00:37:30.121Z,-1.44
2018-02-13T00:39:57.801Z,-1.44
2018-02-13T00:42:25.380Z,-1.47
2018-02-13T00:44:52.934Z,-1.51
2018-02-13T00:47:20.477Z,-1.47
2018-02-13T00:49:47.995Z,-1.43
2018-02-13T00:52:15.655Z,-1.52
2018-02-13T00:54:43.180Z,-1.49
2018-02-13T00:57:11.266Z,-1.35
2018-02-13T00:59:38.888Z,-1.35
2018-02-13T01:02:06.414Z,-1.39
2018-02-13T01:04:34.053Z,-1.42
2018-02-13T01:07:01.579Z,-1.36
2018-02-13T01:09:29.148Z,-1.33
2018-02-13T01:11:56.751Z,-1.23
2018-02-13T01:14:24.330Z,-1.29
2018-02-13T01:16:51.852Z,-1.26
2018-02-13T01:19:19.380Z,-1.32
2018-02-13T01:21:47.286Z,-1.42
2018-02-13T01:24:14.842Z,-1.35
2018-02-13T01:26:42.398Z,-1.24
2018-02-13T01:29:10.263Z,-1.50
2018-02-13T01:31:37.803Z,-1.36
2018-02-13T01:34:05.375Z,-1.58
2018-02-13T01:36:32.950Z,-1.52
2018-02-13T01:39:00.509Z,-1.42
2018-02-13T01:41:28.052Z,-1.57
2018-02-13T01:43:55.608Z,-1.62
2018-02-13T01:46:23.164Z,-1.73
2018-02-13T01:48:50.776Z,-1.57
2018-02-13T01:51:18.297Z,-1.51
2018-02-13T01:53:45.829Z,-1.54
2018-02-13T01:56:13.386Z,-1.64
2018-02-13T01:58:40.900Z,-1.72
2018-02-13T02:01:08.502Z,-1.46
2018-02-13T02:03:36.043Z,-1.35
2018-02-13T02:06:03.564Z,-1.64
2018-02-13T02:08:31.128Z,-1.65
2018-02-13T02:10:58.684Z,-1.59
2018-02-13T02:13:26.231Z,-1.60
2018-02-13T02:15:53.813Z,-1.41
2018-02-13T02:18:21.349Z,-1.47
2018-02-13T02:20:48.968Z,-1.48
2018-02-13T02:23:16.504Z,-1.51
2018-02-13T02:25:44.153Z,-1.60
2018-02-13T02:28:11.741Z,-1.57
2018-02-13T02:30:39.311Z,-1.32
2018-02-13T02:33:06.842Z,-1.41
2018-02-13T02:35:34.400Z,-1.41
2018-02-13T02:38:02.011Z,-1.40
2018-02-13T02:40:29.574Z,-1.69
2018-02-13T02:43:06.188Z,-1.56
2018-02-13T02:45:33.755Z,-1.53
2018-02-13T02:48:01.277Z,-1.56
2018-02-13T02:50:28.848Z,-1.50
2018-02-13T02:52:56.397Z,-1.39
2018-02-13T02:55:23.993Z,-1.54
2018-02-13T02:57:51.645Z,-1.54
2018-02-13T03:00:19.208Z,-1.54
2018-02-13T03:02:46.726Z,-1.55
2018-02-13T03:05:14.280Z,-1.69
2018-02-13T03:07:41.816Z,-1.52
2018-02-13T03:10:09.411Z,-1.52
2018-02-13T03:12:36.927Z,-1.58
2018-02-13T03:15:04.465Z,-1.46
2018-02-13T03:17:32.457Z,-1.52
2018-02-13T03:20:00.063Z,-1.56
2018-02-13T03:22:27.601Z,-1.39
2018-02-13T03:24:55.153Z,-1.47
2018-02-13T03:27:22.694Z,-1.62
2018-02-13T03:29:50.257Z,-1.77
2018-02-13T03:32:17.776Z,-1.65
2018-02-13T03:34:45.344Z,-1.50
2018-02-13T03:37:12.951Z,-1.61
2018-02-13T03:39:40.464Z,-1.47
2018-02-13T03:42:08.031Z,-1.47
2018-02-13T03:44:35.556Z,-1.63
2018-02-13T03:47:03.541Z,-1.60
2018-02-13T03:49:31.059Z,-1.69
2018-02-13T03:51:58.611Z,-1.83
2018-02-13T03:54:26.177Z,-1.68
2018-02-13T03:56:53.696Z,-1.53
2018-02-13T03:59:21.264Z,-1.64
2018-02-13T04:01:48.926Z,-1.69
2018-02-13T04:04:16.479Z,-1.57
2018-02-13T04:06:44.058Z,-1.57
2018-02-13T04:09:11.598Z,-1.62
2018-02-13T04:11:39.190Z,-1.56
2018-02-13T04:14:06.719Z,-1.68
2018-02-13T04:16:34.237Z,-1.61
2018-02-13T04:19:03.738Z,-1.43
2018-02-13T04:21:31.255Z,-1.50
2018-02-13T04:23:58.775Z,-1.51
2018-02-13T04:26:26.373Z,-1.49
2018-02-13T04:28:53.896Z,-1.38
2018-02-13T04:31:21.477Z,-1.49
2018-02-13T04:33:49.048Z,-1.45
2018-02-13T04:36:16.588Z,-1.58
2018-02-13T04:38:44.135Z,-1.64
2018-02-13T04:41:11.679Z,-1.64
2018-02-13T04:43:39.651Z,-1.73
2018-02-13T04:46:07.230Z,-1.73
2018-02-13T04:48:34.751Z,-1.76
2018-02-13T04:51:02.322Z,-1.53
2018-02-13T04:53:30.229Z,-1.65
2018-02-13T04:55:57.748Z,-1.65
2018-02-13T04:58:25.300Z,-1.68
2018-02-13T05:00:52.890Z,-1.58
2018-02-13T05:03:20.434Z,-1.47
2018-02-13T05:05:48.025Z,-1.52
2018-02-13T05:08:15.574Z,-1.58
2018-02-13T05:10:43.169Z,-1.54
2018-02-13T05:13:10.734Z,-1.62
2018-02-13T05:15:38.721Z,-1.71
2018-02-13T05:18:06.264Z,-1.69
2018-02-13T05:20:34.595Z,-1.59
2018-02-13T05:23:02.147Z,-1.49
2018-02-13T05:25:29.751Z,-1.49
2018-02-13T05:27:57.316Z,-1.62
2018-02-13T05:30:24.861Z,-1.60
2018-02-13T05:32:52.442Z,-1.61
2018-02-13T05:35:20.009Z,-1.61
2018-02-13T05:37:47.980Z,-1.52
2018-02-13T05:40:15.563Z,-1.61
2018-02-13T05:42:43.275Z,-1.62
2018-02-13T05:45:10.809Z,-1.67
2018-02-13T05:47:38.388Z,-1.78
2018-02-13T05:50:05.926Z,-1.64
2018-02-13T05:52:33.470Z,-1.58
2018-02-13T05:55:01.040Z,-1.63
2018-02-13T05:57:28.567Z,-1.67
2018-02-13T05:59:56.129Z,-1.58
2018-02-13T06:02:23.675Z,-1.51
2018-02-13T06:04:51.229Z,-1.50
2018-02-13T06:07:18.770Z,-1.44
2018-02-13T06:09:46.313Z,-1.56
2018-02-13T06:12:13.875Z,-1.56
2018-02-13T06:14:41.471Z,-1.61
2018-02-13T06:17:08.996Z,-1.52
2018-02-13T06:19:36.607Z,-1.73
2018-02-13T06:22:04.176Z,-1.63
2018-02-13T06:24:31.725Z,-1.69
2018-02-13T06:26:59.273Z,-1.64
2018-02-13T06:29:27.020Z,-1.71
2018-02-13T06:31:54.543Z,-1.57
2018-02-13T06:34:22.086Z,-1.87
2018-02-13T06:36:50.055Z,-1.84
2018-02-13T06:39:17.582Z,-1.68
2018-02-13T06:41:45.121Z,-1.91
2018-02-13T06:44:12.704Z,-1.90
2018-02-13T06:46:40.227Z,-1.68
2018-02-13T06:49:07.771Z,-1.61
2018-02-13T06:51:35.344Z,-1.46
2018-02-13T06:54:02.902Z,-1.51
2018-02-13T06:56:30.467Z,-1.72
2018-02-13T06:58:57.996Z,-1.67
2018-02-13T07:01:25.635Z,-1.59
2018-02-13T07:03:53.191Z,-1.70
2018-02-13T07:06:20.756Z,-1.57
2018-02-13T07:08:48.308Z,-1.48
2018-02-13T07:11:15.884Z,-1.42
2018-02-13T07:13:43.457Z,-1.44
2018-02-13T07:16:10.975Z,-1.51
2018-02-13T07:18:38.586Z,-1.39
2018-02-13T07:21:06.145Z,-1.40
2018-02-13T07:23:33.697Z,-1.27
2018-02-13T07:26:01.286Z,-1.23
2018-02-13T07:28:28.829Z,-1.25
2018-02-13T07:30:56.409Z,-1.27
2018-02-13T07:33:23.947Z,-1.30
2018-02-13T07:35:51.528Z,-1.33
2018-02-13T07:38:19.087Z,-1.39
2018-02-13T07:40:46.649Z,-1.23
2018-02-13T07:43:14.204Z,-1.20
2018-02-13T07:45:41.813Z,-1.07
2018-02-13T07:48:09.385Z,-1.09
2018-02-13T07:50:36.941Z,-1.08
2018-02-13T07:53:04.920Z,-1.06
2018-02-13T07:55:32.434Z,-0.91
2018-02-13T07:57:59.954Z,-0.80
2018-02-13T08:00:27.557Z,-0.77
2018-02-13T08:02:55.087Z,-0.66
2018-02-13T08:05:22.645Z,-0.63
2018-02-13T08:07:50.164Z,-0.54
2018-02-13T08:10:17.727Z,-0.47
2018-02-13T08:12:45.642Z,-0.47
2018-02-13T08:15:13.183Z,-0.39
2018-02-13T08:17:40.703Z,-0.35
2018-02-13T08:20:08.267Z,-0.26
2018-02-13T08:22:35.836Z,-0.17
2018-02-13T08:25:03.408Z,-0.17
2018-02-13T08:27:30.956Z,-0.13
2018-02-13T08:29:58.487Z,-0.05
2018-02-13T08:32:26.376Z,0.12
2018-02-13T08:34:53.907Z,0.17
2018-02-13T08:37:21.443Z,0.19
2018-02-13T08:39:49.028Z,0.24
2018-02-13T08:42:16.582Z,0.32
2018-02-13T08:44:44.175Z,0.37
2018-02-13T08:47:11.699Z,0.40
2018-02-13T08:49:39.233Z,0.49
2018-02-13T08:52:06.831Z,0.57
2018-02-13T08:54:34.347Z,0.55
2018-02-13T08:57:01.960Z,0.63
2018-02-13T08:59:29.488Z,0.68
2018-02-13T09:01:57.054Z,0.75
2018-02-13T09:04:24.619Z,0.78
2018-02-13T09:06:52.178Z,0.90
2018-02-13T09:09:19.746Z,0.97
2018-02-13T09:11:47.256Z,1.03
2018-02-13T09:14:14.831Z,1.11
2018-02-13T09:16:43.176Z,1.13
2018-02-13T09:19:10.724Z,1.28
2018-02-13T09:21:38.277Z,1.22
2018-02-13T09:24:05.815Z,1.31
2018-02-13T09:26:33.703Z,1.42
2018-02-13T09:29:02.140Z,1.32
2018-02-13T09:31:29.666Z,1.38
2018-02-13T09:33:58.151Z,1.41
2018-02-13T09:36:25.689Z,1.53
2018-02-13T09:38:53.452Z,1.55
2018-02-13T09:41:20.987Z,1.63
2018-02-13T09:43:48.525Z,1.79
2018-02-13T09:46:16.119Z,1.76
2018-02-13T09:48:43.674Z,1.78
2018-02-13T09:51:11.219Z,1.79
2018-02-13T09:53:38.822Z,1.94
2018-02-13T09:56:06.347Z,2.08
2018-02-13T09:58:33.880Z,1.96
2018-02-13T10:01:01.480Z,2.07
2018-02-13T10:03:29.102Z,2.11
2018-02-13T10:05:56.611Z,2.04
2018-02-13T10:08:24.626Z,2.18
2018-02-13T10:10:52.176Z,2.20
2018-02-13T10:13:19.731Z,2.27
2018-02-13T10:15:47.354Z,2.25
2018-02-13T10:18:14.882Z,2.40
2018-02-13T10:20:42.425Z,2.45
2018-02-13T10:23:10.067Z,2.52
2018-02-13T10:25:37.641Z,2.60
2018-02-13T10:28:05.192Z,2.78
2018-02-13T10:30:32.733Z,2.91
2018-02-13T10:33:00.335Z,2.80
2018-02-13T10:35:28.429Z,2.76
2018-02-13T10:37:55.967Z,2.84
2018-02-13T10:40:23.527Z,3.14
2018-02-13T10:42:51.060Z,2.86
2018-02-13T10:45:18.600Z,2.94
2018-02-13T10:47:46.159Z,3.05
2018-02-13T10:50:13.757Z,3.10
2018-02-13T10:52:41.310Z,3.04
2018-02-13T10:55:08.861Z,3.00
2018-02-13T10:57:36.423Z,3.03
2018-02-13T11:00:03.993Z,3.18
2018-02-13T11:02:31.529Z,3.29
2018-02-13T11:04:59.084Z,3.41
2018-02-13T11:07:26.611Z,3.35
2018-02-13T11:09:54.148Z,3.47
2018-02-13T11:12:21.664Z,3.52
2018-02-13T11:14:49.242Z,3.65
2018-02-13T11:17:16.827Z,3.57
2018-02-13T11:19:44.372Z,3.65
2018-02-13T11:22:11.962Z,3.67
2018-02-13T11:24:39.481Z,3.53
2018-02-13T11:27:07.002Z,3.66
2018-02-13T11:29:34.586Z,3.68
2018-02-13T11:32:02.131Z,3.63
2018-02-13T11:34:29.695Z,3.77
2018-02-13T11:36:57.264Z,3.77
2018-02-13T11:39:24.796Z,3.94
2018-02-13T11:41:52.325Z,3.92
2018-02-13T11:44:19.878Z,3.88
2018-02-13T11:46:47.460Z,3.99
2018-02-13T11:49:15.043Z,4.24
2018-02-13T11:51:42.589Z,4.09
2018-02-13T11:54:11.767Z,4.28
2018-02-13T11:56:39.327Z,4.13
2018-02-13T11:59:06.848Z,4.06
2018-02-13T12:01:34.411Z,4.28
2018-02-13T12:04:01.940Z,4.33
2018-02-13T12:06:29.505Z,4.33
2018-02-13T12:08:57.020Z,4.48
2018-02-13T12:11:24.551Z,4.27
2018-02-13T12:13:52.876Z,4.43
2018-02-13T12:16:20.384Z,4.62
2018-02-13T12:18:47.900Z,4.51
2018-02-13T12:21:15.960Z,4.41
2018-02-13T12:23:43.475Z,4.36
2018-02-13T12:26:11.983Z,4.41
2018-02-13T12:28:39.554Z,4.28
2018-02-13T12:31:07.060Z,4.42
2018-02-13T12:33:34.629Z,4.46
2018-02-13T12:36:02.220Z,4.46
2018-02-13T12:38:29.732Z,4.43
2018-02-13T12:40:57.282Z,4.57
2018-02-13T12:43:24.868Z,4.64
2018-02-13T12:45:52.385Z,4.72
2018-02-13T12:48:19.920Z,4.59
2018-02-13T12:50:47.866Z,4.72
2018-02-13T12:53:16.320Z,4.87
2018-02-13T12:55:43.846Z,4.95
2018-02-13T12:58:11.415Z,4.88
2018-02-13T13:00:39.921Z,5.11
2018-02-13T13:03:07.441Z,5.18
2018-02-13T13:05:34.981Z,5.05
2018-02-13T13:08:02.564Z,5.07
2018-02-13T13:10:30.118Z,5.11
2018-02-13T13:12:57.631Z,5.38
2018-02-13T13:15:25.200Z,5.36
2018-02-13T13:17:52.734Z,5.34
2018-02-13T13:20:20.266Z,5.35
2018-02-13T13:22:47.861Z,5.61
2018-02-13T13:25:16.463Z,5.39
2018-02-13T13:27:44.010Z,5.49
2018-02-13T13:30:11.694Z,5.61
2018-02-13T13:32:39.221Z,5.54
2018-02-13T13:35:06.771Z,5.70
2018-02-13T13:37:34.376Z,5.55
2018-02-13T13:40:01.938Z,5.17
2018-02-13T13:42:29.586Z,5.16
2018-02-13T13:44:57.159Z,5.33
2018-02-13T13:47:25.678Z,5.45
2018-02-13T13:49:53.216Z,5.34
2018-02-13T13:52:20.756Z,5.45
2018-02-13T13:54:48.321Z,5.65
2018-02-13T13:57:15.844Z,5.45
2018-02-13T13:59:43.418Z,5.44
2018-02-13T14:02:10.943Z,5.80
2018-02-13T14:04:38.451Z,5.62
2018-02-13T14:07:06.067Z,5.38
2018-02-13T14:09:33.594Z,5.39
2018-02-13T14:12:01.165Z,5.53
2018-02-13T14:14:28.752Z,5.30
2018-02-13T14:16:58.182Z,5.30
2018-02-13T14:19:26.202Z,5.08
2018-02-13T14:21:53.724Z,4.89
2018-02-13T14:24:21.259Z,4.97
2018-02-13T14:26:48.896Z,4.96
2018-02-13T14:29:16.424Z,4.58
2018-02-13T14:31:43.980Z,4.56
2018-02-13T14:34:11.941Z,4.67
2018-02-13T14:36:39.514Z,4.84
2018-02-13T14:39:07.040Z,4.90
2018-02-13T14:41:34.598Z,4.78
2018-02-13T14:44:02.124Z,4.80
2018-02-13T14:46:29.683Z,4.88
2018-02-13T14:48:57.215Z,4.83
2018-02-13T14:51:24.815Z,4.81
2018-02-13T14:53:52.361Z,4.95
2018-02-13T14:56:19.912Z,4.93
2018-02-13T14:58:48.499Z,4.85
2018-02-13T15:01:17.772Z,4.80
2018-02-13T15:03:45.344Z,4.82
2018-02-13T15:06:12.891Z,4.73
2018-02-13T15:08:40.409Z,4.74
2018-02-13T15:11:08.372Z,4.67
2018-02-13T15:13:35.901Z,4.67
2018-02-13T15:16:03.440Z,4.61
2018-02-13T15:18:31.017Z,4.67
2018-02-13T15:20:58.551Z,4.64
2018-02-13T15:23:26.130Z,4.56
2018-02-13T15:25:53.663Z,4.54
2018-02-13T15:28:21.190Z,4.47
2018-02-13T15:30:48.777Z,4.44
2018-02-13T15:33:16.319Z,4.35
2018-02-13T15:35:43.850Z,4.35
2018-02-13T15:38:11.779Z,4.40
2018-02-13T15:40:39.328Z,4.27
2018-02-13T15:43:06.861Z,4.19
2018-02-13T15:45:34.442Z,4.12
2018-02-13T15:48:01.983Z,4.01
2018-02-13T15:50:29.537Z,3.98
2018-02-13T15:52:57.654Z,3.82
2018-02-13T15:55:25.291Z,3.70
2018-02-13T15:57:52.803Z,3.64
2018-02-13T16:00:20.363Z,3.56
2018-02-13T16:02:47.894Z,3.72
2018-02-13T16:05:15.483Z,3.68
2018-02-13T16:07:43.009Z,3.62
2018-02-13T16:10:10.533Z,3.48
2018-02-13T16:12:38.076Z,3.50
2018-02-13T16:15:05.634Z,3.42
2018-02-13T16:17:33.186Z,3.34
2018-02-13T16:20:00.744Z,3.23
2018-02-13T16:22:28.267Z,3.14
2018-02-13T16:24:56.299Z,3.05
2018-02-13T16:27:23.830Z,2.88
2018-02-13T16:29:51.414Z,2.67
2018-02-13T16:32:18.988Z,2.39
2018-02-13T16:34:46.509Z,2.47
2018-02-13T16:37:14.032Z,2.51
2018-02-13T16:39:41.564Z,2.53
2018-02-13T16:42:09.113Z,2.44
2018-02-13T16:44:36.645Z,2.40
2018-02-13T16:47:04.217Z,2.27
2018-02-13T16:49:31.772Z,2.20
2018-02-13T16:51:59.314Z,2.06
2018-02-13T16:54:26.914Z,2.02
2018-02-13T16:56:54.498Z,1.98
2018-02-13T16:59:22.037Z,1.96
2018-02-13T17:01:49.599Z,1.89
2018-02-13T17:04:17.215Z,1.85
2018-02-13T17:06:44.752Z,2.02
2018-02-13T17:09:12.323Z,1.98
2018-02-13T17:11:39.880Z,1.70
2018-02-13T17:14:07.412Z,1.64
2018-02-13T17:16:34.928Z,1.80
2018-02-13T17:19:02.537Z,1.77
2018-02-13T17:21:30.051Z,1.54
2018-02-13T17:23:57.630Z,1.45
2018-02-13T17:26:25.158Z,1.41
2018-02-13T17:28:52.743Z,1.67
2018-02-13T17:31:20.330Z,1.63
2018-02-13T17:33:47.996Z,1.70
2018-02-13T17:36:15.660Z,1.41
2018-02-13T17:38:43.179Z,1.45
2018-02-13T17:41:10.750Z,1.33
2018-02-13T17:43:39.153Z,1.31
2018-02-13T17:46:06.680Z,1.46
2018-02-13T17:48:34.386Z,1.30
2018-02-13T17:51:02.392Z,1.33
2018-02-13T17:53:29.911Z,1.27
2018-02-13T17:55:57.449Z,1.20
2018-02-13T17:58:25.011Z,1.19
2018-02-13T18:00:52.532Z,1.36
2018-02-13T18:03:20.070Z,1.10
2018-02-13T18:05:47.583Z,0.91
2018-02-13T18:08:15.173Z,1.14
2018-02-13T18:10:42.718Z,0.88
2018-02-13T18:13:10.270Z,1.02
2018-02-13T18:15:37.836Z,1.13
2018-02-13T18:18:05.401Z,1.08
2018-02-13T18:20:32.953Z,0.99
2018-02-13T18:23:00.464Z,1.17
2018-02-13T18:25:28.028Z,1.12
2018-02-13T18:27:55.640Z,1.16
2018-02-13T18:30:23.176Z,1.02
2018-02-13T18:32:50.706Z,0.92
2018-02-13T18:35:18.292Z,1.00
2018-02-13T18:37:45.841Z,0.97
2018-02-13T18:40:13.384Z,0.88
2018-02-13T18:42:40.947Z,0.96
2018-02-13T18:45:08.464Z,0.92
2018-02-13T18:47:36.040Z,0.89
2018-02-13T18:50:03.552Z,0.89
2018-02-13T18:54:58.619Z,0.84
2018-02-13T18:57:26.157Z,0.65
2018-02-13T18:59:54.927Z,0.65
2018-02-13T19:02:22.690Z,0.67
2018-02-13T19:04:50.583Z,0.48
2018-02-13T19:07:18.323Z,0.38
2018-02-13T19:09:46.021Z,0.50
2018-02-13T19:12:13.798Z,0.58
2018-02-13T19:14:41.388Z,0.28
2018-02-13T19:19:36.456Z,0.39
2018-02-13T19:22:04.416Z,0.35
2018-02-13T19:24:32.001Z,0.30
2018-02-13T19:26:59.611Z,0.41
2018-02-13T19:29:27.200Z,0.31
2018-02-13T19:31:54.998Z,0.36
2018-02-13T19:34:23.014Z,0.39
2018-02-13T19:36:50.756Z,0.13
2018-02-13T19:39:18.338Z,0.21
2018-02-13T19:41:46.090Z,0.37
2018-02-13T19:44:13.761Z,0.29
2018-02-13T19:46:41.352Z,0.31
2018-02-13T19:49:10.259Z,0.19
2018-02-13T19:51:38.108Z,-0.09
2018-02-13T19:54:05.697Z,-0.37
2018-02-13T19:56:33.238Z,-0.36
2018-02-13T19:59:00.802Z,-0.24
2018-02-13T20:01:28.422Z,-0.07
2018-02-13T20:03:56.620Z,-0.10
2018-02-13T20:06:24.396Z,-0.22
2018-02-13T20:08:51.989Z,-0.17
2018-02-13T20:11:19.647Z,-0.06
2018-02-13T20:13:47.422Z,-0.07
2018-02-13T20:16:15.098Z,-0.05
2018-02-13T20:18:42.687Z,-0.08
2018-02-13T20:21:10.401Z,-0.21
2018-02-13T20:23:38.466Z,-0.37
2018-02-13T20:26:06.025Z,-0.49
2018-02-13T20:28:33.600Z,-0.61
2018-02-13T20:31:01.458Z,-0.60
2018-02-13T20:33:29.237Z,-0.52
2018-02-13T20:35:56.913Z,-0.61
2018-02-13T20:38:24.447Z,-0.72
2018-02-13T20:40:52.265Z,-0.55
2018-02-13T20:43:20.732Z,-0.45
2018-02-13T20:45:48.286Z,-0.66
2018-02-13T20:48:15.887Z,-0.57
2018-02-13T20:50:43.466Z,-0.67
2018-02-13T20:53:11.020Z,-0.42
2018-02-13T20:55:38.949Z,-0.59
2018-02-13T20:58:06.487Z,-0.49
2018-02-13T21:00:34.038Z,-0.66
2018-02-13T21:03:02.109Z,-0.42
2018-02-13T21:05:29.655Z,-0.51
2018-02-13T21:07:57.217Z,-0.63
2018-02-13T21:10:24.767Z,-0.74
2018-02-13T21:12:52.324Z,-0.75
2018-02-13T21:15:19.862Z,-0.74
2018-02-13T21:17:47.399Z,-0.83
2018-02-13T21:20:14.951Z,-0.99
2018-02-13T21:22:42.498Z,-1.09
2018-02-13T21:25:10.059Z,-0.99
2018-02-13T21:27:37.620Z,-0.88
2018-02-13T21:30:05.195Z,-0.85
2018-02-13T21:32:32.819Z,-0.84
2018-02-13T21:35:00.357Z,-0.89
2018-02-13T21:37:27.880Z,-0.72
2018-02-13T21:39:55.439Z,-1.00
2018-02-13T21:42:23.311Z,-0.76
2018-02-13T21:44:50.863Z,-0.84
2018-02-13T21:47:18.431Z,-1.14
2018-02-13T21:49:46.001Z,-1.25
2018-02-13T21:52:13.538Z,-1.15
2018-02-13T21:54:41.078Z,-1.18
2018-02-13T21:57:08.621Z,-1.22
2018-02-13T21:59:36.977Z,-1.13
2018-02-13T22:02:04.502Z,-1.36
2018-02-13T22:04:32.024Z,-1.39
2018-02-13T22:06:59.582Z,-1.32
2018-02-13T22:09:27.120Z,-1.29
2018-02-13T22:11:54.639Z,-1.39
2018-02-13T22:14:23.156Z,-1.49
2018-02-13T22:16:50.675Z,-1.82
2018-02-13T22:19:18.223Z,-1.67
2018-02-13T22:21:45.845Z,-1.67
2018-02-13T22:24:13.350Z,-1.81
2018-02-13T22:26:40.868Z,-2.13
2018-02-13T22:29:08.431Z,-1.84
2018-02-13T22:31:35.942Z,-1.66
2018-02-13T22:34:03.545Z,-1.79
2018-02-13T22:36:31.105Z,-1.92
2018-02-13T22:38:58.670Z,-1.98
2018-02-13T22:41:26.255Z,-1.81
2018-02-13T22:43:53.887Z,-1.83
2018-02-13T22:46:21.461Z,-1.90
2018-02-13T22:48:49.027Z,-1.78
2018-02-13T22:51:16.599Z,-1.59
2018-02-13T22:53:44.128Z,-1.69
2018-02-13T22:56:14.203Z,-1.91
2018-02-13T22:58:41.818Z,-1.79
2018-02-13T23:01:09.523Z,-1.66
2018-02-13T23:03:37.160Z,-1.64
2018-02-13T23:06:04.772Z,-1.83
2018-02-13T23:08:32.338Z,-1.71
2018-02-13T23:10:59.901Z,-1.91
2018-02-13T23:13:27.475Z,-1.93
2018-02-13T23:15:55.055Z,-1.87
2018-02-13T23:18:22.567Z,-1.59
2018-02-13T23:20:50.109Z,-1.90
2018-02-13T23:23:17.669Z,-1.87
2018-02-13T23:25:45.239Z,-1.78
2018-02-13T23:28:12.758Z,-1.84
2018-02-13T23:30:40.327Z,-1.88
2018-02-13T23:33:07.861Z,-1.90
2018-02-13T23:35:35.398Z,-2.12
2018-02-13T23:38:02.956Z,-1.97
2018-02-13T23:40:30.489Z,-1.97
2018-02-13T23:42:58.045Z,-2.08
2018-02-13T23:45:25.600Z,-2.20
2018-02-13T23:47:53.174Z,-1.97
2018-02-13T23:50:20.846Z,-2.05
2018-02-13T23:52:48.410Z,-2.16
2018-02-13T23:55:15.954Z,-2.23
2018-02-13T23:57:43.500Z,-2.30
