createdAt,value
2023-02-18T00:00:37.386Z,80.18
2023-02-18T00:05:39.168Z,80.29
2023-02-18T00:10:42.191Z,80.18
2023-02-18T00:16:05.631Z,80.57
2023-02-18T00:21:08.870Z,80.77
2023-02-18T00:26:19.216Z,80.89
2023-02-18T00:31:41.072Z,80.86
2023-02-18T00:36:43.462Z,80.83
2023-02-18T00:41:46.419Z,80.85
2023-02-18T00:46:53.708Z,81.00
2023-02-18T00:51:58.688Z,80.92
2023-02-18T00:57:00.560Z,80.85
2023-02-18T01:02:07.921Z,80.56
2023-02-18T01:07:10.491Z,80.36
2023-02-18T01:12:12.500Z,79.81
2023-02-18T01:17:14.428Z,79.68
2023-02-18T01:22:16.221Z,79.08
2023-02-18T01:27:18.036Z,78.59
2023-02-18T01:32:19.962Z,78.09
2023-02-18T01:37:22.216Z,77.82
2023-02-18T01:42:29.526Z,77.17
2023-02-18T01:47:34.527Z,76.72
2023-02-18T01:52:36.437Z,76.40
2023-02-18T01:57:39.018Z,75.74
2023-02-18T02:02:47.051Z,75.61
2023-02-18T02:07:51.518Z,75.51
2023-02-18T02:13:18.758Z,75.35
2023-02-18T02:18:20.681Z,75.41
2023-02-18T02:23:38.684Z,75.04
2023-02-18T02:29:12.778Z,75.10
2023-02-18T02:34:23.611Z,75.11
2023-02-18T02:39:38.180Z,74.85
2023-02-18T02:44:51.272Z,74.71
2023-02-18T02:50:10.549Z,74.53
2023-02-18T02:55:14.213Z,74.59
2023-02-18T03:00:34.664Z,74.70
2023-02-18T03:05:54.669Z,74.68
2023-02-18T03:11:06.999Z,74.54
2023-02-18T03:16:33.837Z,74.49
2023-02-18T03:21:50.864Z,74.58
2023-02-18T03:27:07.672Z,74.60
2023-02-18T03:32:13.216Z,74.36
2023-02-18T03:37:16.555Z,74.43
2023-02-18T03:42:19.148Z,74.45
2023-02-18T03:47:25.194Z,74.63
2023-02-18T03:52:27.110Z,74.55
2023-02-18T03:57:47.271Z,74.64
2023-02-18T04:02:53.282Z,74.69
2023-02-18T04:07:55.397Z,74.75
2023-02-18T04:12:57.334Z,74.87
2023-02-18T04:17:59.188Z,74.82
2023-02-18T04:23:01.057Z,74.84
2023-02-18T04:28:03.130Z,74.58
2023-02-18T04:33:05.130Z,74.56
2023-02-18T04:38:08.606Z,74.49
2023-02-18T04:43:10.522Z,74.19
2023-02-18T04:48:12.523Z,74.18
2023-02-18T04:53:14.613Z,74.00
2023-02-18T04:58:16.492Z,73.84
2023-02-18T05:03:18.584Z,73.93
2023-02-18T05:08:20.824Z,73.89
2023-02-18T05:13:23.080Z,73.95
2023-02-18T05:18:25.176Z,73.80
2023-02-18T05:23:27.441Z,73.89
2023-02-18T05:28:29.813Z,73.94
2023-02-18T05:33:31.682Z,74.29
2023-02-18T05:38:33.825Z,74.28
2023-02-18T05:43:55.860Z,74.60
2023-02-18T05:49:48.156Z,75.01
2023-02-18T05:54:49.994Z,75.16
2023-02-18T06:06:08.464Z,75.97
2023-02-18T06:11:10.620Z,76.58
2023-02-18T06:16:12.591Z,76.74
2023-02-18T06:21:26.334Z,77.16
2023-02-18T06:26:30.778Z,77.28
2023-02-18T06:31:45.049Z,77.87
2023-02-18T06:36:54.914Z,78.25
2023-02-18T06:41:56.815Z,78.54
2023-02-18T06:46:58.692Z,78.89
2023-02-18T06:52:02.758Z,79.05
2023-02-18T06:57:04.748Z,79.09
2023-02-18T07:02:08.686Z,79.24
2023-02-18T07:07:10.709Z,79.03
2023-02-18T07:12:12.600Z,79.09
2023-02-18T07:17:15.169Z,79.17
2023-02-18T07:22:17.835Z,79.07
2023-02-18T07:27:21.275Z,79.11
2023-02-18T07:32:23.322Z,79.12
2023-02-18T07:37:25.404Z,79.17
2023-02-18T07:42:27.347Z,79.07
2023-02-18T07:48:00.369Z,79.31
2023-02-18T07:53:02.415Z,79.21
2023-02-18T07:58:04.307Z,79.24
2023-02-18T08:03:06.245Z,79.43
2023-02-18T08:08:16.707Z,79.43
2023-02-18T08:13:20.365Z,79.53
2023-02-18T08:18:37.358Z,79.69
2023-02-18T08:24:04.279Z,79.78
2023-02-18T08:29:06.186Z,79.82
2023-02-18T08:34:09.544Z,79.80
2023-02-18T08:39:14.469Z,80.13
2023-02-18T08:44:16.378Z,80.58
2023-02-18T08:49:24.371Z,80.90
2023-02-18T08:54:26.273Z,80.85
2023-02-18T08:59:28.405Z,81.07
2023-02-18T09:04:31.027Z,81.22
2023-02-18T09:09:33.233Z,81.35
2023-02-18T09:14:35.437Z,81.74
2023-02-18T09:19:37.230Z,81.37
2023-02-18T09:25:04.837Z,81.66
2023-02-18T09:30:07.849Z,81.64
2023-02-18T09:35:10.211Z,81.50
2023-02-18T09:40:36.364Z,81.67
2023-02-18T09:45:39.104Z,81.45
2023-02-18T09:50:41.097Z,81.63
2023-02-18T09:55:46.495Z,81.56
2023-02-18T10:07:03.939Z,81.98
2023-02-18T10:12:20.574Z,82.39
2023-02-18T10:17:31.135Z,82.67
2023-02-18T10:22:33.292Z,83.05
2023-02-18T10:27:39.472Z,83.35
2023-02-18T10:39:02.313Z,84.09
2023-02-18T10:44:42.826Z,84.08
2023-02-18T10:50:25.239Z,84.24
2023-02-18T10:55:40.058Z,84.49
2023-02-18T11:00:51.414Z,84.29
2023-02-18T11:06:33.102Z,84.72
2023-02-18T11:11:39.068Z,84.56
2023-02-18T11:16:46.753Z,84.64
2023-02-18T11:21:48.935Z,84.43
2023-02-18T11:26:51.343Z,84.22
2023-02-18T11:31:57.013Z,83.65
2023-02-18T11:37:20.085Z,83.36
2023-02-18T11:42:25.399Z,82.79
2023-02-18T11:47:34.889Z,82.20
2023-02-18T11:52:40.239Z,81.79
2023-02-18T11:57:48.421Z,81.45
2023-02-18T12:02:53.172Z,81.40
2023-02-18T12:08:18.080Z,81.38
2023-02-18T12:13:42.461Z,81.22
2023-02-18T12:18:56.676Z,81.28
2023-02-18T12:24:04.471Z,81.16
2023-02-18T12:29:33.172Z,80.79
2023-02-18T12:34:51.695Z,80.74
2023-02-18T12:40:18.294Z,80.34
2023-02-18T12:45:44.756Z,80.18
2023-02-18T12:50:58.392Z,79.94
2023-02-18T12:56:37.444Z,80.04
2023-02-18T13:01:53.448Z,80.39
2023-02-18T13:07:19.754Z,80.87
2023-02-18T13:12:36.464Z,80.94
2023-02-18T13:17:41.498Z,80.34
2023-02-18T13:22:45.922Z,79.94
2023-02-18T13:28:26.294Z,79.20
2023-02-18T13:34:05.410Z,78.34
2023-02-18T13:39:20.317Z,77.77
2023-02-18T13:44:22.793Z,77.05
2023-02-18T13:49:34.006Z,77.42
2023-02-18T13:54:45.222Z,77.68
2023-02-18T14:00:03.029Z,77.85
2023-02-18T14:05:09.731Z,77.54
2023-02-18T14:10:27.684Z,77.17
2023-02-18T14:15:39.840Z,76.91
2023-02-18T14:20:44.608Z,76.54
2023-02-18T14:25:51.467Z,76.31
2023-02-18T14:30:54.165Z,76.34
2023-02-18T14:36:32.996Z,76.27
2023-02-18T14:42:01.186Z,76.29
2023-02-18T14:47:12.456Z,76.22
2023-02-18T14:52:35.112Z,76.36
2023-02-18T14:57:51.254Z,76.42
2023-02-18T15:02:55.813Z,76.76
2023-02-18T15:08:03.853Z,77.11
2023-02-18T15:13:13.160Z,77.63
2023-02-18T15:18:36.443Z,78.25
2023-02-18T15:23:41.152Z,78.58
2023-02-18T15:29:00.784Z,78.75
2023-02-18T15:34:04.460Z,78.87
2023-02-18T15:39:06.606Z,78.62
2023-02-18T15:44:09.003Z,78.46
2023-02-18T15:49:15.194Z,78.11
2023-02-18T15:54:26.380Z,77.32
2023-02-18T15:59:36.700Z,76.92
2023-02-18T16:04:41.458Z,76.04
2023-02-18T16:09:50.246Z,75.67
2023-02-18T16:14:55.125Z,75.33
2023-02-18T16:20:05.238Z,75.14
2023-02-18T16:25:13.621Z,75.19
2023-02-18T16:30:18.092Z,74.99
2023-02-18T16:35:22.947Z,74.90
2023-02-18T16:40:40.752Z,75.09
2023-02-18T16:45:48.285Z,75.08
2023-02-18T16:51:01.168Z,75.21
2023-02-18T16:56:03.232Z,75.00
2023-02-18T17:01:05.550Z,74.89
2023-02-18T17:06:07.915Z,74.70
2023-02-18T17:12:07.833Z,74.66
2023-02-18T17:17:31.202Z,74.80
2023-02-18T17:22:35.645Z,75.15
2023-02-18T17:27:37.848Z,75.47
2023-02-18T17:32:40.634Z,75.91
2023-02-18T17:37:42.825Z,76.24
2023-02-18T17:48:03.385Z,76.74
2023-02-18T17:53:05.638Z,76.79
2023-02-18T17:58:07.549Z,76.78
2023-02-18T18:03:11.882Z,76.88
2023-02-18T18:08:14.552Z,76.93
2023-02-18T18:13:23.896Z,76.91
2023-02-18T18:18:27.781Z,76.90
2023-02-18T18:23:32.997Z,76.68
2023-02-18T18:28:37.534Z,76.38
2023-02-18T18:33:42.095Z,76.22
2023-02-18T18:38:44.093Z,76.60
2023-02-18T18:43:46.839Z,76.90
2023-02-18T18:48:49.684Z,77.16
2023-02-18T18:53:51.683Z,77.33
2023-02-18T18:59:16.570Z,77.43
2023-02-18T19:04:19.303Z,77.14
2023-02-18T19:09:21.575Z,77.06
2023-02-18T19:14:23.496Z,76.83
2023-02-18T19:19:28.121Z,76.63
2023-02-18T19:24:33.265Z,76.58
2023-02-18T19:29:36.229Z,76.37
2023-02-18T19:39:53.749Z,76.72
2023-02-18T19:45:04.648Z,76.90
2023-02-18T19:55:23.940Z,77.22
2023-02-18T20:00:25.882Z,77.54
2023-02-18T20:05:27.852Z,77.49
2023-02-18T20:10:29.740Z,77.71
2023-02-18T20:15:31.594Z,77.78
2023-02-18T20:21:05.989Z,78.00
2023-02-18T20:26:09.748Z,78.24
2023-02-18T20:31:15.545Z,78.33
2023-02-18T20:37:07.910Z,78.40
2023-02-18T20:42:16.377Z,78.50
2023-02-18T20:47:19.234Z,78.64
2023-02-18T20:52:21.181Z,78.73
2023-02-18T20:57:23.290Z,78.73
2023-02-18T21:02:25.401Z,78.65
2023-02-18T21:07:27.407Z,78.76
2023-02-18T21:12:29.654Z,78.56
2023-02-18T21:17:41.533Z,78.47
2023-02-18T21:22:43.624Z,78.35
2023-02-18T21:27:48.487Z,78.37
2023-02-18T21:32:54.246Z,78.73
2023-02-18T21:37:56.937Z,78.76
2023-02-18T21:42:59.533Z,78.83
2023-02-18T21:48:21.455Z,78.91
2023-02-18T21:53:23.385Z,78.94
2023-02-18T21:58:25.240Z,79.01
2023-02-18T22:03:33.122Z,78.96
2023-02-18T22:14:23.601Z,78.86
2023-02-18T22:19:26.272Z,78.81
2023-02-18T22:24:29.536Z,78.91
2023-02-18T22:29:37.183Z,78.92
2023-02-18T22:34:42.292Z,79.03
2023-02-18T22:39:44.214Z,79.23
2023-02-18T22:44:46.114Z,79.32
2023-02-18T22:49:52.539Z,79.42
2023-02-18T22:54:57.664Z,79.43
2023-02-18T23:00:02.621Z,79.51
2023-02-18T23:05:04.928Z,79.58
2023-02-18T23:10:07.327Z,79.53
2023-02-18T23:15:09.558Z,79.42
2023-02-18T23:20:11.370Z,79.48
2023-02-18T23:25:32.466Z,79.50
2023-02-18T23:30:34.555Z,79.18
2023-02-18T23:35:44.978Z,78.87
2023-02-18T23:40:51.170Z,79.07
2023-02-18T23:45:59.446Z,78.79
2023-02-18T23:51:02.014Z,78.67
2023-02-18T23:56:11.801Z,78.63
