createdAt,value
2022-08-17T00:00:43.725Z,18.98
2022-08-17T00:03:22.251Z,18.90
2022-08-17T00:05:59.969Z,18.90
2022-08-17T00:08:36.366Z,18.90
2022-08-17T00:11:12.910Z,18.90
2022-08-17T00:13:49.641Z,18.90
2022-08-17T00:16:55.488Z,18.80
2022-08-17T00:19:16.351Z,18.80
2022-08-17T00:22:34.344Z,18.80
2022-08-17T00:24:36.817Z,18.80
2022-08-17T00:27:04.518Z,18.84
2022-08-17T00:29:32.291Z,18.80
2022-08-17T00:33:12.686Z,18.90
2022-08-17T00:34:51.409Z,18.92
2022-08-17T00:37:19.374Z,19.00
2022-08-17T00:39:47.231Z,19.00
2022-08-17T00:42:18.447Z,19.00
2022-08-17T00:44:46.268Z,19.00
2022-08-17T00:47:14.297Z,19.00
2022-08-17T00:49:42.080Z,19.08
2022-08-17T00:52:20.216Z,19.08
2022-08-17T00:54:52.816Z,19.04
2022-08-17T00:57:29.111Z,19.10
2022-08-17T01:00:14.407Z,19.06
2022-08-17T01:02:47.448Z,19.00
2022-08-17T01:05:21.431Z,19.04
2022-08-17T01:07:51.048Z,19.00
2022-08-17T01:11:00.003Z,19.00
2022-08-17T01:13:18.153Z,18.90
2022-08-17T01:16:16.159Z,18.86
2022-08-17T01:18:49.097Z,18.80
2022-08-17T01:21:30.426Z,18.84
2022-08-17T01:23:59.431Z,18.90
2022-08-17T01:26:30.537Z,18.90
2022-08-17T01:29:00.241Z,18.80
2022-08-17T01:31:37.230Z,18.80
2022-08-17T01:34:10.406Z,18.80
2022-08-17T01:36:44.637Z,18.80
2022-08-17T01:39:57.512Z,18.72
2022-08-17T01:42:48.567Z,18.70
2022-08-17T01:45:27.081Z,18.70
2022-08-17T01:47:55.654Z,18.70
2022-08-17T01:50:35.601Z,18.80
2022-08-17T01:53:12.087Z,18.80
2022-08-17T01:55:58.622Z,18.80
2022-08-17T01:58:26.670Z,18.80
2022-08-17T02:01:00.631Z,18.80
2022-08-17T02:03:32.959Z,18.80
2022-08-17T02:06:02.458Z,18.80
2022-08-17T02:08:37.162Z,18.86
2022-08-17T02:11:14.625Z,18.80
2022-08-17T02:13:45.034Z,18.80
2022-08-17T02:16:14.537Z,18.80
2022-08-17T02:18:42.670Z,18.80
2022-08-17T02:21:11.146Z,18.86
2022-08-17T02:23:43.837Z,18.88
2022-08-17T02:26:26.062Z,18.90
2022-08-17T02:28:54.874Z,18.90
2022-08-17T02:31:22.712Z,18.90
2022-08-17T02:33:56.768Z,18.90
2022-08-17T02:36:36.493Z,18.90
2022-08-17T02:39:08.173Z,18.90
2022-08-17T02:41:37.232Z,18.90
2022-08-17T02:44:06.550Z,18.90
2022-08-17T02:46:34.486Z,18.90
2022-08-17T02:49:05.280Z,18.90
2022-08-17T02:51:33.280Z,18.90
2022-08-17T02:54:39.131Z,18.90
2022-08-17T02:56:48.640Z,18.90
2022-08-17T02:59:16.352Z,18.90
2022-08-17T03:01:44.077Z,18.90
2022-08-17T03:04:12.448Z,18.88
2022-08-17T03:06:40.129Z,18.90
2022-08-17T03:09:08.637Z,18.80
2022-08-17T03:11:36.329Z,18.70
2022-08-17T03:14:04.234Z,18.70
2022-08-17T03:16:31.931Z,18.70
2022-08-17T03:19:02.591Z,18.70
2022-08-17T03:21:30.277Z,18.66
2022-08-17T03:23:58.223Z,18.70
2022-08-17T03:26:29.848Z,18.70
2022-08-17T03:28:58.181Z,18.70
2022-08-17T03:31:26.193Z,18.70
2022-08-17T03:33:54.083Z,18.70
2022-08-17T03:36:21.793Z,18.60
2022-08-17T03:38:49.508Z,18.60
2022-08-17T03:41:20.001Z,18.60
2022-08-17T03:43:47.793Z,18.60
2022-08-17T03:46:35.607Z,18.68
2022-08-17T03:49:27.522Z,18.60
2022-08-17T03:52:16.307Z,18.60
2022-08-17T03:55:04.131Z,18.62
2022-08-17T03:57:32.743Z,18.70
2022-08-17T04:00:00.522Z,18.70
2022-08-17T04:02:34.032Z,18.70
2022-08-17T04:05:02.260Z,18.70
2022-08-17T04:07:31.924Z,18.70
2022-08-17T04:10:00.574Z,18.70
2022-08-17T04:12:42.067Z,18.78
2022-08-17T04:15:11.812Z,18.80
2022-08-17T04:17:39.951Z,18.80
2022-08-17T04:20:09.096Z,18.80
2022-08-17T04:22:37.062Z,18.80
2022-08-17T04:25:15.411Z,18.80
2022-08-17T04:27:43.603Z,18.80
2022-08-17T04:30:13.183Z,18.90
2022-08-17T04:33:05.792Z,18.90
2022-08-17T04:35:50.667Z,18.90
2022-08-17T04:38:21.221Z,18.96
2022-08-17T04:41:08.209Z,19.00
2022-08-17T04:43:38.932Z,19.00
2022-08-17T04:46:12.125Z,19.00
2022-08-17T04:48:46.023Z,19.00
2022-08-17T04:51:28.276Z,19.08
2022-08-17T04:54:01.386Z,19.10
2022-08-17T04:56:30.929Z,19.10
2022-08-17T04:59:05.390Z,19.10
2022-08-17T05:01:36.542Z,19.20
2022-08-17T05:04:21.027Z,19.16
2022-08-17T05:06:59.341Z,19.10
2022-08-17T05:09:28.223Z,19.10
2022-08-17T05:11:56.182Z,19.14
2022-08-17T05:14:33.000Z,19.18
2022-08-17T05:17:07.031Z,19.10
2022-08-17T05:19:38.823Z,19.10
2022-08-17T05:22:06.905Z,19.10
2022-08-17T05:24:42.508Z,19.10
2022-08-17T05:27:16.772Z,19.10
2022-08-17T05:29:46.836Z,19.10
2022-08-17T05:32:38.000Z,19.10
2022-08-17T05:35:05.798Z,19.10
2022-08-17T05:37:33.527Z,19.10
2022-08-17T05:40:01.448Z,19.12
2022-08-17T05:42:29.252Z,19.20
2022-08-17T05:44:58.945Z,19.20
2022-08-17T05:47:28.127Z,19.20
2022-08-17T05:49:57.552Z,19.20
2022-08-17T05:52:46.120Z,19.20
2022-08-17T05:55:37.711Z,19.20
2022-08-17T05:58:53.405Z,19.20
2022-08-17T06:01:37.886Z,19.20
2022-08-17T06:04:30.406Z,19.20
2022-08-17T06:07:25.917Z,19.26
2022-08-17T06:10:26.883Z,19.30
2022-08-17T06:13:22.194Z,19.30
2022-08-17T06:16:33.341Z,19.30
2022-08-17T06:19:21.783Z,19.30
2022-08-17T06:21:54.913Z,19.38
2022-08-17T06:24:34.938Z,19.40
2022-08-17T06:27:36.540Z,19.50
2022-08-17T06:30:27.654Z,19.60
2022-08-17T06:33:06.413Z,19.60
2022-08-17T06:35:50.822Z,19.60
2022-08-17T06:39:08.243Z,19.72
2022-08-17T06:42:00.798Z,19.80
2022-08-17T06:44:50.269Z,19.90
2022-08-17T06:47:31.743Z,20.00
2022-08-17T06:50:20.519Z,20.10
2022-08-17T06:53:23.857Z,20.10
2022-08-17T06:56:10.096Z,20.20
2022-08-17T06:58:43.366Z,20.20
2022-08-17T07:01:19.398Z,20.30
2022-08-17T07:04:11.748Z,20.30
2022-08-17T07:06:49.025Z,20.38
2022-08-17T07:09:35.670Z,20.40
2022-08-17T07:12:18.646Z,20.40
2022-08-17T07:15:08.704Z,20.50
2022-08-17T07:17:47.377Z,20.50
2022-08-17T07:20:22.730Z,20.50
2022-08-17T07:24:01.362Z,20.60
2022-08-17T07:26:29.768Z,20.66
2022-08-17T07:29:00.925Z,20.70
2022-08-17T07:31:33.548Z,20.68
2022-08-17T07:34:15.353Z,20.60
2022-08-17T07:36:43.422Z,20.60
2022-08-17T07:39:11.633Z,20.54
2022-08-17T07:41:53.159Z,20.52
2022-08-17T07:44:27.862Z,20.60
2022-08-17T07:47:15.743Z,20.70
2022-08-17T07:49:46.780Z,20.80
2022-08-17T07:52:51.800Z,20.80
2022-08-17T07:55:35.677Z,20.86
2022-08-17T07:58:04.135Z,20.90
2022-08-17T08:00:33.749Z,21.00
2022-08-17T08:03:28.638Z,21.02
2022-08-17T08:06:02.023Z,21.00
2022-08-17T08:08:42.704Z,21.10
2022-08-17T08:11:28.356Z,21.20
2022-08-17T08:14:03.431Z,21.30
2022-08-17T08:16:31.112Z,21.40
2022-08-17T08:19:02.050Z,21.40
2022-08-17T08:21:59.183Z,21.50
2022-08-17T08:25:03.992Z,21.60
2022-08-17T08:27:56.977Z,21.60
2022-08-17T08:30:24.713Z,21.70
2022-08-17T08:33:25.477Z,21.80
2022-08-17T08:37:12.562Z,21.90
2022-08-17T08:39:58.717Z,22.00
2022-08-17T08:43:23.276Z,22.00
2022-08-17T08:46:22.416Z,22.06
2022-08-17T08:50:01.838Z,22.00
2022-08-17T08:52:58.191Z,22.00
2022-08-17T08:56:11.431Z,22.10
2022-08-17T08:59:17.110Z,22.20
2022-08-17T09:02:34.738Z,22.30
2022-08-17T09:05:54.208Z,22.50
2022-08-17T09:08:53.042Z,22.60
2022-08-17T09:12:01.106Z,22.80
2022-08-17T09:14:45.172Z,22.92
2022-08-17T09:17:29.153Z,23.10
2022-08-17T09:20:27.211Z,23.22
2022-08-17T09:23:14.882Z,23.40
2022-08-17T09:25:56.236Z,23.50
2022-08-17T09:28:35.091Z,23.52
2022-08-17T09:31:19.226Z,23.60
2022-08-17T09:33:49.284Z,23.60
2022-08-17T09:36:31.234Z,23.50
2022-08-17T09:39:15.211Z,23.40
2022-08-17T09:42:00.750Z,23.30
2022-08-17T09:44:56.471Z,23.30
2022-08-17T09:47:52.145Z,23.30
2022-08-17T09:51:03.771Z,23.44
2022-08-17T09:53:19.772Z,23.50
2022-08-17T09:56:17.546Z,23.70
2022-08-17T09:59:38.385Z,23.90
2022-08-17T10:02:53.677Z,24.10
2022-08-17T10:05:39.285Z,24.36
2022-08-17T10:08:31.511Z,24.60
2022-08-17T10:12:17.111Z,24.70
2022-08-17T10:15:19.037Z,24.70
2022-08-17T10:18:40.317Z,24.60
2022-08-17T10:21:35.641Z,24.70
2022-08-17T10:25:21.343Z,24.80
2022-08-17T10:27:52.782Z,24.70
2022-08-17T10:30:27.731Z,24.60
2022-08-17T10:33:04.911Z,24.54
2022-08-17T10:36:05.351Z,24.50
2022-08-17T10:39:03.037Z,24.60
2022-08-17T10:41:49.496Z,24.58
2022-08-17T10:44:53.968Z,24.56
2022-08-17T10:47:26.926Z,24.50
2022-08-17T10:49:56.299Z,24.60
2022-08-17T10:52:24.925Z,24.74
2022-08-17T10:54:58.417Z,24.90
2022-08-17T10:57:29.677Z,24.96
2022-08-17T11:00:32.651Z,25.10
2022-08-17T11:03:01.157Z,25.20
2022-08-17T11:05:42.971Z,25.20
2022-08-17T11:08:46.421Z,25.20
2022-08-17T11:11:39.801Z,25.20
2022-08-17T11:14:50.209Z,25.30
2022-08-17T11:17:41.395Z,25.48
2022-08-17T11:21:17.694Z,25.50
2022-08-17T11:23:58.687Z,25.50
2022-08-17T11:26:32.893Z,25.50
2022-08-17T11:29:16.458Z,25.50
2022-08-17T11:32:00.038Z,25.60
2022-08-17T11:34:31.333Z,25.70
2022-08-17T11:37:31.819Z,25.80
2022-08-17T11:40:18.628Z,25.98
2022-08-17T11:43:08.383Z,26.20
2022-08-17T11:45:47.208Z,26.20
2022-08-17T11:48:48.629Z,26.28
2022-08-17T11:51:35.054Z,26.40
2022-08-17T11:54:34.956Z,26.40
2022-08-17T11:57:29.461Z,26.52
2022-08-17T11:59:59.186Z,26.80
2022-08-17T12:02:32.789Z,26.90
2022-08-17T12:05:29.951Z,27.00
2022-08-17T12:08:18.672Z,27.00
2022-08-17T12:11:11.783Z,27.10
2022-08-17T12:13:49.164Z,27.10
2022-08-17T12:16:20.522Z,27.14
2022-08-17T12:19:02.776Z,27.20
2022-08-17T12:21:55.224Z,27.40
2022-08-17T12:25:17.931Z,27.60
2022-08-17T12:28:05.335Z,27.70
2022-08-17T12:30:36.057Z,27.70
2022-08-17T12:33:11.025Z,27.80
2022-08-17T12:35:39.429Z,27.72
2022-08-17T12:38:32.397Z,27.50
2022-08-17T12:40:59.923Z,27.40
2022-08-17T12:43:32.888Z,27.30
2022-08-17T12:46:14.868Z,27.40
2022-08-17T12:48:59.303Z,27.66
2022-08-17T12:51:29.320Z,27.90
2022-08-17T12:53:57.269Z,27.80
2022-08-17T12:56:25.181Z,27.70
2022-08-17T12:58:54.705Z,27.78
2022-08-17T13:01:25.202Z,27.60
2022-08-17T13:03:59.898Z,27.50
2022-08-17T13:06:33.238Z,27.60
2022-08-17T13:09:18.431Z,27.76
2022-08-17T13:11:53.442Z,27.90
2022-08-17T13:14:22.352Z,28.00
2022-08-17T13:17:01.067Z,28.04
2022-08-17T13:19:40.978Z,28.20
2022-08-17T13:22:12.915Z,28.30
2022-08-17T13:24:53.356Z,28.40
2022-08-17T13:27:25.783Z,28.40
2022-08-17T13:29:59.625Z,28.50
2022-08-17T13:32:43.933Z,28.42
2022-08-17T13:35:40.061Z,28.50
2022-08-17T13:38:15.278Z,28.40
2022-08-17T13:40:53.330Z,28.72
2022-08-17T13:43:49.661Z,29.00
2022-08-17T13:46:29.207Z,29.10
2022-08-17T13:49:05.794Z,29.10
2022-08-17T13:51:43.125Z,28.82
2022-08-17T13:54:34.441Z,28.70
2022-08-17T13:57:26.082Z,28.70
2022-08-17T14:00:31.220Z,28.90
2022-08-17T14:03:04.747Z,28.90
2022-08-17T14:05:33.972Z,28.90
2022-08-17T14:08:08.422Z,28.90
2022-08-17T14:10:36.716Z,29.00
2022-08-17T14:13:07.525Z,29.10
2022-08-17T14:15:56.067Z,29.20
2022-08-17T14:18:55.355Z,29.20
2022-08-17T14:21:12.253Z,29.20
2022-08-17T14:23:41.098Z,29.20
2022-08-17T14:26:17.820Z,29.20
2022-08-17T14:28:54.706Z,29.20
2022-08-17T14:31:32.886Z,29.18
2022-08-17T14:34:03.327Z,29.00
2022-08-17T14:36:31.349Z,28.80
2022-08-17T14:38:59.480Z,28.50
2022-08-17T14:41:27.218Z,28.32
2022-08-17T14:43:55.055Z,28.20
2022-08-17T14:46:22.794Z,28.04
2022-08-17T14:48:55.228Z,27.90
2022-08-17T14:51:29.897Z,27.80
2022-08-17T14:53:58.073Z,27.80
2022-08-17T14:56:27.338Z,27.80
2022-08-17T14:58:59.811Z,27.90
2022-08-17T15:01:27.680Z,27.96
2022-08-17T15:03:55.693Z,27.90
2022-08-17T15:06:25.071Z,27.90
2022-08-17T15:08:53.768Z,27.82
2022-08-17T15:11:23.958Z,27.96
2022-08-17T15:13:52.411Z,28.00
2022-08-17T15:16:21.078Z,27.90
2022-08-17T15:18:50.130Z,27.88
2022-08-17T15:21:18.809Z,27.90
2022-08-17T15:23:46.802Z,27.90
2022-08-17T15:26:14.889Z,27.80
2022-08-17T15:28:42.654Z,27.90
2022-08-17T15:31:10.356Z,27.82
2022-08-17T15:33:38.793Z,27.72
2022-08-17T15:36:08.172Z,27.60
2022-08-17T15:38:39.347Z,27.42
2022-08-17T15:41:15.255Z,27.20
2022-08-17T15:43:49.943Z,27.00
2022-08-17T15:46:23.006Z,26.92
2022-08-17T15:48:55.622Z,26.90
2022-08-17T15:51:37.044Z,26.80
2022-08-17T15:54:22.391Z,26.70
2022-08-17T15:56:51.157Z,26.52
2022-08-17T15:59:19.524Z,26.40
2022-08-17T16:03:15.877Z,26.30
2022-08-17T16:04:36.314Z,26.16
2022-08-17T16:07:08.012Z,26.02
2022-08-17T16:09:35.798Z,25.94
2022-08-17T16:12:19.326Z,25.90
2022-08-17T16:14:49.779Z,25.74
2022-08-17T16:17:40.330Z,25.70
2022-08-17T16:20:06.995Z,25.60
2022-08-17T16:22:41.957Z,25.60
2022-08-17T16:25:19.591Z,25.50
2022-08-17T16:27:53.370Z,25.40
2022-08-17T16:30:25.534Z,25.30
2022-08-17T16:32:56.632Z,25.30
2022-08-17T16:35:27.101Z,25.20
2022-08-17T16:37:58.828Z,25.10
2022-08-17T16:40:30.398Z,25.00
2022-08-17T16:43:10.622Z,24.92
2022-08-17T16:45:40.160Z,24.90
2022-08-17T16:48:10.046Z,24.90
2022-08-17T16:50:37.736Z,25.00
2022-08-17T16:53:16.294Z,25.00
2022-08-17T16:55:46.494Z,24.90
2022-08-17T16:58:15.643Z,24.90
2022-08-17T17:00:45.843Z,24.90
2022-08-17T17:03:22.246Z,24.90
2022-08-17T17:06:22.620Z,24.90
2022-08-17T17:09:07.025Z,24.90
2022-08-17T17:11:51.023Z,24.90
2022-08-17T17:14:28.477Z,24.90
2022-08-17T17:17:04.321Z,24.80
2022-08-17T17:19:56.967Z,24.80
2022-08-17T17:22:38.801Z,24.80
2022-08-17T17:25:28.501Z,24.70
2022-08-17T17:28:31.166Z,24.60
2022-08-17T17:31:17.801Z,24.50
2022-08-17T17:33:52.608Z,24.42
2022-08-17T17:36:50.864Z,24.40
2022-08-17T17:39:44.233Z,24.40
2022-08-17T17:42:31.547Z,24.30
2022-08-17T17:45:18.639Z,24.30
2022-08-17T17:47:47.874Z,24.20
2022-08-17T17:50:20.399Z,24.18
2022-08-17T17:53:12.651Z,24.10
2022-08-17T17:56:34.331Z,24.10
2022-08-17T17:59:47.529Z,24.10
2022-08-17T18:02:51.220Z,24.00
2022-08-17T18:05:56.734Z,23.90
2022-08-17T18:08:47.638Z,23.90
2022-08-17T18:11:58.894Z,23.80
2022-08-17T18:14:48.518Z,23.70
2022-08-17T18:17:18.057Z,23.60
2022-08-17T18:19:47.378Z,23.60
2022-08-17T18:22:21.883Z,23.50
2022-08-17T18:24:56.509Z,23.40
2022-08-17T18:27:38.034Z,23.30
2022-08-17T18:30:14.603Z,23.30
2022-08-17T18:32:46.609Z,23.30
2022-08-17T18:35:15.486Z,23.20
2022-08-17T18:38:19.967Z,23.10
2022-08-17T18:41:02.497Z,23.00
2022-08-17T18:43:53.356Z,23.00
2022-08-17T18:46:35.176Z,22.90
2022-08-17T18:49:24.434Z,22.90
2022-08-17T18:52:11.047Z,22.90
2022-08-17T18:54:39.178Z,22.90
2022-08-17T18:57:10.738Z,22.86
2022-08-17T18:59:48.503Z,22.90
2022-08-17T19:02:38.614Z,22.90
2022-08-17T19:05:25.526Z,22.90
2022-08-17T19:07:54.127Z,22.80
2022-08-17T19:10:46.228Z,22.70
2022-08-17T19:13:24.901Z,22.66
2022-08-17T19:16:14.318Z,22.60
2022-08-17T19:18:59.837Z,22.60
2022-08-17T19:21:52.550Z,22.50
2022-08-17T19:24:22.975Z,22.50
2022-08-17T19:26:59.835Z,22.50
2022-08-17T19:29:54.161Z,22.40
2022-08-17T19:32:28.883Z,22.30
2022-08-17T19:34:57.822Z,22.20
2022-08-17T19:37:43.345Z,22.10
2022-08-17T19:40:51.754Z,22.00
2022-08-17T19:43:40.582Z,21.90
2022-08-17T19:46:30.951Z,21.80
2022-08-17T19:49:33.452Z,21.80
2022-08-17T19:52:28.646Z,21.70
2022-08-17T19:55:25.625Z,21.60
2022-08-17T19:58:26.433Z,21.60
2022-08-17T20:00:55.863Z,21.50
2022-08-17T20:03:34.918Z,21.40
2022-08-17T20:06:15.087Z,21.34
2022-08-17T20:09:14.798Z,21.30
2022-08-17T20:12:02.099Z,21.30
2022-08-17T20:14:55.919Z,21.20
2022-08-17T20:17:44.051Z,21.20
2022-08-17T20:20:41.974Z,21.10
2022-08-17T20:23:38.255Z,21.08
2022-08-17T20:26:30.771Z,21.04
2022-08-17T20:29:10.491Z,21.00
2022-08-17T20:32:04.698Z,21.00
2022-08-17T20:34:39.859Z,20.90
2022-08-17T20:37:23.029Z,20.90
2022-08-17T20:39:52.779Z,20.90
2022-08-17T20:42:20.795Z,20.90
2022-08-17T20:44:54.245Z,20.90
2022-08-17T20:47:35.574Z,20.80
2022-08-17T20:50:12.201Z,20.80
2022-08-17T20:52:59.689Z,20.80
2022-08-17T20:55:52.469Z,20.80
2022-08-17T20:58:29.930Z,20.80
2022-08-17T21:00:59.255Z,20.80
2022-08-17T21:03:27.021Z,20.80
2022-08-17T21:06:17.245Z,20.80
2022-08-17T21:08:53.980Z,20.80
2022-08-17T21:12:00.037Z,20.80
2022-08-17T21:14:59.913Z,20.78
2022-08-17T21:17:39.796Z,20.80
2022-08-17T21:20:45.209Z,20.80
2022-08-17T21:23:54.596Z,20.80
2022-08-17T21:27:06.385Z,20.80
2022-08-17T21:29:40.465Z,20.84
2022-08-17T21:32:09.012Z,20.82
2022-08-17T21:34:44.666Z,20.80
2022-08-17T21:37:26.180Z,20.80
2022-08-17T21:40:10.900Z,20.84
2022-08-17T21:43:21.659Z,20.90
2022-08-17T21:46:32.394Z,20.90
2022-08-17T21:49:14.368Z,20.80
2022-08-17T21:51:56.922Z,20.80
2022-08-17T21:54:38.879Z,20.80
2022-08-17T21:57:20.373Z,20.80
2022-08-17T22:00:02.083Z,20.80
2022-08-17T22:02:37.721Z,20.76
2022-08-17T22:05:14.543Z,20.70
2022-08-17T22:08:02.405Z,20.60
2022-08-17T22:10:41.268Z,20.60
2022-08-17T22:13:17.904Z,20.60
2022-08-17T22:15:51.038Z,20.58
2022-08-17T22:18:28.961Z,20.50
2022-08-17T22:21:01.926Z,20.50
2022-08-17T22:23:56.438Z,20.50
2022-08-17T22:26:47.610Z,20.40
2022-08-17T22:29:57.525Z,20.40
2022-08-17T22:32:42.206Z,20.30
2022-08-17T22:35:29.122Z,20.30
2022-08-17T22:38:20.488Z,20.40
2022-08-17T22:40:56.865Z,20.40
2022-08-17T22:43:28.658Z,20.40
2022-08-17T22:46:00.300Z,20.40
2022-08-17T22:48:31.269Z,20.40
2022-08-17T22:51:14.133Z,20.40
2022-08-17T22:54:12.474Z,20.40
2022-08-17T22:57:18.787Z,20.40
2022-08-17T22:59:52.569Z,20.40
2022-08-17T23:02:34.159Z,20.30
2022-08-17T23:05:12.938Z,20.20
2022-08-17T23:07:43.304Z,20.20
2022-08-17T23:10:12.887Z,20.20
2022-08-17T23:12:41.025Z,20.20
2022-08-17T23:15:16.340Z,20.20
2022-08-17T23:17:45.335Z,20.20
2022-08-17T23:20:18.021Z,20.10
2022-08-17T23:22:52.287Z,20.08
2022-08-17T23:25:32.489Z,19.90
2022-08-17T23:28:03.012Z,19.90
2022-08-17T23:30:39.529Z,19.90
2022-08-17T23:33:30.017Z,19.80
2022-08-17T23:35:59.014Z,19.70
2022-08-17T23:38:27.847Z,19.76
2022-08-17T23:41:00.025Z,19.80
2022-08-17T23:43:30.446Z,19.74
2022-08-17T23:46:00.646Z,19.80
2022-08-17T23:48:35.897Z,19.80
2022-08-17T23:51:14.328Z,19.70
2022-08-17T23:53:47.945Z,19.70
2022-08-17T23:56:22.265Z,19.70
2022-08-17T23:58:51.472Z,19.70
