createdAt,value
2017-05-15T00:00:16.989Z,0
2017-05-15T00:01:27.528Z,0
2017-05-15T00:02:37.814Z,0
2017-05-15T00:03:48.106Z,0
2017-05-15T00:04:58.140Z,0
2017-05-15T00:06:08.441Z,0
2017-05-15T00:07:18.972Z,0
2017-05-15T00:08:28.947Z,0
2017-05-15T00:09:39.246Z,0
2017-05-15T00:10:49.525Z,0
2017-05-15T00:11:59.827Z,0
2017-05-15T00:13:10.046Z,0
2017-05-15T00:14:20.341Z,0
2017-05-15T00:15:30.319Z,0
2017-05-15T00:16:40.593Z,0
2017-05-15T00:17:50.884Z,0
2017-05-15T00:19:01.418Z,0
2017-05-15T00:20:11.746Z,0
2017-05-15T00:21:21.715Z,0
2017-05-15T00:22:31.681Z,0
2017-05-15T00:23:41.655Z,0
2017-05-15T00:24:52.192Z,0
2017-05-15T00:26:02.524Z,0
2017-05-15T00:27:12.811Z,0
2017-05-15T00:28:23.104Z,0
2017-05-15T00:29:33.380Z,0
2017-05-15T00:30:43.595Z,0
2017-05-15T00:31:53.868Z,0
2017-05-15T00:33:03.853Z,0
2017-05-15T00:34:14.134Z,0
2017-05-15T00:35:24.403Z,0
2017-05-15T00:36:34.938Z,0
2017-05-15T00:37:45.220Z,0
2017-05-15T00:38:55.503Z,0
2017-05-15T00:40:05.781Z,0
2017-05-15T00:41:16.060Z,0
2017-05-15T00:42:26.273Z,0
2017-05-15T00:43:36.253Z,0
2017-05-15T00:44:46.535Z,0
2017-05-15T00:45:56.504Z,0
2017-05-15T00:47:06.797Z,0
2017-05-15T00:48:17.333Z,0
2017-05-15T00:49:27.621Z,0
2017-05-15T00:50:37.897Z,0
2017-05-15T00:51:48.179Z,0
2017-05-15T00:52:58.465Z,0
2017-05-15T00:54:09.056Z,0
2017-05-15T00:55:19.015Z,0
2017-05-15T00:56:29.309Z,0
2017-05-15T00:57:39.596Z,0
2017-05-15T00:58:49.877Z,0
2017-05-15T01:00:00.417Z,0
2017-05-15T01:01:10.698Z,0
2017-05-15T01:02:20.991Z,0
2017-05-15T01:03:31.265Z,0
2017-05-15T01:04:41.550Z,0
2017-05-15T01:05:51.772Z,0
2017-05-15T01:07:01.427Z,0
2017-05-15T01:08:11.437Z,0
2017-05-15T01:09:21.412Z,0
2017-05-15T01:10:31.766Z,0
2017-05-15T01:11:42.033Z,0
2017-05-15T01:12:52.000Z,0
2017-05-15T01:14:01.984Z,0
2017-05-15T01:15:11.959Z,0
2017-05-15T01:16:21.930Z,0
2017-05-15T01:17:32.512Z,0
2017-05-15T01:18:42.814Z,0
2017-05-15T01:19:53.120Z,0
2017-05-15T01:21:03.398Z,0
2017-05-15T01:22:13.722Z,0
2017-05-15T01:23:24.014Z,0
2017-05-15T01:24:34.007Z,0
2017-05-15T01:25:44.328Z,0
2017-05-15T01:26:54.605Z,0
2017-05-15T01:28:04.896Z,0
2017-05-15T01:29:15.129Z,0
2017-05-15T01:30:25.410Z,0
2017-05-15T01:31:35.698Z,0
2017-05-15T01:32:45.986Z,0
2017-05-15T01:33:56.265Z,0
2017-05-15T01:35:06.494Z,0
2017-05-15T01:36:16.768Z,0
2017-05-15T01:37:27.043Z,0
2017-05-15T01:38:37.336Z,0
2017-05-15T01:39:46.992Z,0
2017-05-15T01:40:57.525Z,0
2017-05-15T01:42:07.493Z,0
2017-05-15T01:43:17.470Z,0
2017-05-15T01:44:27.758Z,0
2017-05-15T01:45:38.046Z,0
2017-05-15T01:46:48.574Z,0
2017-05-15T01:47:58.866Z,0
2017-05-15T01:49:08.840Z,0
2017-05-15T01:50:19.121Z,0
2017-05-15T01:51:29.409Z,0
2017-05-15T01:52:39.941Z,0
2017-05-15T01:53:49.928Z,0
2017-05-15T01:54:59.953Z,0
2017-05-15T01:56:09.923Z,0
2017-05-15T01:57:20.204Z,0
2017-05-15T01:58:30.422Z,0
2017-05-15T01:59:40.413Z,0
2017-05-15T02:00:50.695Z,0
2017-05-15T02:02:00.990Z,0
2017-05-15T02:03:10.964Z,0
2017-05-15T02:04:21.491Z,0
2017-05-15T02:05:31.143Z,0
2017-05-15T02:06:41.425Z,0
2017-05-15T02:07:51.727Z,0
2017-05-15T02:09:02.017Z,0
2017-05-15T02:10:12.234Z,0
2017-05-15T02:11:22.207Z,0
2017-05-15T02:12:32.539Z,0
2017-05-15T02:13:42.823Z,0
2017-05-15T02:14:53.128Z,0
2017-05-15T02:16:03.711Z,0
2017-05-15T02:17:14.039Z,0
2017-05-15T02:18:24.011Z,0
2017-05-15T02:19:33.987Z,0
2017-05-15T02:20:44.277Z,0
2017-05-15T02:21:54.805Z,0
2017-05-15T02:23:05.103Z,0
2017-05-15T02:24:15.387Z,0
2017-05-15T02:25:25.662Z,0
2017-05-15T02:26:35.935Z,0
2017-05-15T02:27:46.469Z,0
2017-05-15T02:28:56.443Z,0
2017-05-15T02:30:06.108Z,0
2017-05-15T02:31:16.390Z,0
2017-05-15T02:32:25.750Z,0
2017-05-15T02:33:36.333Z,0
2017-05-15T02:34:46.616Z,0
2017-05-15T02:35:56.912Z,0
2017-05-15T02:37:06.890Z,0
2017-05-15T02:38:17.172Z,0
2017-05-15T02:39:27.395Z,0
2017-05-15T02:40:37.679Z,0
2017-05-15T02:41:47.650Z,0
2017-05-15T02:42:57.932Z,0
2017-05-15T02:44:08.220Z,0
2017-05-15T02:45:18.749Z,0
2017-05-15T02:46:29.032Z,0
2017-05-15T02:47:38.999Z,0
2017-05-15T02:48:49.290Z,0
2017-05-15T02:49:59.568Z,0
2017-05-15T02:51:09.793Z,0
2017-05-15T02:52:20.069Z,0
2017-05-15T02:53:30.357Z,0
2017-05-15T02:54:40.326Z,0
2017-05-15T02:55:50.612Z,0
2017-05-15T02:57:01.144Z,0
2017-05-15T02:58:10.799Z,0
2017-05-15T02:59:21.089Z,0
2017-05-15T03:00:31.367Z,0
2017-05-15T03:01:41.343Z,0
2017-05-15T03:02:51.866Z,0
2017-05-15T03:04:01.867Z,0
2017-05-15T03:05:12.145Z,0
2017-05-15T03:06:22.421Z,0
2017-05-15T03:07:32.710Z,0
2017-05-15T03:08:43.245Z,0
2017-05-15T03:09:53.531Z,0
2017-05-15T03:11:03.499Z,0
2017-05-15T03:12:13.826Z,0
2017-05-15T03:13:23.803Z,0
2017-05-15T03:14:34.340Z,0
2017-05-15T03:15:44.629Z,0
2017-05-15T03:16:54.912Z,0
2017-05-15T03:18:05.203Z,0
2017-05-15T03:19:15.543Z,0
2017-05-15T03:20:26.076Z,0
2017-05-15T03:21:35.423Z,0
2017-05-15T03:22:45.726Z,0
2017-05-15T03:23:56.013Z,0
2017-05-15T03:25:06.299Z,0
2017-05-15T03:26:16.837Z,0
2017-05-15T03:27:26.804Z,0
2017-05-15T03:28:37.085Z,0
2017-05-15T03:29:47.365Z,0
2017-05-15T03:30:57.646Z,0
2017-05-15T03:32:07.914Z,0
2017-05-15T03:33:18.205Z,0
2017-05-15T03:34:28.488Z,0
2017-05-15T03:35:38.461Z,0
2017-05-15T03:36:48.741Z,4
2017-05-15T03:37:59.274Z,4
2017-05-15T03:39:09.559Z,4
2017-05-15T03:40:19.835Z,0
2017-05-15T03:41:29.799Z,0
2017-05-15T03:42:39.455Z,0
2017-05-15T03:43:50.036Z,0
2017-05-15T03:45:00.363Z,0
2017-05-15T03:46:10.644Z,0
2017-05-15T03:47:20.615Z,4
2017-05-15T03:48:30.897Z,4
2017-05-15T03:49:41.432Z,4
2017-05-15T03:50:51.404Z,4
2017-05-15T03:52:01.382Z,4
2017-05-15T03:53:10.727Z,0
2017-05-15T03:54:20.700Z,0
2017-05-15T03:55:30.614Z,4
2017-05-15T03:56:40.577Z,4
2017-05-15T03:57:50.862Z,4
2017-05-15T03:59:01.167Z,4
2017-05-15T04:00:11.451Z,4
2017-05-15T04:01:21.984Z,352
2017-05-15T04:02:32.266Z,332
2017-05-15T04:03:42.551Z,312
2017-05-15T04:04:52.526Z,312
2017-05-15T04:06:02.804Z,320
2017-05-15T04:07:12.714Z,316
2017-05-15T04:08:22.995Z,300
2017-05-15T04:09:33.286Z,288
2017-05-15T04:10:42.966Z,292
2017-05-15T04:11:53.256Z,300
2017-05-15T04:13:03.481Z,312
2017-05-15T04:14:13.451Z,328
2017-05-15T04:15:23.419Z,344
2017-05-15T04:16:33.696Z,360
2017-05-15T04:17:43.974Z,392
2017-05-15T04:18:54.204Z,432
2017-05-15T04:20:04.523Z,480
2017-05-15T04:21:14.809Z,524
2017-05-15T04:22:25.088Z,556
2017-05-15T04:23:35.059Z,576
2017-05-15T04:24:45.594Z,612
2017-05-15T04:25:55.563Z,652
2017-05-15T04:27:05.852Z,676
2017-05-15T04:28:16.132Z,712
2017-05-15T04:29:26.425Z,748
2017-05-15T04:30:36.984Z,796
2017-05-15T04:31:47.271Z,872
2017-05-15T04:32:57.563Z,944
2017-05-15T04:34:07.538Z,948
2017-05-15T04:35:17.813Z,900
2017-05-15T04:36:28.045Z,868
2017-05-15T04:37:38.328Z,860
2017-05-15T04:38:48.633Z,880
2017-05-15T04:39:58.615Z,912
2017-05-15T04:41:08.588Z,972
2017-05-15T04:42:19.122Z,1048
2017-05-15T04:43:29.401Z,1092
2017-05-15T04:44:39.698Z,1064
2017-05-15T04:45:49.988Z,1000
2017-05-15T04:46:59.332Z,940
2017-05-15T04:48:09.869Z,900
2017-05-15T04:49:19.854Z,876
2017-05-15T04:50:29.825Z,880
2017-05-15T04:51:40.109Z,900
2017-05-15T04:52:50.395Z,932
2017-05-15T04:54:00.928Z,964
2017-05-15T04:55:11.217Z,988
2017-05-15T04:56:21.190Z,1008
2017-05-15T04:57:31.160Z,1048
2017-05-15T04:58:41.437Z,1108
2017-05-15T04:59:51.970Z,1192
2017-05-15T05:01:02.255Z,1300
2017-05-15T05:02:12.541Z,1444
2017-05-15T05:03:22.819Z,2192
2017-05-15T05:04:33.107Z,2404
2017-05-15T05:05:43.638Z,2260
2017-05-15T05:06:53.935Z,1988
2017-05-15T05:08:04.239Z,1904
2017-05-15T05:09:14.514Z,2560
2017-05-15T05:10:24.543Z,2776
2017-05-15T05:11:35.075Z,2824
2017-05-15T05:12:45.361Z,2820
2017-05-15T05:13:55.657Z,2900
2017-05-15T05:15:05.940Z,2868
2017-05-15T05:16:16.222Z,2796
2017-05-15T05:17:26.518Z,2856
2017-05-15T05:18:36.549Z,2804
2017-05-15T05:19:46.848Z,2844
2017-05-15T05:20:57.186Z,2880
2017-05-15T05:22:07.469Z,2928
2017-05-15T05:23:18.011Z,2968
2017-05-15T05:24:28.311Z,3004
2017-05-15T05:25:38.604Z,3012
2017-05-15T05:26:48.890Z,2976
2017-05-15T05:27:59.196Z,2976
2017-05-15T05:29:09.737Z,2988
2017-05-15T05:30:19.716Z,2980
2017-05-15T05:31:30.017Z,3048
2017-05-15T05:32:40.017Z,3112
2017-05-15T05:33:50.304Z,3140
2017-05-15T05:35:00.848Z,3156
2017-05-15T05:36:11.151Z,3180
2017-05-15T05:37:21.433Z,3208
2017-05-15T05:38:31.723Z,3224
2017-05-15T05:39:42.016Z,3240
2017-05-15T05:40:52.240Z,3172
2017-05-15T05:42:02.221Z,3144
2017-05-15T05:43:12.509Z,3120
2017-05-15T05:44:22.819Z,3112
2017-05-15T05:45:32.797Z,3084
2017-05-15T05:46:43.335Z,3040
2017-05-15T05:47:53.644Z,3028
2017-05-15T05:49:03.349Z,3016
2017-05-15T05:50:13.347Z,3016
2017-05-15T05:51:23.351Z,3020
2017-05-15T05:52:33.588Z,3004
2017-05-15T05:53:43.578Z,2988
2017-05-15T05:54:53.880Z,2980
2017-05-15T05:56:03.876Z,2932
2017-05-15T05:57:14.157Z,2976
2017-05-15T05:58:28.661Z,2988
2017-05-15T05:59:38.951Z,3012
2017-05-15T06:00:49.259Z,2976
2017-05-15T06:01:59.551Z,2728
2017-05-15T06:03:09.847Z,2520
2017-05-15T06:04:20.463Z,2384
2017-05-15T06:05:30.471Z,2356
2017-05-15T06:06:40.452Z,2328
2017-05-15T06:07:50.751Z,2408
2017-05-15T06:09:01.045Z,2528
2017-05-15T06:10:11.626Z,2660
2017-05-15T06:11:21.922Z,2836
2017-05-15T06:12:31.933Z,2892
2017-05-15T06:13:42.241Z,2940
2017-05-15T06:14:52.567Z,2948
2017-05-15T06:16:03.142Z,2992
2017-05-15T06:17:13.460Z,2984
2017-05-15T06:18:23.763Z,2988
2017-05-15T06:19:34.053Z,2944
2017-05-15T06:20:44.347Z,2832
2017-05-15T06:23:12.306Z,2992
2017-05-15T06:24:22.003Z,2972
2017-05-15T06:25:32.299Z,3036
2017-05-15T06:26:42.304Z,3008
2017-05-15T06:27:52.597Z,2980
2017-05-15T06:29:03.154Z,2948
2017-05-15T06:30:13.466Z,2880
2017-05-15T06:31:23.768Z,2824
2017-05-15T06:32:33.744Z,2824
2017-05-15T06:33:44.052Z,2748
2017-05-15T06:34:54.292Z,2656
2017-05-15T06:36:04.625Z,2608
2017-05-15T06:37:14.954Z,2676
2017-05-15T06:38:24.628Z,2840
2017-05-15T06:39:34.620Z,2992
2017-05-15T06:40:44.549Z,2984
2017-05-15T06:41:54.857Z,2940
2017-05-15T06:43:05.221Z,2948
2017-05-15T06:44:15.517Z,3008
2017-05-15T06:45:25.534Z,3068
2017-05-15T06:46:40.553Z,3200
2017-05-15T06:47:50.853Z,3300
2017-05-15T06:49:01.182Z,3300
2017-05-15T06:50:11.477Z,3216
2017-05-15T06:51:21.787Z,3144
2017-05-15T06:52:32.441Z,3116
2017-05-15T06:53:42.754Z,3080
2017-05-15T06:54:53.063Z,3044
2017-05-15T06:56:03.375Z,3012
2017-05-15T06:57:13.665Z,2996
2017-05-15T06:58:24.242Z,2996
2017-05-15T06:59:34.545Z,3000
2017-05-15T07:00:44.847Z,2968
2017-05-15T07:01:54.828Z,2948
2017-05-15T07:03:05.109Z,2964
2017-05-15T07:04:15.407Z,2968
2017-05-15T07:05:25.718Z,2996
2017-05-15T07:06:35.665Z,3028
2017-05-15T07:07:45.942Z,3056
2017-05-15T07:08:56.363Z,3076
2017-05-15T07:10:06.574Z,3152
2017-05-15T07:11:16.868Z,3096
2017-05-15T07:12:27.413Z,3204
2017-05-15T07:13:37.521Z,3616
2017-05-15T07:14:47.813Z,3480
2017-05-15T07:15:57.787Z,3168
2017-05-15T07:17:08.141Z,3072
2017-05-15T07:18:18.536Z,3056
2017-05-15T07:19:28.832Z,3172
2017-05-15T07:20:39.129Z,3408
2017-05-15T07:21:49.793Z,3672
2017-05-15T07:22:59.777Z,3836
2017-05-15T07:24:10.084Z,3844
2017-05-15T07:25:20.094Z,3800
2017-05-15T07:26:30.405Z,3848
2017-05-15T07:27:40.995Z,4364
2017-05-15T07:28:51.289Z,4552
2017-05-15T07:30:01.601Z,5044
2017-05-15T07:31:11.896Z,5268
2017-05-15T07:32:21.932Z,5360
2017-05-15T07:33:32.531Z,5136
2017-05-15T07:34:42.893Z,4980
2017-05-15T07:35:52.884Z,4868
2017-05-15T07:37:03.177Z,4676
2017-05-15T07:38:13.484Z,4664
2017-05-15T07:39:23.711Z,4716
2017-05-15T07:40:34.009Z,4792
2017-05-15T07:41:43.993Z,4868
2017-05-15T07:42:54.296Z,4820
2017-05-15T07:44:04.278Z,4816
2017-05-15T07:45:14.248Z,4700
2017-05-15T07:46:24.235Z,4508
2017-05-15T07:47:34.529Z,4580
2017-05-15T07:48:44.193Z,4500
2017-05-15T07:49:54.511Z,4852
2017-05-15T07:51:05.116Z,4808
2017-05-15T07:52:15.480Z,4516
2017-05-15T07:53:25.486Z,4220
2017-05-15T07:54:35.804Z,4212
2017-05-15T07:55:45.792Z,4448
2017-05-15T07:56:56.044Z,4860
2017-05-15T07:58:06.031Z,4936
2017-05-15T07:59:16.323Z,4632
2017-05-15T08:00:26.629Z,4676
2017-05-15T08:01:36.312Z,4544
2017-05-15T08:02:46.576Z,3972
2017-05-15T08:03:56.934Z,3920
2017-05-15T08:05:06.945Z,3880
2017-05-15T08:06:17.254Z,3820
2017-05-15T08:07:27.246Z,4128
2017-05-15T08:08:36.873Z,3940
2017-05-15T08:09:47.182Z,3728
2017-05-15T08:10:57.482Z,3716
2017-05-15T08:12:07.782Z,4048
2017-05-15T08:13:17.774Z,3880
2017-05-15T08:14:28.016Z,3784
2017-05-15T08:15:38.313Z,3552
2017-05-15T08:16:48.362Z,3644
2017-05-15T08:17:58.672Z,4148
2017-05-15T08:19:08.987Z,4444
2017-05-15T08:20:19.602Z,3832
2017-05-15T08:21:29.635Z,3264
2017-05-15T08:22:39.951Z,2772
2017-05-15T08:23:49.657Z,2720
2017-05-15T08:25:00.009Z,2852
2017-05-15T08:26:10.615Z,2924
2017-05-15T08:27:21.022Z,3036
2017-05-15T08:28:31.317Z,3276
2017-05-15T08:29:41.291Z,4228
2017-05-15T08:30:51.293Z,3944
2017-05-15T08:32:01.530Z,3232
2017-05-15T08:33:11.840Z,3104
2017-05-15T08:34:21.221Z,3472
2017-05-15T08:35:31.539Z,4360
2017-05-15T08:36:41.535Z,4684
2017-05-15T08:37:51.831Z,4452
2017-05-15T08:39:02.135Z,4424
2017-05-15T08:40:12.138Z,4252
2017-05-15T08:41:22.123Z,4580
2017-05-15T08:42:32.441Z,4824
2017-05-15T08:43:43.038Z,4756
2017-05-15T08:44:53.346Z,4952
2017-05-15T08:46:03.852Z,4764
2017-05-15T08:47:14.139Z,4564
2017-05-15T08:48:24.431Z,4612
2017-05-15T08:49:34.986Z,4640
2017-05-15T08:50:44.978Z,4456
2017-05-15T08:51:54.967Z,4316
2017-05-15T08:53:05.292Z,4420
2017-05-15T08:54:15.604Z,4336
2017-05-15T08:55:29.458Z,4136
2017-05-15T08:56:39.764Z,4068
2017-05-15T08:57:50.060Z,4004
2017-05-15T08:59:00.371Z,3888
2017-05-15T09:00:10.349Z,3904
2017-05-15T09:01:21.015Z,3908
2017-05-15T09:02:31.330Z,3884
2017-05-15T09:03:40.375Z,3884
2017-05-15T09:04:50.363Z,3900
2017-05-15T09:06:00.681Z,3828
2017-05-15T09:07:11.294Z,3876
2017-05-15T09:08:21.595Z,3876
2017-05-15T09:09:31.885Z,3828
2017-05-15T09:10:41.874Z,3544
2017-05-15T09:11:52.161Z,3380
2017-05-15T09:13:02.818Z,3328
2017-05-15T09:14:12.820Z,3484
2017-05-15T09:15:23.170Z,3768
2017-05-15T09:16:33.523Z,3952
2017-05-15T09:17:43.818Z,3984
2017-05-15T09:18:54.385Z,3852
2017-05-15T09:20:04.688Z,3680
2017-05-15T09:21:14.984Z,3564
2017-05-15T09:22:25.295Z,3580
2017-05-15T09:23:35.597Z,3736
2017-05-15T09:24:46.198Z,4020
2017-05-15T09:25:56.840Z,4252
2017-05-15T09:27:06.512Z,4324
2017-05-15T09:28:16.809Z,4388
2017-05-15T09:29:27.113Z,4748
2017-05-15T09:30:37.398Z,4536
2017-05-15T09:31:47.702Z,4412
2017-05-15T09:32:57.069Z,4124
2017-05-15T09:34:07.052Z,4100
2017-05-15T09:35:17.375Z,4136
2017-05-15T09:36:27.933Z,4060
2017-05-15T09:37:37.909Z,4112
2017-05-15T09:38:48.219Z,3980
2017-05-15T09:39:58.530Z,3996
2017-05-15T09:41:08.523Z,4208
2017-05-15T09:42:18.456Z,4256
2017-05-15T09:43:28.435Z,4180
2017-05-15T09:44:38.729Z,4044
2017-05-15T09:45:48.726Z,3792
2017-05-15T09:46:59.040Z,4032
2017-05-15T09:48:09.580Z,4600
2017-05-15T09:49:19.872Z,4276
2017-05-15T09:50:30.184Z,3896
2017-05-15T09:51:40.489Z,4140
2017-05-15T09:52:50.480Z,4260
2017-05-15T09:54:01.020Z,3532
2017-05-15T09:55:11.335Z,3076
2017-05-15T09:56:21.646Z,3220
2017-05-15T09:57:31.978Z,3360
2017-05-15T09:58:42.278Z,4204
2017-05-15T09:59:52.822Z,4464
2017-05-15T10:01:02.859Z,4180
2017-05-15T10:02:13.154Z,4216
2017-05-15T10:03:23.503Z,3996
2017-05-15T10:04:33.805Z,4312
2017-05-15T10:05:44.367Z,3772
2017-05-15T10:06:54.646Z,4284
2017-05-15T10:08:04.951Z,4584
2017-05-15T10:09:15.240Z,4584
2017-05-15T10:10:25.542Z,4580
2017-05-15T10:11:35.771Z,4216
2017-05-15T10:12:46.075Z,4088
2017-05-15T10:13:56.377Z,3996
2017-05-15T10:15:06.371Z,4144
2017-05-15T10:16:16.668Z,3432
2017-05-15T10:17:27.211Z,3388
2017-05-15T10:18:37.224Z,4336
2017-05-15T10:19:47.545Z,4364
2017-05-15T10:20:57.950Z,3868
2017-05-15T10:22:08.253Z,3684
2017-05-15T10:23:19.011Z,4052
2017-05-15T10:24:29.311Z,4080
2017-05-15T10:25:39.650Z,4280
2017-05-15T10:26:49.957Z,3744
2017-05-15T10:28:00.253Z,3804
2017-05-15T10:29:10.488Z,3752
2017-05-15T10:30:20.484Z,3624
2017-05-15T10:31:30.912Z,3356
2017-05-15T10:32:41.230Z,3448
2017-05-15T10:33:51.535Z,2752
2017-05-15T10:35:02.085Z,2080
2017-05-15T10:36:12.377Z,1572
2017-05-15T10:37:22.367Z,1840
2017-05-15T10:38:32.673Z,2528
2017-05-15T10:39:42.746Z,2444
2017-05-15T10:40:53.392Z,2432
2017-05-15T10:42:03.711Z,1984
2017-05-15T10:43:14.016Z,1828
2017-05-15T10:44:24.336Z,1792
2017-05-15T10:45:34.328Z,1700
2017-05-15T10:46:48.942Z,1676
2017-05-15T10:47:59.263Z,1644
2017-05-15T10:49:09.550Z,1584
2017-05-15T10:50:19.844Z,1684
2017-05-15T10:51:30.160Z,1752
2017-05-15T10:52:40.696Z,1824
2017-05-15T10:53:50.691Z,1948
2017-05-15T10:55:00.668Z,2004
2017-05-15T10:56:11.005Z,1680
2017-05-15T10:57:21.547Z,1680
2017-05-15T10:58:32.118Z,2056
2017-05-15T10:59:42.400Z,2428
2017-05-15T11:00:52.385Z,2480
2017-05-15T11:02:02.711Z,2344
2017-05-15T11:03:13.012Z,2328
2017-05-15T11:04:22.932Z,2112
2017-05-15T11:05:33.222Z,2024
2017-05-15T11:06:43.208Z,2072
2017-05-15T11:07:53.495Z,2152
2017-05-15T11:09:03.790Z,1836
2017-05-15T11:10:14.426Z,1456
2017-05-15T11:11:24.724Z,1392
2017-05-15T11:12:34.693Z,1420
2017-05-15T11:13:44.991Z,1448
2017-05-15T11:14:55.273Z,1804
2017-05-15T11:16:05.888Z,2252
2017-05-15T11:17:15.867Z,2472
2017-05-15T11:18:26.172Z,2084
2017-05-15T11:19:36.495Z,1888
2017-05-15T11:20:46.812Z,1472
2017-05-15T11:29:01.153Z,1192
2017-05-15T11:30:11.462Z,1156
2017-05-15T11:31:21.786Z,1140
2017-05-15T11:32:32.159Z,1128
2017-05-15T11:33:42.158Z,1124
2017-05-15T11:34:52.708Z,1124
2017-05-15T11:36:03.003Z,1124
2017-05-15T11:37:13.311Z,1140
2017-05-15T11:38:23.624Z,1144
2017-05-15T11:39:33.914Z,1144
2017-05-15T11:40:44.455Z,1164
2017-05-15T11:41:54.461Z,1156
2017-05-15T11:43:04.447Z,1136
2017-05-15T11:44:14.750Z,1132
2017-05-15T11:45:24.730Z,1124
2017-05-15T11:46:39.739Z,1108
2017-05-15T11:47:50.060Z,1096
2017-05-15T11:49:00.046Z,1108
2017-05-15T11:50:10.055Z,1144
2017-05-15T11:51:20.364Z,1156
2017-05-15T11:52:30.933Z,1132
2017-05-15T11:53:41.226Z,1108
2017-05-15T11:54:51.210Z,1100
2017-05-15T11:56:01.542Z,1104
2017-05-15T11:57:11.533Z,1108
2017-05-15T11:58:21.763Z,1124
2017-05-15T11:59:31.761Z,1132
2017-05-15T12:00:42.056Z,1140
2017-05-15T12:01:51.718Z,1144
2017-05-15T12:03:02.010Z,1152
2017-05-15T12:04:12.556Z,1300
2017-05-15T12:05:22.863Z,1272
2017-05-15T12:06:32.873Z,1296
2017-05-15T12:07:42.869Z,1152
2017-05-15T12:08:53.185Z,1116
2017-05-15T12:10:03.743Z,1112
2017-05-15T12:11:14.055Z,1112
2017-05-15T12:12:24.394Z,1116
2017-05-15T12:13:34.710Z,1120
2017-05-15T12:14:44.693Z,1092
2017-05-15T12:15:55.269Z,1060
2017-05-15T12:17:05.250Z,1072
2017-05-15T12:18:15.548Z,1068
2017-05-15T12:19:25.867Z,1056
2017-05-15T12:20:35.969Z,1044
2017-05-15T12:21:46.508Z,1028
2017-05-15T12:22:56.495Z,1032
2017-05-15T12:24:06.789Z,1048
2017-05-15T12:25:17.077Z,1052
2017-05-15T12:26:27.362Z,1032
2017-05-15T12:27:37.275Z,1060
2017-05-15T12:28:47.559Z,1068
2017-05-15T12:29:57.864Z,1072
2017-05-15T12:31:08.179Z,1064
2017-05-15T12:32:18.470Z,1052
2017-05-15T12:33:29.071Z,1028
2017-05-15T12:34:39.457Z,1304
2017-05-15T12:35:49.783Z,1232
2017-05-15T12:36:59.772Z,1220
2017-05-15T12:38:10.062Z,1220
2017-05-15T12:39:24.313Z,1292
2017-05-15T12:40:34.618Z,1188
2017-05-15T12:41:44.910Z,1448
2017-05-15T12:42:54.891Z,1872
2017-05-15T12:44:05.208Z,1664
2017-05-15T12:45:15.795Z,1580
2017-05-15T12:46:26.077Z,1304
2017-05-15T12:47:36.357Z,1156
2017-05-15T12:48:46.662Z,1040
2017-05-15T12:49:56.955Z,1068
2017-05-15T12:51:07.498Z,1048
2017-05-15T12:52:17.830Z,1052
2017-05-15T12:53:27.846Z,1096
2017-05-15T12:54:38.152Z,1132
2017-05-15T12:55:48.450Z,1008
2017-05-15T12:56:58.694Z,1024
2017-05-15T12:58:09.003Z,1068
2017-05-15T12:59:18.892Z,1092
2017-05-15T13:00:29.184Z,1056
2017-05-15T13:01:39.481Z,1048
2017-05-15T13:02:50.046Z,976
2017-05-15T13:03:59.721Z,988
2017-05-15T13:05:10.025Z,1004
2017-05-15T13:06:20.316Z,1060
2017-05-15T13:07:30.309Z,1044
2017-05-15T13:08:44.325Z,1148
2017-05-15T13:09:54.311Z,1160
2017-05-15T13:11:04.309Z,1144
2017-05-15T13:12:14.294Z,1100
2017-05-15T13:13:24.583Z,1108
2017-05-15T13:14:34.842Z,1076
2017-05-15T13:15:45.186Z,1064
2017-05-15T13:16:55.511Z,1036
2017-05-15T13:18:05.835Z,960
2017-05-15T13:19:15.526Z,1004
2017-05-15T13:20:26.078Z,964
2017-05-15T13:21:36.386Z,960
2017-05-15T13:22:46.699Z,1028
2017-05-15T13:23:56.994Z,1024
2017-05-15T13:25:07.301Z,1020
2017-05-15T13:26:17.846Z,1020
2017-05-15T13:27:28.136Z,1032
2017-05-15T13:28:38.461Z,1044
2017-05-15T13:29:48.451Z,1056
2017-05-15T13:30:58.735Z,1080
2017-05-15T13:32:08.659Z,1100
2017-05-15T13:33:18.636Z,1096
2017-05-15T13:34:28.929Z,1100
2017-05-15T13:35:39.233Z,1048
2017-05-15T13:36:49.520Z,1004
2017-05-15T13:37:59.782Z,956
2017-05-15T13:39:10.084Z,940
2017-05-15T13:40:20.384Z,940
2017-05-15T13:41:30.352Z,948
2017-05-15T13:42:40.637Z,976
2017-05-15T13:43:51.200Z,1020
2017-05-15T13:45:01.199Z,1076
2017-05-15T13:46:11.486Z,1140
2017-05-15T13:47:22.003Z,1208
2017-05-15T13:48:32.313Z,1188
2017-05-15T13:49:42.857Z,1140
2017-05-15T13:50:53.157Z,1096
2017-05-15T13:52:03.452Z,1032
2017-05-15T13:53:13.774Z,996
2017-05-15T13:54:24.059Z,976
2017-05-15T13:55:34.610Z,900
2017-05-15T13:56:44.587Z,892
2017-05-15T13:57:54.873Z,904
2017-05-15T13:59:05.164Z,904
2017-05-15T14:00:15.478Z,904
2017-05-15T14:01:25.706Z,892
2017-05-15T14:02:35.995Z,876
2017-05-15T14:03:46.284Z,868
2017-05-15T14:04:56.596Z,860
2017-05-15T14:06:06.573Z,856
2017-05-15T14:07:17.167Z,852
2017-05-15T14:08:27.448Z,848
2017-05-15T14:09:37.744Z,844
2017-05-15T14:10:48.034Z,844
2017-05-15T14:11:58.325Z,848
2017-05-15T14:13:08.558Z,848
2017-05-15T14:14:18.533Z,848
2017-05-15T14:15:28.542Z,860
2017-05-15T14:16:38.831Z,872
2017-05-15T14:17:49.119Z,888
2017-05-15T14:18:59.696Z,904
2017-05-15T14:20:09.981Z,924
2017-05-15T14:21:19.973Z,944
2017-05-15T14:22:30.263Z,988
2017-05-15T14:23:40.563Z,1012
2017-05-15T14:24:51.096Z,1020
2017-05-15T14:26:01.387Z,1100
2017-05-15T14:27:11.359Z,1220
2017-05-15T14:28:21.662Z,1348
2017-05-15T14:29:31.961Z,1416
2017-05-15T14:30:42.556Z,1452
2017-05-15T14:31:52.534Z,1376
2017-05-15T14:33:02.861Z,1212
2017-05-15T14:34:13.162Z,1016
2017-05-15T14:35:23.168Z,976
2017-05-15T14:36:33.704Z,984
2017-05-15T14:37:44.042Z,1004
2017-05-15T14:38:54.330Z,1048
2017-05-15T14:40:04.628Z,1120
2017-05-15T14:41:14.968Z,1092
2017-05-15T14:42:25.519Z,1088
2017-05-15T14:43:35.810Z,1124
2017-05-15T14:44:46.108Z,1068
2017-05-15T14:45:56.092Z,1068
2017-05-15T14:47:06.084Z,1164
2017-05-15T14:48:16.632Z,1380
2017-05-15T14:49:26.941Z,1488
2017-05-15T14:50:37.237Z,1536
2017-05-15T14:51:47.520Z,1552
2017-05-15T14:52:57.195Z,1440
2017-05-15T14:54:07.729Z,1468
2017-05-15T14:55:17.391Z,1316
2017-05-15T14:56:27.383Z,1056
2017-05-15T14:57:37.673Z,928
2017-05-15T14:58:48.658Z,864
2017-05-15T14:59:59.246Z,848
2017-05-15T15:01:09.225Z,832
2017-05-15T15:02:19.509Z,844
2017-05-15T15:03:29.180Z,832
2017-05-15T15:04:38.854Z,832
2017-05-15T15:05:49.496Z,832
2017-05-15T15:06:59.785Z,828
2017-05-15T15:08:10.070Z,804
2017-05-15T15:09:20.359Z,808
2017-05-15T15:10:30.344Z,804
2017-05-15T15:11:40.878Z,816
2017-05-15T15:12:51.171Z,836
2017-05-15T15:14:01.464Z,836
2017-05-15T15:15:11.762Z,840
2017-05-15T15:16:22.058Z,852
2017-05-15T15:17:32.658Z,872
2017-05-15T15:18:42.944Z,868
2017-05-15T15:19:52.930Z,888
2017-05-15T15:21:02.590Z,908
2017-05-15T15:22:12.250Z,888
2017-05-15T15:23:22.804Z,876
2017-05-15T15:24:33.102Z,868
2017-05-15T15:25:43.397Z,872
2017-05-15T15:26:53.371Z,872
2017-05-15T15:28:03.362Z,888
2017-05-15T15:29:13.592Z,872
2017-05-15T15:30:23.684Z,864
2017-05-15T15:31:33.983Z,852
2017-05-15T15:32:43.963Z,848
2017-05-15T15:33:54.272Z,844
2017-05-15T15:35:04.818Z,844
2017-05-15T15:36:15.101Z,808
2017-05-15T15:37:25.397Z,824
2017-05-15T15:38:35.696Z,824
2017-05-15T15:39:45.977Z,820
2017-05-15T15:40:56.529Z,832
2017-05-15T15:42:06.825Z,828
2017-05-15T15:43:16.489Z,840
2017-05-15T15:44:26.784Z,852
2017-05-15T15:45:36.766Z,872
2017-05-15T15:46:47.298Z,884
2017-05-15T15:47:57.616Z,880
2017-05-15T15:49:07.646Z,872
2017-05-15T15:50:17.951Z,876
2017-05-15T15:51:27.926Z,896
2017-05-15T15:52:38.465Z,924
2017-05-15T15:53:48.753Z,920
2017-05-15T15:54:59.053Z,892
2017-05-15T15:56:09.341Z,900
2017-05-15T15:57:19.636Z,944
2017-05-15T15:58:30.183Z,1060
2017-05-15T15:59:40.478Z,1156
2017-05-15T16:00:50.765Z,1176
2017-05-15T16:02:01.059Z,1152
2017-05-15T16:03:11.367Z,1140
2017-05-15T16:04:21.607Z,1124
2017-05-15T16:05:31.887Z,1052
2017-05-15T16:06:41.869Z,984
2017-05-15T16:07:52.161Z,1036
2017-05-15T16:09:02.442Z,1060
2017-05-15T16:10:12.990Z,1072
2017-05-15T16:11:22.978Z,1144
2017-05-15T16:12:33.266Z,1268