createdAt,value
2022-08-05T00:01:27.887Z,9.65
2022-08-05T00:03:57.158Z,10.07
2022-08-05T00:06:29.508Z,9.95
2022-08-05T00:09:00.079Z,9.40
2022-08-05T00:11:30.226Z,9.85
2022-08-05T00:14:00.921Z,9.50
2022-08-05T00:16:36.497Z,10.05
2022-08-05T00:19:15.080Z,11.30
2022-08-05T00:21:42.718Z,9.77
2022-08-05T00:24:10.461Z,15.30
2022-08-05T00:26:38.272Z,9.70
2022-08-05T00:29:04.645Z,10.90
2022-08-05T00:31:54.113Z,11.45
2022-08-05T00:34:54.816Z,9.95
2022-08-05T00:37:10.450Z,9.50
2022-08-05T00:39:41.510Z,12.15
2022-08-05T00:42:11.067Z,10.52
2022-08-05T00:44:57.448Z,10.93
2022-08-05T00:47:24.039Z,10.80
2022-08-05T00:49:51.798Z,12.35
2022-08-05T00:52:28.215Z,10.80
2022-08-05T00:54:55.247Z,11.68
2022-08-05T00:57:25.139Z,8.63
2022-08-05T00:59:51.925Z,10.85
2022-08-05T01:02:18.425Z,11.00
2022-08-05T01:04:44.805Z,11.23
2022-08-05T01:07:17.993Z,11.13
2022-08-05T01:09:44.625Z,10.50
2022-08-05T01:12:18.472Z,9.55
2022-08-05T01:14:53.301Z,11.57
2022-08-05T01:17:27.720Z,12.38
2022-08-05T01:20:13.704Z,10.95
2022-08-05T01:23:23.242Z,11.50
2022-08-05T01:26:18.733Z,11.23
2022-08-05T01:29:00.591Z,11.93
2022-08-05T01:31:42.632Z,10.45
2022-08-05T01:34:44.677Z,13.70
2022-08-05T01:37:25.443Z,12.13
2022-08-05T01:39:59.200Z,14.18
2022-08-05T01:42:27.643Z,11.25
2022-08-05T01:44:56.849Z,11.93
2022-08-05T01:47:39.068Z,15.70
2022-08-05T01:50:15.255Z,10.68
2022-08-05T01:52:43.969Z,11.00
2022-08-05T01:55:13.336Z,12.00
2022-08-05T01:58:10.895Z,10.82
2022-08-05T02:00:33.589Z,12.45
2022-08-05T02:03:16.356Z,11.63
2022-08-05T02:05:57.953Z,11.68
2022-08-05T02:08:30.781Z,10.57
2022-08-05T02:11:11.739Z,10.52
2022-08-05T02:13:53.963Z,12.18
2022-08-05T02:16:54.395Z,9.75
2022-08-05T02:19:27.364Z,10.55
2022-08-05T02:22:09.135Z,11.02
2022-08-05T02:24:51.512Z,11.75
2022-08-05T02:27:21.799Z,14.38
2022-08-05T02:30:00.901Z,13.50
2022-08-05T02:32:31.451Z,12.50
2022-08-05T02:35:13.375Z,10.75
2022-08-05T02:37:43.197Z,10.98
2022-08-05T02:40:16.961Z,11.82
2022-08-05T02:42:52.786Z,10.80
2022-08-05T02:45:24.063Z,12.65
2022-08-05T02:48:06.640Z,13.70
2022-08-05T02:50:39.287Z,10.63
2022-08-05T02:53:11.918Z,11.90
2022-08-05T02:55:59.550Z,11.13
2022-08-05T02:58:28.863Z,10.05
2022-08-05T03:01:00.774Z,8.57
2022-08-05T03:03:33.904Z,10.27
2022-08-05T03:06:54.111Z,9.48
2022-08-05T03:08:49.212Z,8.30
2022-08-05T03:11:56.454Z,11.85
2022-08-05T03:14:08.434Z,14.73
2022-08-05T03:16:35.616Z,16.35
2022-08-05T03:19:12.972Z,11.10
2022-08-05T03:21:50.071Z,10.38
2022-08-05T03:24:29.388Z,12.02
2022-08-05T03:26:56.921Z,12.75
2022-08-05T03:29:23.852Z,11.27
2022-08-05T03:31:56.638Z,11.43
2022-08-05T03:34:24.851Z,9.57
2022-08-05T03:36:53.789Z,14.85
2022-08-05T03:39:26.689Z,10.27
2022-08-05T03:41:56.384Z,9.57
2022-08-05T03:44:23.417Z,10.07
2022-08-05T03:46:49.927Z,12.68
2022-08-05T03:49:16.594Z,9.32
2022-08-05T03:52:38.511Z,11.52
2022-08-05T03:56:04.042Z,11.15
2022-08-05T03:57:53.264Z,10.38
2022-08-05T04:00:20.512Z,13.82
2022-08-05T04:02:58.323Z,10.05
2022-08-05T04:05:33.666Z,10.05
2022-08-05T04:08:03.744Z,10.90
2022-08-05T04:10:37.894Z,12.65
2022-08-05T04:13:06.487Z,12.75
2022-08-05T04:15:36.432Z,13.30
2022-08-05T04:18:06.874Z,12.13
2022-08-05T04:20:33.954Z,11.30
2022-08-05T04:23:00.331Z,10.95
2022-08-05T04:25:57.977Z,10.77
2022-08-05T04:28:13.981Z,13.30
2022-08-05T04:30:41.494Z,10.30
2022-08-05T04:33:09.387Z,10.93
2022-08-05T04:36:11.219Z,8.80
2022-08-05T04:38:22.283Z,10.23
2022-08-05T04:41:06.633Z,12.25
2022-08-05T04:43:33.967Z,12.32
2022-08-05T04:46:00.640Z,9.63
2022-08-05T04:48:28.372Z,9.02
2022-08-05T04:51:02.684Z,9.60
2022-08-05T04:53:36.435Z,11.30
2022-08-05T04:56:33.341Z,10.45
2022-08-05T04:58:52.645Z,10.77
2022-08-05T05:02:06.685Z,8.98
2022-08-05T05:04:05.517Z,8.43
2022-08-05T05:06:36.528Z,12.02
2022-08-05T05:09:17.236Z,8.43
2022-08-05T05:11:55.447Z,8.07
2022-08-05T05:14:27.798Z,9.63
2022-08-05T05:16:58.472Z,10.68
2022-08-05T05:19:27.449Z,9.30
2022-08-05T05:22:22.742Z,11.45
2022-08-05T05:24:56.302Z,9.80
2022-08-05T05:27:24.832Z,9.38
2022-08-05T05:30:09.117Z,9.70
2022-08-05T05:32:55.349Z,8.20
2022-08-05T05:35:21.693Z,9.13
2022-08-05T05:38:01.389Z,9.95
2022-08-05T05:40:32.120Z,9.75
2022-08-05T05:42:59.007Z,8.50
2022-08-05T05:45:25.651Z,10.40
2022-08-05T05:48:06.555Z,10.02
2022-08-05T05:50:41.232Z,10.20
2022-08-05T05:53:22.589Z,10.25
2022-08-05T05:55:51.620Z,8.95
2022-08-05T05:58:31.938Z,7.93
2022-08-05T06:01:12.171Z,10.98
2022-08-05T06:04:00.415Z,14.73
2022-08-05T06:06:28.110Z,10.35
2022-08-05T06:08:57.944Z,7.72
2022-08-05T06:11:24.516Z,10.38
2022-08-05T06:13:54.080Z,9.80
2022-08-05T06:16:30.696Z,12.10
2022-08-05T06:19:02.087Z,10.05
2022-08-05T06:21:37.088Z,9.75
2022-08-05T06:24:06.077Z,9.82
2022-08-05T06:26:35.144Z,8.88
2022-08-05T06:29:03.667Z,11.77
2022-08-05T06:31:33.596Z,10.95
2022-08-05T06:34:07.320Z,9.63
2022-08-05T06:36:37.514Z,8.10
2022-08-05T06:39:21.724Z,9.82
2022-08-05T06:41:49.630Z,9.27
2022-08-05T06:44:18.664Z,9.75
2022-08-05T06:46:50.792Z,8.18
2022-08-05T06:49:18.834Z,9.15
2022-08-05T06:51:48.154Z,8.75
2022-08-05T06:54:19.041Z,9.07
2022-08-05T06:56:54.768Z,9.98
2022-08-05T06:59:38.801Z,7.15
2022-08-05T07:02:08.889Z,7.80
2022-08-05T07:04:35.397Z,9.35
2022-08-05T07:07:03.467Z,8.10
2022-08-05T07:09:37.349Z,8.30
2022-08-05T07:12:07.575Z,7.53
2022-08-05T07:14:34.689Z,8.20
2022-08-05T07:17:59.179Z,9.90
2022-08-05T07:22:35.556Z,5.88
2022-08-05T07:25:23.147Z,6.13
2022-08-05T07:27:57.742Z,6.40
2022-08-05T07:30:32.549Z,6.88
2022-08-05T07:33:05.189Z,5.85
2022-08-05T07:36:02.517Z,7.15
2022-08-05T07:38:32.533Z,7.25
2022-08-05T07:42:08.073Z,5.22
2022-08-05T07:43:57.980Z,5.68
2022-08-05T07:46:30.621Z,5.05
2022-08-05T07:49:03.978Z,9.77
2022-08-05T07:51:48.615Z,6.43
2022-08-05T07:54:21.952Z,5.32
2022-08-05T07:57:13.560Z,4.63
2022-08-05T07:59:40.305Z,6.80
2022-08-05T08:02:17.048Z,5.20
2022-08-05T08:04:48.727Z,5.15
2022-08-05T08:07:16.085Z,3.92
2022-08-05T08:09:44.861Z,5.45
2022-08-05T08:12:35.396Z,5.05
2022-08-05T08:15:02.639Z,4.30
2022-08-05T08:17:30.896Z,2.70
2022-08-05T08:20:43.558Z,2.92
2022-08-05T08:22:43.820Z,3.10
2022-08-05T08:25:16.513Z,2.88
2022-08-05T08:27:45.085Z,3.53
2022-08-05T08:30:29.782Z,2.78
2022-08-05T08:33:02.408Z,1.98
2022-08-05T08:35:34.799Z,3.00
2022-08-05T08:38:07.113Z,4.10
2022-08-05T08:40:35.180Z,4.10
2022-08-05T08:45:04.486Z,3.05
2022-08-05T08:45:52.541Z,2.58
2022-08-05T08:48:36.075Z,2.60
2022-08-05T08:52:02.232Z,0.80
2022-08-05T08:53:54.228Z,2.88
2022-08-05T08:56:22.109Z,3.17
2022-08-05T08:58:49.553Z,1.25
2022-08-05T09:01:18.877Z,4.38
2022-08-05T09:03:54.306Z,1.83
2022-08-05T09:06:24.262Z,2.53
2022-08-05T09:08:56.352Z,2.35
2022-08-05T09:11:52.649Z,3.05
2022-08-05T09:14:57.028Z,2.17
2022-08-05T09:16:59.877Z,1.52
2022-08-05T09:19:27.723Z,2.90
2022-08-05T09:22:23.519Z,1.70
2022-08-05T09:24:41.190Z,3.15
2022-08-05T09:27:09.330Z,2.78
2022-08-05T09:29:44.806Z,1.50
2022-08-05T09:32:51.332Z,5.65
2022-08-05T09:35:09.981Z,3.03
2022-08-05T09:38:16.163Z,4.07
2022-08-05T09:40:37.953Z,1.20
2022-08-05T09:43:05.754Z,2.00
2022-08-05T09:46:06.084Z,1.58
2022-08-05T09:48:32.281Z,3.05
2022-08-05T09:51:04.127Z,2.95
2022-08-05T09:53:54.432Z,4.50
2022-08-05T09:56:30.569Z,1.90
2022-08-05T09:58:57.983Z,1.52
2022-08-05T10:01:32.131Z,1.55
2022-08-05T10:04:10.971Z,2.60
2022-08-05T10:06:54.890Z,2.28
2022-08-05T10:09:29.598Z,2.03
2022-08-05T10:12:18.483Z,1.73
2022-08-05T10:15:13.818Z,3.03
2022-08-05T10:17:47.442Z,1.38
2022-08-05T10:20:23.812Z,2.05
2022-08-05T10:22:52.917Z,2.47
2022-08-05T10:25:19.844Z,2.42
2022-08-05T10:28:13.910Z,1.48
2022-08-05T10:32:46.895Z,2.08
2022-08-05T10:33:25.051Z,1.83
2022-08-05T10:35:59.775Z,0.68
2022-08-05T10:38:28.717Z,1.60
2022-08-05T10:41:13.835Z,2.15
2022-08-05T10:44:04.733Z,2.42
2022-08-05T10:46:50.983Z,1.95
2022-08-05T10:49:27.497Z,0.98
2022-08-05T10:52:02.487Z,0.93
2022-08-05T10:54:56.122Z,0.95
2022-08-05T10:57:29.403Z,1.50
2022-08-05T11:00:18.186Z,0.50
2022-08-05T11:03:23.831Z,1.77
2022-08-05T11:06:14.967Z,1.77
2022-08-05T11:09:10.642Z,2.35
2022-08-05T11:11:44.453Z,1.73
2022-08-05T11:15:01.201Z,1.55
2022-08-05T11:18:00.485Z,0.40
2022-08-05T11:20:32.090Z,2.60
2022-08-05T11:23:05.729Z,2.10
2022-08-05T11:26:04.789Z,2.08
2022-08-05T11:28:21.928Z,1.33
2022-08-05T11:30:55.373Z,2.35
2022-08-05T11:33:43.908Z,2.70
2022-08-05T11:36:34.406Z,0.90
2022-08-05T11:39:08.849Z,2.00
2022-08-05T11:42:01.310Z,3.22
2022-08-05T11:44:53.174Z,1.42
2022-08-05T11:47:15.182Z,1.88
2022-08-05T11:49:58.248Z,3.33
2022-08-05T11:52:29.746Z,1.58
2022-08-05T11:54:58.612Z,2.17
2022-08-05T11:58:08.436Z,3.25
2022-08-05T12:00:29.188Z,2.05
2022-08-05T12:02:57.025Z,3.95
2022-08-05T12:05:36.074Z,2.15
2022-08-05T12:08:10.331Z,1.85
2022-08-05T12:10:45.490Z,1.90
2022-08-05T12:13:16.589Z,1.13
2022-08-05T12:15:45.262Z,2.60
2022-08-05T12:18:32.878Z,1.85
2022-08-05T12:21:10.427Z,2.20
2022-08-05T12:23:36.968Z,0.90
2022-08-05T12:26:09.685Z,1.90
2022-08-05T12:28:37.931Z,0.90
2022-08-05T12:31:05.208Z,3.22
2022-08-05T12:33:36.367Z,1.77
2022-08-05T12:36:08.220Z,4.40
2022-08-05T12:38:37.993Z,4.47
2022-08-05T12:41:13.322Z,2.42
2022-08-05T12:43:58.595Z,2.00
2022-08-05T12:46:29.753Z,2.22
2022-08-05T12:49:13.140Z,1.48
2022-08-05T12:52:13.514Z,2.13
2022-08-05T12:54:33.079Z,2.45
2022-08-05T12:57:01.415Z,1.60
2022-08-05T13:00:08.330Z,1.67
2022-08-05T13:02:19.402Z,2.75
2022-08-05T13:04:54.333Z,1.42
2022-08-05T13:07:57.772Z,3.45
2022-08-05T13:10:15.011Z,0.95
2022-08-05T13:12:51.077Z,2.97
2022-08-05T13:15:42.076Z,3.08
2022-08-05T13:18:19.857Z,2.15
2022-08-05T13:20:47.489Z,2.67
2022-08-05T13:23:16.379Z,1.58
2022-08-05T13:25:52.267Z,0.95
2022-08-05T13:28:26.901Z,2.15
2022-08-05T13:30:53.603Z,1.42
2022-08-05T13:34:22.727Z,0.85
2022-08-05T13:36:09.289Z,2.22
2022-08-05T13:38:36.262Z,2.28
2022-08-05T13:41:05.858Z,3.10
2022-08-05T13:43:44.046Z,1.77
2022-08-05T13:46:30.830Z,1.52
2022-08-05T13:49:09.792Z,2.33
2022-08-05T13:51:40.932Z,2.83
2022-08-05T13:54:12.387Z,2.83
2022-08-05T13:56:45.114Z,1.73
2022-08-05T14:01:58.284Z,2.33
2022-08-05T14:04:43.725Z,1.98
2022-08-05T14:07:25.668Z,1.25
2022-08-05T14:10:03.830Z,1.83
2022-08-05T14:12:32.716Z,3.03
2022-08-05T14:14:59.490Z,1.90
2022-08-05T14:17:25.851Z,2.47
2022-08-05T14:19:56.890Z,1.30
2022-08-05T14:22:30.385Z,2.65
2022-08-05T14:24:57.049Z,1.45
2022-08-05T14:27:24.078Z,1.40
2022-08-05T14:29:54.803Z,3.03
2022-08-05T14:32:26.926Z,1.27
2022-08-05T14:34:53.984Z,2.13
2022-08-05T14:37:23.649Z,2.33
2022-08-05T14:40:10.514Z,2.60
2022-08-05T14:42:44.146Z,3.50
2022-08-05T14:45:10.732Z,3.92
2022-08-05T14:48:05.188Z,3.17
2022-08-05T14:50:25.270Z,2.45
2022-08-05T14:52:56.889Z,2.63
2022-08-05T14:55:26.205Z,2.92
2022-08-05T14:58:11.772Z,1.52
2022-08-05T15:00:59.508Z,0.90
2022-08-05T15:03:33.162Z,2.83
2022-08-05T15:06:07.455Z,1.52
2022-08-05T15:08:59.431Z,1.80
2022-08-05T15:11:51.006Z,1.10
2022-08-05T15:14:33.158Z,2.97
2022-08-05T15:16:59.302Z,1.95
2022-08-05T15:19:26.035Z,2.53
2022-08-05T15:21:52.517Z,3.05
2022-08-05T15:24:18.881Z,2.75
2022-08-05T15:26:46.350Z,4.10
2022-08-05T15:29:15.285Z,2.75
2022-08-05T15:31:41.666Z,3.25
2022-08-05T15:34:31.292Z,2.45
2022-08-05T15:36:54.377Z,4.88
2022-08-05T15:40:58.278Z,4.10
2022-08-05T15:42:55.103Z,2.28
2022-08-05T15:44:53.753Z,2.63
2022-08-05T15:47:23.623Z,3.42
2022-08-05T15:49:56.628Z,4.32
2022-08-05T15:52:51.599Z,3.67
2022-08-05T15:55:15.526Z,2.58
2022-08-05T15:57:43.233Z,3.88
2022-08-05T16:00:12.535Z,4.95
2022-08-05T16:02:43.459Z,2.65
2022-08-05T16:05:11.278Z,3.92
2022-08-05T16:07:37.718Z,1.23
2022-08-05T16:10:04.882Z,2.22
2022-08-05T16:12:36.097Z,2.50
2022-08-05T16:15:04.452Z,2.47
2022-08-05T16:17:31.378Z,3.60
2022-08-05T16:20:04.391Z,3.13
2022-08-05T16:22:37.856Z,2.63
2022-08-05T16:25:05.350Z,2.78
2022-08-05T16:27:59.879Z,4.47
2022-08-05T16:30:26.735Z,1.63
2022-08-05T16:32:55.597Z,1.85
2022-08-05T16:35:28.260Z,1.35
2022-08-05T16:38:15.212Z,2.28
2022-08-05T16:40:48.044Z,2.55
2022-08-05T16:43:22.053Z,4.38
2022-08-05T16:46:05.233Z,2.10
2022-08-05T16:48:37.912Z,3.20
2022-08-05T16:51:09.966Z,2.80
2022-08-05T16:54:06.140Z,2.33
2022-08-05T16:56:30.513Z,1.25
2022-08-05T16:58:58.227Z,1.63
2022-08-05T17:01:25.399Z,5.95
2022-08-05T17:03:52.145Z,0.80
2022-08-05T17:06:19.150Z,1.33
2022-08-05T17:08:52.688Z,2.47
2022-08-05T17:11:25.320Z,1.67
2022-08-05T17:16:36.423Z,2.13
2022-08-05T17:19:03.661Z,1.85
2022-08-05T17:21:35.957Z,1.70
2022-08-05T17:24:27.978Z,4.00
2022-08-05T17:26:54.017Z,4.30
2022-08-05T17:29:22.440Z,3.88
2022-08-05T17:31:59.452Z,3.08
2022-08-05T17:34:29.462Z,2.67
2022-08-05T17:36:55.992Z,2.15
2022-08-05T17:39:24.305Z,2.28
2022-08-05T17:42:19.890Z,2.67
2022-08-05T17:44:42.446Z,5.00
2022-08-05T17:47:17.033Z,3.72
2022-08-05T17:50:00.117Z,1.88
2022-08-05T17:52:34.265Z,2.35
2022-08-05T17:55:03.087Z,4.10
2022-08-05T17:57:29.600Z,2.80
2022-08-05T18:00:05.418Z,3.33
2022-08-05T18:02:35.689Z,3.63
2022-08-05T18:05:06.998Z,8.25
2022-08-05T18:07:41.131Z,5.57
2022-08-05T18:10:10.974Z,2.92
2022-08-05T18:12:37.913Z,3.85
2022-08-05T18:15:05.013Z,1.85
2022-08-05T18:17:58.633Z,4.35
2022-08-05T18:20:18.480Z,1.75
2022-08-05T18:22:53.856Z,2.63
2022-08-05T18:25:21.220Z,2.35
2022-08-05T18:27:52.563Z,4.63
2022-08-05T18:30:19.421Z,4.40
2022-08-05T18:32:53.550Z,4.63
2022-08-05T18:35:49.302Z,6.43
2022-08-05T18:38:13.589Z,7.28
2022-08-05T18:41:57.176Z,3.15
2022-08-05T18:43:31.612Z,3.97
2022-08-05T18:46:05.205Z,1.75
2022-08-05T18:48:33.341Z,3.40
2022-08-05T18:51:01.566Z,2.35
2022-08-05T18:53:50.134Z,3.75
2022-08-05T18:56:16.989Z,6.75
2022-08-05T18:58:48.222Z,2.28
2022-08-05T19:01:17.978Z,5.00
2022-08-05T19:03:55.056Z,3.17
2022-08-05T19:06:34.105Z,2.83
2022-08-05T19:09:04.072Z,4.13
2022-08-05T19:11:37.075Z,3.33
2022-08-05T19:14:44.657Z,4.28
2022-08-05T19:17:03.454Z,3.75
2022-08-05T19:19:32.857Z,3.47
2022-08-05T19:22:00.733Z,6.65
2022-08-05T19:24:34.054Z,4.47
2022-08-05T19:27:03.950Z,7.22
2022-08-05T19:29:35.974Z,2.70
2022-08-05T19:32:11.114Z,4.75
2022-08-05T19:34:38.467Z,3.22
2022-08-05T19:37:05.024Z,4.10
2022-08-05T19:39:31.955Z,3.15
2022-08-05T19:42:15.143Z,3.78
2022-08-05T19:44:45.223Z,4.50
2022-08-05T19:47:15.218Z,5.03
2022-08-05T19:49:42.950Z,4.10
2022-08-05T19:52:31.043Z,4.25
2022-08-05T19:54:57.887Z,4.90
2022-08-05T19:57:47.658Z,4.93
2022-08-05T20:00:13.642Z,4.93
2022-08-05T20:02:39.981Z,4.53
2022-08-05T20:05:09.643Z,5.85
2022-08-05T20:07:48.701Z,2.75
2022-08-05T20:10:17.220Z,3.60
2022-08-05T20:12:48.206Z,6.15
2022-08-05T20:15:48.561Z,3.38
2022-08-05T20:18:03.470Z,2.80
2022-08-05T20:20:30.141Z,4.00
2022-08-05T20:22:56.477Z,5.40
2022-08-05T20:25:24.804Z,7.45
2022-08-05T20:28:00.234Z,3.35
2022-08-05T20:30:27.852Z,4.57
2022-08-05T20:32:54.196Z,2.65
2022-08-05T20:35:20.575Z,4.07
2022-08-05T20:38:05.399Z,3.40
2022-08-05T20:40:33.308Z,3.83
2022-08-05T20:43:00.213Z,3.75
2022-08-05T20:45:56.061Z,3.92
2022-08-05T20:48:13.097Z,3.33
2022-08-05T20:50:45.551Z,6.00
2022-08-05T20:53:16.204Z,6.75
2022-08-05T20:56:08.708Z,6.03
2022-08-05T20:58:35.900Z,7.35
2022-08-05T21:01:04.118Z,6.45
2022-08-05T21:03:30.696Z,4.32
2022-08-05T21:06:01.519Z,5.30
2022-08-05T21:08:41.420Z,7.25
2022-08-05T21:11:51.634Z,5.90
2022-08-05T21:13:59.158Z,4.72
2022-08-05T21:16:30.184Z,4.93
2022-08-05T21:19:00.303Z,4.88
2022-08-05T21:21:39.805Z,5.28
2022-08-05T21:24:12.728Z,4.88
2022-08-05T21:26:40.189Z,5.72
2022-08-05T21:29:07.918Z,4.85
2022-08-05T21:31:41.110Z,4.63
2022-08-05T21:34:08.382Z,5.93
2022-08-05T21:36:37.191Z,7.53
2022-08-05T21:39:03.701Z,4.25
2022-08-05T21:41:33.082Z,5.40
2022-08-05T21:44:03.422Z,6.10
2022-08-05T21:46:32.420Z,7.53
2022-08-05T21:49:01.287Z,9.93
2022-08-05T21:52:16.061Z,5.78
2022-08-05T21:54:13.963Z,4.90
2022-08-05T21:56:44.708Z,4.68
2022-08-05T21:59:24.097Z,7.93
2022-08-05T22:01:54.577Z,6.55
2022-08-05T22:04:25.332Z,5.20
2022-08-05T22:06:52.328Z,5.97
2022-08-05T22:09:21.715Z,7.13
2022-08-05T22:11:48.804Z,4.45
2022-08-05T22:14:35.065Z,7.07
2022-08-05T22:17:05.238Z,5.20
2022-08-05T22:20:03.576Z,5.25
2022-08-05T22:22:26.955Z,5.05
2022-08-05T22:24:55.833Z,5.63
2022-08-05T22:27:22.612Z,5.97
2022-08-05T22:29:49.103Z,6.60
2022-08-05T22:32:20.662Z,6.65
2022-08-05T22:34:49.358Z,5.18
2022-08-05T22:37:15.845Z,6.07
2022-08-05T22:39:42.249Z,4.80
2022-08-05T22:42:15.334Z,7.43
2022-08-05T22:44:48.238Z,6.97
2022-08-05T22:50:20.521Z,6.05
2022-08-05T22:52:42.844Z,8.23
2022-08-05T22:55:19.538Z,6.22
2022-08-05T22:57:46.949Z,6.72
2022-08-05T23:00:17.965Z,5.55
2022-08-05T23:02:47.416Z,7.03
2022-08-05T23:05:18.279Z,5.75
2022-08-05T23:07:48.558Z,5.22
2022-08-05T23:10:19.507Z,6.97
2022-08-05T23:12:47.085Z,6.57
2022-08-05T23:15:13.439Z,8.25
2022-08-05T23:18:00.903Z,7.18
2022-08-05T23:20:26.133Z,5.78
2022-08-05T23:22:56.110Z,5.22
2022-08-05T23:25:54.668Z,6.57
2022-08-05T23:28:10.649Z,5.50
2022-08-05T23:30:40.314Z,6.85
2022-08-05T23:33:15.990Z,5.85
2022-08-05T23:35:45.417Z,5.38
2022-08-05T23:38:12.078Z,6.82
2022-08-05T23:40:38.580Z,5.70
2022-08-05T23:43:11.501Z,6.10
2022-08-05T23:45:51.306Z,8.45
2022-08-05T23:48:17.633Z,6.47
2022-08-05T23:50:46.106Z,6.30
2022-08-05T23:53:22.741Z,6.35
2022-08-05T23:55:49.696Z,7.00
2022-08-05T23:58:32.053Z,5.97
