createdAt,value
2019-02-02T00:01:11.797Z,36.73
2019-02-02T00:04:17.538Z,42.50
2019-02-02T00:07:23.759Z,42.73
2019-02-02T00:10:28.055Z,42.43
2019-02-02T00:13:32.340Z,45.00
2019-02-02T00:16:36.780Z,43.73
2019-02-02T00:19:41.279Z,42.13
2019-02-02T00:22:47.641Z,43.50
2019-02-02T00:25:54.735Z,42.70
2019-02-02T00:29:02.027Z,43.80
2019-02-02T00:32:06.319Z,43.47
2019-02-02T00:35:11.158Z,37.20
2019-02-02T00:38:15.439Z,42.17
2019-02-02T00:41:19.721Z,40.57
2019-02-02T00:44:27.402Z,45.53
2019-02-02T00:47:31.694Z,43.73
2019-02-02T00:50:36.113Z,42.80
2019-02-02T00:53:40.389Z,42.67
2019-02-02T00:56:44.842Z,45.07
2019-02-02T00:59:49.183Z,40.97
2019-02-02T01:02:55.471Z,44.43
2019-02-02T01:05:59.489Z,43.33
2019-02-02T01:09:06.870Z,43.73
2019-02-02T01:12:11.154Z,45.03
2019-02-02T01:15:16.444Z,45.03
2019-02-02T01:18:20.786Z,46.13
2019-02-02T01:21:25.075Z,45.20
2019-02-02T01:24:29.450Z,45.60
2019-02-02T01:27:35.555Z,44.17
2019-02-02T01:30:40.017Z,41.37
2019-02-02T01:33:44.337Z,46.87
2019-02-02T01:36:48.672Z,40.97
2019-02-02T01:39:53.075Z,43.87
2019-02-02T01:42:57.608Z,42.43
2019-02-02T01:46:01.962Z,43.17
2019-02-02T01:49:06.429Z,43.53
2019-02-02T01:52:12.416Z,40.23
2019-02-02T01:55:17.215Z,43.70
2019-02-02T01:58:21.497Z,43.23
2019-02-02T02:01:28.107Z,43.17
2019-02-02T02:04:32.713Z,41.83
2019-02-02T02:07:37.001Z,42.83
2019-02-02T02:10:41.287Z,42.80
2019-02-02T02:13:45.792Z,40.60
2019-02-02T02:16:50.110Z,42.13
2019-02-02T02:19:54.632Z,41.70
2019-02-02T02:22:59.132Z,43.97
2019-02-02T02:26:03.574Z,43.93
2019-02-02T02:29:08.239Z,44.73
2019-02-02T02:32:12.535Z,44.80
2019-02-02T02:35:17.095Z,42.80
2019-02-02T02:38:21.439Z,45.03
2019-02-02T02:41:25.723Z,44.80
2019-02-02T02:44:30.003Z,44.33
2019-02-02T02:47:34.335Z,45.37
2019-02-02T02:50:38.621Z,43.13
2019-02-02T02:53:43.015Z,44.73
2019-02-02T02:56:47.307Z,44.80
2019-02-02T02:59:51.621Z,44.23
2019-02-02T03:02:55.904Z,44.37
2019-02-02T03:06:00.246Z,42.80
2019-02-02T03:09:07.455Z,42.60
2019-02-02T03:12:11.885Z,45.20
2019-02-02T03:15:16.987Z,42.83
2019-02-02T03:18:21.375Z,43.67
2019-02-02T03:21:25.812Z,44.70
2019-02-02T03:24:30.107Z,44.70
2019-02-02T03:27:34.383Z,41.57
2019-02-02T03:30:38.698Z,44.30
2019-02-02T03:33:43.160Z,43.73
2019-02-02T03:36:47.437Z,42.37
2019-02-02T03:39:53.472Z,44.17
2019-02-02T03:42:57.708Z,43.17
2019-02-02T03:46:01.989Z,43.17
2019-02-02T03:49:06.275Z,44.00
2019-02-02T03:52:10.576Z,43.33
2019-02-02T03:55:15.423Z,44.43
2019-02-02T03:58:34.010Z,40.97
2019-02-02T04:01:25.826Z,43.60
2019-02-02T04:04:30.099Z,44.23
2019-02-02T04:07:34.377Z,44.20
2019-02-02T04:10:38.659Z,45.57
2019-02-02T04:13:42.930Z,44.77
2019-02-02T04:16:47.236Z,43.87
2019-02-02T04:19:51.555Z,43.17
2019-02-02T04:22:55.860Z,44.93
2019-02-02T04:26:00.164Z,45.67
2019-02-02T04:29:04.754Z,43.57
2019-02-02T04:32:10.473Z,44.57
2019-02-02T04:35:15.079Z,42.80
2019-02-02T04:38:19.383Z,44.23
2019-02-02T04:41:23.758Z,44.97
2019-02-02T04:44:28.022Z,44.57
2019-02-02T04:47:32.369Z,44.83
2019-02-02T04:50:39.133Z,46.60
2019-02-02T04:53:43.418Z,46.17
2019-02-02T04:56:47.927Z,45.50
2019-02-02T04:59:52.203Z,45.43
2019-02-02T05:02:56.670Z,44.97
2019-02-02T05:06:00.944Z,43.53
2019-02-02T05:09:08.145Z,44.73
2019-02-02T05:12:12.452Z,45.07
2019-02-02T05:15:16.989Z,43.30
2019-02-02T05:18:21.290Z,44.97
2019-02-02T05:21:25.794Z,46.23
2019-02-02T05:24:30.124Z,45.97
2019-02-02T05:27:34.583Z,41.53
2019-02-02T05:30:38.901Z,47.03
2019-02-02T05:33:43.201Z,40.73
2019-02-02T05:36:47.656Z,45.37
2019-02-02T05:39:52.067Z,47.23
2019-02-02T05:42:56.376Z,44.63
2019-02-02T05:46:00.689Z,45.33
2019-02-02T05:49:05.049Z,48.07
2019-02-02T05:52:09.323Z,48.60
2019-02-02T05:55:17.524Z,46.70
2019-02-02T05:58:24.242Z,49.90
2019-02-02T06:01:30.065Z,48.07
2019-02-02T06:04:37.020Z,49.07
2019-02-02T06:07:41.647Z,46.00
2019-02-02T06:10:46.071Z,49.53
2019-02-02T06:13:50.355Z,49.33
2019-02-02T06:16:54.657Z,47.90
2019-02-02T06:19:58.953Z,47.83
2019-02-02T06:23:05.713Z,50.50
2019-02-02T06:26:11.460Z,49.47
2019-02-02T06:29:15.860Z,49.53
2019-02-02T06:32:20.243Z,47.70
2019-02-02T06:35:24.543Z,48.33
2019-02-02T06:38:28.824Z,51.33
2019-02-02T06:41:33.101Z,51.07
2019-02-02T06:44:37.424Z,52.13
2019-02-02T06:47:42.008Z,49.77
2019-02-02T06:50:46.313Z,53.77
2019-02-02T06:53:53.468Z,50.70
2019-02-02T06:56:57.815Z,51.43
2019-02-02T07:00:15.727Z,48.73
2019-02-02T07:03:13.579Z,49.73
2019-02-02T07:06:18.146Z,49.57
2019-02-02T07:09:22.439Z,51.23
2019-02-02T07:12:26.734Z,50.83
2019-02-02T07:15:31.152Z,50.67
2019-02-02T07:18:35.666Z,52.67
2019-02-02T07:21:39.961Z,50.07
2019-02-02T07:24:44.387Z,49.43
2019-02-02T07:27:48.663Z,50.03
2019-02-02T07:30:52.939Z,50.97
2019-02-02T07:33:57.229Z,51.13
2019-02-02T07:37:01.536Z,50.03
2019-02-02T07:40:07.794Z,50.00
2019-02-02T07:43:12.076Z,52.67
2019-02-02T07:46:16.365Z,51.33
2019-02-02T07:49:20.642Z,51.07
2019-02-02T07:52:24.923Z,50.40
2019-02-02T07:55:30.413Z,51.40
2019-02-02T07:58:34.711Z,51.27
2019-02-02T08:01:39.016Z,51.40
2019-02-02T08:04:43.319Z,51.73
2019-02-02T08:07:47.639Z,53.97
2019-02-02T08:10:54.966Z,54.13
2019-02-02T08:13:57.949Z,51.10
2019-02-02T08:17:02.358Z,52.10
2019-02-02T08:20:10.548Z,52.70
2019-02-02T08:23:14.917Z,50.93
2019-02-02T08:26:19.207Z,53.00
2019-02-02T08:29:23.670Z,53.73
2019-02-02T08:32:27.975Z,54.83
2019-02-02T08:35:32.459Z,52.10
2019-02-02T08:38:36.826Z,52.30
2019-02-02T08:41:41.153Z,52.57
2019-02-02T08:44:45.472Z,52.27
2019-02-02T08:47:49.857Z,52.93
2019-02-02T08:50:54.153Z,52.53
2019-02-02T08:53:58.448Z,53.90
2019-02-02T08:57:02.827Z,53.07
2019-02-02T09:00:10.060Z,52.10
2019-02-02T09:03:15.866Z,55.63
2019-02-02T09:06:20.322Z,52.70
2019-02-02T09:09:24.625Z,55.73
2019-02-02T09:12:28.923Z,54.67
2019-02-02T09:15:33.215Z,53.53
2019-02-02T09:18:37.703Z,56.03
2019-02-02T09:21:41.977Z,54.80
2019-02-02T09:24:46.252Z,54.40
2019-02-02T09:27:50.550Z,53.00
2019-02-02T09:30:54.928Z,53.77
2019-02-02T09:33:59.226Z,55.10
2019-02-02T09:37:03.629Z,56.47
2019-02-02T09:40:09.113Z,54.57
2019-02-02T09:43:16.163Z,55.17
2019-02-02T09:46:20.620Z,55.60
2019-02-02T09:49:24.931Z,52.73
2019-02-02T09:52:29.457Z,53.30
2019-02-02T09:55:33.750Z,54.00
2019-02-02T09:58:38.048Z,53.83
2019-02-02T10:01:42.538Z,56.70
2019-02-02T10:04:46.829Z,53.40
2019-02-02T10:07:51.110Z,57.40
2019-02-02T10:10:55.576Z,53.63
2019-02-02T10:13:59.893Z,53.80
2019-02-02T10:17:04.505Z,55.23
2019-02-02T10:20:10.927Z,56.60
2019-02-02T10:23:15.493Z,56.73
2019-02-02T10:26:19.906Z,56.47
2019-02-02T10:29:24.245Z,55.37
2019-02-02T10:32:28.531Z,56.47
2019-02-02T10:35:33.058Z,57.53
2019-02-02T10:38:37.455Z,60.00
2019-02-02T10:41:41.883Z,61.90
2019-02-02T10:44:47.447Z,58.93
2019-02-02T10:47:51.857Z,55.83
2019-02-02T10:50:56.358Z,55.60
2019-02-02T10:54:00.680Z,53.53
2019-02-02T10:57:05.082Z,52.67
2019-02-02T11:00:16.282Z,53.33
2019-02-02T11:03:20.573Z,52.57
2019-02-02T11:06:25.038Z,52.27
2019-02-02T11:09:30.793Z,51.53
2019-02-02T11:12:35.733Z,53.97
2019-02-02T11:15:40.348Z,52.50
2019-02-02T11:18:46.389Z,52.60
2019-02-02T11:21:52.617Z,52.97
2019-02-02T11:24:57.140Z,54.03
2019-02-02T11:28:01.706Z,52.27
2019-02-02T11:31:06.798Z,52.57
2019-02-02T11:34:11.096Z,54.13
2019-02-02T11:37:16.789Z,53.73
2019-02-02T11:40:24.788Z,52.33
2019-02-02T11:43:33.780Z,52.43
2019-02-02T11:46:41.678Z,52.40
2019-02-02T11:49:55.764Z,50.50
2019-02-02T11:53:00.326Z,50.37
2019-02-02T11:56:05.111Z,49.90
2019-02-02T11:59:09.620Z,48.13
2019-02-02T12:02:14.946Z,49.20
2019-02-02T12:05:19.595Z,44.97
2019-02-02T12:08:24.034Z,45.80
2019-02-02T12:11:28.457Z,46.30
2019-02-02T12:14:35.761Z,42.13
2019-02-02T12:17:40.223Z,44.03
2019-02-02T12:20:45.602Z,42.63
2019-02-02T12:23:49.878Z,40.70
2019-02-02T12:26:54.157Z,42.60
2019-02-02T12:29:58.436Z,41.73
2019-02-02T12:33:03.670Z,43.77
2019-02-02T12:36:08.099Z,42.33
2019-02-02T12:39:12.594Z,42.23
2019-02-02T12:42:16.919Z,40.30
2019-02-02T12:45:26.848Z,41.00
2019-02-02T12:48:32.393Z,43.03
2019-02-02T12:51:36.899Z,43.00
2019-02-02T12:54:41.444Z,41.63
2019-02-02T12:57:45.850Z,43.30
2019-02-02T13:00:50.367Z,41.70
2019-02-02T13:04:01.864Z,44.57
2019-02-02T13:07:01.223Z,42.80
2019-02-02T13:10:07.043Z,42.63
2019-02-02T13:13:11.503Z,44.60
2019-02-02T13:16:15.796Z,41.70
2019-02-02T13:19:20.140Z,41.63
2019-02-02T13:22:24.518Z,42.43
2019-02-02T13:25:29.043Z,42.97
2019-02-02T13:28:33.362Z,42.13
2019-02-02T13:31:37.647Z,43.87
2019-02-02T13:34:42.087Z,44.93
2019-02-02T13:37:46.588Z,43.30
2019-02-02T13:40:50.938Z,46.03
2019-02-02T13:43:55.299Z,44.20
2019-02-02T13:46:59.622Z,44.93
2019-02-02T13:50:04.620Z,45.70
2019-02-02T13:53:10.004Z,45.57
2019-02-02T13:56:14.397Z,47.10
2019-02-02T13:59:18.761Z,45.90
2019-02-02T14:02:23.050Z,43.20
2019-02-02T14:05:27.507Z,45.23
2019-02-02T14:08:31.938Z,42.93
2019-02-02T14:11:36.429Z,41.23
2019-02-02T14:14:40.749Z,43.47
2019-02-02T14:17:48.267Z,42.03
2019-02-02T14:20:52.683Z,43.70
2019-02-02T14:23:57.206Z,41.67
2019-02-02T14:27:01.519Z,42.23
2019-02-02T14:30:09.233Z,42.23
2019-02-02T14:33:14.582Z,41.47
2019-02-02T14:36:19.093Z,40.37
2019-02-02T14:39:23.406Z,40.30
2019-02-02T14:42:27.681Z,39.23
2019-02-02T14:45:32.004Z,39.20
2019-02-02T14:48:36.367Z,41.93
2019-02-02T14:51:40.842Z,37.73
2019-02-02T14:54:45.369Z,37.80
2019-02-02T14:57:49.715Z,39.30
2019-02-02T15:00:54.186Z,37.13
2019-02-02T15:03:58.519Z,36.83
2019-02-02T15:07:02.942Z,36.07
2019-02-02T15:10:08.397Z,38.40
2019-02-02T15:13:12.811Z,36.80
2019-02-02T15:16:17.127Z,37.07
2019-02-02T15:19:21.403Z,37.00
2019-02-02T15:22:25.706Z,34.33
2019-02-02T15:25:30.082Z,34.27
2019-02-02T15:28:34.379Z,33.77
2019-02-02T15:31:38.681Z,32.60
2019-02-02T15:34:42.989Z,33.47
2019-02-02T15:37:50.781Z,30.60
2019-02-02T15:40:59.228Z,30.33
2019-02-02T15:44:01.311Z,30.53
2019-02-02T15:47:05.774Z,31.63
2019-02-02T15:50:12.292Z,35.07
2019-02-02T15:53:19.647Z,33.63
2019-02-02T15:56:23.960Z,35.83
2019-02-02T15:59:29.819Z,37.47
2019-02-02T16:02:34.090Z,37.27
2019-02-02T16:05:38.589Z,36.83
2019-02-02T16:08:42.971Z,35.20
2019-02-02T16:11:47.307Z,36.33
2019-02-02T16:14:51.715Z,33.57
2019-02-02T16:17:59.033Z,36.73
2019-02-02T16:21:03.364Z,34.53
2019-02-02T16:24:07.777Z,34.67
2019-02-02T16:27:12.049Z,34.77
2019-02-02T16:30:19.033Z,36.47
2019-02-02T16:33:23.342Z,35.93
2019-02-02T16:36:27.652Z,35.50
2019-02-02T16:39:32.033Z,36.27
2019-02-02T16:42:40.765Z,36.40
2019-02-02T16:45:45.163Z,36.33
2019-02-02T16:48:49.551Z,37.87
2019-02-02T16:51:53.939Z,35.03
2019-02-02T16:54:58.253Z,36.80
2019-02-02T16:58:02.563Z,38.03
2019-02-02T17:01:06.999Z,35.60
2019-02-02T17:04:15.791Z,33.07
2019-02-02T17:07:18.043Z,34.67
2019-02-02T17:10:24.743Z,30.97
2019-02-02T17:13:29.016Z,33.40
2019-02-02T17:16:34.871Z,33.10
2019-02-02T17:19:39.161Z,33.87
2019-02-02T17:22:43.994Z,34.93
2019-02-02T17:25:48.496Z,34.03
2019-02-02T17:28:52.980Z,35.20
2019-02-02T17:31:58.630Z,34.93
2019-02-02T17:35:04.745Z,38.07
2019-02-02T17:38:09.243Z,37.23
2019-02-02T17:41:13.547Z,37.67
2019-02-02T17:44:17.893Z,33.93
2019-02-02T17:47:22.292Z,34.43
2019-02-02T17:50:26.818Z,32.87
2019-02-02T17:53:31.115Z,35.03
2019-02-02T17:56:35.481Z,32.77
2019-02-02T17:59:42.733Z,31.77
2019-02-02T18:02:47.054Z,31.40
2019-02-02T18:05:51.403Z,30.90
2019-02-02T18:08:55.727Z,32.53
2019-02-02T18:12:00.078Z,32.53
2019-02-02T18:15:05.619Z,32.30
2019-02-02T18:18:10.256Z,30.63
2019-02-02T18:21:14.871Z,30.17
2019-02-02T18:24:19.199Z,30.63
2019-02-02T18:27:23.631Z,32.87
2019-02-02T18:30:28.156Z,27.50
2019-02-02T18:33:32.578Z,31.47
2019-02-02T18:36:36.977Z,30.90
2019-02-02T18:39:41.296Z,31.67
2019-02-02T18:42:45.796Z,34.27
2019-02-02T18:45:50.248Z,31.20
2019-02-02T18:48:54.687Z,31.30
2019-02-02T18:51:58.979Z,30.50
2019-02-02T18:55:03.343Z,33.93
2019-02-02T18:58:08.080Z,32.40
2019-02-02T19:01:12.459Z,32.50
2019-02-02T19:04:16.912Z,32.80
2019-02-02T19:07:21.351Z,32.47
2019-02-02T19:10:28.720Z,31.70
2019-02-02T19:13:33.005Z,32.70
2019-02-02T19:16:37.340Z,32.40
2019-02-02T19:19:41.631Z,32.03
2019-02-02T19:22:45.932Z,30.30
2019-02-02T19:25:50.246Z,31.00
2019-02-02T19:28:54.649Z,29.60
2019-02-02T19:31:59.463Z,31.80
2019-02-02T19:35:15.259Z,32.97
2019-02-02T19:38:10.087Z,33.00
2019-02-02T19:41:14.434Z,29.23
2019-02-02T19:44:21.863Z,31.03
2019-02-02T19:47:26.198Z,30.47
2019-02-02T19:50:30.492Z,30.73
2019-02-02T19:53:34.880Z,30.00
2019-02-02T19:56:39.293Z,30.10
2019-02-02T19:59:43.667Z,28.27
2019-02-02T20:02:47.987Z,29.03
2019-02-02T20:05:53.967Z,31.37
2019-02-02T20:08:58.268Z,30.60
2019-02-02T20:12:02.591Z,27.77
2019-02-02T20:15:09.136Z,30.13
2019-02-02T20:18:15.261Z,29.10
2019-02-02T20:21:19.618Z,28.37
2019-02-02T20:24:23.976Z,29.13
2019-02-02T20:27:28.312Z,28.60
2019-02-02T20:30:33.163Z,29.07
2019-02-02T20:33:37.542Z,29.13
2019-02-02T20:36:42.108Z,30.60
2019-02-02T20:39:46.550Z,29.83
2019-02-02T20:42:51.038Z,29.37
2019-02-02T20:45:55.490Z,28.37
2019-02-02T20:49:01.170Z,27.03
2019-02-02T20:52:05.838Z,28.33
2019-02-02T20:55:12.988Z,28.43
2019-02-02T20:58:17.399Z,28.13
2019-02-02T21:01:21.702Z,25.90
2019-02-02T21:04:27.377Z,26.70
2019-02-02T21:07:32.292Z,24.30
2019-02-02T21:10:36.616Z,25.77
2019-02-02T21:13:40.932Z,27.83
2019-02-02T21:16:45.359Z,27.27
2019-02-02T21:19:49.685Z,25.97
2019-02-02T21:22:54.344Z,26.73
2019-02-02T21:25:58.674Z,24.23
2019-02-02T21:29:03.031Z,24.30
2019-02-02T21:32:07.490Z,25.50
2019-02-02T21:35:12.039Z,24.50
2019-02-02T21:38:16.743Z,23.90
2019-02-02T21:41:21.166Z,24.10
2019-02-02T21:44:25.661Z,21.30
2019-02-02T21:47:32.062Z,20.20
2019-02-02T21:50:36.433Z,21.07
2019-02-02T21:53:40.846Z,20.97
2019-02-02T21:56:45.162Z,22.17
2019-02-02T21:59:52.532Z,22.17
2019-02-02T22:02:59.185Z,21.37
2019-02-02T22:06:14.860Z,19.47
2019-02-02T22:09:09.817Z,23.27
2019-02-02T22:12:14.130Z,21.30
2019-02-02T22:15:24.843Z,21.57
2019-02-02T22:18:29.618Z,22.30
2019-02-02T22:21:34.210Z,19.80
2019-02-02T22:24:38.647Z,21.53
2019-02-02T22:27:43.070Z,21.07
2019-02-02T22:30:47.410Z,22.47
2019-02-02T22:33:51.783Z,19.77
2019-02-02T22:36:56.089Z,24.07
2019-02-02T22:40:00.411Z,22.27
2019-02-02T22:43:07.362Z,23.07
2019-02-02T22:46:11.756Z,22.70
2019-02-02T22:49:16.381Z,23.63
2019-02-02T22:52:23.844Z,21.93
2019-02-02T22:55:28.230Z,23.97
2019-02-02T22:58:32.569Z,25.57
2019-02-02T23:01:43.033Z,25.30
2019-02-02T23:05:31.289Z,21.93
2019-02-02T23:09:05.193Z,24.97
2019-02-02T23:12:24.659Z,23.30
2019-02-02T23:16:13.287Z,23.17
2019-02-02T23:19:17.955Z,24.20
2019-02-02T23:22:22.267Z,24.00
2019-02-02T23:25:26.623Z,22.93
2019-02-02T23:28:30.934Z,24.23
2019-02-02T23:31:35.399Z,25.20
2019-02-02T23:34:39.855Z,22.73
2019-02-02T23:37:44.200Z,24.30
2019-02-02T23:40:48.509Z,24.17
2019-02-02T23:43:52.842Z,20.17
2019-02-02T23:46:57.167Z,22.43
2019-02-02T23:50:01.499Z,24.97
2019-02-02T23:53:05.881Z,23.93
2019-02-02T23:56:10.190Z,25.47
2019-02-02T23:59:14.581Z,25.53
