createdAt,value
2019-04-03T00:02:10.526Z,13.07
2019-04-03T00:04:41.061Z,12.97
2019-04-03T00:07:11.612Z,13.93
2019-04-03T00:09:42.062Z,12.57
2019-04-03T00:12:12.815Z,13.60
2019-04-03T00:14:43.314Z,13.73
2019-04-03T00:17:15.286Z,13.13
2019-04-03T00:19:47.736Z,13.27
2019-04-03T00:22:19.720Z,12.90
2019-04-03T00:24:52.588Z,14.07
2019-04-03T00:27:23.406Z,12.90
2019-04-03T00:29:54.057Z,13.17
2019-04-03T00:32:24.737Z,14.00
2019-04-03T00:34:55.302Z,12.93
2019-04-03T00:37:26.026Z,13.13
2019-04-03T00:39:56.497Z,14.07
2019-04-03T00:42:27.091Z,13.40
2019-04-03T00:44:57.746Z,12.80
2019-04-03T00:47:28.320Z,13.20
2019-04-03T00:49:59.239Z,13.27
2019-04-03T00:52:29.716Z,14.33
2019-04-03T00:55:00.223Z,14.10
2019-04-03T00:57:30.773Z,14.23
2019-04-03T01:00:01.300Z,14.00
2019-04-03T01:02:31.892Z,14.30
2019-04-03T01:05:02.481Z,13.23
2019-04-03T01:07:33.062Z,13.90
2019-04-03T01:10:03.681Z,13.87
2019-04-03T01:12:34.142Z,13.73
2019-04-03T01:15:05.336Z,14.17
2019-04-03T01:17:35.800Z,13.77
2019-04-03T01:20:07.811Z,13.67
2019-04-03T01:22:38.473Z,13.93
2019-04-03T01:25:09.866Z,13.50
2019-04-03T01:27:41.765Z,13.70
2019-04-03T01:30:13.997Z,12.90
2019-04-03T01:32:46.821Z,14.37
2019-04-03T01:35:17.826Z,13.30
2019-04-03T01:37:49.916Z,14.77
2019-04-03T01:40:21.203Z,14.20
2019-04-03T01:42:52.807Z,14.43
2019-04-03T01:45:25.870Z,13.47
2019-04-03T01:47:58.177Z,13.33
2019-04-03T01:50:29.233Z,14.30
2019-04-03T01:53:01.941Z,13.90
2019-04-03T01:55:34.106Z,14.90
2019-04-03T01:58:06.711Z,14.60
2019-04-03T02:00:37.657Z,15.03
2019-04-03T02:03:10.298Z,14.20
2019-04-03T02:05:43.247Z,14.63
2019-04-03T02:08:14.733Z,14.67
2019-04-03T02:10:48.235Z,14.93
2019-04-03T02:13:18.216Z,14.37
2019-04-03T02:15:49.046Z,14.53
2019-04-03T02:18:19.600Z,14.87
2019-04-03T02:20:50.232Z,14.47
2019-04-03T02:23:20.896Z,14.60
2019-04-03T02:25:51.610Z,15.07
2019-04-03T02:28:22.096Z,15.80
2019-04-03T02:30:52.747Z,15.37
2019-04-03T02:33:23.270Z,15.57
2019-04-03T02:35:54.083Z,15.33
2019-04-03T02:38:24.755Z,16.00
2019-04-03T02:40:55.563Z,15.57
2019-04-03T02:43:25.989Z,16.03
2019-04-03T02:45:57.235Z,15.03
2019-04-03T02:48:27.872Z,15.93
2019-04-03T02:50:58.616Z,16.67
2019-04-03T02:53:30.537Z,15.77
2019-04-03T02:56:01.292Z,15.53
2019-04-03T02:58:31.801Z,14.87
2019-04-03T03:01:05.243Z,16.13
2019-04-03T03:03:34.792Z,16.50
2019-04-03T03:06:06.333Z,16.80
2019-04-03T03:08:40.347Z,16.60
2019-04-03T03:11:10.032Z,17.07
2019-04-03T03:13:41.093Z,16.47
2019-04-03T03:16:11.913Z,15.47
2019-04-03T03:18:43.246Z,16.23
2019-04-03T03:21:14.895Z,16.70
2019-04-03T03:23:45.905Z,17.80
2019-04-03T03:26:16.653Z,17.17
2019-04-03T03:28:48.038Z,17.80
2019-04-03T03:31:19.571Z,17.00
2019-04-03T03:33:50.938Z,16.83
2019-04-03T03:36:25.484Z,17.87
2019-04-03T03:38:56.721Z,18.00
2019-04-03T03:41:27.637Z,17.27
2019-04-03T03:43:58.747Z,18.90
2019-04-03T03:46:29.882Z,18.20
2019-04-03T03:49:00.859Z,18.40
2019-04-03T03:51:34.064Z,17.77
2019-04-03T03:54:05.607Z,17.00
2019-04-03T03:56:36.431Z,17.27
2019-04-03T03:59:07.663Z,19.40
2019-04-03T04:01:38.579Z,18.37
2019-04-03T04:04:12.954Z,17.67
2019-04-03T04:06:41.725Z,19.47
2019-04-03T04:09:15.635Z,18.73
2019-04-03T04:11:44.934Z,19.03
2019-04-03T04:14:16.291Z,19.13
2019-04-03T04:16:46.944Z,17.87
2019-04-03T04:19:17.905Z,19.27
2019-04-03T04:21:49.394Z,19.47
2019-04-03T04:24:20.295Z,18.23
2019-04-03T04:26:51.301Z,17.63
2019-04-03T04:29:21.988Z,18.40
2019-04-03T04:31:52.540Z,18.87
2019-04-03T04:34:23.160Z,18.67
2019-04-03T04:36:55.374Z,17.13
2019-04-03T04:39:28.007Z,18.00
2019-04-03T04:41:58.620Z,18.20
2019-04-03T04:44:29.321Z,17.83
2019-04-03T04:46:59.886Z,17.63
2019-04-03T04:49:30.441Z,18.23
2019-04-03T04:52:01.311Z,18.57
2019-04-03T04:54:31.982Z,18.20
2019-04-03T04:57:02.671Z,18.20
2019-04-03T04:59:35.890Z,17.23
2019-04-03T05:02:05.777Z,18.30
2019-04-03T05:04:36.694Z,17.33
2019-04-03T05:07:07.493Z,18.00
2019-04-03T05:09:38.173Z,18.73
2019-04-03T05:12:09.733Z,18.30
2019-04-03T05:14:41.179Z,19.00
2019-04-03T05:17:11.977Z,15.80
2019-04-03T05:19:42.766Z,16.67
2019-04-03T05:22:13.421Z,17.83
2019-04-03T05:24:44.135Z,16.93
2019-04-03T05:27:14.863Z,17.63
2019-04-03T05:29:45.550Z,18.17
2019-04-03T05:32:16.468Z,17.40
2019-04-03T05:34:47.116Z,16.87
2019-04-03T05:37:20.212Z,17.80
2019-04-03T05:39:51.308Z,17.40
2019-04-03T05:42:22.176Z,17.77
2019-04-03T05:44:52.900Z,17.17
2019-04-03T05:47:23.833Z,18.20
2019-04-03T05:49:56.132Z,16.50
2019-04-03T05:52:27.207Z,17.07
2019-04-03T05:54:57.987Z,16.10
2019-04-03T05:57:29.578Z,16.63
2019-04-03T06:00:02.225Z,17.53
2019-04-03T06:02:32.681Z,16.00
2019-04-03T06:05:06.043Z,17.77
2019-04-03T06:07:35.749Z,17.13
2019-04-03T06:10:07.682Z,16.37
2019-04-03T06:12:38.407Z,17.30
2019-04-03T06:15:10.333Z,17.17
2019-04-03T06:17:41.162Z,16.50
2019-04-03T06:20:12.099Z,17.27
2019-04-03T06:22:42.780Z,16.83
2019-04-03T06:25:13.993Z,14.90
2019-04-03T06:27:46.899Z,16.60
2019-04-03T06:30:18.621Z,16.03
2019-04-03T06:32:49.284Z,16.97
2019-04-03T06:35:20.173Z,15.13
2019-04-03T06:37:52.531Z,16.33
2019-04-03T06:40:23.255Z,16.50
2019-04-03T06:42:54.715Z,16.63
2019-04-03T06:45:26.139Z,17.27
2019-04-03T06:47:57.814Z,17.30
2019-04-03T06:50:28.433Z,17.40
2019-04-03T06:52:59.031Z,16.43
2019-04-03T06:55:29.547Z,16.83
2019-04-03T06:58:00.241Z,17.37
2019-04-03T07:00:30.831Z,17.07
2019-04-03T07:03:03.442Z,16.53
2019-04-03T07:05:33.831Z,16.40
2019-04-03T07:08:05.936Z,16.37
2019-04-03T07:10:40.080Z,16.90
2019-04-03T07:13:09.774Z,16.77
2019-04-03T07:15:40.593Z,16.43
2019-04-03T07:18:11.500Z,16.03
2019-04-03T07:20:42.996Z,17.20
2019-04-03T07:23:13.882Z,16.40
2019-04-03T07:25:44.462Z,16.57
2019-04-03T07:28:15.147Z,16.33
2019-04-03T07:30:46.160Z,17.13
2019-04-03T07:33:16.757Z,16.40
2019-04-03T07:35:47.338Z,16.43
2019-04-03T07:38:18.085Z,17.00
2019-04-03T07:40:50.937Z,17.27
2019-04-03T07:43:21.086Z,17.07
2019-04-03T07:45:51.836Z,16.97
2019-04-03T07:48:22.464Z,16.20
2019-04-03T07:50:53.136Z,17.10
2019-04-03T07:53:24.025Z,15.83
2019-04-03T07:55:55.410Z,17.27
2019-04-03T07:58:26.857Z,16.13
2019-04-03T08:00:57.729Z,16.57
2019-04-03T08:03:28.417Z,17.00
2019-04-03T08:05:59.223Z,15.20
2019-04-03T08:08:30.022Z,15.40
2019-04-03T08:11:01.867Z,15.60
2019-04-03T08:13:33.420Z,16.07
2019-04-03T08:16:03.865Z,16.47
2019-04-03T08:18:34.664Z,15.37
2019-04-03T08:21:05.255Z,15.03
2019-04-03T08:23:36.730Z,15.63
2019-04-03T08:26:11.248Z,15.93
2019-04-03T08:28:40.957Z,16.27
2019-04-03T08:31:12.124Z,17.07
2019-04-03T08:33:43.125Z,16.23
2019-04-03T08:36:23.178Z,15.20
2019-04-03T08:38:46.490Z,14.83
2019-04-03T08:41:17.092Z,15.40
2019-04-03T08:43:47.850Z,14.70
2019-04-03T08:46:18.601Z,13.90
2019-04-03T08:48:49.263Z,13.67
2019-04-03T08:51:20.105Z,13.23
2019-04-03T08:53:53.647Z,13.87
2019-04-03T08:56:22.982Z,13.20
2019-04-03T08:58:56.509Z,14.33
2019-04-03T09:01:26.175Z,12.93
2019-04-03T09:03:56.812Z,13.20
2019-04-03T09:06:27.536Z,13.83
2019-04-03T09:08:58.699Z,14.90
2019-04-03T09:11:29.966Z,14.20
2019-04-03T09:14:00.799Z,14.67
2019-04-03T09:16:32.159Z,14.50
2019-04-03T09:19:03.264Z,13.97
2019-04-03T09:21:34.010Z,14.03
2019-04-03T09:24:04.819Z,14.67
2019-04-03T09:26:38.073Z,13.23
2019-04-03T09:29:08.038Z,13.10
2019-04-03T09:31:38.754Z,11.77
2019-04-03T09:34:09.481Z,12.40
2019-04-03T09:36:40.120Z,11.00
2019-04-03T09:39:13.967Z,11.40
2019-04-03T09:41:45.333Z,11.37
2019-04-03T09:44:16.041Z,11.60
2019-04-03T09:46:46.875Z,12.10
2019-04-03T09:49:17.601Z,11.50
2019-04-03T09:51:49.790Z,11.10
2019-04-03T09:54:20.637Z,11.33
2019-04-03T09:56:57.817Z,11.47
2019-04-03T09:59:23.807Z,11.90
2019-04-03T10:01:54.353Z,10.80
2019-04-03T10:04:26.069Z,11.43
2019-04-03T10:06:57.516Z,12.07
2019-04-03T10:09:28.178Z,12.13
2019-04-03T10:11:58.839Z,12.63
2019-04-03T10:14:30.014Z,11.90
2019-04-03T10:17:00.981Z,12.57
2019-04-03T10:19:31.616Z,11.73
2019-04-03T10:22:02.196Z,12.60
2019-04-03T10:24:33.258Z,13.33
2019-04-03T10:27:04.958Z,12.50
2019-04-03T10:29:35.748Z,12.50
2019-04-03T10:32:06.497Z,12.40
2019-04-03T10:34:37.015Z,12.30
2019-04-03T10:37:07.554Z,12.40
2019-04-03T10:39:41.964Z,12.93
2019-04-03T10:42:10.707Z,13.07
2019-04-03T10:44:41.250Z,12.20
2019-04-03T10:47:11.890Z,12.77
2019-04-03T10:49:42.473Z,12.97
2019-04-03T10:52:14.377Z,12.37
2019-04-03T10:54:45.081Z,12.47
2019-04-03T10:57:15.721Z,13.23
2019-04-03T10:59:47.935Z,13.20
2019-04-03T11:02:18.606Z,12.80
2019-04-03T11:04:49.084Z,12.67
2019-04-03T11:07:19.687Z,12.63
2019-04-03T11:09:50.283Z,12.73
2019-04-03T11:12:21.313Z,12.20
2019-04-03T11:14:52.165Z,12.50
2019-04-03T11:17:25.247Z,12.80
2019-04-03T11:19:55.391Z,13.67
2019-04-03T11:22:26.052Z,12.53
2019-04-03T11:24:56.691Z,12.20
2019-04-03T11:27:40.782Z,12.67
2019-04-03T11:30:00.275Z,13.53
2019-04-03T11:32:31.101Z,13.13
2019-04-03T11:35:01.739Z,13.40
2019-04-03T11:37:33.476Z,13.20
2019-04-03T11:40:05.862Z,11.93
2019-04-03T11:42:36.830Z,13.00
2019-04-03T11:45:08.376Z,13.80
2019-04-03T11:47:39.231Z,12.63
2019-04-03T11:50:11.152Z,13.07
2019-04-03T11:52:42.244Z,12.83
2019-04-03T11:55:13.457Z,12.20
2019-04-03T11:57:47.223Z,12.20
2019-04-03T12:00:20.100Z,13.13
2019-04-03T12:02:51.159Z,12.67
2019-04-03T12:05:21.780Z,11.40
2019-04-03T12:07:52.286Z,12.97
2019-04-03T12:10:25.383Z,12.73
2019-04-03T12:12:55.381Z,12.03
2019-04-03T12:15:26.101Z,13.23
2019-04-03T12:17:56.877Z,12.63
2019-04-03T12:20:27.595Z,13.47
2019-04-03T12:22:58.271Z,13.07
2019-04-03T12:25:28.851Z,12.50
2019-04-03T12:27:59.374Z,12.53
2019-04-03T12:30:30.374Z,12.43
2019-04-03T12:33:01.088Z,13.07
2019-04-03T12:35:31.959Z,13.53
2019-04-03T12:38:02.794Z,12.83
2019-04-03T12:40:33.665Z,13.43
2019-04-03T12:43:04.391Z,13.37
2019-04-03T12:45:35.211Z,12.60
2019-04-03T12:48:05.893Z,13.00
2019-04-03T12:50:36.925Z,12.17
2019-04-03T12:53:07.651Z,12.60
2019-04-03T12:55:38.361Z,13.03
2019-04-03T12:58:09.009Z,12.50
2019-04-03T13:00:40.161Z,12.63
2019-04-03T13:03:11.299Z,13.07
2019-04-03T13:05:42.048Z,13.57
2019-04-03T13:08:12.791Z,13.73
2019-04-03T13:10:47.846Z,12.77
2019-04-03T13:13:16.047Z,12.90
2019-04-03T13:15:47.050Z,13.27
2019-04-03T13:18:17.796Z,13.90
2019-04-03T13:20:48.798Z,13.43
2019-04-03T13:23:19.471Z,13.77
2019-04-03T13:25:51.002Z,12.47
2019-04-03T13:28:22.772Z,12.43
2019-04-03T13:30:53.477Z,13.17
2019-04-03T13:33:24.444Z,12.83
2019-04-03T13:35:55.134Z,11.67
2019-04-03T13:38:27.797Z,12.07
2019-04-03T13:40:58.385Z,11.57
2019-04-03T13:43:29.332Z,10.47
2019-04-03T13:46:00.191Z,10.87
2019-04-03T13:48:31.115Z,10.83
2019-04-03T13:51:01.910Z,10.27
2019-04-03T13:53:32.406Z,10.47
2019-04-03T13:56:05.500Z,10.67
2019-04-03T13:58:35.463Z,10.17
2019-04-03T14:01:09.249Z,9.97
2019-04-03T14:03:38.992Z,10.70
2019-04-03T14:06:09.722Z,10.40
2019-04-03T14:08:40.401Z,10.07
2019-04-03T14:11:11.188Z,10.47
2019-04-03T14:13:43.673Z,10.40
2019-04-03T14:16:21.647Z,10.37
2019-04-03T14:18:49.452Z,9.83
2019-04-03T14:21:19.097Z,9.83
2019-04-03T14:23:49.791Z,10.07
2019-04-03T14:26:20.469Z,10.37
2019-04-03T14:28:50.999Z,10.13
2019-04-03T14:31:33.390Z,9.77
2019-04-03T14:33:54.951Z,10.40
2019-04-03T14:36:27.849Z,9.90
2019-04-03T14:38:58.762Z,9.30
2019-04-03T14:41:29.892Z,10.20
2019-04-03T14:44:02.939Z,10.50
2019-04-03T14:46:33.988Z,10.50
2019-04-03T14:49:04.790Z,10.23
2019-04-03T14:51:35.423Z,9.87
2019-04-03T14:54:08.106Z,9.73
2019-04-03T14:56:39.118Z,10.10
2019-04-03T14:59:10.145Z,10.23
2019-04-03T15:01:41.011Z,9.83
2019-04-03T15:04:11.934Z,10.20
2019-04-03T15:06:44.196Z,9.83
2019-04-03T15:09:15.548Z,9.67
2019-04-03T15:11:46.377Z,11.43
2019-04-03T15:14:17.555Z,9.93
2019-04-03T15:16:48.717Z,10.10
2019-04-03T15:19:19.397Z,9.73
2019-04-03T15:21:50.542Z,9.67
2019-04-03T15:24:21.266Z,9.77
2019-04-03T15:26:53.486Z,10.27
2019-04-03T15:29:24.337Z,9.33
2019-04-03T15:31:55.280Z,9.03
2019-04-03T15:34:27.745Z,10.00
2019-04-03T15:36:58.721Z,9.17
2019-04-03T15:39:29.935Z,9.50
2019-04-03T15:42:01.031Z,9.03
2019-04-03T15:44:31.998Z,9.93
2019-04-03T15:47:03.003Z,9.33
2019-04-03T15:49:34.016Z,9.20
2019-04-03T15:52:04.996Z,9.20
2019-04-03T15:54:35.851Z,9.80
2019-04-03T15:57:06.590Z,10.70
2019-04-03T15:59:37.559Z,9.47
2019-04-03T16:02:10.517Z,9.93
2019-04-03T16:04:40.926Z,9.37
2019-04-03T16:07:11.526Z,11.10
2019-04-03T16:09:42.516Z,8.83
2019-04-03T16:12:13.654Z,8.90
2019-04-03T16:14:44.642Z,9.47
2019-04-03T16:17:15.567Z,9.33
2019-04-03T16:19:46.311Z,8.77
2019-04-03T16:22:17.195Z,9.97
2019-04-03T16:24:47.891Z,8.93
2019-04-03T16:27:18.711Z,8.97
2019-04-03T16:29:49.331Z,8.70
2019-04-03T16:32:19.840Z,9.60
2019-04-03T16:34:50.716Z,9.47
2019-04-03T16:37:22.795Z,9.60
2019-04-03T16:39:54.063Z,9.43
2019-04-03T16:42:24.845Z,10.03
2019-04-03T16:44:57.558Z,9.23
2019-04-03T16:47:27.960Z,9.63
2019-04-03T16:49:58.739Z,9.00
2019-04-03T16:52:30.310Z,8.60
2019-04-03T16:55:01.048Z,9.07
2019-04-03T16:57:31.870Z,9.30
2019-04-03T17:00:02.506Z,9.77
2019-04-03T17:02:33.295Z,8.80
2019-04-03T17:05:06.215Z,9.80
2019-04-03T17:07:38.392Z,10.10
2019-04-03T17:10:10.593Z,10.10
2019-04-03T17:12:41.551Z,10.50
2019-04-03T17:15:13.261Z,9.93
2019-04-03T17:17:46.229Z,10.07
2019-04-03T17:20:17.147Z,10.17
2019-04-03T17:22:48.325Z,9.67
2019-04-03T17:25:18.975Z,10.30
2019-04-03T17:27:57.350Z,10.40
2019-04-03T17:30:22.759Z,10.60
2019-04-03T17:32:53.489Z,10.57
2019-04-03T17:35:29.122Z,9.87
2019-04-03T17:38:00.932Z,10.27
2019-04-03T17:40:32.628Z,10.60
2019-04-03T17:43:07.192Z,10.00
2019-04-03T17:45:37.905Z,10.87
2019-04-03T17:48:10.051Z,10.93
2019-04-03T17:50:41.101Z,10.13
2019-04-03T17:53:11.860Z,10.40
2019-04-03T17:55:45.278Z,9.47
2019-04-03T17:58:16.863Z,10.67
2019-04-03T18:00:47.756Z,10.17
2019-04-03T18:03:19.593Z,10.80
2019-04-03T18:05:52.776Z,10.53
2019-04-03T18:08:27.082Z,10.87
2019-04-03T18:10:59.226Z,11.10
2019-04-03T18:13:29.975Z,13.40
2019-04-03T18:16:01.716Z,11.17
2019-04-03T18:18:33.410Z,10.53
2019-04-03T18:21:05.350Z,11.40
2019-04-03T18:23:38.510Z,10.93
2019-04-03T18:26:09.722Z,11.30
2019-04-03T18:28:45.059Z,10.63
2019-04-03T18:31:18.205Z,11.07
2019-04-03T18:33:51.456Z,12.10
2019-04-03T18:36:22.394Z,11.03
2019-04-03T18:38:54.235Z,13.37
2019-04-03T18:41:34.715Z,12.23
2019-04-03T18:44:06.570Z,12.47
2019-04-03T18:46:40.681Z,11.83
2019-04-03T18:49:12.391Z,12.40
2019-04-03T18:51:55.110Z,12.40
2019-04-03T18:54:27.077Z,11.83
2019-04-03T18:56:59.477Z,11.17
2019-04-03T18:59:31.457Z,12.40
2019-04-03T19:02:04.604Z,12.60
2019-04-03T19:04:37.683Z,12.60
2019-04-03T19:07:10.548Z,13.17
2019-04-03T19:09:47.777Z,13.53
2019-04-03T19:12:34.972Z,12.77
2019-04-03T19:15:02.515Z,13.07
2019-04-03T19:17:36.428Z,13.27
2019-04-03T19:20:13.247Z,13.43
2019-04-03T19:23:02.508Z,13.07
2019-04-03T19:25:37.761Z,13.70
2019-04-03T19:28:09.481Z,13.40
2019-04-03T19:30:41.445Z,11.83
2019-04-03T19:33:15.497Z,12.63
2019-04-03T19:35:48.574Z,12.00
2019-04-03T19:38:25.409Z,13.97
2019-04-03T19:41:03.591Z,12.57
2019-04-03T19:43:38.384Z,13.50
2019-04-03T19:46:09.211Z,13.30
2019-04-03T19:48:42.686Z,13.17
2019-04-03T19:51:16.836Z,12.87
2019-04-03T19:53:59.114Z,13.80
2019-04-03T19:56:31.554Z,13.60
2019-04-03T19:59:05.373Z,14.10
2019-04-03T20:01:39.573Z,13.63
2019-04-03T20:04:11.660Z,13.63
2019-04-03T20:06:47.071Z,12.43
2019-04-03T20:09:17.917Z,12.47
2019-04-03T20:11:58.432Z,13.03
2019-04-03T20:14:31.891Z,13.57
2019-04-03T20:17:03.025Z,14.03
2019-04-03T20:19:34.963Z,13.43
2019-04-03T20:22:07.541Z,13.50
2019-04-03T20:24:43.733Z,14.00
2019-04-03T20:27:17.214Z,13.37
2019-04-03T20:29:52.709Z,14.50
2019-04-03T20:32:31.381Z,12.87
2019-04-03T20:35:02.015Z,12.80
2019-04-03T20:37:32.778Z,12.77
2019-04-03T20:40:03.805Z,12.07
2019-04-03T20:42:34.517Z,12.73
2019-04-03T20:45:06.011Z,14.00
2019-04-03T20:47:36.651Z,13.80
2019-04-03T20:50:08.246Z,13.43
2019-04-03T20:52:39.069Z,13.07
2019-04-03T20:55:10.496Z,12.90
2019-04-03T20:57:41.072Z,13.97
2019-04-03T21:00:14.361Z,12.43
2019-04-03T21:02:45.241Z,13.60
2019-04-03T21:05:18.116Z,13.50
2019-04-03T21:07:48.457Z,13.13
2019-04-03T21:10:20.179Z,13.67
2019-04-03T21:12:51.104Z,13.10
2019-04-03T21:15:21.796Z,12.50
2019-04-03T21:17:52.411Z,14.23
2019-04-03T21:20:23.809Z,14.27
2019-04-03T21:22:55.365Z,13.70
2019-04-03T21:25:26.071Z,13.30
2019-04-03T21:28:01.750Z,13.40
2019-04-03T21:30:32.457Z,13.70
2019-04-03T21:33:03.509Z,13.30
2019-04-03T21:35:35.268Z,13.57
2019-04-03T21:38:06.741Z,14.33
2019-04-03T21:40:37.898Z,13.07
2019-04-03T21:43:08.521Z,14.60
2019-04-03T21:45:39.189Z,13.90
2019-04-03T21:48:09.944Z,14.27
2019-04-03T21:50:40.641Z,14.00
2019-04-03T21:53:11.274Z,14.13
2019-04-03T21:55:42.034Z,14.17
2019-04-03T21:58:12.701Z,13.50
2019-04-03T22:01:23.241Z,14.27
2019-04-03T22:03:54.552Z,13.27
2019-04-03T22:06:27.541Z,14.50
2019-04-03T22:08:59.675Z,14.20
2019-04-03T22:11:30.127Z,14.93
2019-04-03T22:14:00.711Z,13.37
2019-04-03T22:16:31.341Z,13.67
2019-04-03T22:19:01.882Z,13.53
2019-04-03T22:21:33.055Z,14.37
2019-04-03T22:24:06.596Z,14.27
2019-04-03T22:26:36.172Z,14.57
2019-04-03T22:29:07.260Z,14.90
2019-04-03T22:31:37.971Z,14.00
2019-04-03T22:34:08.701Z,14.40
2019-04-03T22:36:39.256Z,14.43
2019-04-03T22:39:10.350Z,14.10
2019-04-03T22:41:42.823Z,14.97
2019-04-03T22:44:16.768Z,13.83
2019-04-03T22:46:45.878Z,14.80
2019-04-03T22:49:16.668Z,13.83
2019-04-03T22:51:47.380Z,13.43
2019-04-03T22:54:18.623Z,14.57
2019-04-03T22:56:49.676Z,15.27
2019-04-03T22:59:23.592Z,14.70
2019-04-03T23:01:52.826Z,14.53
2019-04-03T23:04:23.497Z,14.43
2019-04-03T23:06:54.511Z,14.50
2019-04-03T23:09:25.543Z,14.90
2019-04-03T23:11:56.397Z,15.23
2019-04-03T23:14:26.998Z,15.30
2019-04-03T23:16:57.678Z,15.13
2019-04-03T23:19:28.392Z,15.33
2019-04-03T23:21:59.208Z,15.13
2019-04-03T23:24:29.850Z,15.00
2019-04-03T23:27:02.426Z,16.37
2019-04-03T23:29:35.912Z,15.63
2019-04-03T23:32:05.164Z,15.77
2019-04-03T23:34:36.161Z,15.40
2019-04-03T23:37:06.836Z,15.17
2019-04-03T23:39:37.439Z,15.60
2019-04-03T23:42:08.135Z,15.27
2019-04-03T23:44:41.720Z,16.33
2019-04-03T23:47:11.361Z,16.60
2019-04-03T23:49:42.032Z,16.93
2019-04-03T23:52:12.750Z,16.93
2019-04-03T23:54:43.315Z,17.10
2019-04-03T23:57:14.341Z,16.83
2019-04-03T23:59:45.025Z,16.87
