createdAt,value
2017-08-23T00:00:00.209Z,0
2017-08-23T00:00:40.783Z,0
2017-08-23T00:01:21.351Z,0
2017-08-23T00:02:01.931Z,0
2017-08-23T00:02:42.491Z,0
2017-08-23T00:03:23.066Z,0
2017-08-23T00:04:03.662Z,0
2017-08-23T00:04:44.236Z,0
2017-08-23T00:05:24.810Z,0
2017-08-23T00:06:05.399Z,0
2017-08-23T00:06:45.978Z,0
2017-08-23T00:07:26.573Z,0
2017-08-23T00:08:07.097Z,0
2017-08-23T00:08:47.681Z,0
2017-08-23T00:09:28.259Z,0
2017-08-23T00:10:08.857Z,0
2017-08-23T00:10:49.433Z,0
2017-08-23T00:11:30.006Z,0
2017-08-23T00:12:10.585Z,0
2017-08-23T00:12:51.151Z,0
2017-08-23T00:13:31.737Z,0
2017-08-23T00:14:12.323Z,0
2017-08-23T00:14:52.889Z,0
2017-08-23T00:15:33.453Z,0
2017-08-23T00:16:14.021Z,0
2017-08-23T00:16:54.584Z,0
2017-08-23T00:17:35.147Z,0
2017-08-23T00:18:15.713Z,0
2017-08-23T00:18:56.281Z,0
2017-08-23T00:19:36.849Z,0
2017-08-23T00:20:17.415Z,0
2017-08-23T00:20:57.994Z,0
2017-08-23T00:21:38.612Z,0
2017-08-23T00:22:19.219Z,0
2017-08-23T00:22:59.825Z,0
2017-08-23T00:23:40.397Z,0
2017-08-23T00:24:20.967Z,0
2017-08-23T00:25:01.556Z,0
2017-08-23T00:25:42.132Z,0
2017-08-23T00:26:22.751Z,0
2017-08-23T00:27:03.317Z,0
2017-08-23T00:27:43.873Z,0
2017-08-23T00:28:24.456Z,0
2017-08-23T00:29:05.049Z,0
2017-08-23T00:29:45.655Z,0
2017-08-23T00:30:26.249Z,0
2017-08-23T00:31:06.810Z,0
2017-08-23T00:31:47.404Z,0
2017-08-23T00:32:28.052Z,0
2017-08-23T00:33:08.637Z,0
2017-08-23T00:33:49.237Z,0
2017-08-23T00:34:29.813Z,0
2017-08-23T00:35:10.406Z,0
2017-08-23T00:35:50.972Z,0
2017-08-23T00:36:31.535Z,0
2017-08-23T00:37:12.121Z,0
2017-08-23T00:37:52.698Z,0
2017-08-23T00:38:33.279Z,0
2017-08-23T00:39:13.862Z,0
2017-08-23T00:39:54.428Z,0
2017-08-23T00:40:35.027Z,0
2017-08-23T00:41:15.623Z,0
2017-08-23T00:41:56.203Z,0
2017-08-23T00:42:36.793Z,0
2017-08-23T00:43:17.385Z,0
2017-08-23T00:43:57.957Z,0
2017-08-23T00:44:38.536Z,0
2017-08-23T00:45:19.157Z,0
2017-08-23T00:45:59.725Z,0
2017-08-23T00:46:40.307Z,0
2017-08-23T00:47:20.863Z,0
2017-08-23T00:48:01.486Z,0
2017-08-23T00:48:42.043Z,0
2017-08-23T00:49:22.643Z,0
2017-08-23T00:50:03.228Z,0
2017-08-23T00:50:43.796Z,0
2017-08-23T00:51:24.373Z,0
2017-08-23T00:52:04.951Z,0
2017-08-23T00:52:45.548Z,0
2017-08-23T00:53:26.074Z,0
2017-08-23T00:54:06.671Z,0
2017-08-23T00:54:47.245Z,0
2017-08-23T00:55:27.820Z,0
2017-08-23T00:56:08.428Z,0
2017-08-23T00:56:49.010Z,0
2017-08-23T00:57:29.629Z,0
2017-08-23T00:58:10.186Z,0
2017-08-23T00:58:50.767Z,0
2017-08-23T00:59:31.333Z,0
2017-08-23T01:00:11.908Z,0
2017-08-23T01:00:52.476Z,0
2017-08-23T01:01:33.043Z,0
2017-08-23T01:02:13.642Z,0
2017-08-23T01:02:54.216Z,0
2017-08-23T01:03:34.799Z,0
2017-08-23T01:04:15.357Z,0
2017-08-23T01:04:55.945Z,0
2017-08-23T01:05:36.504Z,0
2017-08-23T01:06:17.066Z,0
2017-08-23T01:06:57.640Z,0
2017-08-23T01:07:38.205Z,0
2017-08-23T01:08:18.787Z,0
2017-08-23T01:08:59.358Z,0
2017-08-23T01:09:39.922Z,0
2017-08-23T01:10:20.491Z,0
2017-08-23T01:11:01.056Z,0
2017-08-23T01:11:41.633Z,0
2017-08-23T01:12:22.205Z,0
2017-08-23T01:13:02.787Z,0
2017-08-23T01:13:43.344Z,0
2017-08-23T01:14:23.916Z,0
2017-08-23T01:15:04.486Z,0
2017-08-23T01:15:45.071Z,0
2017-08-23T01:16:25.629Z,0
2017-08-23T01:17:06.189Z,0
2017-08-23T01:17:46.766Z,0
2017-08-23T01:18:27.358Z,0
2017-08-23T01:19:07.940Z,0
2017-08-23T01:19:48.512Z,0
2017-08-23T01:20:29.076Z,0
2017-08-23T01:21:09.641Z,0
2017-08-23T01:21:50.207Z,0
2017-08-23T01:22:30.810Z,0
2017-08-23T01:23:11.378Z,0
2017-08-23T01:23:51.966Z,0
2017-08-23T01:24:32.527Z,0
2017-08-23T01:25:13.099Z,0
2017-08-23T01:25:53.691Z,0
2017-08-23T01:26:34.263Z,0
2017-08-23T01:27:14.862Z,0
2017-08-23T01:27:55.421Z,0
2017-08-23T01:28:35.994Z,0
2017-08-23T01:29:16.543Z,0
2017-08-23T01:29:57.139Z,0
2017-08-23T01:30:37.708Z,0
2017-08-23T01:31:18.333Z,0
2017-08-23T01:31:58.921Z,0
2017-08-23T01:32:39.503Z,0
2017-08-23T01:33:20.072Z,0
2017-08-23T01:34:00.688Z,0
2017-08-23T01:34:41.274Z,0
2017-08-23T01:35:21.853Z,0
2017-08-23T01:36:02.478Z,0
2017-08-23T01:36:43.045Z,0
2017-08-23T01:37:23.606Z,0
2017-08-23T01:38:04.172Z,0
2017-08-23T01:38:44.792Z,0
2017-08-23T01:39:25.367Z,0
2017-08-23T01:40:05.947Z,0
2017-08-23T01:40:46.557Z,0
2017-08-23T01:41:27.111Z,0
2017-08-23T01:42:07.701Z,0
2017-08-23T01:42:48.304Z,0
2017-08-23T01:43:28.915Z,0
2017-08-23T01:44:09.494Z,0
2017-08-23T01:44:50.071Z,0
2017-08-23T01:45:30.661Z,0
2017-08-23T01:46:11.317Z,0
2017-08-23T01:46:51.900Z,0
2017-08-23T01:47:32.497Z,0
2017-08-23T01:48:13.141Z,0
2017-08-23T01:48:53.758Z,0
2017-08-23T01:49:34.340Z,0
2017-08-23T01:50:14.891Z,0
2017-08-23T01:50:55.473Z,0
2017-08-23T01:51:36.047Z,0
2017-08-23T01:52:16.617Z,0
2017-08-23T01:52:57.203Z,0
2017-08-23T01:53:37.777Z,0
2017-08-23T01:54:18.368Z,0
2017-08-23T01:54:58.932Z,0
2017-08-23T01:55:39.494Z,0
2017-08-23T01:56:20.069Z,0
2017-08-23T01:57:00.666Z,0
2017-08-23T01:57:41.234Z,0
2017-08-23T01:58:21.805Z,0
2017-08-23T01:59:02.364Z,0
2017-08-23T01:59:42.926Z,0
2017-08-23T02:00:23.504Z,0
2017-08-23T02:01:04.050Z,0
2017-08-23T02:01:44.623Z,0
2017-08-23T02:02:25.233Z,0
2017-08-23T02:03:05.810Z,0
2017-08-23T02:03:46.376Z,0
2017-08-23T02:04:26.954Z,0
2017-08-23T02:05:07.545Z,0
2017-08-23T02:05:48.117Z,0
2017-08-23T02:06:28.669Z,0
2017-08-23T02:07:09.235Z,0
2017-08-23T02:07:49.835Z,0
2017-08-23T02:08:30.383Z,0
2017-08-23T02:09:10.951Z,0
2017-08-23T02:09:51.556Z,0
2017-08-23T02:10:32.125Z,0
2017-08-23T02:11:12.719Z,0
2017-08-23T02:11:53.280Z,0
2017-08-23T02:12:33.855Z,0
2017-08-23T02:13:14.437Z,0
2017-08-23T02:13:55.024Z,0
2017-08-23T02:14:35.616Z,0
2017-08-23T02:15:16.184Z,0
2017-08-23T02:15:56.752Z,0
2017-08-23T02:16:37.319Z,0
2017-08-23T02:17:17.882Z,0
2017-08-23T02:17:58.455Z,0
2017-08-23T02:18:39.058Z,0
2017-08-23T02:19:19.669Z,0
2017-08-23T02:20:00.291Z,0
2017-08-23T02:20:40.862Z,0
2017-08-23T02:21:21.428Z,0
2017-08-23T02:22:02.036Z,0
2017-08-23T02:22:42.602Z,0
2017-08-23T02:23:23.184Z,0
2017-08-23T02:24:03.768Z,0
2017-08-23T02:24:44.354Z,0
2017-08-23T02:25:24.925Z,0
2017-08-23T02:26:05.491Z,0
2017-08-23T02:26:46.047Z,0
2017-08-23T02:27:26.626Z,0
2017-08-23T02:28:07.185Z,0
2017-08-23T02:28:47.783Z,0
2017-08-23T02:29:28.413Z,0
2017-08-23T02:30:08.974Z,0
2017-08-23T02:30:49.565Z,0
2017-08-23T02:31:30.141Z,0
2017-08-23T02:32:10.724Z,0
2017-08-23T02:32:51.293Z,0
2017-08-23T02:33:31.856Z,0
2017-08-23T02:34:12.454Z,0
2017-08-23T02:34:53.027Z,0
2017-08-23T02:35:33.620Z,0
2017-08-23T02:36:14.185Z,0
2017-08-23T02:36:54.757Z,0
2017-08-23T02:37:35.342Z,0
2017-08-23T02:38:15.916Z,0
2017-08-23T02:38:56.490Z,0
2017-08-23T02:39:37.069Z,0
2017-08-23T02:40:17.648Z,0
2017-08-23T02:40:58.220Z,0
2017-08-23T02:41:38.790Z,0
2017-08-23T02:42:19.354Z,0
2017-08-23T02:42:59.953Z,0
2017-08-23T02:43:40.531Z,0
2017-08-23T02:44:21.114Z,0
2017-08-23T02:45:01.675Z,0
2017-08-23T02:45:42.261Z,0
2017-08-23T02:46:22.816Z,0
2017-08-23T02:47:03.381Z,0
2017-08-23T02:47:43.945Z,0
2017-08-23T02:48:24.510Z,0
2017-08-23T02:49:05.121Z,0
2017-08-23T02:49:45.688Z,0
2017-08-23T02:50:26.252Z,0
2017-08-23T02:51:06.846Z,0
2017-08-23T02:51:47.400Z,0
2017-08-23T02:52:27.977Z,0
2017-08-23T02:53:08.532Z,0
2017-08-23T02:53:49.097Z,0
2017-08-23T02:54:29.683Z,0
2017-08-23T02:55:10.237Z,0
2017-08-23T02:55:50.844Z,0
2017-08-23T02:56:31.436Z,0
2017-08-23T02:57:12.034Z,0
2017-08-23T02:57:52.594Z,0
2017-08-23T02:58:33.161Z,0
2017-08-23T02:59:13.744Z,0
2017-08-23T02:59:54.310Z,0
2017-08-23T03:00:34.873Z,0
2017-08-23T03:01:15.445Z,0
2017-08-23T03:01:56.027Z,0
2017-08-23T03:02:36.582Z,0
2017-08-23T03:03:17.217Z,0
2017-08-23T03:03:57.774Z,0
2017-08-23T03:04:38.343Z,0
2017-08-23T03:05:18.925Z,0
2017-08-23T03:05:59.494Z,0
2017-08-23T03:06:40.066Z,0
2017-08-23T03:07:20.644Z,0
2017-08-23T03:08:01.240Z,0
2017-08-23T03:08:41.818Z,0
2017-08-23T03:09:22.385Z,0
2017-08-23T03:10:02.939Z,0
2017-08-23T03:10:43.507Z,0
2017-08-23T03:11:24.095Z,0
2017-08-23T03:12:04.666Z,0
2017-08-23T03:12:45.249Z,0
2017-08-23T03:13:25.822Z,0
2017-08-23T03:14:06.406Z,0
2017-08-23T03:14:46.975Z,0
2017-08-23T03:15:27.538Z,0
2017-08-23T03:16:08.098Z,0
2017-08-23T03:16:48.684Z,0
2017-08-23T03:17:29.245Z,0
2017-08-23T03:18:09.811Z,0
2017-08-23T03:18:50.375Z,0
2017-08-23T03:19:30.950Z,0
2017-08-23T03:20:11.519Z,0
2017-08-23T03:20:52.088Z,0
2017-08-23T03:21:32.661Z,0
2017-08-23T03:22:13.218Z,0
2017-08-23T03:22:53.796Z,0
2017-08-23T03:23:34.362Z,0
2017-08-23T03:24:14.927Z,0
2017-08-23T03:24:55.502Z,0
2017-08-23T03:25:36.074Z,0
2017-08-23T03:26:16.642Z,0
2017-08-23T03:26:57.221Z,0
2017-08-23T03:27:37.792Z,0
2017-08-23T03:28:18.366Z,0
2017-08-23T03:28:58.926Z,0
2017-08-23T03:29:39.484Z,0
2017-08-23T03:30:20.051Z,0
2017-08-23T03:31:00.630Z,0
2017-08-23T03:31:41.201Z,4
2017-08-23T03:32:21.754Z,4
2017-08-23T03:33:02.326Z,4
2017-08-23T03:33:42.895Z,0
2017-08-23T03:34:23.460Z,0
2017-08-23T03:35:04.035Z,4
2017-08-23T03:35:44.604Z,4
2017-08-23T03:36:25.178Z,0
2017-08-23T03:37:05.778Z,4
2017-08-23T03:37:46.361Z,4
2017-08-23T03:38:26.931Z,4
2017-08-23T03:39:07.526Z,4
2017-08-23T03:39:48.094Z,8
2017-08-23T03:40:28.668Z,8
2017-08-23T03:41:09.247Z,4
2017-08-23T03:41:49.826Z,4
2017-08-23T03:42:30.392Z,8
2017-08-23T03:43:10.961Z,8
2017-08-23T03:43:51.537Z,12
2017-08-23T03:44:32.114Z,16
2017-08-23T03:45:12.705Z,16
2017-08-23T03:45:53.275Z,20
2017-08-23T03:46:33.860Z,20
2017-08-23T03:47:14.435Z,24
2017-08-23T03:47:55.007Z,28
2017-08-23T03:48:35.576Z,28
2017-08-23T03:49:16.146Z,32
2017-08-23T03:49:56.712Z,40
2017-08-23T03:50:37.314Z,44
2017-08-23T03:51:17.888Z,48
2017-08-23T03:51:58.455Z,56
2017-08-23T03:52:39.019Z,60
2017-08-23T03:53:19.596Z,64
2017-08-23T03:54:00.162Z,72
2017-08-23T03:54:40.729Z,80
2017-08-23T03:55:21.324Z,84
2017-08-23T03:56:01.902Z,92
2017-08-23T03:56:42.487Z,92
2017-08-23T03:57:23.050Z,100
2017-08-23T03:58:03.625Z,104
2017-08-23T03:58:44.193Z,108
2017-08-23T03:59:24.749Z,116
2017-08-23T04:00:05.322Z,120
2017-08-23T04:00:45.894Z,120
2017-08-23T04:01:26.468Z,124
2017-08-23T04:02:07.060Z,128
2017-08-23T04:02:47.627Z,132
2017-08-23T04:03:28.205Z,140
2017-08-23T04:04:08.772Z,144
2017-08-23T04:04:49.350Z,152
2017-08-23T04:05:29.913Z,164
2017-08-23T04:06:10.517Z,172
2017-08-23T04:06:51.108Z,180
2017-08-23T04:07:31.690Z,196
2017-08-23T04:08:12.278Z,208
2017-08-23T04:08:52.867Z,224
2017-08-23T04:09:33.440Z,236
2017-08-23T04:10:13.993Z,256
2017-08-23T04:10:54.555Z,272
2017-08-23T04:11:35.119Z,288
2017-08-23T04:12:15.683Z,308
2017-08-23T04:12:56.272Z,328
2017-08-23T04:13:36.845Z,352
2017-08-23T04:14:17.413Z,372
2017-08-23T04:14:57.975Z,396
2017-08-23T04:15:38.565Z,416
2017-08-23T04:16:19.132Z,440
2017-08-23T04:16:59.701Z,464
2017-08-23T04:17:40.274Z,492
2017-08-23T04:18:20.866Z,516
2017-08-23T04:19:01.474Z,544
2017-08-23T04:19:42.030Z,572
2017-08-23T04:20:22.596Z,596
2017-08-23T04:21:03.199Z,624
2017-08-23T04:21:43.768Z,652
2017-08-23T04:22:24.334Z,680
2017-08-23T04:23:04.904Z,708
2017-08-23T04:23:45.492Z,732
2017-08-23T04:24:26.056Z,768
2017-08-23T04:25:06.636Z,800
2017-08-23T04:25:47.205Z,832
2017-08-23T04:26:27.786Z,860
2017-08-23T04:27:08.369Z,888
2017-08-23T04:27:48.956Z,912
2017-08-23T04:28:29.530Z,932
2017-08-23T04:29:10.123Z,952
2017-08-23T04:29:50.690Z,976
2017-08-23T04:30:31.253Z,992
2017-08-23T04:31:11.821Z,1012
2017-08-23T04:31:52.386Z,1032
2017-08-23T04:32:32.960Z,1044
2017-08-23T04:33:13.516Z,1060
2017-08-23T04:33:54.085Z,1072
2017-08-23T04:34:34.650Z,1092
2017-08-23T04:35:15.220Z,1112
2017-08-23T04:35:55.790Z,1132
2017-08-23T04:36:36.356Z,1156
2017-08-23T04:37:16.938Z,1180
2017-08-23T04:37:57.528Z,1204
2017-08-23T04:38:38.120Z,1236
2017-08-23T04:39:18.674Z,1264
2017-08-23T04:39:59.263Z,1288
2017-08-23T04:40:39.835Z,1312
2017-08-23T04:41:20.401Z,1348
2017-08-23T04:42:00.961Z,1376
2017-08-23T04:42:41.555Z,1400
2017-08-23T04:43:22.135Z,1428
2017-08-23T04:44:02.710Z,1448
2017-08-23T04:44:43.271Z,1464
2017-08-23T04:45:23.865Z,1480
2017-08-23T04:46:04.452Z,1496
2017-08-23T04:46:45.032Z,1512
2017-08-23T04:47:25.601Z,1532
2017-08-23T04:48:06.157Z,1560
2017-08-23T04:48:46.760Z,1588
2017-08-23T04:49:27.367Z,1624
2017-08-23T04:50:07.941Z,1660
2017-08-23T04:50:48.517Z,1700
2017-08-23T04:51:29.080Z,1732
2017-08-23T04:52:09.656Z,1764
2017-08-23T04:52:50.235Z,1796
2017-08-23T04:53:30.811Z,1828
2017-08-23T04:54:11.372Z,1856
2017-08-23T04:54:51.963Z,1888
2017-08-23T04:55:32.537Z,1908
2017-08-23T04:56:13.105Z,1936
2017-08-23T04:56:53.674Z,1940
2017-08-23T04:57:34.243Z,1916
2017-08-23T04:58:14.802Z,1912
2017-08-23T04:58:55.376Z,1932
2017-08-23T04:59:35.959Z,1980
2017-08-23T05:00:16.533Z,2040
2017-08-23T05:00:57.116Z,2096
2017-08-23T05:01:37.691Z,2152
2017-08-23T05:02:18.260Z,2200
2017-08-23T05:02:58.828Z,2244
2017-08-23T05:03:39.405Z,2284
2017-08-23T05:04:19.966Z,2324
2017-08-23T05:05:00.527Z,2356
2017-08-23T05:05:41.111Z,2392
2017-08-23T05:06:21.698Z,2432
2017-08-23T05:07:02.287Z,2468
2017-08-23T05:07:42.855Z,2500
2017-08-23T05:08:23.432Z,2532
2017-08-23T05:09:04.012Z,2552
2017-08-23T05:09:44.591Z,2552
2017-08-23T05:10:25.155Z,2544
2017-08-23T05:11:05.724Z,2536
2017-08-23T05:11:46.291Z,2520
2017-08-23T05:12:26.862Z,2496
2017-08-23T05:13:07.432Z,2480
2017-08-23T05:13:48.000Z,2492
2017-08-23T05:14:28.567Z,2520
2017-08-23T05:15:09.149Z,2576
2017-08-23T05:15:49.709Z,2640
2017-08-23T05:16:30.297Z,2708
2017-08-23T05:17:10.861Z,2784
2017-08-23T05:17:51.437Z,2840
2017-08-23T05:18:32.007Z,2864
2017-08-23T05:19:12.573Z,2872
2017-08-23T05:19:53.145Z,2872
2017-08-23T05:20:33.698Z,2856
2017-08-23T05:21:14.285Z,2868
2017-08-23T05:21:54.862Z,2892
2017-08-23T05:22:35.428Z,2924
2017-08-23T05:23:15.993Z,2924
2017-08-23T05:23:56.568Z,2924
2017-08-23T05:24:37.161Z,2936
2017-08-23T05:25:17.725Z,2968
2017-08-23T05:25:58.309Z,3028
2017-08-23T05:26:38.878Z,3068
2017-08-23T05:27:19.467Z,3144
2017-08-23T05:28:00.033Z,3220
2017-08-23T05:28:40.604Z,3324
2017-08-23T05:29:21.193Z,3392
2017-08-23T05:30:01.740Z,3476
2017-08-23T05:30:42.333Z,3552
2017-08-23T05:31:22.900Z,3592
2017-08-23T05:32:03.499Z,3644
2017-08-23T05:32:44.058Z,3744
2017-08-23T05:33:24.602Z,3888
2017-08-23T05:34:05.200Z,4028
2017-08-23T05:34:45.783Z,4164
2017-08-23T05:35:26.347Z,4336
2017-08-23T05:36:06.938Z,4496
2017-08-23T05:36:47.494Z,4680
2017-08-23T05:37:28.068Z,4832
2017-08-23T05:38:08.647Z,4924
2017-08-23T05:38:49.243Z,4980
2017-08-23T05:39:29.843Z,5088
2017-08-23T05:40:10.429Z,5172
2017-08-23T05:40:50.993Z,5276
2017-08-23T05:41:31.552Z,5360
2017-08-23T05:42:12.136Z,5492
2017-08-23T05:42:52.717Z,5548
2017-08-23T05:43:33.276Z,5588
2017-08-23T05:44:13.866Z,5608
2017-08-23T05:44:54.528Z,5616
2017-08-23T05:45:35.097Z,5628
2017-08-23T05:46:15.673Z,5684
2017-08-23T05:46:56.239Z,5764
2017-08-23T05:47:36.822Z,5868
2017-08-23T05:48:17.410Z,5976
2017-08-23T05:48:57.989Z,6068
2017-08-23T05:49:38.573Z,6164
2017-08-23T05:50:19.148Z,6292
2017-08-23T05:50:59.822Z,6432
2017-08-23T05:51:40.402Z,6560
2017-08-23T05:52:20.980Z,6708
2017-08-23T05:53:01.553Z,6876
2017-08-23T05:53:42.110Z,7072
2017-08-23T05:54:22.749Z,7232
2017-08-23T05:55:03.312Z,7384
2017-08-23T05:55:43.881Z,7500
2017-08-23T05:56:24.452Z,7600
2017-08-23T05:57:05.022Z,7672
2017-08-23T05:57:45.586Z,7768
2017-08-23T05:58:26.153Z,7884
2017-08-23T05:59:06.733Z,8012
2017-08-23T05:59:47.308Z,8100
2017-08-23T06:00:27.872Z,8168
2017-08-23T06:01:08.442Z,8296
2017-08-23T06:01:49.054Z,8372
2017-08-23T06:02:29.637Z,8424
2017-08-23T06:03:10.261Z,8444
2017-08-23T06:03:50.866Z,8440
2017-08-23T06:04:31.440Z,8432
2017-08-23T06:05:12.011Z,8484
2017-08-23T06:05:52.580Z,8608
2017-08-23T06:06:33.228Z,8712
2017-08-23T06:07:13.783Z,8840
2017-08-23T06:07:54.359Z,9084
2017-08-23T06:08:34.921Z,9376
2017-08-23T06:09:15.495Z,9588
2017-08-23T06:09:56.077Z,9620
2017-08-23T06:10:36.660Z,9624
2017-08-23T06:11:17.229Z,9680
2017-08-23T06:11:57.805Z,9716
2017-08-23T06:12:38.384Z,9748
2017-08-23T06:13:18.946Z,9780
2017-08-23T06:13:59.552Z,9760
2017-08-23T06:14:40.126Z,9716
2017-08-23T06:15:20.705Z,9676
2017-08-23T06:16:01.269Z,9648
2017-08-23T06:16:41.833Z,9612
2017-08-23T06:17:22.414Z,9540
2017-08-23T06:18:02.991Z,9436
2017-08-23T06:18:43.575Z,9316
2017-08-23T06:19:24.163Z,9236
2017-08-23T06:20:04.737Z,9160
2017-08-23T06:20:45.353Z,9092
2017-08-23T06:21:25.943Z,9028
2017-08-23T06:22:06.506Z,8988
2017-08-23T06:22:47.088Z,8972
2017-08-23T06:23:27.664Z,9068
2017-08-23T06:24:08.236Z,10372
2017-08-23T06:24:48.813Z,12860
2017-08-23T06:25:29.397Z,22720
2017-08-23T06:26:09.989Z,41472
2017-08-23T06:26:50.576Z,60608
2017-08-23T06:27:31.142Z,66496
2017-08-23T06:28:11.719Z,66208
2017-08-23T06:28:52.300Z,63776
2017-08-23T06:29:32.877Z,66720
2017-08-23T06:30:13.512Z,65760
2017-08-23T06:30:54.074Z,66752
2017-08-23T06:31:34.652Z,67936
2017-08-23T06:32:15.225Z,70272
2017-08-23T06:32:55.809Z,72160
2017-08-23T06:33:36.384Z,64512
2017-08-23T06:34:16.967Z,68960
2017-08-23T06:34:57.545Z,61056
2017-08-23T06:35:38.114Z,64896
2017-08-23T06:36:18.706Z,52064
2017-08-23T06:36:59.278Z,64064
2017-08-23T06:37:39.852Z,66112
2017-08-23T06:38:20.435Z,69088
2017-08-23T06:39:01.005Z,69984
2017-08-23T06:39:41.572Z,72928
2017-08-23T06:40:22.171Z,74144
2017-08-23T06:41:02.745Z,72928
2017-08-23T06:41:43.312Z,71936
2017-08-23T06:42:23.878Z,47296
2017-08-23T06:43:04.454Z,35520
2017-08-23T06:43:45.034Z,41696
2017-08-23T06:44:25.643Z,38176
2017-08-23T06:45:06.228Z,34528
2017-08-23T06:45:46.805Z,42624
2017-08-23T06:46:27.379Z,75744
2017-08-23T06:47:07.958Z,78944
2017-08-23T06:47:48.536Z,76288
2017-08-23T06:48:29.117Z,76480
2017-08-23T06:49:09.682Z,76128
2017-08-23T06:49:50.266Z,76288
2017-08-23T06:50:30.870Z,75136
2017-08-23T06:51:11.453Z,67008
2017-08-23T06:51:52.040Z,69248
2017-08-23T06:52:32.627Z,77920
2017-08-23T06:53:13.205Z,77312
2017-08-23T06:53:53.791Z,78016
2017-08-23T06:54:34.403Z,76064
2017-08-23T06:55:15.009Z,74432
2017-08-23T06:55:55.592Z,75488
2017-08-23T06:56:36.202Z,66272
2017-08-23T06:57:16.778Z,59264
2017-08-23T06:57:57.355Z,73920
2017-08-23T06:58:37.921Z,75840
2017-08-23T06:59:18.498Z,78048
2017-08-23T06:59:59.074Z,78016
2017-08-23T07:00:39.645Z,80960
2017-08-23T07:01:20.225Z,79936
2017-08-23T07:02:00.806Z,75712
2017-08-23T07:02:41.393Z,47328
2017-08-23T07:03:21.985Z,59424
2017-08-23T07:04:02.584Z,47072
2017-08-23T07:04:43.172Z,58816
2017-08-23T07:05:23.748Z,76224
2017-08-23T07:06:04.324Z,44864
2017-08-23T07:06:44.898Z,93376
2017-08-23T07:07:25.488Z,40480
2017-08-23T07:08:06.075Z,28512
2017-08-23T07:08:46.648Z,36064
2017-08-23T07:09:27.230Z,27424
2017-08-23T07:10:07.803Z,42144
2017-08-23T07:10:48.389Z,51040
2017-08-23T07:11:28.996Z,63456
2017-08-23T07:12:09.560Z,35168
2017-08-23T07:12:50.128Z,86400
2017-08-23T07:13:30.696Z,79840
2017-08-23T07:14:11.277Z,84064
2017-08-23T07:14:51.881Z,87008
2017-08-23T07:15:32.460Z,86080
2017-08-23T07:16:13.047Z,84512
2017-08-23T07:16:53.650Z,84160
2017-08-23T07:17:34.225Z,83744
2017-08-23T07:18:14.829Z,85088
2017-08-23T07:18:55.435Z,83840
2017-08-23T07:19:36.021Z,84608
2017-08-23T07:20:16.631Z,84672
2017-08-23T07:20:57.209Z,85984
2017-08-23T07:21:37.799Z,86432
2017-08-23T07:22:18.389Z,84736
2017-08-23T07:22:58.973Z,85792
2017-08-23T07:23:39.613Z,85408
2017-08-23T07:24:20.473Z,84224
2017-08-23T07:25:01.162Z,81760
2017-08-23T07:25:41.758Z,82816
2017-08-23T07:26:22.334Z,86656
2017-08-23T07:27:02.938Z,88640
2017-08-23T07:27:43.507Z,88576
2017-08-23T07:28:24.118Z,86720
2017-08-23T07:29:04.668Z,83904
2017-08-23T07:29:45.242Z,84864
2017-08-23T07:30:25.821Z,88000
2017-08-23T07:31:06.400Z,91904
2017-08-23T07:31:46.978Z,89824
2017-08-23T07:32:27.551Z,90304
2017-08-23T07:33:08.137Z,89216
2017-08-23T07:33:48.727Z,89856
2017-08-23T07:34:29.339Z,89888
2017-08-23T07:35:10.303Z,88128
2017-08-23T07:35:50.894Z,83520
2017-08-23T07:36:31.464Z,79968
2017-08-23T07:37:12.056Z,82656
2017-08-23T07:37:52.699Z,87584
2017-08-23T07:38:33.284Z,87552
2017-08-23T07:39:13.865Z,88512
2017-08-23T07:39:54.437Z,88896
2017-08-23T07:40:35.014Z,88800
2017-08-23T07:41:15.601Z,88352
2017-08-23T07:41:56.199Z,89760
2017-08-23T07:42:36.773Z,89568
2017-08-23T07:43:17.392Z,88608
2017-08-23T07:43:57.990Z,89664
2017-08-23T07:44:38.566Z,89024
2017-08-23T07:45:19.163Z,90016
2017-08-23T07:45:59.779Z,89280
2017-08-23T07:46:40.396Z,88160
2017-08-23T07:47:20.973Z,87040
2017-08-23T07:48:01.562Z,86560
2017-08-23T07:48:42.136Z,87296
2017-08-23T07:49:22.723Z,87776
2017-08-23T07:50:03.294Z,88032
2017-08-23T07:50:43.862Z,88608
2017-08-23T07:51:24.463Z,87584
2017-08-23T07:52:05.018Z,87712
2017-08-23T07:52:45.603Z,88448
2017-08-23T07:53:26.186Z,88480
2017-08-23T07:54:06.775Z,87424
2017-08-23T07:54:47.360Z,85536
2017-08-23T07:55:27.948Z,86816
2017-08-23T07:56:08.527Z,88960
2017-08-23T07:56:49.121Z,84800
2017-08-23T07:57:29.693Z,83232
2017-08-23T07:58:10.316Z,85056
2017-08-23T07:58:50.899Z,88512
2017-08-23T07:59:31.506Z,89600
2017-08-23T08:00:12.066Z,86752
2017-08-23T08:00:52.666Z,85216
2017-08-23T08:01:33.228Z,85024
2017-08-23T08:02:13.827Z,88064
2017-08-23T08:02:54.421Z,85632
2017-08-23T08:03:35.001Z,85344
2017-08-23T08:04:15.633Z,85504
2017-08-23T08:04:56.224Z,84096
2017-08-23T08:05:36.828Z,84064
2017-08-23T08:06:17.422Z,82848
2017-08-23T08:06:58.016Z,83840
2017-08-23T08:07:38.601Z,82560
2017-08-23T08:08:19.193Z,81664
2017-08-23T08:08:59.775Z,82720
2017-08-23T08:09:40.362Z,81888
2017-08-23T08:10:20.945Z,68544
2017-08-23T08:11:01.535Z,45312
2017-08-23T08:11:42.098Z,25728
2017-08-23T08:12:22.667Z,21056
2017-08-23T08:13:03.244Z,20576
2017-08-23T08:13:43.839Z,20256
2017-08-23T08:14:24.415Z,19808
2017-08-23T08:15:04.996Z,19392
2017-08-23T08:15:45.570Z,18912
2017-08-23T08:16:26.141Z,18432
2017-08-23T08:17:06.721Z,17920
2017-08-23T08:17:47.313Z,17504
2017-08-23T08:18:27.891Z,16960
2017-08-23T08:19:08.462Z,16512
2017-08-23T08:19:49.042Z,16032
2017-08-23T08:20:29.618Z,15584
2017-08-23T08:21:10.206Z,15060
2017-08-23T08:21:50.800Z,14648
2017-08-23T08:22:31.386Z,14272
2017-08-23T08:23:11.955Z,13844
2017-08-23T08:23:52.532Z,13416
2017-08-23T08:24:33.108Z,13064
2017-08-23T08:25:13.683Z,12736
2017-08-23T08:25:54.257Z,12416
2017-08-23T08:26:34.829Z,12092
2017-08-23T08:27:15.418Z,11788
2017-08-23T08:27:56.003Z,11504
2017-08-23T08:28:36.580Z,11244
2017-08-23T08:29:17.161Z,10992
2017-08-23T08:29:57.756Z,10768
2017-08-23T08:30:38.337Z,10540
2017-08-23T08:31:18.931Z,10344
2017-08-23T08:31:59.501Z,10128
2017-08-23T08:32:40.095Z,9952
2017-08-23T08:33:20.671Z,9776
2017-08-23T08:34:01.262Z,9608
2017-08-23T08:34:41.828Z,9432
2017-08-23T08:35:22.425Z,9252
2017-08-23T08:36:03.006Z,9116
2017-08-23T08:36:43.617Z,8972
2017-08-23T08:37:24.227Z,8824
2017-08-23T08:38:04.814Z,8696
2017-08-23T08:38:45.385Z,8576
2017-08-23T08:39:25.973Z,8456
2017-08-23T08:40:06.545Z,8344
2017-08-23T08:40:47.122Z,8224
2017-08-23T08:41:27.703Z,8104
2017-08-23T08:42:08.277Z,7980
2017-08-23T08:42:48.857Z,7884
2017-08-23T08:43:29.439Z,7780
2017-08-23T08:44:10.021Z,7684
2017-08-23T08:44:50.596Z,7608
2017-08-23T08:45:31.168Z,7512
2017-08-23T08:46:11.744Z,7424
2017-08-23T08:46:52.314Z,7340
2017-08-23T08:47:32.883Z,7252
2017-08-23T08:48:13.463Z,7164
2017-08-23T08:48:54.083Z,7076
2017-08-23T08:49:34.677Z,7000
2017-08-23T08:50:15.270Z,6924
2017-08-23T08:50:55.858Z,6844
2017-08-23T08:51:36.418Z,6780
2017-08-23T08:52:16.997Z,6712
2017-08-23T08:52:57.577Z,6644
2017-08-23T08:53:38.148Z,6576
2017-08-23T08:54:18.719Z,6520
2017-08-23T08:54:59.285Z,6468
2017-08-23T08:55:39.872Z,6412
2017-08-23T08:56:20.457Z,6360
2017-08-23T08:57:01.030Z,6308
2017-08-23T08:57:41.598Z,6256
2017-08-23T08:58:22.168Z,6216
2017-08-23T08:59:02.751Z,6160
2017-08-23T08:59:43.321Z,6116
2017-08-23T09:00:23.897Z,6076
2017-08-23T09:01:04.476Z,6032
2017-08-23T09:01:45.063Z,6000
2017-08-23T09:02:25.640Z,5964
2017-08-23T09:03:06.208Z,5920
2017-08-23T09:03:46.783Z,5872
2017-08-23T09:04:27.354Z,5828
2017-08-23T09:05:07.928Z,5792
2017-08-23T09:05:48.510Z,5756
2017-08-23T09:06:29.091Z,5712
2017-08-23T09:07:09.667Z,5672
2017-08-23T09:07:50.240Z,5632
2017-08-23T09:08:30.817Z,5592
2017-08-23T09:09:11.390Z,5556
2017-08-23T09:09:51.998Z,5524
2017-08-23T09:10:32.620Z,5488
2017-08-23T09:11:13.223Z,5456
2017-08-23T09:11:53.777Z,5424
2017-08-23T09:12:34.358Z,5392
2017-08-23T09:13:14.922Z,5360
2017-08-23T09:13:55.490Z,5336
2017-08-23T09:14:36.075Z,5292
2017-08-23T09:15:16.648Z,5260
2017-08-23T09:15:57.232Z,5224
2017-08-23T09:16:37.793Z,5184
2017-08-23T09:17:18.370Z,5136
2017-08-23T09:17:58.969Z,5092
2017-08-23T09:18:39.551Z,5056
2017-08-23T09:19:20.135Z,5016
2017-08-23T09:20:00.708Z,4988