createdAt,value
2018-02-18T08:02:41.153Z,-1.90
2018-02-18T08:07:44.015Z,-1.70
2018-02-18T08:12:48.000Z,-1.50
2018-02-18T08:17:51.850Z,-1.00
2018-02-18T08:22:55.481Z,-0.70
2018-02-18T08:27:58.327Z,-0.70
2018-02-18T08:33:01.176Z,-0.30
2018-02-18T08:38:05.268Z,0.20
2018-02-18T08:43:09.147Z,1.00
2018-02-18T08:48:12.061Z,1.00
2018-02-18T08:53:14.975Z,1.50
2018-02-18T08:58:17.966Z,1.90
2018-02-18T09:03:24.547Z,2.40
2018-02-18T09:08:27.537Z,2.80
2018-02-18T09:13:30.349Z,3.30
2018-02-18T09:18:33.135Z,3.70
2018-02-18T09:23:36.226Z,4.20
2018-02-18T09:28:41.514Z,4.60
2018-02-18T09:33:44.364Z,5.20
2018-02-18T09:38:48.388Z,5.70
2018-02-18T09:43:53.342Z,6.20
2018-02-18T09:49:03.339Z,6.70
2018-02-18T09:54:06.461Z,7.20
2018-02-18T09:59:10.237Z,7.40
2018-02-18T10:04:16.141Z,7.80
2018-02-18T10:09:19.760Z,7.90
2018-02-18T10:14:22.677Z,8.10
2018-02-18T10:19:26.557Z,8.50
2018-02-18T10:24:29.802Z,8.40
2018-02-18T10:29:32.615Z,8.80
2018-02-18T10:34:35.712Z,9.30
2018-02-18T10:39:38.613Z,9.60
2018-02-18T10:44:43.037Z,10.00
2018-02-18T10:49:46.813Z,11.00
2018-02-18T10:54:49.903Z,10.90
2018-02-18T10:59:52.936Z,11.50
2018-02-18T11:04:55.767Z,11.80
2018-02-18T11:09:58.583Z,12.10
2018-02-18T11:15:01.460Z,12.10
2018-02-18T11:20:05.459Z,12.40
2018-02-18T11:25:08.316Z,12.70
2018-02-18T11:30:12.186Z,13.10
2018-02-18T11:35:15.669Z,13.10
2018-02-18T11:40:18.484Z,12.90
2018-02-18T11:45:22.923Z,13.50
2018-02-18T11:50:27.081Z,13.60
2018-02-18T11:55:33.073Z,13.60
2018-02-18T12:00:36.748Z,13.90
2018-02-18T12:05:40.318Z,13.80
2018-02-18T12:10:43.180Z,13.70
2018-02-18T12:15:45.973Z,14.00
2018-02-18T12:20:50.711Z,14.30
2018-02-18T12:25:54.130Z,13.50
2018-02-18T12:30:59.570Z,13.60
2018-02-18T12:36:02.740Z,13.50
2018-02-18T12:41:05.647Z,13.80
2018-02-18T12:46:09.219Z,13.60
2018-02-18T12:51:12.071Z,13.90
2018-02-18T12:56:18.983Z,13.40
2018-02-18T13:01:22.091Z,13.20
2018-02-18T13:06:27.051Z,13.00
2018-02-18T13:11:32.212Z,13.10
2018-02-18T13:16:41.919Z,12.90
2018-02-18T13:21:45.730Z,12.70
2018-02-18T13:26:48.610Z,12.70
2018-02-18T13:31:51.833Z,12.80
2018-02-18T13:36:54.746Z,12.90
2018-02-18T13:41:58.194Z,13.20
2018-02-18T13:47:02.945Z,12.80
2018-02-18T13:52:06.081Z,12.80
2018-02-18T13:57:09.572Z,12.90
2018-02-18T14:02:13.532Z,12.50
2018-02-18T14:07:16.859Z,12.80
2018-02-18T14:12:19.760Z,12.50
2018-02-18T14:17:22.607Z,12.40
2018-02-18T14:22:25.396Z,12.40
2018-02-18T14:27:28.301Z,12.20
2018-02-18T14:32:31.136Z,11.70
2018-02-18T14:37:34.037Z,11.60
2018-02-18T14:42:48.983Z,11.20
2018-02-18T14:48:04.080Z,11.20
2018-02-18T14:53:18.676Z,11.00
2018-02-18T14:58:21.606Z,10.80
2018-02-18T15:03:25.514Z,10.90
2018-02-18T15:08:29.954Z,11.00
2018-02-18T15:13:33.580Z,10.50
2018-02-18T15:18:37.361Z,10.50
2018-02-18T15:23:40.189Z,10.40
2018-02-18T15:28:43.952Z,10.50
2018-02-18T15:33:48.769Z,10.00
2018-02-18T15:38:53.507Z,9.10
2018-02-18T15:43:56.318Z,9.00
2018-02-18T15:48:59.967Z,8.40
2018-02-18T15:54:04.485Z,8.40
2018-02-18T15:59:07.853Z,8.40
2018-02-18T16:04:11.758Z,8.10
2018-02-18T16:09:15.340Z,7.80
2018-02-18T16:14:18.228Z,7.60
2018-02-18T16:19:22.449Z,7.00
2018-02-18T16:24:25.297Z,7.00
2018-02-18T16:29:28.157Z,6.90
2018-02-18T16:34:32.070Z,6.50
2018-02-18T16:39:35.029Z,6.50
2018-02-18T16:44:38.620Z,6.40
2018-02-18T16:49:41.410Z,6.20
2018-02-18T16:54:45.930Z,5.60
2018-02-18T16:59:48.951Z,5.60
2018-02-18T17:04:52.470Z,5.40
2018-02-18T17:09:58.268Z,5.20
2018-02-18T17:15:03.787Z,4.90
2018-02-18T17:20:07.087Z,4.60
2018-02-18T17:25:15.516Z,4.50
2018-02-18T17:30:21.613Z,4.30
2018-02-18T17:35:25.325Z,4.10
2018-02-18T17:40:29.349Z,4.00
2018-02-18T17:45:34.754Z,4.10
2018-02-18T17:50:38.696Z,3.80
2018-02-18T17:55:41.544Z,3.70
2018-02-18T18:00:45.148Z,3.60
2018-02-18T18:05:48.029Z,3.50
2018-02-18T18:10:52.779Z,3.40
2018-02-18T18:15:56.926Z,3.30
2018-02-18T18:21:05.926Z,3.20
2018-02-18T18:26:08.994Z,3.10
2018-02-18T18:31:13.083Z,2.90
2018-02-18T18:36:16.390Z,2.80
2018-02-18T18:41:19.380Z,2.80
2018-02-18T18:46:22.224Z,2.70
2018-02-18T18:51:26.708Z,2.70
2018-02-18T18:56:30.711Z,2.60
2018-02-18T19:06:50.931Z,2.60
2018-02-18T19:11:56.192Z,2.50
2018-02-18T19:16:59.807Z,2.30
2018-02-18T19:22:03.682Z,2.30
2018-02-18T19:27:08.201Z,2.30
2018-02-18T19:32:12.734Z,2.20
2018-02-18T19:37:17.515Z,2.10
2018-02-18T19:42:20.312Z,2.10
2018-02-18T19:47:24.737Z,2.00
2018-02-18T19:52:28.211Z,2.00
2018-02-18T19:57:32.759Z,1.90
2018-02-18T20:02:39.445Z,1.60
2018-02-18T20:07:49.289Z,1.50
2018-02-18T20:12:54.797Z,1.50
2018-02-18T20:18:00.019Z,1.40
2018-02-18T20:23:20.529Z,1.20
2018-02-18T20:28:38.755Z,0.90
2018-02-18T20:39:18.960Z,0.70
2018-02-18T20:44:23.322Z,0.60
2018-02-18T20:49:28.285Z,0.60
2018-02-18T20:54:34.914Z,0.40
2018-02-18T20:59:39.816Z,0.20
2018-02-18T21:04:45.306Z,0.20
2018-02-18T21:09:52.927Z,0.30
2018-02-18T21:15:03.482Z,0.20
2018-02-18T21:20:10.576Z,0.40
2018-02-18T21:25:15.088Z,0.50
2018-02-18T21:30:18.519Z,0.70
2018-02-18T21:35:21.426Z,0.90
2018-02-18T21:40:26.560Z,1.10
2018-02-18T21:45:35.421Z,1.30
2018-02-18T21:50:39.930Z,1.40
2018-02-18T21:55:46.355Z,1.60
2018-02-18T22:00:53.664Z,1.60
2018-02-18T22:05:56.934Z,1.70
2018-02-18T22:11:00.080Z,1.80
2018-02-18T22:16:03.001Z,1.90
2018-02-18T22:21:05.982Z,2.00
2018-02-18T22:26:09.019Z,2.10
2018-02-18T22:31:13.196Z,2.00
2018-02-18T22:36:18.190Z,2.10
2018-02-18T22:41:21.259Z,2.20
2018-02-18T22:46:25.678Z,2.20
2018-02-18T22:51:29.316Z,2.10
2018-02-18T22:56:32.421Z,2.20
2018-02-18T23:01:35.904Z,2.30
2018-02-18T23:06:40.184Z,2.30
2018-02-18T23:11:43.351Z,2.30
2018-02-18T23:16:51.741Z,2.30
2018-02-18T23:21:57.428Z,2.20
2018-02-18T23:27:02.446Z,2.20
2018-02-18T23:32:08.371Z,2.20
2018-02-18T23:37:11.322Z,2.20
2018-02-18T23:42:14.268Z,2.20
2018-02-18T23:47:17.231Z,2.20
2018-02-18T23:52:21.283Z,2.20
2018-02-18T23:57:24.292Z,2.20
