createdAt,value
2018-05-23T00:02:00.592Z,18.00
2018-05-23T00:04:28.830Z,17.90
2018-05-23T00:06:56.390Z,17.90
2018-05-23T00:09:23.814Z,17.90
2018-05-23T00:11:51.311Z,17.90
2018-05-23T00:14:18.754Z,17.90
2018-05-23T00:16:46.187Z,17.80
2018-05-23T00:19:13.768Z,17.90
2018-05-23T00:21:41.199Z,17.90
2018-05-23T00:24:08.621Z,17.90
2018-05-23T00:26:36.050Z,17.90
2018-05-23T00:29:03.592Z,18.00
2018-05-23T00:31:31.023Z,18.00
2018-05-23T00:33:58.443Z,18.00
2018-05-23T00:36:25.960Z,17.90
2018-05-23T00:38:53.381Z,17.90
2018-05-23T00:41:20.814Z,17.90
2018-05-23T00:43:49.008Z,17.80
2018-05-23T00:46:16.435Z,17.70
2018-05-23T00:48:44.163Z,17.70
2018-05-23T00:51:11.675Z,17.70
2018-05-23T00:53:39.283Z,17.70
2018-05-23T00:56:06.719Z,17.70
2018-05-23T00:58:34.295Z,17.70
2018-05-23T01:01:01.734Z,17.70
2018-05-23T01:03:29.151Z,17.70
2018-05-23T01:05:56.586Z,17.70
2018-05-23T01:08:24.004Z,17.70
2018-05-23T01:10:51.442Z,17.60
2018-05-23T01:13:19.623Z,17.60
2018-05-23T01:15:47.056Z,17.60
2018-05-23T01:18:14.479Z,17.60
2018-05-23T01:20:41.915Z,17.50
2018-05-23T01:23:09.342Z,17.60
2018-05-23T01:25:36.779Z,17.60
2018-05-23T01:28:05.215Z,17.60
2018-05-23T01:30:32.767Z,17.60
2018-05-23T01:33:00.204Z,17.50
2018-05-23T01:35:27.674Z,17.50
2018-05-23T01:37:55.111Z,17.50
2018-05-23T01:40:22.534Z,17.50
2018-05-23T01:42:49.980Z,17.50
2018-05-23T01:45:17.407Z,17.40
2018-05-23T01:47:44.907Z,17.40
2018-05-23T01:50:12.331Z,17.40
2018-05-23T01:52:39.870Z,17.40
2018-05-23T01:55:07.307Z,17.30
2018-05-23T01:57:34.784Z,17.30
2018-05-23T02:00:02.220Z,17.20
2018-05-23T02:02:29.665Z,17.30
2018-05-23T02:04:57.151Z,17.30
2018-05-23T02:07:24.791Z,17.20
2018-05-23T02:09:52.270Z,17.20
2018-05-23T02:12:19.711Z,17.10
2018-05-23T02:14:47.285Z,17.10
2018-05-23T02:17:14.927Z,17.00
2018-05-23T02:19:42.499Z,17.00
2018-05-23T02:22:09.944Z,17.00
2018-05-23T02:24:37.375Z,16.90
2018-05-23T02:27:04.811Z,17.00
2018-05-23T02:29:32.234Z,17.00
2018-05-23T02:31:59.680Z,16.90
2018-05-23T02:34:27.107Z,16.90
2018-05-23T02:36:54.570Z,16.90
2018-05-23T02:39:22.091Z,16.90
2018-05-23T02:41:49.531Z,16.90
2018-05-23T02:44:16.952Z,16.90
2018-05-23T02:46:44.399Z,16.90
2018-05-23T02:49:11.822Z,16.90
2018-05-23T02:51:40.024Z,16.80
2018-05-23T02:54:07.503Z,16.80
2018-05-23T02:56:34.943Z,16.80
2018-05-23T02:59:02.371Z,16.80
2018-05-23T03:01:29.811Z,16.70
2018-05-23T03:03:57.237Z,16.70
2018-05-23T03:06:24.674Z,16.70
2018-05-23T03:08:52.139Z,16.70
2018-05-23T03:11:19.639Z,16.70
2018-05-23T03:13:47.062Z,16.70
2018-05-23T03:16:14.498Z,16.80
2018-05-23T03:18:41.947Z,16.80
2018-05-23T03:21:09.466Z,16.80
2018-05-23T03:23:36.895Z,16.80
2018-05-23T03:26:04.431Z,16.80
2018-05-23T03:28:32.750Z,16.80
2018-05-23T03:31:00.191Z,16.80
2018-05-23T03:33:27.623Z,16.80
2018-05-23T03:35:55.155Z,16.80
2018-05-23T03:38:22.586Z,16.70
2018-05-23T03:40:50.011Z,16.70
2018-05-23T03:43:17.446Z,16.70
2018-05-23T03:45:45.007Z,16.80
2018-05-23T03:48:12.533Z,16.80
2018-05-23T03:50:39.869Z,16.80
2018-05-23T03:53:07.305Z,16.70
2018-05-23T03:55:34.735Z,16.70
2018-05-23T03:58:02.173Z,16.60
2018-05-23T04:00:41.344Z,16.60
2018-05-23T04:03:20.474Z,16.70
2018-05-23T04:05:59.652Z,16.70
2018-05-23T04:08:27.091Z,16.80
2018-05-23T04:10:54.582Z,16.70
2018-05-23T04:13:22.015Z,16.70
2018-05-23T04:15:49.499Z,16.80
2018-05-23T04:18:16.935Z,16.80
2018-05-23T04:20:44.361Z,16.80
2018-05-23T04:23:11.868Z,16.80
2018-05-23T04:25:39.303Z,16.90
2018-05-23T04:28:06.745Z,16.90
2018-05-23T04:30:34.179Z,16.90
2018-05-23T04:33:01.623Z,16.80
2018-05-23T04:35:29.146Z,16.90
2018-05-23T04:37:56.602Z,16.80
2018-05-23T04:40:24.031Z,16.80
2018-05-23T04:42:51.470Z,16.90
2018-05-23T04:45:18.898Z,16.90
2018-05-23T04:47:46.323Z,16.90
2018-05-23T04:50:13.794Z,17.00
2018-05-23T04:52:41.250Z,17.00
2018-05-23T04:55:08.708Z,17.00
2018-05-23T04:57:36.145Z,17.10
2018-05-23T05:00:03.911Z,17.20
2018-05-23T05:02:31.482Z,17.20
2018-05-23T05:04:58.906Z,17.20
2018-05-23T05:07:26.347Z,17.30
2018-05-23T05:09:53.777Z,17.30
2018-05-23T05:12:21.202Z,17.30
2018-05-23T05:14:48.627Z,17.40
2018-05-23T05:17:16.062Z,17.50
2018-05-23T05:19:44.254Z,17.40
2018-05-23T05:22:11.691Z,17.40
2018-05-23T05:24:39.118Z,17.50
2018-05-23T05:27:06.555Z,17.50
2018-05-23T05:29:33.979Z,17.60
2018-05-23T05:32:01.412Z,17.60
2018-05-23T05:34:29.610Z,17.60
2018-05-23T05:36:57.034Z,17.60
2018-05-23T05:39:25.354Z,17.70
2018-05-23T05:41:52.930Z,17.60
2018-05-23T05:44:20.692Z,17.70
2018-05-23T05:46:48.197Z,17.80
2018-05-23T05:49:15.560Z,17.80
2018-05-23T05:51:42.984Z,17.90
2018-05-23T05:54:10.418Z,17.80
2018-05-23T05:56:37.847Z,17.80
2018-05-23T05:59:05.281Z,17.80
2018-05-23T06:01:33.470Z,17.90
2018-05-23T06:04:00.902Z,17.80
2018-05-23T06:06:28.322Z,17.90
2018-05-23T06:08:55.770Z,18.00
2018-05-23T06:11:23.186Z,18.10
2018-05-23T06:13:50.626Z,18.10
2018-05-23T06:16:18.847Z,18.20
2018-05-23T06:18:46.282Z,18.20
2018-05-23T06:21:13.763Z,18.30
2018-05-23T06:23:41.218Z,18.30
2018-05-23T06:26:08.639Z,18.30
2018-05-23T06:28:36.071Z,18.30
2018-05-23T06:31:03.482Z,18.30
2018-05-23T06:33:31.039Z,18.40
2018-05-23T06:35:58.463Z,18.50
2018-05-23T06:38:25.903Z,18.50
2018-05-23T06:40:53.322Z,18.50
2018-05-23T06:43:20.759Z,18.50
2018-05-23T06:45:48.295Z,18.50
2018-05-23T06:48:15.730Z,18.50
2018-05-23T06:50:43.231Z,18.50
2018-05-23T06:53:10.692Z,18.60
2018-05-23T06:55:38.132Z,18.60
2018-05-23T06:58:06.400Z,18.60
2018-05-23T07:00:33.887Z,18.60
2018-05-23T07:03:01.347Z,18.70
2018-05-23T07:05:28.802Z,18.70
2018-05-23T07:07:56.230Z,18.80
2018-05-23T07:10:23.804Z,18.90
2018-05-23T07:12:51.235Z,19.00
2018-05-23T07:15:18.723Z,19.00
2018-05-23T07:17:46.175Z,18.90
2018-05-23T07:20:13.632Z,19.00
2018-05-23T07:22:41.063Z,19.00
2018-05-23T07:25:08.539Z,19.10
2018-05-23T07:27:35.974Z,19.20
2018-05-23T07:30:03.399Z,19.20
2018-05-23T07:32:30.821Z,19.20
2018-05-23T07:34:59.126Z,19.30
2018-05-23T07:37:26.646Z,19.30
2018-05-23T07:39:54.054Z,19.40
2018-05-23T07:42:22.242Z,19.50
2018-05-23T07:44:49.671Z,19.50
2018-05-23T07:47:17.096Z,19.50
2018-05-23T07:49:44.518Z,19.60
2018-05-23T07:52:11.951Z,19.60
2018-05-23T07:54:40.171Z,19.80
2018-05-23T07:57:07.591Z,19.80
2018-05-23T07:59:35.018Z,19.90
2018-05-23T08:02:02.534Z,19.90
2018-05-23T08:04:29.969Z,20.00
2018-05-23T08:06:57.447Z,20.10
2018-05-23T08:09:24.890Z,20.20
2018-05-23T08:11:52.358Z,20.30
2018-05-23T08:14:19.791Z,20.30
2018-05-23T08:16:47.210Z,20.50
2018-05-23T08:19:14.643Z,20.50
2018-05-23T08:21:42.183Z,20.60
2018-05-23T08:24:09.614Z,20.80
2018-05-23T08:26:37.038Z,20.80
2018-05-23T08:29:04.471Z,20.80
2018-05-23T08:31:32.003Z,20.70
2018-05-23T08:33:59.434Z,20.70
2018-05-23T08:36:26.926Z,20.90
2018-05-23T08:38:54.378Z,21.00
2018-05-23T08:41:21.800Z,20.90
2018-05-23T08:43:49.295Z,20.90
2018-05-23T08:46:16.742Z,20.90
2018-05-23T08:48:44.174Z,20.90
2018-05-23T08:51:11.658Z,20.90
2018-05-23T08:53:39.093Z,20.90
2018-05-23T08:56:06.571Z,20.90
2018-05-23T08:58:34.012Z,20.80
2018-05-23T09:01:01.426Z,20.80
2018-05-23T09:03:28.947Z,20.70
2018-05-23T09:05:56.367Z,20.70
2018-05-23T09:08:23.798Z,20.60
2018-05-23T09:10:51.214Z,20.50
2018-05-23T09:13:18.647Z,20.40
2018-05-23T09:15:46.071Z,20.50
2018-05-23T09:18:14.267Z,20.50
2018-05-23T09:20:41.687Z,20.50
2018-05-23T09:23:09.106Z,20.50
2018-05-23T09:25:36.534Z,20.50
2018-05-23T09:28:03.959Z,20.60
2018-05-23T09:30:31.578Z,20.60
2018-05-23T09:32:59.031Z,20.70
2018-05-23T09:35:26.463Z,20.70
2018-05-23T09:37:53.882Z,20.60
2018-05-23T09:40:21.402Z,20.50
2018-05-23T09:42:48.855Z,20.40
2018-05-23T09:45:16.360Z,20.40
2018-05-23T09:47:43.774Z,20.40
2018-05-23T09:50:11.200Z,20.40
2018-05-23T09:52:38.619Z,20.40
2018-05-23T09:55:06.115Z,20.40
2018-05-23T09:57:33.496Z,20.40
2018-05-23T10:00:00.960Z,20.40
2018-05-23T10:02:28.503Z,20.40
2018-05-23T10:04:55.952Z,20.50
2018-05-23T10:07:23.375Z,20.50
2018-05-23T10:09:50.870Z,20.60
2018-05-23T10:12:18.298Z,20.70
2018-05-23T10:14:45.743Z,20.80
2018-05-23T10:17:13.162Z,20.80
2018-05-23T10:19:40.595Z,20.80
2018-05-23T10:22:08.151Z,20.80
2018-05-23T10:24:35.582Z,21.00
2018-05-23T10:27:03.010Z,21.10
2018-05-23T10:29:30.445Z,21.10
2018-05-23T10:31:57.863Z,21.10
2018-05-23T10:34:25.434Z,21.30
2018-05-23T10:36:52.895Z,21.30
2018-05-23T10:39:20.324Z,21.40
2018-05-23T10:41:47.743Z,21.60
2018-05-23T10:44:15.179Z,21.80
2018-05-23T10:46:42.603Z,22.00
2018-05-23T10:49:10.715Z,22.30
2018-05-23T10:51:38.186Z,22.60
2018-05-23T10:54:05.575Z,22.80
2018-05-23T10:56:32.997Z,23.00
2018-05-23T10:59:00.611Z,23.10
2018-05-23T11:01:28.046Z,23.30
2018-05-23T11:03:55.478Z,23.40
2018-05-23T11:06:22.906Z,23.40
2018-05-23T11:08:50.384Z,23.50
2018-05-23T11:11:17.892Z,23.70
2018-05-23T11:13:46.273Z,24.00
2018-05-23T11:16:13.726Z,24.00
2018-05-23T11:18:41.182Z,24.20
2018-05-23T11:21:08.615Z,24.30
2018-05-23T11:23:36.038Z,24.40
2018-05-23T11:26:03.470Z,24.60
2018-05-23T11:28:31.007Z,24.80
2018-05-23T11:30:58.443Z,24.90
2018-05-23T11:33:25.875Z,25.10
2018-05-23T11:35:53.304Z,25.30
2018-05-23T11:38:20.719Z,25.40
2018-05-23T11:40:48.176Z,25.60
2018-05-23T11:43:15.611Z,25.50
2018-05-23T11:45:43.039Z,25.60
2018-05-23T11:48:10.461Z,25.60
2018-05-23T11:50:38.031Z,25.80
2018-05-23T11:53:05.475Z,25.90
2018-05-23T11:55:32.906Z,26.10
2018-05-23T11:58:00.326Z,26.20
2018-05-23T12:00:27.814Z,26.30
2018-05-23T12:02:55.234Z,26.40
2018-05-23T12:05:22.826Z,26.50
2018-05-23T12:07:50.306Z,26.60
2018-05-23T12:10:17.792Z,26.70
2018-05-23T12:12:45.218Z,26.90
2018-05-23T12:15:12.660Z,27.00
2018-05-23T12:17:40.071Z,27.20
2018-05-23T12:20:07.498Z,27.40
2018-05-23T12:22:35.043Z,27.60
2018-05-23T12:25:02.471Z,27.80
2018-05-23T12:27:29.892Z,27.80
2018-05-23T12:29:57.318Z,27.90
2018-05-23T12:32:24.761Z,28.10
2018-05-23T12:34:52.199Z,28.10
2018-05-23T12:37:19.618Z,28.80
2018-05-23T12:39:47.055Z,29.40
2018-05-23T12:42:14.600Z,29.90
2018-05-23T12:44:42.059Z,29.90
2018-05-23T12:47:09.479Z,30.00
2018-05-23T12:49:36.916Z,29.70
2018-05-23T12:52:05.098Z,30.30
2018-05-23T12:54:32.524Z,30.30
2018-05-23T12:56:59.951Z,30.30
2018-05-23T12:59:27.382Z,30.30
2018-05-23T13:01:54.802Z,29.80
2018-05-23T13:04:23.011Z,29.40
2018-05-23T13:06:50.490Z,29.40
2018-05-23T13:09:17.907Z,29.40
2018-05-23T13:11:45.335Z,29.30
2018-05-23T13:14:12.766Z,29.20
2018-05-23T13:16:40.200Z,28.90
2018-05-23T13:19:07.772Z,28.70
2018-05-23T13:21:35.207Z,28.70
2018-05-23T13:24:02.631Z,28.40
2018-05-23T13:26:30.063Z,28.20
2018-05-23T13:28:57.499Z,27.80
2018-05-23T13:31:25.046Z,27.70
2018-05-23T13:33:52.504Z,27.70
2018-05-23T13:36:20.148Z,27.40
2018-05-23T13:38:47.663Z,27.10
2018-05-23T13:41:15.771Z,27.10
2018-05-23T13:43:43.194Z,27.10
2018-05-23T13:46:10.627Z,27.20
2018-05-23T13:48:38.052Z,27.60
2018-05-23T13:51:05.491Z,28.10
2018-05-23T13:53:32.911Z,28.40
2018-05-23T13:56:00.349Z,28.40
2018-05-23T13:58:27.775Z,28.50
2018-05-23T14:00:55.211Z,28.20
2018-05-23T14:03:22.645Z,28.50
2018-05-23T14:05:50.075Z,28.20
2018-05-23T14:08:17.502Z,28.20
2018-05-23T14:10:44.938Z,28.60
2018-05-23T14:13:12.368Z,28.90
2018-05-23T14:15:39.876Z,29.10
2018-05-23T14:18:07.326Z,29.60
2018-05-23T14:20:34.767Z,29.90
2018-05-23T14:23:02.240Z,30.30
2018-05-23T14:25:29.651Z,30.50
2018-05-23T14:27:57.155Z,30.80
2018-05-23T14:30:24.611Z,31.10
2018-05-23T14:32:52.034Z,31.50
2018-05-23T14:35:19.471Z,31.70
2018-05-23T14:37:46.894Z,31.60
2018-05-23T14:40:14.434Z,31.70
2018-05-23T14:42:41.867Z,31.80
2018-05-23T14:45:09.294Z,32.20
2018-05-23T14:47:36.716Z,32.10
2018-05-23T14:50:04.174Z,32.50
2018-05-23T14:52:31.566Z,32.60
2018-05-23T14:54:59.758Z,33.00
2018-05-23T14:57:27.948Z,32.90
2018-05-23T14:59:55.366Z,32.90
2018-05-23T15:02:23.004Z,32.30
2018-05-23T15:04:50.328Z,32.10
2018-05-23T15:07:17.755Z,32.10
2018-05-23T15:09:45.171Z,32.10
2018-05-23T15:12:12.599Z,32.50
2018-05-23T15:14:40.019Z,32.70
2018-05-23T15:17:07.443Z,32.70
2018-05-23T15:19:34.867Z,32.90
2018-05-23T15:22:02.291Z,33.00
2018-05-23T15:24:29.734Z,33.00
2018-05-23T15:26:57.930Z,33.00
2018-05-23T15:29:25.402Z,33.00
2018-05-23T15:31:52.831Z,33.20
2018-05-23T15:34:20.248Z,33.50
2018-05-23T15:36:47.674Z,33.90
2018-05-23T15:39:15.087Z,34.20
2018-05-23T15:41:43.324Z,33.00
2018-05-23T15:44:10.694Z,33.00
2018-05-23T15:46:38.122Z,32.70
2018-05-23T15:49:05.539Z,32.30
2018-05-23T15:51:32.959Z,31.90
2018-05-23T15:54:00.395Z,31.30
2018-05-23T15:56:27.825Z,30.90
2018-05-23T15:58:55.246Z,30.30
2018-05-23T16:01:22.658Z,29.60
2018-05-23T16:03:50.079Z,29.10
2018-05-23T16:06:17.544Z,28.40
2018-05-23T16:08:44.954Z,28.40
2018-05-23T16:11:12.378Z,28.40
2018-05-23T16:13:39.790Z,28.00
2018-05-23T16:16:07.215Z,27.50
2018-05-23T16:18:34.731Z,27.10
2018-05-23T16:21:02.235Z,26.70
2018-05-23T16:23:29.655Z,26.50
2018-05-23T16:25:57.079Z,26.40
2018-05-23T16:28:24.502Z,26.20
2018-05-23T16:30:52.706Z,25.80
2018-05-23T16:33:20.122Z,25.80
2018-05-23T16:35:47.571Z,25.70
2018-05-23T16:38:14.991Z,25.50
2018-05-23T16:40:42.447Z,25.30
2018-05-23T16:43:09.870Z,25.00
2018-05-23T16:45:38.063Z,24.50
2018-05-23T16:48:05.531Z,24.50
2018-05-23T16:50:32.981Z,24.30
2018-05-23T16:53:00.399Z,24.30
2018-05-23T16:55:27.818Z,24.10
2018-05-23T16:57:55.359Z,24.00
2018-05-23T17:00:22.779Z,24.00
2018-05-23T17:02:50.474Z,23.90
2018-05-23T17:05:17.979Z,23.90
2018-05-23T17:07:45.416Z,23.80
2018-05-23T17:10:12.871Z,23.60
2018-05-23T17:12:40.305Z,23.50
2018-05-23T17:15:07.726Z,23.40
2018-05-23T17:17:35.314Z,23.50
2018-05-23T17:20:02.734Z,23.50
2018-05-23T17:22:30.166Z,23.40
2018-05-23T17:24:57.589Z,23.40
2018-05-23T17:27:25.048Z,23.40
2018-05-23T17:29:52.426Z,23.40
2018-05-23T17:32:19.860Z,23.30
2018-05-23T17:34:47.280Z,23.10
2018-05-23T17:37:14.706Z,23.00
2018-05-23T17:39:42.127Z,22.90
2018-05-23T17:42:09.554Z,22.70
2018-05-23T17:44:36.975Z,22.60
2018-05-23T17:47:04.477Z,22.60
2018-05-23T17:49:31.894Z,22.50
2018-05-23T17:52:00.199Z,22.30
2018-05-23T17:54:27.623Z,22.30
2018-05-23T17:56:55.853Z,22.20
2018-05-23T17:59:23.242Z,22.20
2018-05-23T18:01:50.679Z,22.20
2018-05-23T18:04:18.107Z,22.10
2018-05-23T18:06:45.542Z,22.10
2018-05-23T18:09:13.031Z,22.00
2018-05-23T18:11:40.471Z,22.00
2018-05-23T18:14:08.043Z,22.10
2018-05-23T18:16:35.554Z,22.10
2018-05-23T18:19:02.890Z,22.00
2018-05-23T18:21:31.091Z,21.90
2018-05-23T18:23:58.719Z,21.80
2018-05-23T18:26:26.244Z,21.80
2018-05-23T18:28:53.894Z,21.80
2018-05-23T18:31:21.380Z,21.80
2018-05-23T18:33:48.887Z,21.80
2018-05-23T18:36:16.371Z,21.80
2018-05-23T18:38:43.798Z,21.80
2018-05-23T18:41:11.226Z,21.80
2018-05-23T18:43:38.647Z,21.80
2018-05-23T18:46:06.067Z,21.80
2018-05-23T18:48:33.502Z,21.80
2018-05-23T18:51:01.691Z,21.60
2018-05-23T18:53:29.124Z,21.60
2018-05-23T18:55:56.543Z,21.60
2018-05-23T18:58:23.999Z,21.60
2018-05-23T19:00:51.419Z,21.60
2018-05-23T19:03:19.007Z,21.50
2018-05-23T19:05:46.422Z,21.60
2018-05-23T19:08:13.850Z,21.60
2018-05-23T19:10:41.370Z,21.50
2018-05-23T19:13:08.808Z,21.40
2018-05-23T19:15:36.287Z,21.40
2018-05-23T19:18:03.747Z,21.40
2018-05-23T19:20:31.375Z,21.40
2018-05-23T19:22:58.798Z,21.40
2018-05-23T19:25:26.282Z,21.40
2018-05-23T19:27:53.792Z,21.40
2018-05-23T19:30:21.232Z,21.40
2018-05-23T19:32:48.663Z,21.30
2018-05-23T19:35:16.086Z,21.30
2018-05-23T19:37:44.283Z,21.10
2018-05-23T19:40:11.699Z,21.10
2018-05-23T19:42:39.127Z,21.10
2018-05-23T19:45:06.555Z,21.10
2018-05-23T19:47:34.063Z,20.90
2018-05-23T19:50:01.487Z,20.90
2018-05-23T19:52:29.055Z,20.90
2018-05-23T19:54:56.519Z,20.90
2018-05-23T19:57:23.890Z,20.90
2018-05-23T19:59:51.315Z,20.80
2018-05-23T20:02:18.874Z,20.80
2018-05-23T20:04:46.295Z,20.70
2018-05-23T20:07:13.790Z,20.70
2018-05-23T20:09:41.414Z,20.60
2018-05-23T20:12:09.606Z,20.60
2018-05-23T20:14:37.022Z,20.60
2018-05-23T20:17:04.454Z,20.70
2018-05-23T20:19:31.877Z,20.60
2018-05-23T20:21:59.439Z,20.60
2018-05-23T20:24:26.863Z,20.60
2018-05-23T20:26:54.294Z,20.50
2018-05-23T20:29:22.690Z,20.60
2018-05-23T20:31:50.074Z,20.60
2018-05-23T20:34:18.239Z,20.50
2018-05-23T20:36:45.719Z,20.50
2018-05-23T20:39:13.138Z,20.50
2018-05-23T20:41:40.560Z,20.50
2018-05-23T20:44:08.084Z,20.50
2018-05-23T20:46:35.499Z,20.40
2018-05-23T20:49:03.000Z,20.40
2018-05-23T20:51:30.422Z,20.40
2018-05-23T20:53:57.851Z,20.30
2018-05-23T20:56:25.367Z,20.40
2018-05-23T20:58:52.890Z,20.30
2018-05-23T21:01:20.214Z,20.20
2018-05-23T21:03:47.650Z,20.30
2018-05-23T21:06:15.071Z,20.20
2018-05-23T21:08:42.494Z,20.20
2018-05-23T21:11:10.682Z,20.20
2018-05-23T21:13:38.174Z,20.20
2018-05-23T21:16:05.598Z,20.10
2018-05-23T21:18:33.088Z,20.10
2018-05-23T21:21:00.502Z,20.10
2018-05-23T21:23:27.942Z,20.00
2018-05-23T21:25:55.659Z,19.90
2018-05-23T21:28:23.077Z,19.90
2018-05-23T21:30:51.470Z,20.00
2018-05-23T21:33:19.055Z,19.90
2018-05-23T21:35:46.478Z,20.00
2018-05-23T21:38:13.971Z,19.90
2018-05-23T21:40:41.401Z,19.90
2018-05-23T21:43:08.882Z,19.90
2018-05-23T21:45:36.306Z,19.90
2018-05-23T21:48:03.823Z,19.90
2018-05-23T21:50:31.435Z,19.80
2018-05-23T21:52:59.015Z,19.80
2018-05-23T21:55:26.440Z,19.90
2018-05-23T21:57:53.866Z,19.90
2018-05-23T22:00:21.291Z,19.90
2018-05-23T22:02:48.835Z,19.90
2018-05-23T22:05:16.266Z,19.90
2018-05-23T22:07:43.694Z,19.90
2018-05-23T22:10:11.203Z,19.90
2018-05-23T22:12:38.642Z,19.90
2018-05-23T22:15:06.072Z,19.90
2018-05-23T22:17:33.575Z,19.90
2018-05-23T22:20:01.009Z,19.80
2018-05-23T22:22:28.451Z,19.90
2018-05-23T22:24:55.863Z,19.80
2018-05-23T22:27:23.303Z,19.80
2018-05-23T22:29:50.853Z,19.80
2018-05-23T22:32:18.283Z,19.70
2018-05-23T22:34:45.762Z,19.70
2018-05-23T22:37:13.198Z,19.70
2018-05-23T22:39:40.678Z,19.60
2018-05-23T22:42:08.111Z,19.50
2018-05-23T22:44:35.547Z,19.60
2018-05-23T22:47:02.982Z,19.60
2018-05-23T22:49:30.419Z,19.60
2018-05-23T22:51:57.982Z,19.50
2018-05-23T22:54:25.425Z,19.40
2018-05-23T22:56:52.851Z,19.40
2018-05-23T22:59:20.334Z,19.40
2018-05-23T23:01:47.759Z,19.40
2018-05-23T23:04:15.203Z,19.40
2018-05-23T23:06:42.626Z,19.40
2018-05-23T23:09:10.167Z,19.40
2018-05-23T23:11:37.615Z,19.30
2018-05-23T23:14:05.071Z,19.30
2018-05-23T23:16:32.494Z,19.30
2018-05-23T23:18:59.974Z,19.30
2018-05-23T23:21:27.382Z,19.20
2018-05-23T23:23:54.827Z,19.20
2018-05-23T23:26:22.259Z,19.10
2018-05-23T23:28:49.699Z,19.10
2018-05-23T23:31:17.118Z,19.10
2018-05-23T23:33:45.647Z,19.10
2018-05-23T23:36:13.071Z,19.10
2018-05-23T23:38:40.510Z,19.00
2018-05-23T23:41:07.943Z,19.10
2018-05-23T23:43:35.405Z,19.10
2018-05-23T23:46:02.823Z,19.00
2018-05-23T23:48:30.375Z,18.90
2018-05-23T23:50:57.807Z,18.80
2018-05-23T23:53:25.238Z,18.70
2018-05-23T23:55:52.667Z,18.70
2018-05-23T23:58:20.174Z,18.60
