createdAt,value
2018-12-27T00:00:26.031Z,32.87
2018-12-27T00:02:55.290Z,29.57
2018-12-27T00:05:24.626Z,31.03
2018-12-27T00:07:53.797Z,34.97
2018-12-27T00:10:22.992Z,29.50
2018-12-27T00:12:52.193Z,32.17
2018-12-27T00:15:21.420Z,29.50
2018-12-27T00:17:50.690Z,31.43
2018-12-27T00:20:19.978Z,29.50
2018-12-27T00:22:49.180Z,29.37
2018-12-27T00:25:18.358Z,29.10
2018-12-27T00:27:47.558Z,30.17
2018-12-27T00:30:16.929Z,32.40
2018-12-27T00:32:46.276Z,28.40
2018-12-27T00:35:15.526Z,27.60
2018-12-27T00:37:45.044Z,26.63
2018-12-27T00:40:14.216Z,25.63
2018-12-27T00:42:43.534Z,27.57
2018-12-27T00:45:12.783Z,28.40
2018-12-27T00:47:42.016Z,27.10
2018-12-27T00:50:11.258Z,29.17
2018-12-27T00:52:40.610Z,31.20
2018-12-27T00:55:09.812Z,24.13
2018-12-27T00:57:38.995Z,27.03
2018-12-27T01:00:08.323Z,27.47
2018-12-27T01:02:37.794Z,27.40
2018-12-27T01:05:07.122Z,27.73
2018-12-27T01:07:36.462Z,27.73
2018-12-27T01:10:05.883Z,24.77
2018-12-27T01:12:35.111Z,27.80
2018-12-27T01:15:04.492Z,25.43
2018-12-27T01:17:33.812Z,24.77
2018-12-27T01:20:03.267Z,26.40
2018-12-27T01:22:32.676Z,25.97
2018-12-27T01:25:01.931Z,27.63
2018-12-27T01:27:31.210Z,27.37
2018-12-27T01:30:00.552Z,27.37
2018-12-27T01:32:29.899Z,30.40
2018-12-27T01:34:59.212Z,26.70
2018-12-27T01:37:28.521Z,28.47
2018-12-27T01:39:57.674Z,26.00
2018-12-27T01:42:26.951Z,26.07
2018-12-27T01:44:56.133Z,25.27
2018-12-27T01:47:26.300Z,25.77
2018-12-27T01:49:55.623Z,25.30
2018-12-27T01:52:24.952Z,25.67
2018-12-27T01:54:54.236Z,27.00
2018-12-27T01:57:23.475Z,25.53
2018-12-27T01:59:52.731Z,27.40
2018-12-27T02:02:21.993Z,28.97
2018-12-27T02:04:51.368Z,28.93
2018-12-27T02:07:20.705Z,27.77
2018-12-27T02:09:49.937Z,27.23
2018-12-27T02:12:19.322Z,27.97
2018-12-27T02:14:48.547Z,26.93
2018-12-27T02:17:17.908Z,29.90
2018-12-27T02:19:47.129Z,28.40
2018-12-27T02:22:16.445Z,28.90
2018-12-27T02:24:45.643Z,26.80
2018-12-27T02:27:15.011Z,28.33
2018-12-27T02:29:44.275Z,26.77
2018-12-27T02:32:13.534Z,28.50
2018-12-27T02:34:42.854Z,30.53
2018-12-27T02:37:12.090Z,29.63
2018-12-27T02:39:41.438Z,30.30
2018-12-27T02:42:10.844Z,28.97
2018-12-27T02:44:40.115Z,30.03
2018-12-27T02:47:09.343Z,27.97
2018-12-27T02:49:38.600Z,28.07
2018-12-27T02:52:07.778Z,27.20
2018-12-27T02:54:37.045Z,27.00
2018-12-27T02:57:06.323Z,26.60
2018-12-27T02:59:35.665Z,27.47
2018-12-27T03:02:05.413Z,26.43
2018-12-27T03:04:34.887Z,26.63
2018-12-27T03:07:04.142Z,27.33
2018-12-27T03:09:33.359Z,29.40
2018-12-27T03:12:02.676Z,29.83
2018-12-27T03:14:31.996Z,27.00
2018-12-27T03:17:01.190Z,25.97
2018-12-27T03:19:30.420Z,29.17
2018-12-27T03:21:59.918Z,27.67
2018-12-27T03:24:29.198Z,27.47
2018-12-27T03:26:58.476Z,28.43
2018-12-27T03:29:27.781Z,27.33
2018-12-27T03:31:57.061Z,27.87
2018-12-27T03:34:26.292Z,25.77
2018-12-27T03:36:55.482Z,26.17
2018-12-27T03:39:24.792Z,28.20
2018-12-27T03:41:54.115Z,27.50
2018-12-27T03:44:23.491Z,29.17
2018-12-27T03:46:53.097Z,26.07
2018-12-27T03:49:22.459Z,28.53
2018-12-27T03:51:51.969Z,29.40
2018-12-27T03:54:21.251Z,28.03
2018-12-27T03:56:50.566Z,28.50
2018-12-27T03:59:19.836Z,29.07
2018-12-27T04:01:49.163Z,27.77
2018-12-27T04:04:18.416Z,26.50
2018-12-27T04:06:47.714Z,28.03
2018-12-27T04:09:17.032Z,28.77
2018-12-27T04:11:46.323Z,29.13
2018-12-27T04:14:15.516Z,27.50
2018-12-27T04:16:44.689Z,29.70
2018-12-27T04:19:13.847Z,27.13
2018-12-27T04:21:42.987Z,28.07
2018-12-27T04:24:12.551Z,27.80
2018-12-27T04:26:41.716Z,28.07
2018-12-27T04:29:10.963Z,28.33
2018-12-27T04:31:40.216Z,29.90
2018-12-27T04:34:09.913Z,28.13
2018-12-27T04:36:40.454Z,29.13
2018-12-27T04:39:09.614Z,30.27
2018-12-27T04:41:39.295Z,29.50
2018-12-27T04:44:08.410Z,31.13
2018-12-27T04:46:37.596Z,30.60
2018-12-27T04:49:06.831Z,29.57
2018-12-27T04:51:36.214Z,30.70
2018-12-27T04:54:05.507Z,30.10
2018-12-27T04:56:34.782Z,29.17
2018-12-27T04:59:04.040Z,31.70
2018-12-27T05:01:33.356Z,33.60
2018-12-27T05:04:02.628Z,30.10
2018-12-27T05:06:31.868Z,30.57
2018-12-27T05:09:01.138Z,32.73
2018-12-27T05:11:49.362Z,29.17
2018-12-27T05:14:18.523Z,31.40
2018-12-27T05:16:47.726Z,31.30
2018-12-27T05:19:16.987Z,30.23
2018-12-27T05:21:46.251Z,28.67
2018-12-27T05:24:15.450Z,29.47
2018-12-27T05:26:44.614Z,29.40
2018-12-27T05:29:13.850Z,29.43
2018-12-27T05:31:43.192Z,29.43
2018-12-27T05:34:12.338Z,28.63
2018-12-27T05:36:41.650Z,28.27
2018-12-27T05:39:10.937Z,30.17
2018-12-27T05:41:40.227Z,30.33
2018-12-27T05:44:09.440Z,29.30
2018-12-27T05:46:38.620Z,31.27
2018-12-27T05:49:07.998Z,31.30
2018-12-27T05:51:37.227Z,33.13
2018-12-27T05:54:06.435Z,32.40
2018-12-27T05:56:35.719Z,30.53
2018-12-27T05:59:04.939Z,30.67
2018-12-27T06:01:34.061Z,28.87
2018-12-27T06:04:03.272Z,29.80
2018-12-27T06:06:32.547Z,30.73
2018-12-27T06:09:01.690Z,30.27
2018-12-27T06:11:30.864Z,28.97
2018-12-27T06:14:00.108Z,27.50
2018-12-27T06:16:29.290Z,29.13
2018-12-27T06:18:58.532Z,29.37
2018-12-27T06:21:27.750Z,26.90
2018-12-27T06:23:56.982Z,30.10
2018-12-27T06:26:26.332Z,27.53
2018-12-27T06:28:55.570Z,26.97
2018-12-27T06:31:24.809Z,28.43
2018-12-27T06:33:54.094Z,27.90
2018-12-27T06:36:23.308Z,26.70
2018-12-27T06:38:52.836Z,28.60
2018-12-27T06:41:22.042Z,28.27
2018-12-27T06:43:51.360Z,25.83
2018-12-27T06:46:20.758Z,25.87
2018-12-27T06:48:49.970Z,26.60
2018-12-27T06:51:19.288Z,27.60
2018-12-27T06:53:48.603Z,26.97
2018-12-27T06:56:17.860Z,26.53
2018-12-27T06:58:47.087Z,25.90
2018-12-27T07:01:16.336Z,28.53
2018-12-27T07:03:45.599Z,27.07
2018-12-27T07:06:14.846Z,28.93
2018-12-27T07:08:44.026Z,27.30
2018-12-27T07:11:13.181Z,29.00
2018-12-27T07:13:42.413Z,26.13
2018-12-27T07:16:11.596Z,27.27
2018-12-27T07:18:40.735Z,28.60
2018-12-27T07:21:09.887Z,27.37
2018-12-27T07:23:39.170Z,29.70
2018-12-27T07:26:08.399Z,29.60
2018-12-27T07:28:37.586Z,28.33
2018-12-27T07:31:06.826Z,30.00
2018-12-27T07:33:36.135Z,28.93
2018-12-27T07:36:05.326Z,26.87
2018-12-27T07:38:34.573Z,26.63
2018-12-27T07:41:03.782Z,27.33
2018-12-27T07:43:33.262Z,26.40
2018-12-27T07:46:02.502Z,26.77
2018-12-27T07:48:32.836Z,25.77
2018-12-27T07:51:02.065Z,25.97
2018-12-27T07:53:31.268Z,24.73
2018-12-27T07:56:00.454Z,24.57
2018-12-27T07:58:30.775Z,24.40
2018-12-27T08:01:00.048Z,23.70
2018-12-27T08:03:29.224Z,24.27
2018-12-27T08:05:58.394Z,25.23
2018-12-27T08:08:27.654Z,24.33
2018-12-27T08:10:56.804Z,23.60
2018-12-27T08:13:26.092Z,23.27
2018-12-27T08:15:55.296Z,26.40
2018-12-27T08:18:24.558Z,26.53
2018-12-27T08:20:53.764Z,24.60
2018-12-27T08:23:23.070Z,25.77
2018-12-27T08:25:52.440Z,26.27
2018-12-27T08:28:21.719Z,25.20
2018-12-27T08:30:51.011Z,25.47
2018-12-27T08:33:20.156Z,26.83
2018-12-27T08:35:49.482Z,25.07
2018-12-27T08:38:18.750Z,24.63
2018-12-27T08:40:47.936Z,25.17
2018-12-27T08:43:17.184Z,24.30
2018-12-27T08:45:46.470Z,24.40
2018-12-27T08:48:15.663Z,25.30
2018-12-27T08:50:44.934Z,24.93
2018-12-27T08:53:14.078Z,24.10
2018-12-27T08:55:43.416Z,24.40
2018-12-27T08:58:12.556Z,23.77
2018-12-27T09:00:41.771Z,24.10
2018-12-27T09:03:11.074Z,23.90
2018-12-27T09:05:40.324Z,23.00
2018-12-27T09:08:09.582Z,24.23
2018-12-27T09:10:57.973Z,23.27
2018-12-27T09:13:27.216Z,22.77
2018-12-27T09:15:56.534Z,23.93
2018-12-27T09:18:25.746Z,24.80
2018-12-27T09:20:54.952Z,23.77
2018-12-27T09:23:24.255Z,24.87
2018-12-27T09:25:53.451Z,24.33
2018-12-27T09:28:22.615Z,22.80
2018-12-27T09:30:51.897Z,23.80
2018-12-27T09:33:21.105Z,23.40
2018-12-27T09:35:50.425Z,24.43
2018-12-27T09:38:19.659Z,25.33
2018-12-27T09:40:48.965Z,26.07
2018-12-27T09:43:18.207Z,25.03
2018-12-27T09:45:47.521Z,25.67
2018-12-27T09:48:16.696Z,26.93
2018-12-27T09:50:45.891Z,28.57
2018-12-27T09:53:15.070Z,28.37
2018-12-27T09:55:44.300Z,29.30
2018-12-27T09:58:13.495Z,28.10
2018-12-27T10:00:42.753Z,29.37
2018-12-27T10:03:12.011Z,30.43
2018-12-27T10:05:41.351Z,30.83
2018-12-27T10:08:10.516Z,30.13
2018-12-27T10:10:39.668Z,29.80
2018-12-27T10:13:08.811Z,30.03
2018-12-27T10:15:38.059Z,28.40
2018-12-27T10:18:07.423Z,30.53
2018-12-27T10:20:36.603Z,30.33
2018-12-27T10:23:05.919Z,29.37
2018-12-27T10:25:35.179Z,26.30
2018-12-27T10:28:04.386Z,27.20
2018-12-27T10:30:33.643Z,27.13
2018-12-27T10:33:02.906Z,26.53
2018-12-27T10:35:32.287Z,25.17
2018-12-27T10:38:01.468Z,25.57
2018-12-27T10:40:30.679Z,26.47
2018-12-27T10:42:59.979Z,27.43
2018-12-27T10:45:29.202Z,28.73
2018-12-27T10:47:58.454Z,27.40
2018-12-27T10:50:27.628Z,28.40
2018-12-27T10:52:56.861Z,26.30
2018-12-27T10:55:26.063Z,23.70
2018-12-27T10:57:56.287Z,24.23
2018-12-27T11:00:25.465Z,24.47
2018-12-27T11:02:54.657Z,25.57
2018-12-27T11:05:23.935Z,24.33
2018-12-27T11:07:53.177Z,24.07
2018-12-27T11:10:22.465Z,25.23
2018-12-27T11:12:51.762Z,23.43
2018-12-27T11:15:20.926Z,24.10
2018-12-27T11:17:50.076Z,23.97
2018-12-27T11:20:19.346Z,22.40
2018-12-27T11:22:48.567Z,23.33
2018-12-27T11:25:17.848Z,23.60
2018-12-27T11:27:47.161Z,24.27
2018-12-27T11:30:16.436Z,22.60
2018-12-27T11:32:45.685Z,21.93
2018-12-27T11:35:14.908Z,22.40
2018-12-27T11:37:44.571Z,22.87
2018-12-27T11:40:13.779Z,23.23
2018-12-27T11:42:43.077Z,22.43
2018-12-27T11:45:12.334Z,23.47
2018-12-27T11:47:41.591Z,22.80
2018-12-27T11:50:10.916Z,23.17
2018-12-27T11:52:40.116Z,22.43
2018-12-27T11:55:09.438Z,22.27
2018-12-27T11:57:38.781Z,21.07
2018-12-27T12:00:09.825Z,20.77
2018-12-27T12:02:40.048Z,21.40
2018-12-27T12:05:09.217Z,21.00
2018-12-27T12:07:38.448Z,19.67
2018-12-27T12:10:08.202Z,21.00
2018-12-27T12:12:37.463Z,20.73
2018-12-27T12:15:07.431Z,20.23
2018-12-27T12:17:36.619Z,20.60
2018-12-27T12:20:06.359Z,19.90
2018-12-27T12:22:35.596Z,22.17
2018-12-27T12:25:05.077Z,22.07
2018-12-27T12:27:34.375Z,21.23
2018-12-27T12:30:03.921Z,22.17
2018-12-27T12:32:33.204Z,23.93
2018-12-27T12:35:02.435Z,21.63
2018-12-27T12:37:32.377Z,23.30
2018-12-27T12:40:01.766Z,21.77
2018-12-27T12:42:33.116Z,23.33
2018-12-27T12:45:02.017Z,22.43
2018-12-27T12:47:31.296Z,22.37
2018-12-27T12:50:00.524Z,21.60
2018-12-27T12:52:29.719Z,21.83
2018-12-27T12:54:59.023Z,22.67
2018-12-27T12:57:28.196Z,23.27
2018-12-27T12:59:57.387Z,22.97
2018-12-27T13:02:26.739Z,21.97
2018-12-27T13:04:56.012Z,23.00
2018-12-27T13:07:25.354Z,23.63
2018-12-27T13:09:54.518Z,24.17
2018-12-27T13:12:23.836Z,23.77
2018-12-27T13:14:53.118Z,25.13
2018-12-27T13:17:22.495Z,22.33
2018-12-27T13:19:52.090Z,22.50
2018-12-27T13:22:21.302Z,22.77
2018-12-27T13:24:50.632Z,22.20
2018-12-27T13:27:19.925Z,24.13
2018-12-27T13:29:49.169Z,22.77
2018-12-27T13:32:18.373Z,23.60
2018-12-27T13:34:47.542Z,24.50
2018-12-27T13:37:16.778Z,22.40
2018-12-27T13:39:46.011Z,23.13
2018-12-27T13:42:15.338Z,22.97
2018-12-27T13:44:44.594Z,24.07
2018-12-27T13:47:13.862Z,23.43
2018-12-27T13:49:43.047Z,23.87
2018-12-27T13:52:12.284Z,25.07
2018-12-27T13:54:41.460Z,25.97
2018-12-27T13:57:10.733Z,24.80
2018-12-27T13:59:40.060Z,24.77
2018-12-27T14:02:09.385Z,23.40
2018-12-27T14:04:41.058Z,24.53
2018-12-27T14:07:10.341Z,23.67
2018-12-27T14:09:39.700Z,24.43
2018-12-27T14:12:08.957Z,24.47
2018-12-27T14:14:38.150Z,24.40
2018-12-27T14:17:07.337Z,25.13
2018-12-27T14:19:36.641Z,23.33
2018-12-27T14:22:05.934Z,24.97
2018-12-27T14:24:35.193Z,29.23
2018-12-27T14:27:04.534Z,26.63
2018-12-27T14:29:33.795Z,25.90
2018-12-27T14:32:03.105Z,27.47
2018-12-27T14:34:32.320Z,25.23
2018-12-27T14:37:01.545Z,25.87
2018-12-27T14:39:30.952Z,24.70
2018-12-27T14:42:00.108Z,24.03
2018-12-27T14:44:29.409Z,24.77
2018-12-27T14:46:58.629Z,25.97
2018-12-27T14:49:27.803Z,26.07
2018-12-27T14:51:57.044Z,26.23
2018-12-27T14:54:26.307Z,25.33
2018-12-27T14:56:55.475Z,24.13
2018-12-27T14:59:24.786Z,25.20
2018-12-27T15:01:54.031Z,24.90
2018-12-27T15:04:23.230Z,24.00
2018-12-27T15:06:52.432Z,26.53
2018-12-27T15:09:21.677Z,27.17
2018-12-27T15:11:50.915Z,27.07
2018-12-27T15:14:20.212Z,26.43
2018-12-27T15:16:49.487Z,26.10
2018-12-27T15:19:18.917Z,26.73
2018-12-27T15:21:48.200Z,26.67
2018-12-27T15:24:17.437Z,27.47
2018-12-27T15:26:46.629Z,26.63
2018-12-27T15:29:16.021Z,25.97
2018-12-27T15:31:45.362Z,26.60
2018-12-27T15:34:14.556Z,27.10
2018-12-27T15:36:43.745Z,27.93
2018-12-27T15:39:12.995Z,27.63
2018-12-27T15:41:42.245Z,28.33
2018-12-27T15:44:11.509Z,27.63
2018-12-27T15:46:40.829Z,29.87
2018-12-27T15:49:09.956Z,30.63
2018-12-27T15:51:39.271Z,31.53
2018-12-27T15:54:08.559Z,29.83
2018-12-27T15:56:37.861Z,30.20
2018-12-27T15:59:07.069Z,29.97
2018-12-27T16:01:36.299Z,29.70
2018-12-27T16:04:05.516Z,29.27
2018-12-27T16:06:34.796Z,28.97
2018-12-27T16:09:05.550Z,29.67
2018-12-27T16:11:34.870Z,29.27
2018-12-27T16:14:04.180Z,32.20
2018-12-27T16:16:33.503Z,31.53
2018-12-27T16:19:02.850Z,31.83
2018-12-27T16:21:32.115Z,30.73
2018-12-27T16:24:01.319Z,31.00
2018-12-27T16:26:30.614Z,30.37
2018-12-27T16:28:59.862Z,31.07
2018-12-27T16:31:29.132Z,30.20
2018-12-27T16:33:58.329Z,32.53
2018-12-27T16:36:27.807Z,34.27
2018-12-27T16:38:57.129Z,31.93
2018-12-27T16:41:26.777Z,33.87
2018-12-27T16:43:56.038Z,33.50
2018-12-27T16:46:25.406Z,33.20
2018-12-27T16:48:54.716Z,33.30
2018-12-27T16:51:24.094Z,34.43
2018-12-27T16:53:53.391Z,35.00
2018-12-27T16:56:22.583Z,35.10
2018-12-27T16:58:51.965Z,35.90
2018-12-27T17:01:21.343Z,34.40
2018-12-27T17:03:50.718Z,35.60
2018-12-27T17:06:20.029Z,34.30
2018-12-27T17:08:49.438Z,35.30
2018-12-27T17:11:18.732Z,35.40
2018-12-27T17:13:48.176Z,35.70
2018-12-27T17:16:17.553Z,34.17
2018-12-27T17:18:46.742Z,43.40
2018-12-27T17:21:16.061Z,36.43
2018-12-27T17:23:45.365Z,46.67
2018-12-27T17:26:14.614Z,36.33
2018-12-27T17:28:44.543Z,33.97
2018-12-27T17:31:13.974Z,35.73
2018-12-27T17:33:43.437Z,32.63
2018-12-27T17:36:12.771Z,32.27
2018-12-27T17:38:41.994Z,33.67
2018-12-27T17:41:11.295Z,37.23
2018-12-27T17:43:40.695Z,35.53
2018-12-27T17:46:10.118Z,33.37
2018-12-27T17:48:39.478Z,33.53
2018-12-27T17:51:08.908Z,33.17
2018-12-27T17:53:38.272Z,35.57
2018-12-27T17:56:07.628Z,35.87
2018-12-27T17:58:36.889Z,35.87
2018-12-27T18:01:08.806Z,35.27
2018-12-27T18:03:38.305Z,36.03
2018-12-27T18:06:13.231Z,53.23
2018-12-27T18:08:42.273Z,52.97
2018-12-27T18:11:11.680Z,36.40
2018-12-27T18:13:41.065Z,36.27
2018-12-27T18:16:10.382Z,37.07
2018-12-27T18:18:39.740Z,38.50
2018-12-27T18:21:09.009Z,38.20
2018-12-27T18:23:38.301Z,38.43
2018-12-27T18:26:07.685Z,37.43
2018-12-27T18:28:37.069Z,36.23
2018-12-27T18:31:06.307Z,38.83
2018-12-27T18:33:35.636Z,36.77
2018-12-27T18:36:04.905Z,37.27
2018-12-27T18:38:34.149Z,38.67
2018-12-27T18:41:03.418Z,38.77
2018-12-27T18:43:32.733Z,39.70
2018-12-27T18:46:02.051Z,42.17
2018-12-27T18:48:33.073Z,38.27
2018-12-27T18:51:02.416Z,71.80
2018-12-27T18:53:31.664Z,44.93
2018-12-27T18:56:00.954Z,43.00
2018-12-27T18:58:30.312Z,41.37
2018-12-27T19:00:59.558Z,38.80
2018-12-27T19:03:28.944Z,40.43
2018-12-27T19:05:59.193Z,41.03
2018-12-27T19:08:28.587Z,40.73
2018-12-27T19:11:33.643Z,44.30
2018-12-27T19:14:03.015Z,42.93
2018-12-27T19:16:32.577Z,43.60
2018-12-27T19:19:02.041Z,44.70
2018-12-27T19:22:05.423Z,44.20
2018-12-27T19:24:34.752Z,46.00
2018-12-27T19:27:05.194Z,49.63
2018-12-27T19:29:34.620Z,49.03
2018-12-27T19:32:03.913Z,69.70
2018-12-27T19:34:33.191Z,51.17
2018-12-27T19:37:02.552Z,51.07
2018-12-27T19:39:31.876Z,52.00
2018-12-27T19:42:01.140Z,55.00
2018-12-27T19:44:30.443Z,51.33
2018-12-27T19:46:59.748Z,52.87
2018-12-27T19:49:28.930Z,53.03
2018-12-27T19:51:58.326Z,55.27
2018-12-27T19:54:31.938Z,67.37
2018-12-27T19:56:58.791Z,50.50
2018-12-27T19:59:28.100Z,50.27
2018-12-27T20:01:57.396Z,52.87
2018-12-27T20:04:26.687Z,47.73
2018-12-27T20:06:55.919Z,56.23
2018-12-27T20:09:25.156Z,47.80
2018-12-27T20:11:54.456Z,50.50
2018-12-27T20:14:23.731Z,52.50
2018-12-27T20:16:53.003Z,49.90
2018-12-27T20:19:22.300Z,55.50
2018-12-27T20:21:51.610Z,45.33
2018-12-27T20:24:20.915Z,45.97
2018-12-27T20:26:50.298Z,48.97
2018-12-27T20:29:19.709Z,49.87
2018-12-27T20:31:49.172Z,51.83
2018-12-27T20:34:18.527Z,52.07
2018-12-27T20:36:47.894Z,47.17
2018-12-27T20:39:17.280Z,48.67
2018-12-27T20:41:46.728Z,59.83
2018-12-27T20:44:15.969Z,48.43
2018-12-27T20:46:45.617Z,49.10
2018-12-27T20:49:14.887Z,49.70
2018-12-27T20:51:44.279Z,48.00
2018-12-27T20:54:13.641Z,68.20
2018-12-27T20:56:42.861Z,47.57
2018-12-27T20:59:12.152Z,52.57
2018-12-27T21:01:41.436Z,50.93
2018-12-27T21:04:10.765Z,45.30
2018-12-27T21:06:39.971Z,49.53
2018-12-27T21:09:09.235Z,50.93
2018-12-27T21:11:57.607Z,51.37
2018-12-27T21:14:27.098Z,54.10
2018-12-27T21:16:57.520Z,50.17
2018-12-27T21:19:26.770Z,49.80
2018-12-27T21:22:00.536Z,54.57
2018-12-27T21:24:29.891Z,53.23
2018-12-27T21:26:59.186Z,81.77
2018-12-27T21:29:28.381Z,134.30
2018-12-27T21:31:57.661Z,92.53
2018-12-27T21:34:26.945Z,82.50
2018-12-27T21:36:56.206Z,116.80
2018-12-27T21:39:25.494Z,57.90
2018-12-27T21:41:54.767Z,49.00
2018-12-27T21:44:24.008Z,46.10
2018-12-27T21:46:53.390Z,50.23
2018-12-27T21:49:22.774Z,46.57
2018-12-27T21:51:51.976Z,48.13
2018-12-27T21:54:21.308Z,49.83
2018-12-27T21:56:50.761Z,52.17
2018-12-27T21:59:20.017Z,52.53
2018-12-27T22:01:49.304Z,50.47
2018-12-27T22:04:18.727Z,50.77
2018-12-27T22:06:48.007Z,48.27
2018-12-27T22:09:17.374Z,49.73
2018-12-27T22:11:46.587Z,47.43
2018-12-27T22:14:15.790Z,51.97
2018-12-27T22:16:45.095Z,47.50
2018-12-27T22:19:14.403Z,48.97
2018-12-27T22:21:43.602Z,46.80
2018-12-27T22:24:12.851Z,51.57
2018-12-27T22:26:42.156Z,48.07
2018-12-27T22:29:11.443Z,48.07
2018-12-27T22:31:40.726Z,48.17
2018-12-27T22:34:10.132Z,47.33
2018-12-27T22:36:39.505Z,47.27
2018-12-27T22:39:09.133Z,47.10
2018-12-27T22:41:38.412Z,46.13
2018-12-27T22:44:07.712Z,48.00
2018-12-27T22:46:37.111Z,50.53
2018-12-27T22:49:06.448Z,47.97
2018-12-27T22:51:35.699Z,93.03
2018-12-27T22:54:04.993Z,92.50
2018-12-27T22:56:34.223Z,60.50
2018-12-27T22:59:03.476Z,68.33
2018-12-27T23:01:32.768Z,50.57
2018-12-27T23:04:02.122Z,50.40
2018-12-27T23:06:31.374Z,52.13
2018-12-27T23:09:00.653Z,55.80
2018-12-27T23:11:29.932Z,71.93
2018-12-27T23:13:59.163Z,59.97
2018-12-27T23:16:28.447Z,65.20
2018-12-27T23:18:57.578Z,55.40
2018-12-27T23:21:26.942Z,49.50
2018-12-27T23:23:56.206Z,53.50
2018-12-27T23:26:25.375Z,48.77
2018-12-27T23:28:54.547Z,50.27
2018-12-27T23:31:23.838Z,57.70
2018-12-27T23:33:53.107Z,49.93
2018-12-27T23:36:22.359Z,51.37
2018-12-27T23:38:51.538Z,56.87
2018-12-27T23:41:20.699Z,53.07
2018-12-27T23:43:49.946Z,52.67
2018-12-27T23:46:19.181Z,50.77
2018-12-27T23:48:48.335Z,52.53
2018-12-27T23:51:17.556Z,50.33
2018-12-27T23:53:46.843Z,45.33
2018-12-27T23:56:16.006Z,45.00
2018-12-27T23:58:45.423Z,49.97
