createdAt,value
2018-02-21T00:00:55.250Z,96.07
2018-02-21T00:03:25.990Z,91.97
2018-02-21T00:05:54.806Z,107.87
2018-02-21T00:08:22.826Z,96.12
2018-02-21T00:10:56.124Z,96.40
2018-02-21T00:13:26.330Z,99.40
2018-02-21T00:15:55.978Z,95.68
2018-02-21T00:18:24.120Z,103.27
2018-02-21T00:20:51.731Z,95.80
2018-02-21T00:23:19.714Z,99.30
2018-02-21T00:25:47.689Z,97.93
2018-02-21T00:28:15.797Z,96.93
2018-02-21T00:30:43.402Z,100.23
2018-02-21T00:33:10.970Z,110.40
2018-02-21T00:35:39.295Z,94.73
2018-02-21T00:38:06.936Z,100.30
2018-02-21T00:40:34.488Z,87.40
2018-02-21T00:43:02.074Z,99.50
2018-02-21T00:45:29.646Z,97.68
2018-02-21T00:47:58.456Z,91.70
2018-02-21T00:50:26.020Z,98.03
2018-02-21T00:52:54.302Z,89.33
2018-02-21T00:55:22.779Z,95.72
2018-02-21T00:57:52.670Z,110.07
2018-02-21T01:00:20.240Z,101.77
2018-02-21T01:02:48.996Z,92.05
2018-02-21T01:05:17.040Z,98.73
2018-02-21T01:07:45.383Z,95.63
2018-02-21T01:10:12.950Z,99.87
2018-02-21T01:12:41.207Z,111.03
2018-02-21T01:15:09.672Z,92.75
2018-02-21T01:17:37.242Z,99.63
2018-02-21T01:20:04.838Z,102.25
2018-02-21T01:22:32.802Z,112.22
2018-02-21T01:25:00.372Z,111.73
2018-02-21T01:27:30.154Z,106.37
2018-02-21T01:29:58.698Z,94.27
2018-02-21T01:32:26.254Z,101.30
2018-02-21T01:34:53.826Z,109.00
2018-02-21T01:37:21.567Z,108.23
2018-02-21T01:39:49.132Z,110.83
2018-02-21T01:42:16.723Z,110.80
2018-02-21T01:44:44.271Z,106.20
2018-02-21T01:47:12.023Z,102.17
2018-02-21T01:49:39.566Z,116.60
2018-02-21T01:52:07.159Z,119.03
2018-02-21T01:54:35.845Z,108.53
2018-02-21T01:57:03.430Z,106.90
2018-02-21T01:59:32.372Z,110.03
2018-02-21T02:02:00.112Z,125.70
2018-02-21T02:04:29.133Z,105.40
2018-02-21T02:06:56.931Z,129.37
2018-02-21T02:09:24.573Z,116.60
2018-02-21T02:11:52.115Z,110.70
2018-02-21T02:14:19.671Z,120.67
2018-02-21T02:16:47.263Z,107.10
2018-02-21T02:19:15.605Z,117.43
2018-02-21T02:21:45.281Z,104.97
2018-02-21T02:24:13.022Z,117.67
2018-02-21T02:26:40.616Z,122.78
2018-02-21T02:29:08.205Z,119.70
2018-02-21T02:31:35.798Z,113.05
2018-02-21T02:34:03.639Z,118.33
2018-02-21T02:36:31.247Z,111.47
2018-02-21T02:39:10.720Z,107.68
2018-02-21T02:41:38.284Z,109.20
2018-02-21T02:44:06.475Z,107.67
2018-02-21T02:46:34.068Z,104.60
2018-02-21T02:49:02.616Z,111.60
2018-02-21T02:51:30.154Z,118.25
2018-02-21T02:53:58.292Z,122.03
2018-02-21T02:56:25.832Z,111.47
2018-02-21T02:58:59.396Z,112.10
2018-02-21T03:01:27.787Z,114.80
2018-02-21T03:03:55.548Z,110.97
2018-02-21T03:06:23.241Z,104.50
2018-02-21T03:08:50.936Z,110.07
2018-02-21T03:11:18.856Z,108.00
2018-02-21T03:13:46.519Z,106.60
2018-02-21T03:16:14.091Z,110.87
2018-02-21T03:18:41.666Z,103.23
2018-02-21T03:21:09.236Z,103.53
2018-02-21T03:23:36.846Z,96.10
2018-02-21T03:26:04.425Z,101.37
2018-02-21T03:28:32.039Z,104.37
2018-02-21T03:31:00.916Z,106.73
2018-02-21T03:33:28.894Z,104.32
2018-02-21T03:35:56.963Z,108.22
2018-02-21T03:38:24.684Z,100.40
2018-02-21T03:40:52.259Z,116.70
2018-02-21T03:43:19.867Z,95.03
2018-02-21T03:45:47.491Z,115.20
2018-02-21T03:48:15.286Z,109.47
2018-02-21T03:50:42.856Z,110.10
2018-02-21T03:53:11.198Z,104.40
2018-02-21T03:55:38.802Z,99.00
2018-02-21T03:58:06.374Z,99.83
2018-02-21T04:00:33.971Z,105.82
2018-02-21T04:03:01.563Z,102.40
2018-02-21T04:05:29.509Z,104.97
2018-02-21T04:07:57.745Z,114.47
2018-02-21T04:10:25.344Z,101.87
2018-02-21T04:12:52.917Z,108.80
2018-02-21T04:15:20.863Z,98.40
2018-02-21T04:17:48.456Z,108.13
2018-02-21T04:20:17.043Z,105.23
2018-02-21T04:22:44.667Z,107.10
2018-02-21T04:25:12.241Z,103.37
2018-02-21T04:27:40.817Z,104.77
2018-02-21T04:30:08.559Z,112.93
2018-02-21T04:32:36.131Z,107.35
2018-02-21T04:35:03.700Z,110.82
2018-02-21T04:37:31.279Z,107.63
2018-02-21T04:40:00.154Z,110.77
2018-02-21T04:42:27.743Z,111.43
2018-02-21T04:44:55.687Z,113.47
2018-02-21T04:47:23.262Z,110.93
2018-02-21T04:49:51.996Z,112.57
2018-02-21T04:52:19.570Z,102.57
2018-02-21T04:54:47.143Z,100.40
2018-02-21T04:57:21.384Z,101.50
2018-02-21T04:59:51.243Z,105.63
2018-02-21T05:02:18.822Z,112.62
2018-02-21T05:04:46.557Z,110.12
2018-02-21T05:07:14.121Z,114.18
2018-02-21T05:09:41.680Z,114.37
2018-02-21T05:12:09.260Z,105.27
2018-02-21T05:14:37.059Z,107.78
2018-02-21T05:17:04.613Z,111.53
2018-02-21T05:19:32.260Z,122.40
2018-02-21T05:22:00.584Z,121.17
2018-02-21T05:24:28.997Z,108.00
2018-02-21T05:26:57.047Z,116.53
2018-02-21T05:29:24.585Z,104.30
2018-02-21T05:31:52.195Z,119.83
2018-02-21T05:34:19.753Z,122.18
2018-02-21T05:36:47.359Z,103.33
2018-02-21T05:39:14.945Z,118.43
2018-02-21T05:41:43.237Z,109.70
2018-02-21T05:44:10.787Z,115.23
2018-02-21T05:46:38.481Z,121.70
2018-02-21T05:49:06.045Z,107.70
2018-02-21T05:51:33.644Z,117.97
2018-02-21T05:54:02.027Z,119.37
2018-02-21T05:56:29.608Z,121.03
2018-02-21T05:58:57.189Z,112.37
2018-02-21T06:01:24.770Z,106.90
2018-02-21T06:03:53.635Z,125.90
2018-02-21T06:06:21.257Z,113.07
2018-02-21T06:08:48.886Z,109.12
2018-02-21T06:11:16.470Z,104.65
2018-02-21T06:13:44.802Z,132.77
2018-02-21T06:16:13.136Z,106.40
2018-02-21T06:18:40.837Z,111.10
2018-02-21T06:21:08.516Z,121.50
2018-02-21T06:23:36.075Z,106.30
2018-02-21T06:26:03.735Z,122.50
2018-02-21T06:28:31.382Z,119.90
2018-02-21T06:30:59.004Z,125.87
2018-02-21T06:33:26.613Z,113.23
2018-02-21T06:35:54.278Z,111.53
2018-02-21T06:38:26.559Z,104.12
2018-02-21T06:40:54.161Z,102.77
2018-02-21T06:43:21.770Z,104.65
2018-02-21T06:45:49.403Z,103.87
2018-02-21T06:48:17.045Z,100.90
2018-02-21T06:50:44.682Z,113.57
2018-02-21T06:56:06.361Z,113.95
2018-02-21T06:58:34.171Z,93.07
2018-02-21T07:04:04.930Z,113.32
2018-02-21T07:06:33.510Z,109.75
2018-02-21T07:09:01.353Z,100.00
2018-02-21T07:11:29.104Z,115.07
2018-02-21T07:13:56.741Z,99.27
2018-02-21T07:16:24.447Z,102.17
2018-02-21T07:27:38.806Z,94.80
2018-02-21T07:30:06.530Z,101.07
2018-02-21T07:32:39.106Z,89.47
2018-02-21T07:35:07.268Z,105.45
2018-02-21T07:37:35.036Z,100.77
2018-02-21T07:40:02.811Z,93.73
2018-02-21T07:42:30.526Z,94.35
2018-02-21T07:44:58.194Z,98.50
2018-02-21T07:47:25.865Z,87.22
2018-02-21T07:49:53.606Z,108.07
2018-02-21T07:52:21.289Z,97.03
2018-02-21T07:54:48.901Z,88.63
2018-02-21T07:57:16.566Z,86.13
2018-02-21T07:59:44.914Z,106.30
2018-02-21T08:02:12.715Z,85.20
2018-02-21T08:04:40.849Z,85.47
2018-02-21T08:07:08.533Z,94.87
2018-02-21T08:09:37.948Z,80.70
2018-02-21T08:12:06.073Z,88.00
2018-02-21T08:14:33.814Z,95.77
2018-02-21T08:17:02.308Z,89.33
2018-02-21T08:19:30.028Z,87.55
2018-02-21T08:21:58.675Z,77.67
2018-02-21T08:24:26.303Z,98.60
2018-02-21T08:26:54.159Z,84.50
2018-02-21T08:29:22.174Z,89.78
2018-02-21T08:31:49.868Z,87.03
2018-02-21T08:34:17.587Z,79.63
2018-02-21T08:36:45.678Z,96.40
2018-02-21T08:39:13.330Z,86.70
2018-02-21T08:41:40.985Z,85.37
2018-02-21T08:44:08.750Z,77.77
2018-02-21T08:46:36.356Z,82.03
2018-02-21T08:49:04.462Z,71.00
2018-02-21T08:51:32.154Z,74.43
2018-02-21T08:53:59.809Z,78.43
2018-02-21T08:56:27.414Z,68.53
2018-02-21T08:58:55.029Z,74.77
2018-02-21T09:01:22.656Z,86.23
2018-02-21T09:03:50.667Z,82.53
2018-02-21T09:06:18.300Z,72.30
2018-02-21T09:08:45.948Z,72.43
2018-02-21T09:11:13.524Z,70.03
2018-02-21T09:13:41.122Z,77.00
2018-02-21T09:16:11.567Z,77.93
2018-02-21T09:18:39.195Z,69.62
2018-02-21T09:21:07.688Z,74.23
2018-02-21T09:23:35.321Z,67.03
2018-02-21T09:26:02.898Z,72.63
2018-02-21T09:28:30.488Z,69.77
2018-02-21T09:30:58.027Z,75.70
2018-02-21T09:33:25.598Z,71.20
2018-02-21T09:35:53.164Z,69.33
2018-02-21T09:38:20.757Z,60.20
2018-02-21T09:40:48.833Z,61.67
2018-02-21T09:43:16.390Z,63.10
2018-02-21T09:45:44.415Z,65.40
2018-02-21T09:48:14.476Z,70.30
2018-02-21T09:50:45.344Z,62.90
2018-02-21T09:53:13.045Z,61.10
2018-02-21T09:55:42.176Z,63.83
2018-02-21T10:01:14.304Z,69.83
2018-02-21T10:03:42.853Z,62.53
2018-02-21T10:06:10.660Z,60.17
2018-02-21T10:08:38.375Z,52.33
2018-02-21T10:11:08.930Z,61.83
2018-02-21T10:13:36.532Z,59.33
2018-02-21T10:16:04.187Z,65.37
2018-02-21T10:18:31.771Z,57.62
2018-02-21T10:20:59.400Z,67.33
2018-02-21T10:23:26.991Z,66.00
2018-02-21T10:25:54.545Z,56.80
2018-02-21T10:28:22.551Z,63.83
2018-02-21T10:30:50.124Z,55.73
2018-02-21T10:33:17.756Z,61.87
2018-02-21T10:35:45.334Z,62.15
2018-02-21T10:38:13.564Z,51.17
2018-02-21T10:40:41.175Z,57.27
2018-02-21T10:43:08.794Z,62.33
2018-02-21T10:45:36.364Z,71.10
2018-02-21T10:48:04.505Z,62.83
2018-02-21T10:50:32.110Z,60.42
2018-02-21T10:53:00.613Z,59.40
2018-02-21T10:55:28.373Z,59.17
2018-02-21T10:57:55.933Z,57.03
2018-02-21T11:00:29.238Z,54.87
2018-02-21T11:02:56.803Z,54.23
2018-02-21T11:05:24.379Z,55.93
2018-02-21T11:07:51.926Z,51.13
2018-02-21T11:10:20.749Z,52.17
2018-02-21T11:12:48.384Z,48.37
2018-02-21T11:15:15.988Z,46.73
2018-02-21T11:17:44.090Z,47.93
2018-02-21T11:20:11.676Z,47.10
2018-02-21T11:22:39.273Z,47.57
2018-02-21T11:25:06.883Z,51.20
2018-02-21T11:27:34.503Z,43.87
2018-02-21T11:30:02.467Z,44.27
2018-02-21T11:32:30.532Z,41.70
2018-02-21T11:34:58.280Z,41.77
2018-02-21T11:37:25.902Z,46.40
2018-02-21T11:39:53.539Z,39.63
2018-02-21T11:42:21.542Z,40.27
2018-02-21T11:44:49.238Z,42.53
2018-02-21T11:47:16.979Z,36.27
2018-02-21T11:49:46.061Z,45.93
2018-02-21T11:52:16.083Z,42.63
2018-02-21T12:01:52.750Z,42.83
2018-02-21T12:04:26.543Z,42.80
2018-02-21T12:34:07.405Z,42.58
2018-02-21T12:36:36.868Z,37.17
2018-02-21T12:42:12.809Z,34.47
2018-02-21T13:54:42.614Z,32.30
2018-02-21T13:57:24.806Z,35.10
2018-02-21T13:59:52.605Z,34.00
2018-02-21T14:02:43.552Z,31.50
2018-02-21T16:12:05.657Z,23.63
2018-02-21T16:14:34.066Z,22.53
2018-02-21T16:17:01.629Z,22.62
2018-02-21T16:19:29.376Z,24.80
2018-02-21T16:21:58.636Z,26.10
2018-02-21T16:24:27.403Z,21.40
2018-02-21T16:26:56.813Z,26.53
2018-02-21T16:29:24.473Z,32.90
2018-02-21T16:31:52.389Z,26.52
2018-02-21T16:34:20.870Z,24.23
2018-02-21T16:36:49.238Z,25.67
2018-02-21T16:39:16.886Z,28.87
2018-02-21T16:41:45.071Z,30.53
2018-02-21T16:44:12.628Z,31.80
2018-02-21T16:46:40.241Z,31.57
2018-02-21T16:49:07.800Z,32.45
2018-02-21T16:51:35.787Z,30.70
2018-02-21T16:54:09.221Z,26.90
2018-02-21T16:56:37.073Z,29.37
2018-02-21T16:59:04.635Z,33.93
2018-02-21T17:01:32.209Z,30.37
2018-02-21T17:03:59.770Z,31.95
2018-02-21T17:06:27.319Z,35.00
2018-02-21T17:08:55.773Z,32.75
2018-02-21T17:11:23.391Z,33.00
2018-02-21T17:13:51.046Z,29.70
2018-02-21T17:16:36.821Z,30.63
2018-02-21T17:19:04.423Z,28.43
2018-02-21T17:21:32.459Z,29.33
2018-02-21T17:24:00.418Z,27.07
2018-02-21T17:26:28.061Z,24.52
2018-02-21T17:28:55.677Z,27.33
2018-02-21T17:31:23.290Z,29.40
2018-02-21T17:33:50.882Z,27.70
2018-02-21T17:36:18.502Z,26.07
2018-02-21T17:38:46.142Z,29.58
2018-02-21T17:41:19.371Z,29.80
2018-02-21T17:43:46.942Z,28.38
2018-02-21T17:46:14.530Z,30.73
2018-02-21T17:48:42.165Z,31.63
2018-02-21T17:51:09.830Z,29.70
2018-02-21T17:53:37.457Z,33.65
2018-02-21T17:56:05.102Z,31.03
2018-02-21T17:58:32.799Z,28.17
2018-02-21T18:01:00.351Z,30.70
2018-02-21T18:03:27.945Z,28.20
2018-02-21T18:05:55.552Z,27.90
2018-02-21T18:08:23.962Z,34.00
2018-02-21T18:10:51.570Z,28.17
2018-02-21T18:13:21.731Z,36.10
2018-02-21T18:15:49.319Z,28.10
2018-02-21T18:18:16.923Z,33.33
2018-02-21T18:20:45.451Z,36.63
2018-02-21T18:23:14.020Z,38.90
2018-02-21T18:25:42.430Z,33.23
2018-02-21T18:28:10.790Z,35.90
2018-02-21T18:30:45.005Z,39.17
2018-02-21T18:33:12.639Z,35.92
2018-02-21T18:35:41.129Z,38.08
2018-02-21T19:51:07.432Z,57.78
2018-02-21T19:53:38.250Z,64.00
2018-02-21T19:56:09.200Z,57.95
2018-02-21T19:58:47.191Z,60.10
2018-02-21T20:01:16.629Z,69.18
2018-02-21T20:06:47.987Z,62.92
2018-02-21T20:09:19.810Z,59.58
2018-02-21T20:11:50.618Z,68.60
2018-02-21T20:14:21.960Z,61.63
2018-02-21T20:16:54.172Z,60.12
2018-02-21T20:19:26.486Z,67.70
2018-02-21T20:24:58.513Z,60.28
2018-02-21T20:30:12.268Z,72.37
2018-02-21T20:32:41.291Z,59.50
2018-02-21T20:35:16.250Z,59.97
2018-02-21T20:37:50.182Z,56.23
2018-02-21T20:40:46.358Z,62.47
2018-02-21T20:43:16.517Z,58.67
2018-02-21T20:45:50.900Z,67.17
2018-02-21T20:48:23.790Z,63.50
2018-02-21T20:50:57.221Z,56.83
2018-02-21T20:53:27.688Z,61.17
2018-02-21T20:56:02.109Z,62.50
2018-02-21T20:58:30.860Z,61.47
2018-02-21T21:01:03.903Z,54.25
2018-02-21T21:03:33.410Z,60.97
2018-02-21T21:06:04.960Z,62.43
2018-02-21T21:08:35.087Z,57.67
2018-02-21T21:11:04.134Z,61.70
2018-02-21T21:13:36.517Z,58.50
2018-02-21T21:16:07.849Z,67.17
2018-02-21T21:18:36.287Z,63.85
2018-02-21T21:21:06.056Z,53.08
2018-02-21T21:23:35.205Z,65.60
2018-02-21T21:26:06.750Z,64.10
2018-02-21T21:35:00.683Z,65.40
2018-02-21T21:37:32.657Z,62.10
2018-02-21T21:40:05.020Z,57.00
2018-02-21T21:42:35.768Z,62.42
2018-02-21T21:45:11.288Z,54.07
2018-02-21T21:47:47.202Z,56.45
2018-02-21T21:50:18.394Z,60.92
