createdAt,value
2019-03-15T00:00:32.331Z,4.50
2019-03-15T00:03:39.926Z,4.50
2019-03-15T00:06:47.444Z,4.50
2019-03-15T00:09:55.126Z,4.60
2019-03-15T00:13:02.714Z,4.60
2019-03-15T00:16:10.832Z,4.60
2019-03-15T00:19:18.370Z,4.60
2019-03-15T00:22:25.868Z,4.60
2019-03-15T00:25:33.904Z,4.50
2019-03-15T00:28:41.760Z,4.40
2019-03-15T00:31:49.239Z,4.30
2019-03-15T00:34:56.700Z,4.20
2019-03-15T00:38:04.298Z,4.10
2019-03-15T00:41:12.028Z,4.10
2019-03-15T00:44:20.007Z,4.00
2019-03-15T00:47:27.746Z,4.00
2019-03-15T00:50:35.345Z,3.90
2019-03-15T00:53:42.930Z,3.90
2019-03-15T00:56:50.412Z,3.90
2019-03-15T00:59:57.974Z,3.90
2019-03-15T01:03:05.564Z,3.90
2019-03-15T01:06:13.170Z,3.90
2019-03-15T01:09:20.770Z,4.00
2019-03-15T01:12:28.776Z,3.90
2019-03-15T01:15:37.262Z,3.90
2019-03-15T01:18:44.765Z,4.00
2019-03-15T01:21:52.398Z,4.00
2019-03-15T01:24:59.887Z,4.00
2019-03-15T01:28:07.472Z,4.00
2019-03-15T01:31:15.011Z,4.10
2019-03-15T01:34:22.602Z,4.10
2019-03-15T01:37:30.065Z,4.10
2019-03-15T01:40:37.639Z,4.20
2019-03-15T01:43:45.070Z,4.20
2019-03-15T01:46:53.759Z,4.20
2019-03-15T01:50:01.237Z,4.20
2019-03-15T01:53:08.874Z,4.20
2019-03-15T01:56:17.402Z,4.20
2019-03-15T01:59:24.996Z,4.10
2019-03-15T02:02:32.513Z,4.10
2019-03-15T02:05:40.005Z,4.10
2019-03-15T02:08:47.513Z,4.20
2019-03-15T02:11:55.534Z,4.20
2019-03-15T02:15:03.107Z,4.20
2019-03-15T02:18:11.863Z,4.10
2019-03-15T02:21:19.492Z,4.10
2019-03-15T02:24:27.032Z,4.10
2019-03-15T02:27:34.504Z,4.10
2019-03-15T02:30:41.990Z,4.00
2019-03-15T02:33:49.890Z,4.00
2019-03-15T02:36:57.428Z,4.00
2019-03-15T02:40:06.800Z,4.00
2019-03-15T02:43:15.433Z,4.00
2019-03-15T02:46:22.936Z,3.90
2019-03-15T02:49:30.460Z,3.90
2019-03-15T02:52:38.493Z,3.90
2019-03-15T02:55:45.994Z,3.90
2019-03-15T02:58:54.103Z,3.90
2019-03-15T03:02:01.986Z,3.90
2019-03-15T03:05:10.251Z,3.90
2019-03-15T03:08:18.161Z,3.90
2019-03-15T03:11:25.736Z,3.90
2019-03-15T03:14:34.348Z,3.80
2019-03-15T03:17:41.872Z,3.80
2019-03-15T03:20:49.552Z,3.80
2019-03-15T03:23:57.548Z,3.80
2019-03-15T03:27:05.153Z,3.80
2019-03-15T03:30:16.332Z,3.70
2019-03-15T03:33:21.746Z,3.80
2019-03-15T03:36:29.266Z,3.70
2019-03-15T03:39:36.769Z,3.70
2019-03-15T03:42:44.367Z,3.70
2019-03-15T03:45:51.825Z,3.70
2019-03-15T03:48:59.338Z,3.70
2019-03-15T03:52:06.904Z,3.70
2019-03-15T03:55:14.428Z,3.60
2019-03-15T03:58:21.938Z,3.60
2019-03-15T04:01:29.489Z,3.60
2019-03-15T04:04:37.157Z,3.60
2019-03-15T04:07:44.757Z,3.60
2019-03-15T04:10:52.321Z,3.60
2019-03-15T04:13:59.891Z,3.60
2019-03-15T04:17:07.458Z,3.60
2019-03-15T04:20:15.444Z,3.60
2019-03-15T04:23:22.929Z,3.60
2019-03-15T04:26:30.509Z,3.60
2019-03-15T04:29:38.066Z,3.60
2019-03-15T04:32:45.477Z,3.60
2019-03-15T04:35:53.039Z,3.60
2019-03-15T04:39:00.508Z,3.60
2019-03-15T04:42:08.031Z,3.60
2019-03-15T04:45:15.525Z,3.60
2019-03-15T04:48:23.031Z,3.60
2019-03-15T04:51:30.479Z,3.70
2019-03-15T04:54:37.946Z,3.70
2019-03-15T04:57:45.455Z,3.70
2019-03-15T05:00:53.417Z,3.70
2019-03-15T05:04:01.071Z,3.80
2019-03-15T05:07:08.734Z,3.80
2019-03-15T05:10:17.373Z,3.90
2019-03-15T05:13:24.797Z,3.90
2019-03-15T05:16:32.343Z,4.00
2019-03-15T05:19:43.067Z,4.00
2019-03-15T05:22:50.543Z,4.10
2019-03-15T05:25:58.009Z,4.10
2019-03-15T05:29:05.463Z,4.10
2019-03-15T05:32:13.070Z,4.10
2019-03-15T05:35:21.775Z,4.10
2019-03-15T05:38:29.241Z,4.20
2019-03-15T05:41:36.716Z,4.20
2019-03-15T05:44:44.311Z,4.20
2019-03-15T05:47:51.919Z,4.20
2019-03-15T05:50:59.491Z,4.30
2019-03-15T05:54:07.077Z,4.30
2019-03-15T05:57:14.664Z,4.30
2019-03-15T06:00:22.137Z,4.30
2019-03-15T06:03:29.579Z,4.30
2019-03-15T06:06:38.600Z,4.40
2019-03-15T06:09:46.069Z,4.30
2019-03-15T06:12:53.561Z,4.30
2019-03-15T06:16:01.097Z,4.50
2019-03-15T06:19:10.643Z,4.50
2019-03-15T06:22:18.199Z,4.50
2019-03-15T06:25:25.842Z,4.50
2019-03-15T06:28:33.391Z,4.60
2019-03-15T06:31:40.895Z,4.60
2019-03-15T06:34:48.457Z,4.70
2019-03-15T06:37:55.869Z,4.70
2019-03-15T06:41:03.350Z,4.70
2019-03-15T06:44:10.781Z,4.70
2019-03-15T06:47:18.190Z,4.80
2019-03-15T06:50:25.644Z,4.90
2019-03-15T06:53:33.131Z,5.10
2019-03-15T06:56:41.573Z,5.40
2019-03-15T06:59:50.713Z,5.70
2019-03-15T07:02:58.138Z,5.80
2019-03-15T07:06:05.679Z,5.90
2019-03-15T07:09:13.287Z,6.10
2019-03-15T07:12:22.411Z,6.20
2019-03-15T07:15:29.809Z,6.20
2019-03-15T07:18:37.295Z,6.40
2019-03-15T07:21:46.872Z,6.60
2019-03-15T07:24:53.952Z,6.40
2019-03-15T07:28:01.381Z,6.30
2019-03-15T07:31:08.883Z,6.20
2019-03-15T07:34:16.382Z,6.30
2019-03-15T07:37:23.903Z,6.20
2019-03-15T07:40:31.535Z,6.20
2019-03-15T07:43:39.015Z,6.20
2019-03-15T07:46:46.516Z,6.10
2019-03-15T07:49:54.129Z,6.10
2019-03-15T07:53:01.631Z,6.40
2019-03-15T07:56:09.112Z,6.90
2019-03-15T07:59:16.689Z,7.30
2019-03-15T08:02:24.355Z,7.90
2019-03-15T08:05:31.815Z,8.20
2019-03-15T08:08:40.457Z,8.30
2019-03-15T08:11:49.271Z,8.20
2019-03-15T08:14:56.675Z,8.10
2019-03-15T08:18:04.131Z,8.20
2019-03-15T08:21:11.594Z,8.20
2019-03-15T08:24:19.057Z,8.50
2019-03-15T08:27:26.656Z,8.80
2019-03-15T08:30:34.517Z,9.00
2019-03-15T08:33:41.968Z,9.30
2019-03-15T08:36:49.515Z,9.60
2019-03-15T08:39:56.981Z,9.70
2019-03-15T08:43:04.405Z,9.70
2019-03-15T08:46:11.873Z,10.40
2019-03-15T08:49:19.396Z,10.20
2019-03-15T08:52:26.913Z,9.50
2019-03-15T08:55:34.369Z,9.30
2019-03-15T08:58:41.877Z,9.00
2019-03-15T09:01:49.305Z,8.40
2019-03-15T09:04:56.818Z,7.90
2019-03-15T09:08:04.281Z,7.70
2019-03-15T09:11:12.033Z,7.40
2019-03-15T09:14:19.757Z,7.20
2019-03-15T09:17:27.282Z,7.20
2019-03-15T09:20:34.800Z,7.30
2019-03-15T09:23:42.223Z,7.30
2019-03-15T09:26:49.633Z,7.50
2019-03-15T09:29:57.671Z,7.80
2019-03-15T09:33:05.143Z,8.50
2019-03-15T09:36:12.670Z,8.70
2019-03-15T09:39:20.102Z,8.70
2019-03-15T09:42:27.605Z,8.60
2019-03-15T09:45:35.077Z,8.30
2019-03-15T09:48:43.855Z,8.20
2019-03-15T09:51:51.542Z,8.20
2019-03-15T09:54:59.068Z,7.90
2019-03-15T09:58:06.518Z,7.80
2019-03-15T10:01:14.208Z,7.50
2019-03-15T10:04:21.677Z,7.60
2019-03-15T10:07:38.418Z,7.70
2019-03-15T10:10:38.300Z,7.60
2019-03-15T10:13:45.731Z,7.50
2019-03-15T10:16:53.276Z,7.60
2019-03-15T10:20:00.805Z,7.70
2019-03-15T10:23:08.487Z,7.70
2019-03-15T10:26:15.995Z,7.70
2019-03-15T10:29:24.805Z,7.70
2019-03-15T10:32:32.358Z,7.80
2019-03-15T10:35:39.815Z,7.70
2019-03-15T10:38:47.386Z,7.50
2019-03-15T10:41:54.921Z,7.40
2019-03-15T10:45:02.397Z,7.60
2019-03-15T10:48:10.056Z,7.60
2019-03-15T10:51:17.514Z,7.90
2019-03-15T10:54:24.956Z,7.80
2019-03-15T10:57:32.480Z,7.70
2019-03-15T11:00:40.003Z,7.60
2019-03-15T11:03:47.470Z,7.40
2019-03-15T11:06:55.035Z,7.20
2019-03-15T11:10:02.410Z,7.10
2019-03-15T11:13:09.905Z,7.00
2019-03-15T11:16:17.346Z,6.90
2019-03-15T11:19:25.842Z,6.80
2019-03-15T11:22:33.362Z,6.90
2019-03-15T11:25:40.786Z,7.10
2019-03-15T11:28:48.189Z,7.30
2019-03-15T11:31:55.656Z,7.50
2019-03-15T11:35:03.082Z,7.70
2019-03-15T11:38:10.634Z,7.90
2019-03-15T11:41:18.131Z,7.90
2019-03-15T11:44:25.577Z,7.80
2019-03-15T11:47:46.337Z,8.00
2019-03-15T11:50:42.246Z,8.40
2019-03-15T11:53:49.792Z,8.50
2019-03-15T11:56:57.243Z,8.40
2019-03-15T12:00:05.195Z,8.50
2019-03-15T12:03:12.800Z,8.40
2019-03-15T12:06:22.161Z,8.40
2019-03-15T12:09:29.984Z,8.50
2019-03-15T12:12:37.437Z,8.40
2019-03-15T12:15:46.173Z,8.30
2019-03-15T12:18:53.617Z,8.30
2019-03-15T12:22:06.130Z,8.20
2019-03-15T12:25:10.504Z,8.20
2019-03-15T12:28:18.106Z,8.20
2019-03-15T12:31:26.004Z,8.20
2019-03-15T12:34:33.662Z,8.20
2019-03-15T12:37:41.124Z,8.30
2019-03-15T12:40:48.686Z,8.30
2019-03-15T12:43:56.156Z,8.30
2019-03-15T12:47:06.066Z,8.30
2019-03-15T12:50:13.338Z,8.40
2019-03-15T12:53:20.864Z,8.50
2019-03-15T12:56:28.347Z,8.50
2019-03-15T12:59:35.805Z,8.50
2019-03-15T13:02:43.250Z,8.50
2019-03-15T13:05:50.734Z,8.50
2019-03-15T13:08:58.217Z,8.40
2019-03-15T13:12:05.935Z,8.40
2019-03-15T13:15:14.021Z,8.50
2019-03-15T13:18:21.532Z,8.70
2019-03-15T13:21:29.090Z,8.80
2019-03-15T13:24:37.628Z,8.80
2019-03-15T13:27:45.080Z,8.90
2019-03-15T13:30:52.523Z,8.80
2019-03-15T13:34:00.033Z,8.90
2019-03-15T13:37:07.538Z,8.90
2019-03-15T13:40:15.019Z,8.90
2019-03-15T13:43:22.492Z,8.90
2019-03-15T13:46:30.966Z,8.80
2019-03-15T13:49:38.452Z,8.80
2019-03-15T13:52:46.026Z,8.70
2019-03-15T13:55:53.568Z,8.50
2019-03-15T13:59:01.144Z,8.50
2019-03-15T14:02:08.603Z,8.50
2019-03-15T14:05:16.106Z,8.60
2019-03-15T14:08:23.670Z,8.80
2019-03-15T14:11:31.208Z,8.90
2019-03-15T14:14:38.673Z,9.00
2019-03-15T14:17:46.155Z,9.20
2019-03-15T14:20:53.778Z,9.30
2019-03-15T14:24:01.234Z,9.20
2019-03-15T14:27:08.635Z,9.30
2019-03-15T14:30:16.434Z,9.20
2019-03-15T14:33:23.960Z,9.10
2019-03-15T14:36:31.441Z,9.20
2019-03-15T14:39:39.033Z,9.20
2019-03-15T14:42:46.905Z,9.10
2019-03-15T14:45:54.723Z,9.20
2019-03-15T14:49:02.121Z,9.20
2019-03-15T14:52:09.555Z,9.30
2019-03-15T14:55:17.208Z,9.30
2019-03-15T14:58:24.733Z,9.30
2019-03-15T15:01:32.292Z,9.20
2019-03-15T15:04:39.695Z,9.20
2019-03-15T15:07:47.210Z,9.20
2019-03-15T15:10:54.666Z,9.10
2019-03-15T15:14:02.271Z,9.10
2019-03-15T15:17:09.858Z,9.20
2019-03-15T15:20:17.324Z,9.20
2019-03-15T15:23:24.841Z,9.10
2019-03-15T15:26:32.363Z,8.90
2019-03-15T15:29:39.948Z,8.70
2019-03-15T15:32:47.550Z,8.60
2019-03-15T15:35:55.019Z,8.60
2019-03-15T15:39:03.441Z,8.60
2019-03-15T15:42:10.995Z,8.60
2019-03-15T15:45:18.438Z,8.50
2019-03-15T15:48:26.682Z,8.60
2019-03-15T15:51:34.375Z,8.50
2019-03-15T15:54:41.880Z,8.50
2019-03-15T15:57:49.348Z,8.50
2019-03-15T16:00:56.801Z,8.40
2019-03-15T16:04:04.319Z,8.30
2019-03-15T16:07:11.766Z,8.30
2019-03-15T16:10:20.249Z,8.30
2019-03-15T16:13:27.778Z,8.20
2019-03-15T16:16:35.328Z,8.10
2019-03-15T16:19:44.493Z,8.10
2019-03-15T16:22:51.914Z,8.00
2019-03-15T16:25:59.324Z,7.90
2019-03-15T16:29:06.764Z,7.80
2019-03-15T16:32:14.230Z,7.70
2019-03-15T16:35:21.683Z,7.60
2019-03-15T16:38:29.204Z,7.60
2019-03-15T16:41:36.705Z,7.50
2019-03-15T16:44:44.322Z,7.40
2019-03-15T16:47:52.980Z,7.40
2019-03-15T16:51:00.440Z,7.40
2019-03-15T16:54:07.918Z,7.40
2019-03-15T16:57:16.700Z,7.40
2019-03-15T17:00:24.203Z,7.40
2019-03-15T17:03:31.698Z,7.30
2019-03-15T17:06:39.282Z,7.30
2019-03-15T17:09:46.751Z,7.20
2019-03-15T17:12:55.803Z,7.20
2019-03-15T17:16:03.517Z,7.10
2019-03-15T17:19:11.258Z,7.10
2019-03-15T17:22:18.954Z,7.10
2019-03-15T17:25:26.425Z,7.00
2019-03-15T17:28:33.924Z,7.00
2019-03-15T17:31:41.530Z,7.00
2019-03-15T17:34:49.250Z,7.00
2019-03-15T17:37:56.802Z,6.90
2019-03-15T17:41:04.307Z,6.90
2019-03-15T17:44:11.938Z,6.90
2019-03-15T17:47:19.486Z,6.90
2019-03-15T17:50:27.005Z,6.90
2019-03-15T17:53:35.451Z,6.90
2019-03-15T17:56:42.944Z,6.90
2019-03-15T18:00:26.212Z,6.90
2019-03-15T18:03:33.712Z,6.90
2019-03-15T18:06:41.178Z,6.90
2019-03-15T18:09:48.778Z,7.00
2019-03-15T18:12:56.344Z,7.00
2019-03-15T18:16:03.966Z,7.10
2019-03-15T18:19:11.576Z,7.10
2019-03-15T18:22:19.774Z,7.10
2019-03-15T18:25:27.350Z,7.10
2019-03-15T18:28:34.889Z,7.20
2019-03-15T18:31:42.396Z,7.20
2019-03-15T18:34:49.934Z,7.30
2019-03-15T18:37:57.472Z,7.30
2019-03-15T18:41:05.607Z,7.30
2019-03-15T18:44:14.072Z,7.30
2019-03-15T18:47:21.688Z,7.30
2019-03-15T18:50:29.304Z,7.40
2019-03-15T18:53:36.901Z,7.40
2019-03-15T18:56:44.490Z,7.40
2019-03-15T18:59:52.058Z,7.40
2019-03-15T19:03:02.419Z,7.30
2019-03-15T19:06:09.889Z,7.30
2019-03-15T19:09:18.502Z,7.30
2019-03-15T19:12:27.634Z,7.20
2019-03-15T19:15:35.167Z,7.10
2019-03-15T19:18:42.613Z,7.00
2019-03-15T19:21:50.077Z,7.00
2019-03-15T19:24:57.619Z,6.90
2019-03-15T19:28:05.084Z,6.80
2019-03-15T19:31:12.521Z,6.80
2019-03-15T19:34:20.044Z,6.70
2019-03-15T19:37:27.808Z,6.60
2019-03-15T19:40:35.407Z,6.60
2019-03-15T19:43:42.965Z,6.50
2019-03-15T19:46:50.484Z,6.40
2019-03-15T19:49:58.941Z,6.40
2019-03-15T19:53:06.549Z,6.40
2019-03-15T19:56:14.158Z,6.30
2019-03-15T19:59:21.766Z,6.30
2019-03-15T20:02:29.266Z,6.30
2019-03-15T20:05:36.804Z,6.30
2019-03-15T20:08:44.225Z,6.20
2019-03-15T20:11:51.678Z,6.30
2019-03-15T20:14:59.246Z,6.20
2019-03-15T20:18:06.882Z,6.20
2019-03-15T20:21:14.444Z,6.20
2019-03-15T20:24:21.891Z,6.30
2019-03-15T20:27:29.427Z,6.20
2019-03-15T20:30:36.961Z,6.20
2019-03-15T20:33:44.518Z,6.20
2019-03-15T20:36:52.814Z,6.20
2019-03-15T20:40:00.583Z,6.20
2019-03-15T20:43:08.252Z,6.20
2019-03-15T20:46:16.073Z,6.30
2019-03-15T20:49:23.742Z,6.30
2019-03-15T20:52:31.324Z,6.30
2019-03-15T20:55:38.955Z,6.30
2019-03-15T20:58:46.456Z,6.40
2019-03-15T21:01:54.147Z,6.40
2019-03-15T21:05:01.985Z,6.50
2019-03-15T21:08:11.130Z,6.50
2019-03-15T21:11:18.696Z,6.60
2019-03-15T21:14:26.270Z,6.60
2019-03-15T21:17:33.739Z,6.60
2019-03-15T21:20:41.189Z,6.60
2019-03-15T21:23:48.666Z,6.70
2019-03-15T21:26:56.197Z,6.70
2019-03-15T21:30:03.800Z,6.70
2019-03-15T21:33:11.422Z,6.60
2019-03-15T21:36:18.878Z,6.60
2019-03-15T21:39:26.353Z,6.50
2019-03-15T21:42:33.958Z,6.40
2019-03-15T21:45:41.425Z,6.40
2019-03-15T21:48:48.949Z,6.30
2019-03-15T21:51:56.450Z,6.20
2019-03-15T21:55:03.906Z,6.20
2019-03-15T21:58:11.375Z,6.10
2019-03-15T22:01:18.964Z,6.10
2019-03-15T22:04:26.466Z,6.00
2019-03-15T22:07:34.028Z,6.00
2019-03-15T22:10:41.547Z,5.90
2019-03-15T22:13:49.043Z,5.90
2019-03-15T22:16:56.555Z,5.90
2019-03-15T22:20:06.026Z,5.90
2019-03-15T22:23:13.656Z,5.90
2019-03-15T22:26:21.109Z,5.90
2019-03-15T22:29:28.644Z,5.90
2019-03-15T22:32:36.146Z,5.90
2019-03-15T22:35:43.589Z,6.00
2019-03-15T22:38:51.443Z,6.00
2019-03-15T22:41:58.903Z,6.10
2019-03-15T22:45:06.681Z,6.10
2019-03-15T22:48:14.180Z,6.10
2019-03-15T22:51:21.721Z,6.10
2019-03-15T22:54:29.285Z,6.10
2019-03-15T22:57:37.002Z,6.10
2019-03-15T23:00:45.252Z,6.20
2019-03-15T23:03:52.887Z,6.30
2019-03-15T23:07:00.489Z,6.30
2019-03-15T23:10:10.242Z,6.30
2019-03-15T23:13:17.731Z,6.30
2019-03-15T23:16:25.203Z,6.30
2019-03-15T23:19:32.705Z,6.40
2019-03-15T23:22:40.327Z,6.30
2019-03-15T23:25:47.988Z,6.20
2019-03-15T23:28:55.701Z,6.10
2019-03-15T23:32:03.259Z,6.00
2019-03-15T23:35:11.177Z,6.00
2019-03-15T23:38:18.727Z,6.00
2019-03-15T23:41:26.241Z,6.00
2019-03-15T23:44:33.775Z,5.90
2019-03-15T23:47:41.433Z,5.90
2019-03-15T23:50:50.031Z,5.90
2019-03-15T23:53:57.537Z,5.90
2019-03-15T23:57:05.117Z,5.90
