createdAt,value
2023-02-24T00:02:04.951Z,10.27
2023-02-24T00:04:34.835Z,11.73
2023-02-24T00:07:02.515Z,13.35
2023-02-24T00:09:29.942Z,14.52
2023-02-24T00:11:59.371Z,10.45
2023-02-24T00:14:28.156Z,12.32
2023-02-24T00:16:55.238Z,9.32
2023-02-24T00:19:23.560Z,8.52
2023-02-24T00:21:51.442Z,13.38
2023-02-24T00:24:18.054Z,10.07
2023-02-24T00:26:45.641Z,10.55
2023-02-24T00:29:13.469Z,11.13
2023-02-24T00:31:42.270Z,9.65
2023-02-24T00:34:09.401Z,9.25
2023-02-24T00:36:36.007Z,11.00
2023-02-24T00:39:09.482Z,14.32
2023-02-24T00:41:37.780Z,11.98
2023-02-24T00:44:07.630Z,10.93
2023-02-24T00:46:39.149Z,10.77
2023-02-24T00:49:10.378Z,12.55
2023-02-24T00:51:38.421Z,9.98
2023-02-24T00:54:05.330Z,12.05
2023-02-24T00:56:32.032Z,13.05
2023-02-24T00:58:59.232Z,10.70
2023-02-24T01:01:27.791Z,11.05
2023-02-24T01:03:55.389Z,8.85
2023-02-24T01:06:23.191Z,9.18
2023-02-24T01:08:51.191Z,13.10
2023-02-24T01:11:39.123Z,12.60
2023-02-24T01:14:10.618Z,8.95
2023-02-24T01:16:37.659Z,11.40
2023-02-24T01:19:05.728Z,10.13
2023-02-24T01:21:32.430Z,10.23
2023-02-24T01:23:59.102Z,11.77
2023-02-24T01:26:26.554Z,12.15
2023-02-24T01:28:54.188Z,9.35
2023-02-24T01:31:21.509Z,13.95
2023-02-24T01:33:49.930Z,8.55
2023-02-24T01:36:18.756Z,8.75
2023-02-24T01:38:45.378Z,10.02
2023-02-24T01:41:13.917Z,9.50
2023-02-24T01:43:58.810Z,13.02
2023-02-24T01:46:26.948Z,10.52
2023-02-24T01:48:55.530Z,12.82
2023-02-24T01:51:22.386Z,8.43
2023-02-24T01:53:49.420Z,10.05
2023-02-24T01:56:16.511Z,9.98
2023-02-24T01:58:43.111Z,11.35
2023-02-24T02:01:10.181Z,11.20
2023-02-24T02:03:38.178Z,14.00
2023-02-24T02:06:07.780Z,6.97
2023-02-24T02:08:38.181Z,11.82
2023-02-24T02:11:08.531Z,8.13
2023-02-24T02:13:36.409Z,8.77
2023-02-24T02:16:25.611Z,8.45
2023-02-24T02:19:07.659Z,13.32
2023-02-24T02:24:22.117Z,7.40
2023-02-24T02:27:06.762Z,10.82
2023-02-24T02:32:53.077Z,11.38
2023-02-24T02:35:25.674Z,10.07
2023-02-24T02:38:03.866Z,10.07
2023-02-24T02:40:37.527Z,11.77
2023-02-24T02:43:27.365Z,8.90
2023-02-24T02:46:17.853Z,8.48
2023-02-24T02:48:51.402Z,12.43
2023-02-24T02:51:21.697Z,12.93
2023-02-24T02:54:01.303Z,7.70
2023-02-24T02:56:32.275Z,11.23
2023-02-24T02:58:59.654Z,9.07
2023-02-24T03:01:29.495Z,17.40
2023-02-24T03:03:58.974Z,9.45
2023-02-24T03:06:28.748Z,13.15
2023-02-24T03:09:00.981Z,11.05
2023-02-24T03:11:27.654Z,11.88
2023-02-24T03:13:56.247Z,9.27
2023-02-24T03:16:24.176Z,10.90
2023-02-24T03:18:54.159Z,8.00
2023-02-24T03:21:33.556Z,11.02
2023-02-24T03:24:01.098Z,10.85
2023-02-24T03:26:32.545Z,10.00
2023-02-24T03:29:19.173Z,9.15
2023-02-24T03:31:59.409Z,8.05
2023-02-24T03:34:48.270Z,9.40
2023-02-24T03:37:15.313Z,7.97
2023-02-24T03:39:41.893Z,9.50
2023-02-24T03:42:12.017Z,9.52
2023-02-24T03:44:38.637Z,11.23
2023-02-24T03:47:05.457Z,9.00
2023-02-24T03:49:32.164Z,7.75
2023-02-24T03:52:38.628Z,8.05
2023-02-24T03:55:27.726Z,7.88
2023-02-24T03:58:12.674Z,8.77
2023-02-24T04:00:44.938Z,8.80
2023-02-24T04:03:40.566Z,7.63
2023-02-24T04:06:13.960Z,8.40
2023-02-24T04:08:45.067Z,9.55
2023-02-24T04:11:17.585Z,10.88
2023-02-24T04:16:28.790Z,7.72
2023-02-24T04:18:59.178Z,7.28
2023-02-24T04:21:27.738Z,7.95
2023-02-24T04:23:54.284Z,10.27
2023-02-24T04:26:20.928Z,12.02
2023-02-24T04:28:48.632Z,6.60
2023-02-24T04:31:18.161Z,8.52
2023-02-24T04:33:50.186Z,5.55
2023-02-24T04:36:17.998Z,7.25
2023-02-24T04:38:45.828Z,7.13
2023-02-24T04:41:17.881Z,9.60
2023-02-24T04:43:45.127Z,14.05
2023-02-24T04:46:13.326Z,6.43
2023-02-24T04:48:39.973Z,7.88
2023-02-24T04:51:06.667Z,6.32
2023-02-24T04:53:33.324Z,8.38
2023-02-24T04:56:08.069Z,8.65
2023-02-24T04:58:36.186Z,9.32
2023-02-24T05:01:08.472Z,7.00
2023-02-24T05:03:36.023Z,7.85
2023-02-24T05:06:02.807Z,8.30
2023-02-24T05:08:30.070Z,12.45
2023-02-24T05:10:58.432Z,10.55
2023-02-24T05:13:27.772Z,8.98
2023-02-24T05:15:55.972Z,8.30
2023-02-24T05:18:24.081Z,9.35
2023-02-24T05:21:14.250Z,8.63
2023-02-24T05:23:45.552Z,8.10
2023-02-24T05:26:16.243Z,10.32
2023-02-24T05:28:44.038Z,13.13
2023-02-24T05:31:14.962Z,8.70
2023-02-24T05:33:42.850Z,9.73
2023-02-24T05:36:12.094Z,10.40
2023-02-24T05:38:38.816Z,9.18
2023-02-24T05:41:07.708Z,8.27
2023-02-24T05:43:35.730Z,8.18
2023-02-24T05:46:04.195Z,13.38
2023-02-24T05:48:35.037Z,8.32
2023-02-24T05:51:05.228Z,9.43
2023-02-24T05:53:31.992Z,8.00
2023-02-24T05:56:01.217Z,10.20
2023-02-24T05:58:29.043Z,6.65
2023-02-24T06:00:56.009Z,6.13
2023-02-24T06:03:30.889Z,10.15
2023-02-24T06:05:59.226Z,8.13
2023-02-24T06:08:26.171Z,10.55
2023-02-24T06:10:52.916Z,7.38
2023-02-24T06:13:19.501Z,8.68
2023-02-24T06:15:50.374Z,10.35
2023-02-24T06:18:17.452Z,11.48
2023-02-24T06:20:50.963Z,8.95
2023-02-24T06:23:17.912Z,8.50
2023-02-24T06:25:44.797Z,10.43
2023-02-24T06:28:11.459Z,6.43
2023-02-24T06:30:38.103Z,10.25
2023-02-24T06:33:06.854Z,12.48
2023-02-24T06:35:33.472Z,8.48
2023-02-24T06:38:00.070Z,13.52
2023-02-24T06:40:26.893Z,19.42
2023-02-24T06:42:54.948Z,8.23
2023-02-24T06:45:22.248Z,11.48
2023-02-24T06:47:48.892Z,7.07
2023-02-24T06:50:20.084Z,13.52
2023-02-24T06:52:47.973Z,8.98
2023-02-24T06:55:29.999Z,11.23
2023-02-24T06:57:58.331Z,10.10
2023-02-24T07:00:36.989Z,14.95
2023-02-24T07:03:14.634Z,12.07
2023-02-24T07:05:50.071Z,15.75
2023-02-24T07:08:18.202Z,11.23
2023-02-24T07:10:45.302Z,8.43
2023-02-24T07:13:13.413Z,18.85
2023-02-24T07:15:40.062Z,8.93
2023-02-24T07:18:14.622Z,11.52
2023-02-24T07:20:45.675Z,6.82
2023-02-24T07:23:13.827Z,18.25
2023-02-24T07:25:41.402Z,7.18
2023-02-24T07:28:08.005Z,10.20
2023-02-24T07:30:34.780Z,9.15
2023-02-24T07:33:03.718Z,14.40
2023-02-24T07:35:30.603Z,11.18
2023-02-24T07:38:02.129Z,10.13
2023-02-24T07:40:29.649Z,15.52
2023-02-24T07:42:57.187Z,8.00
2023-02-24T07:45:24.813Z,9.75
2023-02-24T07:47:51.521Z,8.43
2023-02-24T07:50:18.527Z,11.75
2023-02-24T07:52:47.934Z,7.38
2023-02-24T07:55:16.550Z,8.02
2023-02-24T07:57:46.509Z,14.38
2023-02-24T08:00:19.347Z,17.00
2023-02-24T08:02:48.786Z,12.00
2023-02-24T08:05:17.800Z,10.50
2023-02-24T08:07:49.764Z,13.07
2023-02-24T08:10:25.793Z,12.50
2023-02-24T08:12:54.999Z,11.07
2023-02-24T08:15:24.582Z,10.60
2023-02-24T08:17:53.555Z,10.52
2023-02-24T08:22:58.840Z,18.75
2023-02-24T08:25:35.571Z,13.05
2023-02-24T08:28:08.568Z,16.08
2023-02-24T08:30:39.069Z,19.25
2023-02-24T08:33:07.371Z,19.90
2023-02-24T08:35:36.243Z,20.13
2023-02-24T08:38:07.568Z,12.85
2023-02-24T08:40:38.735Z,12.43
2023-02-24T08:43:19.173Z,12.63
2023-02-24T08:45:50.283Z,13.30
2023-02-24T08:48:26.156Z,14.10
2023-02-24T08:50:54.424Z,18.50
2023-02-24T08:53:21.383Z,18.15
2023-02-24T08:55:51.783Z,14.98
2023-02-24T08:58:19.380Z,13.52
2023-02-24T09:00:49.654Z,10.18
2023-02-24T09:03:27.872Z,22.45
2023-02-24T09:06:05.613Z,15.18
2023-02-24T09:08:33.115Z,10.63
2023-02-24T09:11:01.412Z,12.73
2023-02-24T09:13:32.832Z,16.38
2023-02-24T09:16:02.093Z,12.65
2023-02-24T09:18:30.368Z,12.77
2023-02-24T09:21:15.769Z,12.75
2023-02-24T09:23:49.727Z,19.38
2023-02-24T09:26:16.369Z,16.70
2023-02-24T09:28:54.660Z,10.20
2023-02-24T09:31:24.648Z,12.82
2023-02-24T09:33:51.562Z,15.68
2023-02-24T09:36:39.062Z,10.88
2023-02-24T09:39:09.110Z,17.67
2023-02-24T09:42:02.031Z,15.52
2023-02-24T09:44:39.163Z,22.13
2023-02-24T09:49:56.521Z,15.48
2023-02-24T09:55:46.164Z,27.05
2023-02-24T09:58:48.197Z,18.67
2023-02-24T10:01:42.659Z,15.93
2023-02-24T10:06:51.448Z,18.02
2023-02-24T10:09:34.359Z,18.50
2023-02-24T10:15:00.064Z,16.40
2023-02-24T10:17:39.960Z,22.63
2023-02-24T10:20:28.452Z,19.20
2023-02-24T10:22:59.680Z,17.27
2023-02-24T10:25:54.268Z,22.67
2023-02-24T10:29:00.836Z,20.42
2023-02-24T10:31:35.482Z,17.63
2023-02-24T10:34:06.336Z,17.63
2023-02-24T10:36:36.352Z,16.02
2023-02-24T10:39:16.922Z,18.17
2023-02-24T10:41:49.059Z,21.20
2023-02-24T10:44:38.874Z,16.27
2023-02-24T10:47:14.430Z,17.65
2023-02-24T10:49:56.672Z,18.23
2023-02-24T10:53:01.148Z,21.00
2023-02-24T10:55:52.599Z,20.05
2023-02-24T10:58:28.194Z,16.88
2023-02-24T11:01:13.208Z,19.70
2023-02-24T11:04:00.762Z,19.55
2023-02-24T11:06:50.213Z,20.08
2023-02-24T11:09:34.786Z,20.17
2023-02-24T11:12:38.936Z,22.83
2023-02-24T11:15:34.735Z,14.23
2023-02-24T11:18:01.507Z,25.15
2023-02-24T11:20:47.764Z,21.58
2023-02-24T11:23:18.337Z,16.33
2023-02-24T11:29:19.641Z,17.63
2023-02-24T11:32:02.882Z,17.08
2023-02-24T11:34:39.721Z,26.30
2023-02-24T11:37:43.577Z,18.70
2023-02-24T11:40:29.896Z,25.85
2023-02-24T11:43:21.315Z,19.33
2023-02-24T11:45:57.526Z,20.00
2023-02-24T11:48:27.719Z,20.77
2023-02-24T11:51:04.230Z,17.48
2023-02-24T11:53:55.389Z,28.83
2023-02-24T11:56:27.154Z,17.27
2023-02-24T11:59:33.684Z,15.37
2023-02-24T12:02:27.703Z,14.52
2023-02-24T12:05:16.797Z,16.83
2023-02-24T12:07:50.257Z,15.70
2023-02-24T12:10:21.313Z,18.52
2023-02-24T12:15:56.329Z,22.90
2023-02-24T12:18:47.147Z,18.08
2023-02-24T12:21:19.231Z,20.77
2023-02-24T12:23:46.637Z,15.55
2023-02-24T12:29:20.747Z,17.30
2023-02-24T12:32:27.329Z,14.60
2023-02-24T12:35:19.730Z,19.17
2023-02-24T12:41:10.870Z,21.38
2023-02-24T12:44:01.575Z,17.27
2023-02-24T12:46:34.617Z,21.15
2023-02-24T12:49:25.323Z,18.52
2023-02-24T12:52:16.374Z,20.17
2023-02-24T12:57:55.015Z,20.40
2023-02-24T13:00:45.055Z,23.92
2023-02-24T13:03:35.625Z,21.98
2023-02-24T13:09:05.003Z,18.13
2023-02-24T13:11:53.991Z,15.43
2023-02-24T13:14:31.771Z,17.42
2023-02-24T13:19:53.681Z,22.25
2023-02-24T13:22:23.049Z,24.27
2023-02-24T13:27:37.073Z,23.45
2023-02-24T13:30:25.276Z,19.92
2023-02-24T13:33:20.033Z,26.35
2023-02-24T13:35:47.751Z,18.65
2023-02-24T13:38:36.876Z,19.67
2023-02-24T13:41:08.661Z,22.50
2023-02-24T13:43:35.350Z,21.37
2023-02-24T13:46:04.429Z,22.83
2023-02-24T13:48:57.667Z,32.60
2023-02-24T13:51:49.997Z,24.70
2023-02-24T13:54:23.718Z,22.67
2023-02-24T13:56:56.425Z,22.95
2023-02-24T14:04:36.697Z,17.85
2023-02-24T14:07:09.167Z,20.25
2023-02-24T14:09:42.526Z,23.27
2023-02-24T14:12:26.615Z,20.60
2023-02-24T14:14:53.536Z,23.42
2023-02-24T14:17:28.347Z,20.60
2023-02-24T14:19:56.750Z,22.05
2023-02-24T14:22:23.429Z,21.80
2023-02-24T14:24:50.088Z,25.17
2023-02-24T14:27:22.327Z,23.27
2023-02-24T14:29:50.926Z,22.58
2023-02-24T14:32:21.123Z,23.25
2023-02-24T14:34:48.084Z,33.05
2023-02-24T14:37:17.246Z,30.45
2023-02-24T14:39:53.166Z,27.30
2023-02-24T14:42:20.243Z,20.38
2023-02-24T14:44:50.257Z,23.42
2023-02-24T14:47:19.085Z,32.22
2023-02-24T14:49:55.850Z,31.20
2023-02-24T14:52:30.850Z,32.10
2023-02-24T14:55:22.106Z,29.55
2023-02-24T14:57:56.842Z,36.45
2023-02-24T15:00:25.366Z,23.23
2023-02-24T15:02:56.254Z,29.38
2023-02-24T15:05:23.095Z,27.63
2023-02-24T15:07:51.741Z,20.35
2023-02-24T15:10:23.250Z,31.42
2023-02-24T15:12:53.902Z,23.13
2023-02-24T15:15:24.079Z,28.88
2023-02-24T15:17:55.973Z,20.75
2023-02-24T15:20:28.242Z,28.02
2023-02-24T15:22:55.058Z,20.50
2023-02-24T15:25:37.070Z,26.00
2023-02-24T15:28:07.682Z,23.67
2023-02-24T15:30:36.322Z,25.55
2023-02-24T15:33:05.655Z,26.15
2023-02-24T15:35:33.293Z,22.73
2023-02-24T15:38:00.718Z,25.80
2023-02-24T15:40:27.484Z,34.58
2023-02-24T15:42:57.396Z,25.55
2023-02-24T15:48:04.109Z,24.75
2023-02-24T15:50:31.007Z,26.52
2023-02-24T15:52:59.703Z,25.15
2023-02-24T15:55:26.991Z,25.70
2023-02-24T15:57:59.210Z,32.42
2023-02-24T16:00:25.946Z,30.77
2023-02-24T16:02:52.714Z,30.70
2023-02-24T16:05:19.321Z,22.00
2023-02-24T16:07:46.159Z,25.50
2023-02-24T16:10:23.462Z,25.23
2023-02-24T16:12:53.910Z,29.63
2023-02-24T16:15:24.179Z,26.38
2023-02-24T16:17:51.012Z,23.08
2023-02-24T16:20:27.170Z,25.48
2023-02-24T16:22:56.024Z,22.80
2023-02-24T16:25:22.708Z,25.05
2023-02-24T16:27:50.059Z,25.67
2023-02-24T16:30:21.406Z,21.95
2023-02-24T16:32:49.133Z,23.27
2023-02-24T16:35:15.986Z,19.17
2023-02-24T16:37:42.643Z,19.35
2023-02-24T16:40:33.598Z,27.45
2023-02-24T16:43:00.179Z,19.35
2023-02-24T16:45:27.346Z,22.60
2023-02-24T16:47:53.929Z,26.65
2023-02-24T16:50:24.025Z,26.13
2023-02-24T16:52:50.724Z,26.92
2023-02-24T16:55:17.612Z,21.92
2023-02-24T16:57:44.331Z,17.33
2023-02-24T17:00:12.863Z,29.27
2023-02-24T17:02:40.601Z,17.85
2023-02-24T17:05:07.828Z,13.80
2023-02-24T17:07:39.154Z,21.45
2023-02-24T17:10:06.386Z,19.80
2023-02-24T17:12:32.971Z,24.48
2023-02-24T17:14:59.549Z,19.85
2023-02-24T17:17:26.177Z,27.75
2023-02-24T17:19:52.812Z,20.50
2023-02-24T17:22:19.644Z,18.25
2023-02-24T17:24:46.234Z,19.60
2023-02-24T17:27:12.802Z,19.63
2023-02-24T17:29:39.702Z,14.38
2023-02-24T17:32:06.540Z,21.10
2023-02-24T17:34:33.297Z,10.35
2023-02-24T17:37:00.065Z,13.85
2023-02-24T17:39:26.703Z,12.73
2023-02-24T17:41:53.319Z,17.90
2023-02-24T17:44:19.903Z,12.98
2023-02-24T17:46:46.469Z,6.97
2023-02-24T17:49:13.090Z,13.70
2023-02-24T17:51:39.691Z,16.65
2023-02-24T17:54:06.721Z,13.85
2023-02-24T17:56:33.341Z,10.82
2023-02-24T17:59:00.895Z,9.70
2023-02-24T18:01:27.802Z,12.45
2023-02-24T18:03:55.693Z,9.50
2023-02-24T18:06:22.563Z,17.40
2023-02-24T18:08:49.320Z,13.80
2023-02-24T18:11:16.968Z,12.73
2023-02-24T18:13:43.853Z,15.15
2023-02-24T18:16:11.694Z,12.82
2023-02-24T18:18:38.451Z,11.23
2023-02-24T18:21:05.474Z,15.77
2023-02-24T18:23:32.647Z,17.85
2023-02-24T18:26:03.434Z,20.35
2023-02-24T18:28:30.548Z,17.70
2023-02-24T18:30:57.297Z,11.55
2023-02-24T18:33:24.096Z,14.85
2023-02-24T18:35:58.388Z,9.77
2023-02-24T18:38:25.255Z,12.93
2023-02-24T18:41:00.729Z,13.82
2023-02-24T18:43:27.734Z,18.33
2023-02-24T18:46:01.260Z,14.45
2023-02-24T18:48:28.043Z,13.43
2023-02-24T18:50:54.826Z,17.55
2023-02-24T18:53:22.165Z,8.27
2023-02-24T18:55:48.915Z,17.25
2023-02-24T18:58:15.576Z,10.40
2023-02-24T19:00:43.221Z,14.48
2023-02-24T19:03:09.851Z,20.30
2023-02-24T19:05:38.892Z,12.50
2023-02-24T19:08:05.904Z,25.17
2023-02-24T19:10:32.548Z,21.65
2023-02-24T19:12:59.160Z,15.27
2023-02-24T19:15:27.639Z,19.10
2023-02-24T19:17:54.255Z,14.45
2023-02-24T19:20:21.019Z,15.20
2023-02-24T19:22:48.722Z,25.58
2023-02-24T19:25:17.192Z,18.88
2023-02-24T19:27:43.799Z,22.55
2023-02-24T19:30:10.963Z,14.00
2023-02-24T19:32:37.752Z,20.05
2023-02-24T19:35:04.715Z,19.25
2023-02-24T19:37:31.350Z,20.52
2023-02-24T19:39:57.991Z,25.15
2023-02-24T19:42:24.938Z,16.80
2023-02-24T19:44:51.697Z,17.13
2023-02-24T19:47:18.442Z,18.77
2023-02-24T19:49:45.168Z,17.52
2023-02-24T19:52:11.779Z,14.02
2023-02-24T19:54:38.385Z,19.67
2023-02-24T19:57:04.998Z,22.25
2023-02-24T19:59:31.638Z,14.25
2023-02-24T20:01:58.255Z,15.25
2023-02-24T20:04:25.198Z,17.98
2023-02-24T20:06:51.957Z,11.20
2023-02-24T20:09:21.196Z,14.43
2023-02-24T20:11:49.547Z,13.38
2023-02-24T20:14:17.441Z,14.73
2023-02-24T20:16:44.288Z,15.57
2023-02-24T20:19:11.455Z,19.15
2023-02-24T20:21:39.198Z,26.15
2023-02-24T20:24:08.514Z,16.40
2023-02-24T20:26:35.862Z,13.63
2023-02-24T20:29:02.571Z,13.13
2023-02-24T20:31:29.261Z,11.98
2023-02-24T20:33:56.460Z,17.60
2023-02-24T20:36:25.088Z,8.85
2023-02-24T20:38:52.001Z,11.23
2023-02-24T20:41:18.980Z,14.13
2023-02-24T20:43:45.596Z,14.32
2023-02-24T20:46:13.946Z,11.70
2023-02-24T20:48:40.617Z,14.20
2023-02-24T20:51:07.484Z,15.90
2023-02-24T20:53:36.426Z,20.52
2023-02-24T20:56:14.322Z,24.20
2023-02-24T20:58:41.201Z,19.80
2023-02-24T21:01:07.837Z,27.38
2023-02-24T21:03:34.530Z,21.05
2023-02-24T21:06:09.495Z,36.08
2023-02-24T21:08:36.734Z,20.77
2023-02-24T21:11:03.424Z,13.80
2023-02-24T21:13:30.065Z,16.98
2023-02-24T21:15:56.819Z,13.25
2023-02-24T21:18:23.641Z,20.48
2023-02-24T21:20:54.444Z,17.02
2023-02-24T21:23:21.873Z,18.95
2023-02-24T21:25:52.521Z,17.65
2023-02-24T21:28:20.418Z,11.27
2023-02-24T21:30:47.491Z,8.35
2023-02-24T21:33:14.381Z,7.95
2023-02-24T21:35:41.186Z,8.90
2023-02-24T21:38:08.131Z,8.27
2023-02-24T21:40:35.189Z,12.30
2023-02-24T21:43:01.867Z,9.02
2023-02-24T21:45:28.583Z,7.72
2023-02-24T21:47:55.255Z,10.07
2023-02-24T21:50:22.109Z,9.10
2023-02-24T21:52:49.452Z,9.63
2023-02-24T21:55:16.219Z,11.40
2023-02-24T21:57:44.664Z,9.10
2023-02-24T22:00:18.176Z,11.43
2023-02-24T22:02:47.389Z,9.20
2023-02-24T22:05:16.261Z,13.13
2023-02-24T22:07:44.202Z,9.13
2023-02-24T22:10:12.609Z,9.82
2023-02-24T22:12:39.760Z,10.32
2023-02-24T22:15:07.100Z,8.15
2023-02-24T22:17:36.097Z,9.80
2023-02-24T22:20:04.286Z,10.60
2023-02-24T22:22:31.057Z,14.25
2023-02-24T22:24:57.692Z,12.85
2023-02-24T22:27:24.500Z,13.48
2023-02-24T22:29:51.831Z,11.52
2023-02-24T22:32:18.623Z,9.77
2023-02-24T22:34:45.361Z,10.70
2023-02-24T22:37:11.930Z,8.80
2023-02-24T22:39:38.642Z,9.93
2023-02-24T22:42:07.415Z,8.98
2023-02-24T22:44:34.694Z,9.93
2023-02-24T22:47:01.631Z,8.40
2023-02-24T22:49:28.368Z,8.63
2023-02-24T22:51:55.007Z,7.03
2023-02-24T22:54:21.603Z,8.88
2023-02-24T22:56:48.218Z,9.85
2023-02-24T22:59:15.778Z,10.63
2023-02-24T23:01:42.688Z,13.00
2023-02-24T23:04:13.915Z,10.23
2023-02-24T23:06:41.590Z,12.13
2023-02-24T23:09:09.132Z,11.20
2023-02-24T23:11:38.376Z,12.93
2023-02-24T23:14:06.112Z,17.30
2023-02-24T23:16:34.060Z,12.77
2023-02-24T23:19:04.174Z,15.63
2023-02-24T23:21:34.124Z,21.45
2023-02-24T23:24:00.795Z,13.25
2023-02-24T23:26:33.308Z,13.35
2023-02-24T23:31:27.235Z,16.05
2023-02-24T23:33:54.706Z,13.90
2023-02-24T23:36:22.427Z,16.92
2023-02-24T23:38:49.365Z,15.93
2023-02-24T23:41:16.148Z,15.55
2023-02-24T23:43:42.851Z,15.02
2023-02-24T23:46:10.952Z,12.18
2023-02-24T23:48:37.769Z,15.55
2023-02-24T23:51:06.940Z,16.58
2023-02-24T23:53:38.306Z,12.10
2023-02-24T23:56:08.709Z,11.35
2023-02-24T23:58:37.114Z,11.18
