createdAt,value
2018-06-24T00:00:01.260Z,1.77
2018-06-24T00:02:29.433Z,1.50
2018-06-24T00:04:57.952Z,1.90
2018-06-24T00:07:26.462Z,1.70
2018-06-24T00:09:54.977Z,1.90
2018-06-24T00:12:23.570Z,1.57
2018-06-24T00:14:52.101Z,1.90
2018-06-24T00:17:20.627Z,1.90
2018-06-24T00:19:49.173Z,1.57
2018-06-24T00:22:17.651Z,1.80
2018-06-24T00:24:46.171Z,1.90
2018-06-24T00:27:14.700Z,1.90
2018-06-24T00:29:42.841Z,1.50
2018-06-24T00:32:11.398Z,1.80
2018-06-24T00:34:39.919Z,1.80
2018-06-24T00:37:08.512Z,1.73
2018-06-24T00:39:37.015Z,1.60
2018-06-24T00:42:05.203Z,1.80
2018-06-24T00:44:33.371Z,1.70
2018-06-24T00:47:01.868Z,1.80
2018-06-24T00:49:30.394Z,2.10
2018-06-24T00:51:58.894Z,2.00
2018-06-24T00:54:27.383Z,1.93
2018-06-24T00:56:55.873Z,2.10
2018-06-24T00:59:35.618Z,1.80
2018-06-24T01:02:04.142Z,1.83
2018-06-24T01:04:32.286Z,1.97
2018-06-24T01:07:00.796Z,1.70
2018-06-24T01:09:29.316Z,1.63
2018-06-24T01:11:57.840Z,2.03
2018-06-24T01:14:26.365Z,1.70
2018-06-24T01:16:54.556Z,1.80
2018-06-24T01:19:23.098Z,1.87
2018-06-24T01:21:51.650Z,1.70
2018-06-24T01:24:20.152Z,1.60
2018-06-24T01:26:48.670Z,1.63
2018-06-24T01:29:17.160Z,1.60
2018-06-24T01:31:45.664Z,1.60
2018-06-24T01:34:14.193Z,1.50
2018-06-24T01:36:42.689Z,1.53
2018-06-24T01:39:12.058Z,1.67
2018-06-24T01:41:40.596Z,1.40
2018-06-24T01:44:09.104Z,1.67
2018-06-24T01:46:37.632Z,1.50
2018-06-24T01:49:06.144Z,1.37
2018-06-24T01:51:34.715Z,1.27
2018-06-24T01:54:03.264Z,1.53
2018-06-24T01:56:31.405Z,1.83
2018-06-24T01:58:59.945Z,2.23
2018-06-24T02:01:28.685Z,1.77
2018-06-24T02:03:57.227Z,1.70
2018-06-24T02:06:25.740Z,1.70
2018-06-24T02:08:54.234Z,1.80
2018-06-24T02:11:22.717Z,1.87
2018-06-24T02:13:51.208Z,1.90
2018-06-24T02:16:19.731Z,1.90
2018-06-24T02:18:48.218Z,1.97
2018-06-24T02:21:16.389Z,1.83
2018-06-24T02:23:44.922Z,1.70
2018-06-24T02:26:13.489Z,2.10
2018-06-24T02:28:42.014Z,2.07
2018-06-24T02:31:10.562Z,1.90
2018-06-24T02:33:39.086Z,1.90
2018-06-24T02:36:07.600Z,1.97
2018-06-24T02:38:36.079Z,1.90
2018-06-24T02:41:04.606Z,2.60
2018-06-24T02:43:33.124Z,2.33
2018-06-24T02:46:01.613Z,2.30
2018-06-24T02:48:30.106Z,2.33
2018-06-24T02:50:58.619Z,1.90
2018-06-24T02:53:27.094Z,2.00
2018-06-24T02:55:55.614Z,1.90
2018-06-24T02:58:24.177Z,1.73
2018-06-24T03:00:52.729Z,1.70
2018-06-24T03:03:21.337Z,1.70
2018-06-24T03:05:49.906Z,1.70
2018-06-24T03:08:18.406Z,1.60
2018-06-24T03:10:47.017Z,1.87
2018-06-24T03:13:16.196Z,1.77
2018-06-24T03:15:44.707Z,1.60
2018-06-24T03:18:13.276Z,1.70
2018-06-24T03:20:41.775Z,1.90
2018-06-24T03:23:10.284Z,2.13
2018-06-24T03:25:39.667Z,1.77
2018-06-24T03:28:08.236Z,1.60
2018-06-24T03:30:36.767Z,1.70
2018-06-24T03:33:05.302Z,1.93
2018-06-24T03:35:33.817Z,1.90
2018-06-24T03:38:02.321Z,1.80
2018-06-24T03:40:30.841Z,2.23
2018-06-24T03:42:59.395Z,1.90
2018-06-24T03:45:27.903Z,2.10
2018-06-24T03:47:56.415Z,2.20
2018-06-24T03:50:24.908Z,2.33
2018-06-24T03:52:53.440Z,1.83
2018-06-24T03:55:21.937Z,1.83
2018-06-24T03:57:50.439Z,1.50
2018-06-24T04:00:18.956Z,1.90
2018-06-24T04:02:47.440Z,2.10
2018-06-24T04:05:15.988Z,2.10
2018-06-24T04:07:44.528Z,2.47
2018-06-24T04:10:13.024Z,2.00
2018-06-24T04:12:41.532Z,1.73
2018-06-24T04:15:10.054Z,2.20
2018-06-24T04:17:38.549Z,2.20
2018-06-24T04:20:07.129Z,2.50
2018-06-24T04:22:35.660Z,2.43
2018-06-24T04:25:04.202Z,2.20
2018-06-24T04:27:32.716Z,2.50
2018-06-24T04:30:01.217Z,2.37
2018-06-24T04:32:29.710Z,2.30
2018-06-24T04:34:58.179Z,2.70
2018-06-24T04:37:26.706Z,2.13
2018-06-24T04:39:55.248Z,2.60
2018-06-24T04:42:23.744Z,2.60
2018-06-24T04:44:52.227Z,2.33
2018-06-24T04:47:20.729Z,2.27
2018-06-24T04:49:49.240Z,2.40
2018-06-24T04:52:17.755Z,2.10
2018-06-24T04:54:46.242Z,2.50
2018-06-24T04:57:14.737Z,2.40
2018-06-24T04:59:43.267Z,2.30
2018-06-24T05:02:11.747Z,2.20
2018-06-24T05:04:40.265Z,2.30
2018-06-24T05:07:08.781Z,2.60
2018-06-24T05:09:37.286Z,2.10
2018-06-24T05:12:05.869Z,2.30
2018-06-24T05:14:34.348Z,2.00
2018-06-24T05:17:02.868Z,2.50
2018-06-24T05:19:31.093Z,2.43
2018-06-24T05:21:59.619Z,2.30
2018-06-24T05:24:28.183Z,2.30
2018-06-24T05:26:56.695Z,2.30
2018-06-24T05:29:25.212Z,2.30
2018-06-24T05:31:53.884Z,2.60
2018-06-24T05:34:22.397Z,2.57
2018-06-24T05:36:50.911Z,2.30
2018-06-24T05:39:19.416Z,2.23
2018-06-24T05:41:47.942Z,2.10
2018-06-24T05:44:16.493Z,2.20
2018-06-24T05:46:45.000Z,1.90
2018-06-24T05:49:13.155Z,1.90
2018-06-24T05:51:41.663Z,1.87
2018-06-24T05:54:09.849Z,2.10
2018-06-24T05:56:38.022Z,2.10
2018-06-24T05:59:06.164Z,1.90
2018-06-24T06:01:34.697Z,2.10
2018-06-24T06:04:03.190Z,1.87
2018-06-24T06:06:31.714Z,1.90
2018-06-24T06:09:00.232Z,1.90
2018-06-24T06:11:28.806Z,2.00
2018-06-24T06:13:57.338Z,1.73
2018-06-24T06:16:25.826Z,1.97
2018-06-24T06:18:54.358Z,1.90
2018-06-24T06:21:22.911Z,1.83
2018-06-24T06:23:51.414Z,1.77
2018-06-24T06:26:19.931Z,1.90
2018-06-24T06:28:48.451Z,1.70
2018-06-24T06:31:16.945Z,1.80
2018-06-24T06:33:45.515Z,1.80
2018-06-24T06:36:13.723Z,2.20
2018-06-24T06:38:42.529Z,2.03
2018-06-24T06:41:11.049Z,2.20
2018-06-24T06:43:39.655Z,2.20
2018-06-24T06:46:08.915Z,2.20
2018-06-24T06:48:37.613Z,2.07
2018-06-24T06:51:06.858Z,1.93
2018-06-24T06:53:35.300Z,2.23
2018-06-24T06:56:03.899Z,2.53
2018-06-24T06:58:32.463Z,2.20
2018-06-24T07:01:01.258Z,2.50
2018-06-24T07:03:29.832Z,2.20
2018-06-24T07:05:58.388Z,2.23
2018-06-24T07:08:26.955Z,2.53
2018-06-24T07:10:55.180Z,2.27
2018-06-24T07:13:23.692Z,2.13
2018-06-24T07:15:52.206Z,2.10
2018-06-24T07:18:20.762Z,2.50
2018-06-24T07:20:49.332Z,2.00
2018-06-24T07:23:17.853Z,2.10
2018-06-24T07:25:46.404Z,2.00
2018-06-24T07:28:14.928Z,2.20
2018-06-24T07:30:43.430Z,1.90
2018-06-24T07:33:11.639Z,2.00
2018-06-24T07:35:40.108Z,2.10
2018-06-24T07:38:08.287Z,2.20
2018-06-24T07:40:36.840Z,1.83
2018-06-24T07:43:05.654Z,2.17
2018-06-24T07:45:33.860Z,2.17
2018-06-24T07:48:02.338Z,2.10
2018-06-24T07:50:30.880Z,2.00
2018-06-24T07:52:59.708Z,2.13
2018-06-24T07:55:28.294Z,2.10
2018-06-24T07:57:56.902Z,2.10
2018-06-24T08:00:25.421Z,1.97
2018-06-24T08:02:53.945Z,2.00
2018-06-24T08:05:22.511Z,2.17
2018-06-24T08:07:51.066Z,1.87
2018-06-24T08:10:19.744Z,1.70
2018-06-24T08:12:48.242Z,1.73
2018-06-24T08:15:16.767Z,1.80
2018-06-24T08:17:45.276Z,1.83
2018-06-24T08:20:13.781Z,1.90
2018-06-24T08:22:42.339Z,2.03
2018-06-24T08:25:10.833Z,2.30
2018-06-24T08:27:39.038Z,1.90
2018-06-24T08:30:07.529Z,2.10
2018-06-24T08:32:36.051Z,2.00
2018-06-24T08:35:04.678Z,2.30
2018-06-24T08:37:33.257Z,1.90
2018-06-24T08:40:01.809Z,2.03
2018-06-24T08:42:30.357Z,2.27
2018-06-24T08:44:58.895Z,2.47
2018-06-24T08:47:27.391Z,2.53
2018-06-24T08:49:55.909Z,2.60
2018-06-24T08:52:24.427Z,2.50
2018-06-24T08:54:52.945Z,2.30
2018-06-24T08:57:21.445Z,2.97
2018-06-24T08:59:49.611Z,2.27
2018-06-24T09:02:18.151Z,3.00
2018-06-24T09:04:46.712Z,2.63
2018-06-24T09:07:15.204Z,2.70
2018-06-24T09:09:43.770Z,2.47
2018-06-24T09:12:12.316Z,2.33
2018-06-24T09:14:40.860Z,3.00
2018-06-24T09:17:09.402Z,3.00
2018-06-24T09:19:37.938Z,3.53
2018-06-24T09:22:06.609Z,3.53
2018-06-24T09:24:35.071Z,3.27
2018-06-24T09:27:03.614Z,3.23
2018-06-24T09:29:32.175Z,3.40
2018-06-24T09:32:00.395Z,3.10
2018-06-24T09:34:28.908Z,3.23
2018-06-24T09:36:57.495Z,3.30
2018-06-24T09:39:26.040Z,3.03
2018-06-24T09:41:54.553Z,3.20
2018-06-24T09:44:23.090Z,3.20
2018-06-24T09:46:51.288Z,3.17
2018-06-24T09:49:19.819Z,3.47
2018-06-24T09:51:48.337Z,3.07
2018-06-24T09:54:16.881Z,2.70
2018-06-24T09:56:45.421Z,3.13
2018-06-24T09:59:14.024Z,3.20
2018-06-24T10:01:42.601Z,3.40
2018-06-24T10:04:11.143Z,3.20
2018-06-24T10:06:39.668Z,3.00
2018-06-24T10:09:09.257Z,3.23
2018-06-24T10:11:37.795Z,2.90
2018-06-24T10:14:06.430Z,2.93
2018-06-24T10:16:35.005Z,3.10
2018-06-24T10:19:03.545Z,2.80
2018-06-24T10:21:32.108Z,3.13
2018-06-24T10:24:00.341Z,3.10
2018-06-24T10:26:28.839Z,2.80
2018-06-24T10:28:57.381Z,3.30
2018-06-24T10:31:25.968Z,3.27
2018-06-24T10:33:54.504Z,3.20
2018-06-24T10:36:23.067Z,3.30
2018-06-24T10:38:51.600Z,3.10
2018-06-24T10:41:20.133Z,3.00
2018-06-24T10:43:48.672Z,3.13
2018-06-24T10:46:17.232Z,3.17
2018-06-24T10:48:45.763Z,2.97
2018-06-24T10:51:14.330Z,2.97
2018-06-24T10:53:42.811Z,3.00
2018-06-24T10:56:11.370Z,2.80
2018-06-24T10:58:39.918Z,3.17
2018-06-24T11:01:08.082Z,2.63
2018-06-24T11:03:36.241Z,3.10
2018-06-24T11:06:05.337Z,2.90
2018-06-24T11:08:33.856Z,3.13
2018-06-24T11:11:02.086Z,3.27
2018-06-24T11:13:30.628Z,3.33
2018-06-24T11:15:59.130Z,3.07
2018-06-24T11:18:27.630Z,3.40
2018-06-24T11:20:56.197Z,3.43
2018-06-24T11:23:24.742Z,3.20
2018-06-24T11:25:53.350Z,3.20
2018-06-24T11:28:21.536Z,3.13
2018-06-24T11:30:49.708Z,3.60
2018-06-24T11:33:17.973Z,3.70
2018-06-24T11:35:46.466Z,3.50
2018-06-24T11:38:14.981Z,3.07
2018-06-24T11:40:43.542Z,2.67
2018-06-24T11:43:12.224Z,3.37
2018-06-24T11:45:40.754Z,3.43
2018-06-24T11:48:09.375Z,3.20
2018-06-24T11:50:37.902Z,3.23
2018-06-24T11:53:06.463Z,3.40
2018-06-24T11:55:35.017Z,3.13
2018-06-24T11:58:03.769Z,3.80
2018-06-24T12:00:32.436Z,3.73
2018-06-24T12:03:01.119Z,3.43
2018-06-24T12:05:29.617Z,3.00
2018-06-24T12:07:58.141Z,3.60
2018-06-24T12:10:26.663Z,3.10
2018-06-24T12:12:55.185Z,3.47
2018-06-24T12:15:23.360Z,3.27
2018-06-24T12:17:51.971Z,3.60
2018-06-24T12:20:20.520Z,3.10
2018-06-24T12:22:49.049Z,3.50
2018-06-24T12:25:17.609Z,3.23
2018-06-24T12:27:46.149Z,3.30
2018-06-24T12:30:14.774Z,3.50
2018-06-24T12:32:43.389Z,3.20
2018-06-24T12:35:11.985Z,3.23
2018-06-24T12:37:40.500Z,3.13
2018-06-24T12:40:09.014Z,3.40
2018-06-24T12:42:37.570Z,3.23
2018-06-24T12:45:06.085Z,3.40
2018-06-24T12:47:34.699Z,3.37
2018-06-24T12:50:03.280Z,2.90
2018-06-24T12:52:31.783Z,3.17
2018-06-24T12:55:00.333Z,3.17
2018-06-24T12:57:28.853Z,3.57
2018-06-24T12:59:57.272Z,3.10
2018-06-24T13:02:25.613Z,2.93
2018-06-24T13:04:54.161Z,2.63
2018-06-24T13:07:22.684Z,3.60
2018-06-24T13:09:51.201Z,3.10
2018-06-24T13:12:19.766Z,3.50
2018-06-24T13:14:47.936Z,3.40
2018-06-24T13:17:16.455Z,3.87
2018-06-24T13:19:44.976Z,3.43
2018-06-24T13:22:13.517Z,3.67
2018-06-24T13:24:42.046Z,3.40
2018-06-24T13:27:10.621Z,3.90
2018-06-24T13:29:39.178Z,3.40
2018-06-24T13:32:07.814Z,3.57
2018-06-24T13:34:36.347Z,3.30
2018-06-24T13:37:05.017Z,3.80
2018-06-24T13:39:33.561Z,3.70
2018-06-24T13:42:02.181Z,3.30
2018-06-24T13:44:30.822Z,3.80
2018-06-24T13:46:59.496Z,3.27
2018-06-24T13:49:28.045Z,3.80
2018-06-24T13:51:56.572Z,3.47
2018-06-24T13:54:25.171Z,3.70
2018-06-24T13:56:53.792Z,3.40
2018-06-24T13:59:22.330Z,3.57
2018-06-24T14:01:50.916Z,3.30
2018-06-24T14:04:19.096Z,3.53
2018-06-24T14:06:47.647Z,3.83
2018-06-24T14:09:16.149Z,3.60
2018-06-24T14:11:44.672Z,3.50
2018-06-24T14:14:13.180Z,3.40
2018-06-24T14:16:41.900Z,3.70
2018-06-24T14:19:10.492Z,3.40
2018-06-24T14:21:38.993Z,3.50
2018-06-24T14:24:07.494Z,3.80
2018-06-24T14:26:36.037Z,3.87
2018-06-24T14:29:04.629Z,3.60
2018-06-24T14:31:33.192Z,3.60
2018-06-24T14:34:01.701Z,3.83
2018-06-24T14:36:30.272Z,3.90
2018-06-24T14:38:58.770Z,3.93
2018-06-24T14:41:27.300Z,3.60
2018-06-24T14:43:55.854Z,4.00
2018-06-24T14:46:24.377Z,4.00
2018-06-24T14:48:52.534Z,3.97
2018-06-24T14:51:21.051Z,4.17
2018-06-24T14:53:49.584Z,4.20
2018-06-24T14:56:18.114Z,4.30
2018-06-24T14:58:46.298Z,4.37
2018-06-24T15:01:14.802Z,4.33
2018-06-24T15:03:43.299Z,3.97
2018-06-24T15:06:11.853Z,4.43
2018-06-24T15:08:40.044Z,3.90
2018-06-24T15:11:08.558Z,4.60
2018-06-24T15:13:37.079Z,4.70
2018-06-24T15:16:05.624Z,5.10
2018-06-24T15:18:34.144Z,4.10
2018-06-24T15:21:02.657Z,4.77
2018-06-24T15:23:31.176Z,4.43
2018-06-24T15:25:59.675Z,4.63
2018-06-24T15:28:28.205Z,4.40
2018-06-24T15:30:56.762Z,4.70
2018-06-24T15:33:25.309Z,4.40
2018-06-24T15:35:53.882Z,4.57
2018-06-24T15:38:22.419Z,4.70
2018-06-24T15:40:50.974Z,4.73
2018-06-24T15:43:21.213Z,4.60
2018-06-24T15:45:49.727Z,4.33
2018-06-24T15:48:18.236Z,4.47
2018-06-24T15:50:46.931Z,4.50
2018-06-24T15:53:15.459Z,4.60
2018-06-24T15:55:43.966Z,4.60
2018-06-24T15:58:12.598Z,3.80
2018-06-24T16:00:40.788Z,4.07
2018-06-24T16:03:09.416Z,4.50
2018-06-24T16:05:37.982Z,3.87
2018-06-24T16:08:06.728Z,4.10
2018-06-24T16:10:35.314Z,4.33
2018-06-24T16:13:03.883Z,4.53
2018-06-24T16:15:32.431Z,4.90
2018-06-24T16:18:00.956Z,4.67
2018-06-24T16:20:29.563Z,4.67
2018-06-24T16:22:57.670Z,4.47
2018-06-24T16:25:25.811Z,4.43
2018-06-24T16:27:54.359Z,4.50
2018-06-24T16:30:22.885Z,4.40
2018-06-24T16:32:51.447Z,4.57
2018-06-24T16:35:19.982Z,4.63
2018-06-24T16:37:48.539Z,4.63
2018-06-24T16:40:17.050Z,4.50
2018-06-24T16:42:45.589Z,4.27
2018-06-24T16:45:14.136Z,4.60
2018-06-24T16:47:42.647Z,4.50
2018-06-24T16:50:11.200Z,4.17
2018-06-24T16:52:39.721Z,4.70
2018-06-24T16:55:08.324Z,4.53
2018-06-24T16:57:36.922Z,4.60
2018-06-24T17:00:05.929Z,5.13
2018-06-24T17:02:34.459Z,4.50
2018-06-24T17:05:02.643Z,5.27
2018-06-24T17:07:31.137Z,5.43
2018-06-24T17:09:59.665Z,5.33
2018-06-24T17:12:28.201Z,5.10
2018-06-24T17:14:56.744Z,5.20
2018-06-24T17:17:25.276Z,5.00
2018-06-24T17:19:53.877Z,4.63
2018-06-24T17:22:22.337Z,4.63
2018-06-24T17:24:50.506Z,4.63
2018-06-24T17:27:19.034Z,5.37
2018-06-24T17:29:47.556Z,4.90
2018-06-24T17:32:16.067Z,5.23
2018-06-24T17:34:44.578Z,4.70
2018-06-24T17:37:13.132Z,5.00
2018-06-24T17:39:41.687Z,5.63
2018-06-24T17:42:10.208Z,4.90
2018-06-24T17:44:38.763Z,4.60
2018-06-24T17:47:07.322Z,4.53
2018-06-24T17:49:35.868Z,4.50
2018-06-24T17:52:04.494Z,4.77
2018-06-24T17:54:33.027Z,5.00
2018-06-24T17:57:01.579Z,4.80
2018-06-24T17:59:30.147Z,4.93
2018-06-24T18:01:58.665Z,4.67
2018-06-24T18:04:27.204Z,4.57
2018-06-24T18:06:55.756Z,5.20
2018-06-24T18:09:24.274Z,5.00
2018-06-24T18:11:52.837Z,5.77
2018-06-24T18:14:21.370Z,6.10
2018-06-24T18:16:49.936Z,6.00
2018-06-24T18:19:18.489Z,5.70
2018-06-24T18:21:47.060Z,4.93
2018-06-24T18:24:15.585Z,4.67
2018-06-24T18:26:44.080Z,4.50
2018-06-24T18:29:12.601Z,5.17
2018-06-24T18:31:41.123Z,4.67
2018-06-24T18:34:09.670Z,5.07
2018-06-24T18:36:38.194Z,4.60
2018-06-24T18:39:08.564Z,4.50
2018-06-24T18:41:37.119Z,4.80
2018-06-24T18:44:05.635Z,4.87
2018-06-24T18:46:34.189Z,4.43
2018-06-24T18:49:02.764Z,4.70
2018-06-24T18:51:31.328Z,4.20
2018-06-24T18:53:59.824Z,4.17
2018-06-24T18:56:28.376Z,4.80
2018-06-24T18:58:56.921Z,4.40
2018-06-24T19:01:25.470Z,5.17
2018-06-24T19:03:54.023Z,4.40
2018-06-24T19:06:22.561Z,4.43
2018-06-24T19:08:51.200Z,4.50
2018-06-24T19:11:19.407Z,4.57
2018-06-24T19:13:48.008Z,4.07
2018-06-24T19:16:16.566Z,4.40
2018-06-24T19:18:45.174Z,4.40
2018-06-24T19:21:13.702Z,4.57
2018-06-24T19:23:42.220Z,4.33
2018-06-24T19:26:10.749Z,4.67
2018-06-24T19:28:39.266Z,4.40
2018-06-24T19:31:07.810Z,4.53
2018-06-24T19:33:36.322Z,4.40
2018-06-24T19:36:04.886Z,4.03
2018-06-24T19:38:33.412Z,4.33
2018-06-24T19:41:01.940Z,3.97
2018-06-24T19:43:30.506Z,3.93
2018-06-24T19:45:59.058Z,4.07
2018-06-24T19:48:27.563Z,3.83
2018-06-24T19:50:56.180Z,4.17
2018-06-24T19:53:24.352Z,4.83
2018-06-24T19:55:52.868Z,3.97
2018-06-24T19:58:21.395Z,4.17
2018-06-24T20:00:49.922Z,4.10
2018-06-24T20:03:18.135Z,3.83
2018-06-24T20:05:46.693Z,4.07
2018-06-24T20:08:15.219Z,4.13
2018-06-24T20:10:43.751Z,4.40
2018-06-24T20:13:12.347Z,3.90
2018-06-24T20:15:40.545Z,3.80
2018-06-24T20:18:09.026Z,4.13
2018-06-24T20:20:37.710Z,4.23
2018-06-24T20:23:06.230Z,3.83
2018-06-24T20:25:34.763Z,3.70
2018-06-24T20:28:03.296Z,4.23
2018-06-24T20:30:31.887Z,4.40
2018-06-24T20:33:00.423Z,3.50
2018-06-24T20:35:28.931Z,3.53
2018-06-24T20:37:57.447Z,3.80
2018-06-24T20:40:26.048Z,3.70
2018-06-24T20:42:54.566Z,3.63
2018-06-24T20:45:23.079Z,4.03
2018-06-24T20:47:51.603Z,3.40
2018-06-24T20:50:20.213Z,3.50
2018-06-24T20:52:48.632Z,3.60
2018-06-24T20:55:16.794Z,3.43
2018-06-24T20:57:45.330Z,3.47
2018-06-24T21:00:13.901Z,3.20
2018-06-24T21:02:42.422Z,3.87
2018-06-24T21:05:10.992Z,3.90
2018-06-24T21:07:39.525Z,3.70
2018-06-24T21:10:08.059Z,3.77
2018-06-24T21:12:36.563Z,4.10
2018-06-24T21:15:05.520Z,3.57
2018-06-24T21:17:33.725Z,3.80
2018-06-24T21:20:02.256Z,3.53
2018-06-24T21:22:30.821Z,3.37
2018-06-24T21:24:59.320Z,3.60
2018-06-24T21:27:27.850Z,3.83
2018-06-24T21:29:56.391Z,3.67
2018-06-24T21:32:24.908Z,4.00
2018-06-24T21:34:53.073Z,3.40
2018-06-24T21:37:21.570Z,3.70
2018-06-24T21:39:50.092Z,3.57
2018-06-24T21:42:18.654Z,3.70
2018-06-24T21:44:47.146Z,4.13
2018-06-24T21:47:15.660Z,3.80
2018-06-24T21:49:44.160Z,3.83
2018-06-24T21:52:12.684Z,3.90
2018-06-24T21:54:41.230Z,4.00
2018-06-24T21:57:09.753Z,3.90
2018-06-24T21:59:38.292Z,3.87
2018-06-24T22:02:07.211Z,3.63
2018-06-24T22:04:35.777Z,3.87
2018-06-24T22:07:04.377Z,3.40
2018-06-24T22:09:32.904Z,4.10
2018-06-24T22:12:01.079Z,4.03
2018-06-24T22:14:29.577Z,3.87
2018-06-24T22:16:58.109Z,4.30
2018-06-24T22:19:26.635Z,4.13
2018-06-24T22:21:54.835Z,3.70
2018-06-24T22:24:23.393Z,3.90
2018-06-24T22:26:51.923Z,4.10
2018-06-24T22:29:20.494Z,3.77
2018-06-24T22:31:49.045Z,3.40
2018-06-24T22:34:17.570Z,3.53
2018-06-24T22:36:45.745Z,4.03
2018-06-24T22:39:13.889Z,3.90
2018-06-24T22:41:42.444Z,3.73
2018-06-24T22:44:10.980Z,3.83
2018-06-24T22:46:39.519Z,3.77
2018-06-24T22:49:08.090Z,4.10
2018-06-24T22:51:36.872Z,4.03
2018-06-24T22:54:05.563Z,3.87
2018-06-24T22:56:34.072Z,3.90
2018-06-24T22:59:13.853Z,3.43
2018-06-24T23:01:42.392Z,4.47
2018-06-24T23:04:10.939Z,3.40
2018-06-24T23:06:39.143Z,3.83
2018-06-24T23:09:08.419Z,3.80
2018-06-24T23:11:37.054Z,3.77
2018-06-24T23:14:05.631Z,3.63
2018-06-24T23:16:34.170Z,3.63
2018-06-24T23:19:02.700Z,3.60
2018-06-24T23:21:31.224Z,3.93
2018-06-24T23:23:59.745Z,4.03
2018-06-24T23:26:28.274Z,4.03
2018-06-24T23:28:56.825Z,4.03
2018-06-24T23:31:25.313Z,3.60
2018-06-24T23:33:53.492Z,4.00
2018-06-24T23:36:21.972Z,3.77
2018-06-24T23:38:50.526Z,3.53
2018-06-24T23:41:19.086Z,3.80
2018-06-24T23:43:47.596Z,4.10
2018-06-24T23:46:16.119Z,3.57
2018-06-24T23:48:44.876Z,3.43
2018-06-24T23:51:13.423Z,3.77
2018-06-24T23:53:41.966Z,3.83
2018-06-24T23:56:10.431Z,4.50
2018-06-24T23:58:38.933Z,4.13
