createdAt,value
2019-04-06T00:00:02.842Z,-2.50
2019-04-06T00:01:03.517Z,-2.50
2019-04-06T00:02:03.788Z,-2.53
2019-04-06T00:03:04.260Z,-2.50
2019-04-06T00:04:05.072Z,-2.54
2019-04-06T00:05:05.208Z,-2.52
2019-04-06T00:06:05.675Z,-2.52
2019-04-06T00:07:06.147Z,-2.52
2019-04-06T00:08:06.832Z,-2.52
2019-04-06T00:09:07.091Z,-2.52
2019-04-06T00:10:07.765Z,-2.53
2019-04-06T00:11:08.236Z,-2.52
2019-04-06T00:12:08.509Z,-2.52
2019-04-06T00:13:09.277Z,-2.52
2019-04-06T00:14:09.539Z,-2.52
2019-04-06T00:15:09.919Z,-2.53
2019-04-06T00:16:10.392Z,-2.54
2019-04-06T00:17:11.062Z,-2.54
2019-04-06T00:18:11.331Z,-2.54
2019-04-06T00:19:11.798Z,-2.54
2019-04-06T00:20:12.474Z,-2.53
2019-04-06T00:21:12.740Z,-2.52
2019-04-06T00:22:13.245Z,-2.52
2019-04-06T00:23:13.681Z,-2.53
2019-04-06T00:24:14.145Z,-2.54
2019-04-06T00:26:15.086Z,-2.54
2019-04-06T00:27:16.018Z,-2.53
2019-04-06T00:28:16.022Z,-2.54
2019-04-06T00:29:16.489Z,-2.54
2019-04-06T00:30:16.957Z,-2.53
2019-04-06T00:31:17.426Z,-2.54
2019-04-06T00:32:17.895Z,-2.54
2019-04-06T00:34:18.830Z,-2.56
2019-04-06T00:35:19.347Z,-2.56
2019-04-06T00:37:20.237Z,-2.54
2019-04-06T00:38:20.706Z,-2.55
2019-04-06T00:39:21.168Z,-2.55
2019-04-06T00:40:21.640Z,-2.54
2019-04-06T00:41:22.106Z,-2.55
2019-04-06T00:42:22.779Z,-2.55
2019-04-06T00:43:23.041Z,-2.56
2019-04-06T00:44:23.714Z,-2.55
2019-04-06T00:45:23.979Z,-2.56
2019-04-06T00:46:24.446Z,-2.56
2019-04-06T00:47:24.925Z,-2.56
2019-04-06T00:48:25.394Z,-2.56
2019-04-06T00:49:25.907Z,-2.56
2019-04-06T00:50:26.324Z,-2.56
2019-04-06T00:51:26.790Z,-2.56
2019-04-06T00:52:27.258Z,-2.55
2019-04-06T00:53:27.727Z,-2.56
2019-04-06T00:54:28.195Z,-2.56
2019-04-06T00:55:28.665Z,-2.56
2019-04-06T00:57:29.602Z,-2.58
2019-04-06T00:58:30.073Z,-2.56
2019-04-06T00:59:30.761Z,-2.58
2019-04-06T01:01:31.479Z,-2.57
2019-04-06T01:02:31.947Z,-2.58
2019-04-06T01:03:32.418Z,-2.58
2019-04-06T01:04:32.889Z,-2.58
2019-04-06T01:05:33.357Z,-2.58
2019-04-06T01:06:33.828Z,-2.58
2019-04-06T01:07:34.301Z,-2.58
2019-04-06T01:08:34.972Z,-2.58
2019-04-06T01:09:35.239Z,-2.58
2019-04-06T01:10:35.717Z,-2.58
2019-04-06T01:11:36.520Z,-2.60
2019-04-06T01:12:36.654Z,-2.60
2019-04-06T01:13:37.121Z,-2.60
2019-04-06T01:14:37.590Z,-2.62
2019-04-06T01:15:38.259Z,-2.61
2019-04-06T01:16:38.552Z,-2.60
2019-04-06T01:17:38.998Z,-2.61
2019-04-06T01:18:39.673Z,-2.60
2019-04-06T01:19:39.937Z,-2.61
2019-04-06T01:20:40.409Z,-2.61
2019-04-06T01:21:40.879Z,-2.60
2019-04-06T01:22:41.354Z,-2.60
2019-04-06T01:23:41.821Z,-2.60
2019-04-06T01:24:42.321Z,-2.62
2019-04-06T01:26:43.233Z,-2.60
2019-04-06T01:27:43.771Z,-2.62
2019-04-06T01:28:44.181Z,-2.62
2019-04-06T01:29:44.646Z,-2.62
2019-04-06T01:30:45.118Z,-2.64
2019-04-06T01:31:45.586Z,-2.63
2019-04-06T01:32:46.058Z,-2.63
2019-04-06T01:33:46.531Z,-2.63
2019-04-06T01:34:47.003Z,-2.64
2019-04-06T01:35:47.878Z,-2.63
2019-04-06T01:36:48.007Z,-2.62
2019-04-06T01:37:48.418Z,-2.64
2019-04-06T01:38:48.889Z,-2.63
2019-04-06T01:39:49.560Z,-2.64
2019-04-06T01:40:49.829Z,-2.64
2019-04-06T01:41:50.504Z,-2.64
2019-04-06T01:42:50.779Z,-2.64
2019-04-06T01:43:51.241Z,-2.64
2019-04-06T01:44:51.915Z,-2.66
2019-04-06T01:45:52.185Z,-2.64
2019-04-06T01:46:52.685Z,-2.66
2019-04-06T01:47:53.471Z,-2.65
2019-04-06T01:48:53.601Z,-2.65
2019-04-06T01:49:54.073Z,-2.67
2019-04-06T01:50:54.667Z,-2.67
2019-04-06T01:51:55.015Z,-2.66
2019-04-06T01:52:55.491Z,-2.66
2019-04-06T01:53:55.960Z,-2.66
2019-04-06T01:54:58.974Z,-2.66
2019-04-06T01:55:56.901Z,-2.67
2019-04-06T01:56:57.374Z,-2.66
2019-04-06T01:57:58.048Z,-2.67
2019-04-06T01:58:58.318Z,-2.67
2019-04-06T01:59:58.789Z,-2.67
2019-04-06T02:00:59.312Z,-2.67
2019-04-06T02:02:00.076Z,-2.68
2019-04-06T02:03:00.206Z,-2.67
2019-04-06T02:04:00.679Z,-2.68
2019-04-06T02:05:01.150Z,-2.66
2019-04-06T02:06:01.824Z,-2.68
2019-04-06T02:07:02.093Z,-2.68
2019-04-06T02:08:02.564Z,-2.68
2019-04-06T02:09:03.381Z,-2.68
2019-04-06T02:10:03.512Z,-2.69
2019-04-06T02:11:03.982Z,-2.70
2019-04-06T02:12:04.455Z,-2.70
2019-04-06T02:13:05.391Z,-2.69
2019-04-06T02:14:05.601Z,-2.68
2019-04-06T02:15:05.873Z,-2.70
2019-04-06T02:16:06.342Z,-2.71
2019-04-06T02:17:07.018Z,-2.70
2019-04-06T02:18:07.284Z,-2.69
2019-04-06T02:19:07.758Z,-2.70
2019-04-06T02:20:08.226Z,-2.70
2019-04-06T02:21:08.696Z,-2.71
2019-04-06T02:23:09.642Z,-2.70
2019-04-06T02:24:10.119Z,-2.70
2019-04-06T02:25:10.580Z,-2.70
2019-04-06T02:26:11.051Z,-2.70
2019-04-06T02:27:11.860Z,-2.72
2019-04-06T02:29:12.459Z,-2.71
2019-04-06T02:30:13.355Z,-2.71
2019-04-06T02:31:13.394Z,-2.72
2019-04-06T02:32:13.863Z,-2.72
2019-04-06T02:33:14.899Z,-2.72
2019-04-06T02:34:14.799Z,-2.74
2019-04-06T02:36:15.736Z,-2.73
2019-04-06T02:37:16.203Z,-2.73
2019-04-06T02:38:16.874Z,-2.74
2019-04-06T02:40:18.012Z,-2.73
2019-04-06T02:41:18.075Z,-2.74
2019-04-06T02:42:18.758Z,-2.73
2019-04-06T02:43:19.020Z,-2.73
2019-04-06T02:44:19.480Z,-2.74
2019-04-06T02:45:20.281Z,-2.74
2019-04-06T02:46:20.416Z,-2.74
2019-04-06T02:47:21.101Z,-2.75
2019-04-06T02:48:21.405Z,-2.74
2019-04-06T02:49:21.823Z,-2.74
2019-04-06T02:50:22.289Z,-2.74
2019-04-06T02:51:22.809Z,-2.74
2019-04-06T02:52:23.227Z,-2.75
2019-04-06T02:53:23.698Z,-2.76
2019-04-06T02:54:24.168Z,-2.76
2019-04-06T02:55:24.631Z,-2.76
2019-04-06T02:56:25.101Z,-2.76
2019-04-06T02:57:25.586Z,-2.76
2019-04-06T02:58:26.252Z,-2.76
2019-04-06T02:59:26.709Z,-2.76
2019-04-06T03:01:27.488Z,-2.76
2019-04-06T03:02:28.244Z,-2.76
2019-04-06T03:03:28.383Z,-2.77
2019-04-06T03:04:28.851Z,-2.76
2019-04-06T03:05:29.418Z,-2.76
2019-04-06T03:06:29.792Z,-2.77
2019-04-06T03:07:30.473Z,-2.78
2019-04-06T03:08:31.928Z,-2.76
2019-04-06T03:09:31.197Z,-2.76
2019-04-06T03:10:31.697Z,-2.76
2019-04-06T03:11:32.137Z,-2.78
2019-04-06T03:12:32.737Z,-2.78
2019-04-06T03:13:33.082Z,-2.78
2019-04-06T03:14:33.551Z,-2.78
2019-04-06T03:15:34.023Z,-2.78
2019-04-06T03:16:35.051Z,-2.78
2019-04-06T03:17:35.160Z,-2.76
2019-04-06T03:18:35.509Z,-2.78
2019-04-06T03:19:35.899Z,-2.80
2019-04-06T03:20:36.487Z,-2.79
2019-04-06T03:21:36.841Z,-2.78
2019-04-06T03:22:37.310Z,-2.78
2019-04-06T03:23:49.627Z,-2.78
2019-04-06T03:24:38.251Z,-2.80
2019-04-06T03:25:38.863Z,-2.78
2019-04-06T03:26:39.194Z,-2.80
2019-04-06T03:27:39.699Z,-2.78
2019-04-06T03:28:40.134Z,-2.79
2019-04-06T03:29:40.608Z,-2.78
2019-04-06T03:30:41.239Z,-2.80
2019-04-06T03:31:41.546Z,-2.79
2019-04-06T03:32:42.437Z,-2.80
2019-04-06T03:33:43.239Z,-2.80
2019-04-06T03:34:43.315Z,-2.79
2019-04-06T03:35:47.633Z,-2.79
2019-04-06T03:36:43.990Z,-2.79
2019-04-06T03:37:44.376Z,-2.80
2019-04-06T03:38:44.843Z,-2.80
2019-04-06T03:39:45.317Z,-2.80
2019-04-06T03:40:45.787Z,-2.80
2019-04-06T03:41:46.326Z,-2.80
2019-04-06T03:42:46.743Z,-2.80
2019-04-06T03:43:47.200Z,-2.81
2019-04-06T03:44:47.673Z,-2.82
2019-04-06T03:45:48.145Z,-2.81
2019-04-06T03:46:48.665Z,-2.82
2019-04-06T03:48:49.560Z,-2.81
2019-04-06T03:49:50.032Z,-2.82
2019-04-06T03:50:50.706Z,-2.80
2019-04-06T03:51:50.972Z,-2.80
2019-04-06T03:52:51.574Z,-2.82
2019-04-06T03:53:51.983Z,-2.81
2019-04-06T03:54:52.387Z,-2.81
2019-04-06T03:55:52.859Z,-2.82
2019-04-06T03:56:53.333Z,-2.82
2019-04-06T03:57:54.012Z,-2.83
2019-04-06T03:58:54.276Z,-2.83
2019-04-06T03:59:54.747Z,-2.83
2019-04-06T04:00:55.217Z,-2.83
2019-04-06T04:01:55.950Z,-2.83
2019-04-06T04:02:56.366Z,-2.83
2019-04-06T04:04:57.106Z,-2.84
2019-04-06T04:05:57.578Z,-2.84
2019-04-06T04:06:58.050Z,-2.82
2019-04-06T04:07:58.522Z,-2.82
2019-04-06T04:08:58.993Z,-2.82
2019-04-06T04:09:59.667Z,-2.84
2019-04-06T04:10:59.939Z,-2.84
2019-04-06T04:12:00.424Z,-2.84
2019-04-06T04:13:00.882Z,-2.84
2019-04-06T04:14:01.357Z,-2.83
2019-04-06T04:15:01.901Z,-2.82
2019-04-06T04:16:02.897Z,-2.84
2019-04-06T04:17:02.774Z,-2.84
2019-04-06T04:18:03.261Z,-2.86
2019-04-06T04:19:03.718Z,-2.84
2019-04-06T04:20:04.391Z,-2.84
2019-04-06T04:22:05.135Z,-2.84
2019-04-06T04:23:05.609Z,-2.83
2019-04-06T04:24:06.081Z,-2.84
2019-04-06T04:25:06.546Z,-2.84
2019-04-06T04:26:07.021Z,-2.84
2019-04-06T04:27:07.832Z,-2.85
2019-04-06T04:28:07.975Z,-2.85
2019-04-06T04:29:08.434Z,-2.86
2019-04-06T04:30:09.010Z,-2.86
2019-04-06T04:31:09.378Z,-2.86
2019-04-06T04:32:09.849Z,-2.86
2019-04-06T04:33:10.358Z,-2.87
2019-04-06T04:34:10.792Z,-2.87
2019-04-06T04:35:11.262Z,-2.86
2019-04-06T04:36:11.729Z,-2.86
2019-04-06T04:37:12.403Z,-2.86
2019-04-06T04:38:13.012Z,-2.87
2019-04-06T04:39:13.141Z,-2.88
2019-04-06T04:40:13.608Z,-2.86
2019-04-06T04:41:14.260Z,-2.88
2019-04-06T04:42:14.749Z,-2.86
2019-04-06T04:43:15.021Z,-2.87
2019-04-06T04:44:15.497Z,-2.86
2019-04-06T04:45:15.956Z,-2.87
2019-04-06T04:46:16.423Z,-2.87
2019-04-06T04:47:17.234Z,-2.87
2019-04-06T04:48:17.359Z,-2.86
2019-04-06T04:49:17.833Z,-2.86
2019-04-06T04:50:18.295Z,-2.86
2019-04-06T04:52:19.231Z,-2.87
2019-04-06T04:53:19.699Z,-2.88
2019-04-06T04:54:20.166Z,-2.88
2019-04-06T04:55:20.639Z,-2.87
2019-04-06T04:56:21.303Z,-2.87
2019-04-06T04:57:21.591Z,-2.88
2019-04-06T04:58:22.039Z,-2.88
2019-04-06T04:59:22.514Z,-2.86
2019-04-06T05:00:22.974Z,-2.88
2019-04-06T05:01:23.442Z,-2.88
2019-04-06T05:02:23.930Z,-2.86
2019-04-06T05:03:24.535Z,-2.88
2019-04-06T05:04:24.847Z,-2.88
2019-04-06T05:05:25.517Z,-2.88
2019-04-06T05:06:25.783Z,-2.88
2019-04-06T05:07:26.455Z,-2.87
2019-04-06T05:08:26.721Z,-2.88
2019-04-06T05:09:27.190Z,-2.86
2019-04-06T05:10:27.860Z,-2.88
2019-04-06T05:11:28.128Z,-2.88
2019-04-06T05:12:28.597Z,-2.86
2019-04-06T05:13:29.098Z,-2.88
2019-04-06T05:14:29.939Z,-2.88
2019-04-06T05:15:30.026Z,-2.88
2019-04-06T05:16:30.485Z,-2.88
2019-04-06T05:17:31.150Z,-2.88
2019-04-06T05:18:31.410Z,-2.88
2019-04-06T05:19:31.881Z,-2.88
2019-04-06T05:20:32.349Z,-2.88
2019-04-06T05:21:32.909Z,-2.88
2019-04-06T05:22:33.289Z,-2.88
2019-04-06T05:23:33.756Z,-2.88
2019-04-06T05:24:34.227Z,-2.88
2019-04-06T05:25:34.696Z,-2.89
2019-04-06T05:26:37.950Z,-2.89
2019-04-06T05:27:35.638Z,-2.88
2019-04-06T05:29:36.675Z,-2.88
2019-04-06T05:30:37.044Z,-2.89
2019-04-06T05:31:37.519Z,-2.88
2019-04-06T05:32:38.175Z,-2.90
2019-04-06T05:33:38.457Z,-2.88
2019-04-06T05:34:39.143Z,-2.88
2019-04-06T05:35:39.626Z,-2.89
2019-04-06T05:36:39.867Z,-2.88
2019-04-06T05:38:40.808Z,-2.89
2019-04-06T05:39:41.482Z,-2.90
2019-04-06T05:40:41.752Z,-2.90
2019-04-06T05:41:42.218Z,-2.88
2019-04-06T05:42:42.690Z,-2.88
2019-04-06T05:43:43.161Z,-2.89
2019-04-06T05:44:43.631Z,-2.87
2019-04-06T05:45:44.304Z,-2.87
2019-04-06T05:46:44.574Z,-2.87
2019-04-06T05:47:45.043Z,-2.88
2019-04-06T05:48:45.520Z,-2.88
2019-04-06T05:49:46.189Z,-2.90
2019-04-06T05:50:46.664Z,-2.88
2019-04-06T05:51:46.929Z,-2.88
2019-04-06T05:52:47.403Z,-2.88
2019-04-06T05:53:47.868Z,-2.88
2019-04-06T05:54:48.743Z,-2.86
2019-04-06T05:55:48.813Z,-2.88
2019-04-06T05:56:49.422Z,-2.88
2019-04-06T05:57:49.754Z,-2.88
2019-04-06T05:58:50.228Z,-2.88
2019-04-06T05:59:50.696Z,-2.88
2019-04-06T06:00:51.169Z,-2.86
2019-04-06T06:01:51.642Z,-2.89
2019-04-06T06:02:52.114Z,-2.88
2019-04-06T06:03:52.588Z,-2.86
2019-04-06T06:04:53.055Z,-2.89
2019-04-06T06:05:53.564Z,-2.87
2019-04-06T06:06:54.002Z,-2.87
2019-04-06T06:07:54.470Z,-2.88
2019-04-06T06:08:54.947Z,-2.87
2019-04-06T06:09:55.412Z,-2.87
2019-04-06T06:10:55.889Z,-2.88
2019-04-06T06:11:56.357Z,-2.86
2019-04-06T06:12:56.830Z,-2.86
2019-04-06T06:13:57.300Z,-2.86
2019-04-06T06:14:57.775Z,-2.86
2019-04-06T06:15:58.490Z,-2.86
2019-04-06T06:16:58.721Z,-2.86
2019-04-06T06:17:59.187Z,-2.86
2019-04-06T06:18:59.795Z,-2.86
2019-04-06T06:20:00.133Z,-2.84
2019-04-06T06:21:00.602Z,-2.84
2019-04-06T06:22:01.075Z,-2.86
2019-04-06T06:23:01.598Z,-2.85
2019-04-06T06:24:02.095Z,-2.84
2019-04-06T06:25:03.025Z,-2.85
2019-04-06T06:26:02.966Z,-2.84
2019-04-06T06:27:03.437Z,-2.85
2019-04-06T06:28:13.730Z,-2.84
2019-04-06T06:29:04.379Z,-2.84
2019-04-06T06:30:04.851Z,-2.84
2019-04-06T06:31:05.339Z,-2.84
2019-04-06T06:32:06.056Z,-2.84
2019-04-06T06:33:07.499Z,-2.84
2019-04-06T06:34:06.741Z,-2.83
2019-04-06T06:35:07.221Z,-2.84
2019-04-06T06:36:07.690Z,-2.84
2019-04-06T06:37:08.158Z,-2.83
2019-04-06T06:38:08.970Z,-2.83
2019-04-06T06:39:09.333Z,-2.82
2019-04-06T06:40:09.575Z,-2.83
2019-04-06T06:41:10.045Z,-2.83
2019-04-06T06:42:10.538Z,-2.82
2019-04-06T06:43:11.261Z,-2.82
2019-04-06T06:44:11.467Z,-2.82
2019-04-06T06:45:11.938Z,-2.82
2019-04-06T06:46:12.412Z,-2.83
2019-04-06T06:47:13.289Z,-2.83
2019-04-06T06:49:13.831Z,-2.81
2019-04-06T06:50:14.641Z,-2.81
2019-04-06T06:51:15.179Z,-2.82
2019-04-06T06:52:15.242Z,-2.81
2019-04-06T06:53:15.720Z,-2.81
2019-04-06T06:54:16.186Z,-2.80
2019-04-06T06:55:16.661Z,-2.81
2019-04-06T06:56:17.133Z,-2.80
2019-04-06T06:57:17.605Z,-2.80
2019-04-06T06:58:25.087Z,-2.80
2019-04-06T06:59:18.550Z,-2.80
2019-04-06T07:00:19.199Z,-2.81
2019-04-06T07:01:19.681Z,-2.80
2019-04-06T07:02:19.967Z,-2.78
2019-04-06T07:03:20.630Z,-2.78
2019-04-06T07:04:20.915Z,-2.78
2019-04-06T07:05:21.382Z,-2.78
2019-04-06T07:06:21.853Z,-2.78
2019-04-06T07:07:22.324Z,-2.78
2019-04-06T07:08:22.796Z,-2.78
2019-04-06T07:09:23.267Z,-2.78
2019-04-06T07:10:23.740Z,-2.76
2019-04-06T07:11:24.210Z,-2.76
2019-04-06T07:12:24.677Z,-2.75
2019-04-06T07:13:25.148Z,-2.78
2019-04-06T07:14:25.617Z,-2.76
2019-04-06T07:15:26.087Z,-2.76
2019-04-06T07:16:26.565Z,-2.75
2019-04-06T07:17:27.026Z,-2.78
2019-04-06T07:18:27.497Z,-2.76
2019-04-06T07:19:27.968Z,-2.76
2019-04-06T07:20:28.434Z,-2.76
2019-04-06T07:21:29.063Z,-2.74
2019-04-06T07:22:29.368Z,-2.74
2019-04-06T07:23:29.842Z,-2.75
2019-04-06T07:24:30.452Z,-2.75
2019-04-06T07:25:30.775Z,-2.74
2019-04-06T07:26:31.286Z,-2.74
2019-04-06T07:27:31.714Z,-2.74
2019-04-06T07:28:38.140Z,-2.73
2019-04-06T07:29:32.649Z,-2.72
2019-04-06T07:30:33.116Z,-2.74
2019-04-06T07:31:33.583Z,-2.73
2019-04-06T07:32:34.052Z,-2.72
2019-04-06T07:33:34.541Z,-2.72
2019-04-06T07:34:34.997Z,-2.72
2019-04-06T07:35:35.459Z,-2.72
2019-04-06T07:36:35.926Z,-2.72
2019-04-06T07:37:36.587Z,-2.72
2019-04-06T07:38:37.966Z,-2.71
2019-04-06T07:39:37.332Z,-2.72
2019-04-06T07:40:37.799Z,-2.70
2019-04-06T07:41:38.344Z,-2.72
2019-04-06T07:42:38.922Z,-2.71
2019-04-06T07:43:39.205Z,-2.71
2019-04-06T07:44:39.675Z,-2.69
2019-04-06T07:45:40.147Z,-2.71
2019-04-06T07:46:40.614Z,-2.70
2019-04-06T07:47:41.088Z,-2.69
2019-04-06T07:48:41.553Z,-2.70
2019-04-06T07:49:42.021Z,-2.68
2019-04-06T07:50:42.493Z,-2.68
2019-04-06T07:51:42.962Z,-2.68
2019-04-06T07:52:43.432Z,-2.68
2019-04-06T07:53:44.103Z,-2.67
2019-04-06T07:54:44.375Z,-2.68
2019-04-06T07:55:44.909Z,-2.68
2019-04-06T07:56:45.427Z,-2.66
2019-04-06T07:57:45.782Z,-2.67
2019-04-06T07:58:49.179Z,-2.66
2019-04-06T07:59:46.794Z,-2.66
2019-04-06T08:00:47.191Z,-2.66
2019-04-06T08:01:48.677Z,-2.66
2019-04-06T08:02:48.330Z,-2.67
2019-04-06T08:03:48.606Z,-2.65
2019-04-06T08:04:49.246Z,-2.66
2019-04-06T08:05:49.546Z,-2.64
2019-04-06T08:06:50.017Z,-2.64
2019-04-06T08:07:50.485Z,-2.66
2019-04-06T08:08:51.151Z,-2.64
2019-04-06T08:09:51.432Z,-2.64
2019-04-06T08:10:52.414Z,-2.64
2019-04-06T08:11:52.375Z,-2.64
2019-04-06T08:12:52.883Z,-2.62
2019-04-06T08:13:53.314Z,-2.63
2019-04-06T08:14:53.787Z,-2.62
2019-04-06T08:15:54.365Z,-2.62
2019-04-06T08:16:54.729Z,-2.61
2019-04-06T08:17:55.217Z,-2.62
2019-04-06T08:18:55.673Z,-2.60
2019-04-06T08:19:56.144Z,-2.61
2019-04-06T08:20:56.618Z,-2.60
2019-04-06T08:21:57.088Z,-2.60
2019-04-06T08:23:58.032Z,-2.60
2019-04-06T08:24:58.504Z,-2.60
2019-04-06T08:25:58.977Z,-2.60
2019-04-06T08:26:59.447Z,-2.60
2019-04-06T08:27:59.920Z,-2.59
2019-04-06T08:29:02.465Z,-2.58
2019-04-06T08:30:01.105Z,-2.58
2019-04-06T08:31:01.337Z,-2.58
2019-04-06T08:32:01.810Z,-2.58
2019-04-06T08:33:02.295Z,-2.58
2019-04-06T08:34:02.755Z,-2.59
2019-04-06T08:35:03.227Z,-2.58
2019-04-06T08:36:03.699Z,-2.58
2019-04-06T08:37:04.173Z,-2.57
2019-04-06T08:38:04.832Z,-2.56
2019-04-06T08:39:05.120Z,-2.57
2019-04-06T08:40:05.587Z,-2.56
2019-04-06T08:41:06.087Z,-2.56
2019-04-06T08:42:06.575Z,-2.55
2019-04-06T08:43:07.001Z,-2.56
2019-04-06T08:44:07.473Z,-2.54
2019-04-06T08:45:07.944Z,-2.54
2019-04-06T08:46:08.415Z,-2.54
2019-04-06T08:47:09.260Z,-2.54
2019-04-06T08:48:09.358Z,-2.54
2019-04-06T08:49:09.880Z,-2.52
2019-04-06T08:50:10.297Z,-2.54
2019-04-06T08:51:10.771Z,-2.54
2019-04-06T08:52:11.733Z,-2.54
2019-04-06T08:53:11.704Z,-2.53
2019-04-06T08:54:12.176Z,-2.53
2019-04-06T08:55:12.643Z,-2.54
2019-04-06T08:56:13.304Z,-2.54
2019-04-06T08:57:13.579Z,-2.54
2019-04-06T08:58:14.055Z,-2.52
2019-04-06T08:59:14.515Z,-2.52
2019-04-06T09:00:14.990Z,-2.52
2019-04-06T09:01:15.458Z,-2.52
2019-04-06T09:02:15.923Z,-2.51
2019-04-06T09:03:16.388Z,-2.51
2019-04-06T09:04:16.859Z,-2.52
2019-04-06T09:05:17.326Z,-2.50
2019-04-06T09:06:17.794Z,-2.50
2019-04-06T09:07:18.263Z,-2.50
2019-04-06T09:08:18.731Z,-2.50
2019-04-06T09:09:19.203Z,-2.50
2019-04-06T09:10:19.669Z,-2.50
2019-04-06T09:11:20.133Z,-2.50
2019-04-06T09:12:20.602Z,-2.49
2019-04-06T09:13:21.100Z,-2.49
2019-04-06T09:14:21.540Z,-2.50
2019-04-06T09:15:22.007Z,-2.48
2019-04-06T09:16:22.476Z,-2.49
2019-04-06T09:17:23.137Z,-2.48
2019-04-06T09:18:23.413Z,-2.48
2019-04-06T09:19:23.881Z,-2.47
2019-04-06T09:20:24.350Z,-2.48
2019-04-06T09:21:24.818Z,-2.48
2019-04-06T09:22:25.286Z,-2.48
2019-04-06T09:23:25.756Z,-2.47
2019-04-06T09:24:26.224Z,-2.47
2019-04-06T09:25:26.721Z,-2.46
2019-04-06T09:26:27.164Z,-2.46
2019-04-06T09:27:27.631Z,-2.46
2019-04-06T09:28:28.102Z,-2.45
2019-04-06T09:29:28.570Z,-2.46
2019-04-06T09:30:29.419Z,-2.46
2019-04-06T09:31:29.515Z,-2.45
2019-04-06T09:32:29.984Z,-2.44
2019-04-06T09:33:30.453Z,-2.46
2019-04-06T09:35:31.592Z,-2.44
2019-04-06T09:36:31.875Z,-2.44
2019-04-06T09:37:32.329Z,-2.44
2019-04-06T09:38:33.003Z,-2.45
2019-04-06T09:39:33.471Z,-2.44
2019-04-06T09:40:33.738Z,-2.44
2019-04-06T09:41:34.209Z,-2.44
2019-04-06T09:42:34.682Z,-2.45
2019-04-06T09:43:35.148Z,-2.44
2019-04-06T09:44:35.669Z,-2.42
2019-04-06T09:45:36.090Z,-2.42
2019-04-06T09:46:36.560Z,-2.43
2019-04-06T09:47:37.032Z,-2.42
2019-04-06T09:48:37.502Z,-2.42
2019-04-06T09:49:38.082Z,-2.42
2019-04-06T09:50:38.446Z,-2.41
2019-04-06T09:51:38.912Z,-2.42
2019-04-06T09:52:39.385Z,-2.42
2019-04-06T09:53:39.859Z,-2.41
2019-04-06T09:54:40.327Z,-2.41
2019-04-06T09:55:40.815Z,-2.40
2019-04-06T09:56:41.552Z,-2.42
2019-04-06T09:57:41.742Z,-2.41
2019-04-06T09:58:42.212Z,-2.40
2019-04-06T09:59:42.682Z,-2.38
2019-04-06T10:00:43.222Z,-2.40
2019-04-06T10:01:43.690Z,-2.40
2019-04-06T10:02:44.098Z,-2.40
2019-04-06T10:03:44.570Z,-2.40
2019-04-06T10:04:45.046Z,-2.39
2019-04-06T10:05:45.514Z,-2.40
2019-04-06T10:06:45.984Z,-2.38
2019-04-06T10:07:46.658Z,-2.39
2019-04-06T10:08:46.932Z,-2.37
2019-04-06T10:09:47.403Z,-2.37
2019-04-06T10:10:48.157Z,-2.37
2019-04-06T10:11:48.343Z,-2.38
2019-04-06T10:12:49.049Z,-2.38
2019-04-06T10:13:49.515Z,-2.38
2019-04-06T10:14:49.759Z,-2.38
2019-04-06T10:15:50.431Z,-2.36
2019-04-06T10:16:50.702Z,-2.38
2019-04-06T10:17:51.175Z,-2.36
2019-04-06T10:18:51.649Z,-2.38
2019-04-06T10:19:54.444Z,-2.36
2019-04-06T10:20:52.779Z,-2.36
2019-04-06T10:21:53.064Z,-2.34
2019-04-06T10:22:53.536Z,-2.36
2019-04-06T10:23:54.176Z,-2.35
2019-04-06T10:24:54.480Z,-2.36
2019-04-06T10:25:55.226Z,-2.35
2019-04-06T10:26:55.425Z,-2.36
2019-04-06T10:27:56.245Z,-2.33
2019-04-06T10:28:56.536Z,-2.34
2019-04-06T10:29:57.167Z,-2.34
2019-04-06T10:30:57.314Z,-2.34
2019-04-06T10:31:57.783Z,-2.33
2019-04-06T10:32:58.254Z,-2.33
2019-04-06T10:33:58.724Z,-2.33
2019-04-06T10:34:59.197Z,-2.32
2019-04-06T10:35:59.690Z,-2.32
2019-04-06T10:37:00.139Z,-2.34
2019-04-06T10:38:00.607Z,-2.32
2019-04-06T10:39:01.077Z,-2.31
2019-04-06T10:40:01.547Z,-2.32
2019-04-06T10:41:02.375Z,-2.33
2019-04-06T10:42:02.486Z,-2.31
2019-04-06T10:43:02.956Z,-2.31
2019-04-06T10:44:03.725Z,-2.31
2019-04-06T10:45:03.892Z,-2.30
2019-04-06T10:46:04.364Z,-2.31
2019-04-06T10:47:04.831Z,-2.29
2019-04-06T10:48:05.300Z,-2.30
2019-04-06T10:50:06.244Z,-2.30
2019-04-06T10:51:06.704Z,-2.30
2019-04-06T10:52:07.174Z,-2.30
2019-04-06T10:53:07.640Z,-2.30
2019-04-06T10:54:08.417Z,-2.30
2019-04-06T10:55:08.630Z,-2.30
2019-04-06T10:56:09.074Z,-2.28
2019-04-06T10:57:09.830Z,-2.28
2019-04-06T10:58:09.981Z,-2.28
2019-04-06T10:59:10.493Z,-2.28
2019-04-06T11:00:10.925Z,-2.28
2019-04-06T11:01:11.394Z,-2.29
2019-04-06T11:02:11.856Z,-2.28
2019-04-06T11:03:12.325Z,-2.28
2019-04-06T11:04:12.888Z,-2.28
2019-04-06T11:05:13.262Z,-2.28
2019-04-06T11:06:13.735Z,-2.28
2019-04-06T11:07:14.453Z,-2.28
2019-04-06T11:08:14.738Z,-2.26
2019-04-06T11:09:15.137Z,-2.27
2019-04-06T11:10:15.758Z,-2.26
2019-04-06T11:11:19.807Z,-2.26
2019-04-06T11:12:16.541Z,-2.26
2019-04-06T11:13:17.214Z,-2.27
2019-04-06T11:14:17.482Z,-2.26
2019-04-06T11:15:18.062Z,-2.26
2019-04-06T11:16:18.418Z,-2.25
2019-04-06T11:17:18.888Z,-2.26
2019-04-06T11:18:19.360Z,-2.26
2019-04-06T11:19:19.831Z,-2.24
2019-04-06T11:20:20.299Z,-2.24
2019-04-06T11:21:20.766Z,-2.27
2019-04-06T11:22:21.236Z,-2.24
2019-04-06T11:23:21.709Z,-2.26
2019-04-06T11:24:22.177Z,-2.26
2019-04-06T11:25:22.795Z,-2.24
2019-04-06T11:26:23.116Z,-2.24
2019-04-06T11:27:23.785Z,-2.24
2019-04-06T11:28:24.059Z,-2.24
2019-04-06T11:29:24.644Z,-2.24
2019-04-06T11:30:24.998Z,-2.24
2019-04-06T11:31:25.469Z,-2.22
2019-04-06T11:32:25.939Z,-2.24
2019-04-06T11:33:26.724Z,-2.22
2019-04-06T11:34:26.882Z,-2.23
2019-04-06T11:35:27.413Z,-2.22
2019-04-06T11:36:27.823Z,-2.24
2019-04-06T11:37:28.799Z,-2.23
2019-04-06T11:38:28.834Z,-2.22
2019-04-06T11:39:29.245Z,-2.21
2019-04-06T11:40:29.708Z,-2.20
2019-04-06T11:41:30.178Z,-2.21
2019-04-06T11:42:30.663Z,-2.22
2019-04-06T11:43:31.138Z,-2.20
2019-04-06T11:44:31.591Z,-2.22
2019-04-06T11:45:32.063Z,-2.20
2019-04-06T11:46:32.531Z,-2.21
2019-04-06T11:47:33.082Z,-2.22
2019-04-06T11:48:33.735Z,-2.22
2019-04-06T11:49:33.947Z,-2.21
2019-04-06T11:50:34.520Z,-2.22
2019-04-06T11:51:34.894Z,-2.22
2019-04-06T11:52:35.363Z,-2.20
2019-04-06T11:53:35.831Z,-2.20
2019-04-06T11:54:36.312Z,-2.21
2019-04-06T11:55:36.776Z,-2.20
2019-04-06T11:56:37.248Z,-2.20
2019-04-06T11:57:37.718Z,-2.20
2019-04-06T11:58:38.192Z,-2.21
2019-04-06T11:59:38.663Z,-2.20
2019-04-06T12:00:39.338Z,-2.20
2019-04-06T12:01:39.608Z,-2.20
2019-04-06T12:02:40.079Z,-2.19
2019-04-06T12:03:40.971Z,-2.18
2019-04-06T12:04:41.023Z,-2.19
2019-04-06T12:05:41.495Z,-2.20
2019-04-06T12:06:41.967Z,-2.18
2019-04-06T12:07:42.441Z,-2.18
2019-04-06T12:08:42.910Z,-2.20
2019-04-06T12:09:43.425Z,-2.18
2019-04-06T12:10:44.192Z,-2.18
2019-04-06T12:11:44.328Z,-2.18
2019-04-06T12:12:44.801Z,-2.17
2019-04-06T12:13:45.464Z,-2.16
2019-04-06T12:14:45.746Z,-2.18
2019-04-06T12:15:46.221Z,-2.16
2019-04-06T12:16:46.691Z,-2.17
2019-04-06T12:17:47.380Z,-2.18
2019-04-06T12:18:47.635Z,-2.16
2019-04-06T12:19:48.109Z,-2.16
2019-04-06T12:20:48.578Z,-2.16
2019-04-06T12:21:49.052Z,-2.15
2019-04-06T12:22:50.819Z,-2.16
2019-04-06T12:24:50.466Z,-2.16
2019-04-06T12:25:50.939Z,-2.16
2019-04-06T12:26:51.702Z,-2.16
2019-04-06T12:27:52.142Z,-2.14
2019-04-06T12:28:52.349Z,-2.16
2019-04-06T12:29:53.087Z,-2.13
2019-04-06T12:30:53.300Z,-2.16
2019-04-06T12:31:53.764Z,-2.16
2019-04-06T12:32:54.571Z,-2.14
2019-04-06T12:33:54.705Z,-2.14
2019-04-06T12:34:55.172Z,-2.14
2019-04-06T12:35:55.644Z,-2.14
2019-04-06T12:36:56.115Z,-2.15
2019-04-06T12:37:56.588Z,-2.14
2019-04-06T12:38:57.049Z,-2.14
2019-04-06T12:39:57.809Z,-2.13
2019-04-06T12:40:58.316Z,-2.12
2019-04-06T12:41:58.460Z,-2.12
2019-04-06T12:42:58.927Z,-2.13
2019-04-06T12:43:59.395Z,-2.12
2019-04-06T12:44:59.862Z,-2.14
2019-04-06T12:46:00.335Z,-2.12
2019-04-06T12:47:00.797Z,-2.12
2019-04-06T12:48:01.268Z,-2.12
2019-04-06T12:49:01.735Z,-2.12
2019-04-06T12:50:02.205Z,-2.12
2019-04-06T12:51:02.687Z,-2.12
2019-04-06T12:52:03.828Z,-2.12
2019-04-06T12:53:03.607Z,-2.12
2019-04-06T12:54:04.428Z,-2.10
2019-04-06T12:55:04.636Z,-2.10
2019-04-06T12:56:05.015Z,-2.10
2019-04-06T12:57:05.601Z,-2.09
2019-04-06T12:58:06.363Z,-2.10
2019-04-06T12:59:06.622Z,-2.09
2019-04-06T13:00:07.196Z,-2.10
2019-04-06T13:01:07.361Z,-2.08
2019-04-06T13:02:08.110Z,-2.10
2019-04-06T13:03:08.497Z,-2.08
2019-04-06T13:04:08.763Z,-2.08
2019-04-06T13:05:12.363Z,-2.09
2019-04-06T13:06:10.056Z,-2.08
2019-04-06T13:07:10.171Z,-2.10
2019-04-06T13:08:10.639Z,-2.08
2019-04-06T13:09:11.315Z,-2.08
2019-04-06T13:10:11.880Z,-2.08
2019-04-06T13:11:12.302Z,-2.08
2019-04-06T13:12:12.673Z,-2.08
2019-04-06T13:13:13.332Z,-2.07
2019-04-06T13:14:13.511Z,-2.08
2019-04-06T13:15:14.136Z,-2.07
2019-04-06T13:16:14.396Z,-2.06
2019-04-06T13:17:15.176Z,-2.06
2019-04-06T13:18:15.338Z,-2.06
2019-04-06T13:19:15.947Z,-2.05
2019-04-06T13:20:16.277Z,-2.06