createdAt,value
2024-03-15T00:00:40.755Z,11.05
2024-03-15T00:01:49.437Z,10.70
2024-03-15T01:32:36.746Z,10.63
2024-03-15T01:33:38.583Z,10.20
2024-03-15T01:34:40.368Z,9.85
2024-03-15T01:35:42.101Z,7.45
2024-03-15T01:36:43.865Z,11.00
2024-03-15T01:37:45.626Z,15.90
2024-03-15T01:38:47.572Z,8.90
2024-03-15T01:39:49.655Z,11.30
2024-03-15T01:40:51.450Z,10.50
2024-03-15T01:41:53.082Z,11.98
2024-03-15T01:42:54.773Z,9.65
2024-03-15T01:43:56.639Z,10.68
2024-03-15T01:44:58.282Z,9.15
2024-03-15T01:45:59.945Z,10.57
2024-03-15T01:47:01.646Z,10.30
2024-03-15T01:48:03.242Z,8.32
2024-03-15T01:49:05.816Z,8.98
2024-03-15T01:50:07.485Z,9.45
2024-03-15T01:51:09.243Z,10.35
2024-03-15T01:52:11.067Z,10.05
2024-03-15T01:53:13.785Z,9.45
2024-03-15T01:54:15.459Z,9.88
2024-03-15T01:55:17.062Z,10.77
2024-03-15T01:56:19.158Z,12.55
2024-03-15T01:57:20.984Z,12.45
2024-03-15T01:58:22.572Z,9.77
2024-03-15T01:59:24.368Z,11.55
2024-03-15T02:00:26.114Z,12.48
2024-03-15T02:01:28.109Z,10.90
2024-03-15T02:02:29.779Z,9.05
2024-03-15T02:03:31.476Z,12.18
2024-03-15T02:04:33.148Z,9.93
2024-03-15T02:05:34.717Z,9.38
2024-03-15T02:06:36.234Z,12.27
2024-03-15T02:07:37.925Z,8.75
2024-03-15T02:08:39.471Z,8.75
2024-03-15T02:09:41.530Z,7.68
2024-03-15T02:10:46.189Z,9.93
2024-03-15T02:11:47.884Z,8.55
2024-03-15T02:12:49.627Z,9.90
2024-03-15T02:13:51.628Z,9.57
2024-03-15T02:14:53.272Z,9.23
2024-03-15T02:15:54.959Z,7.78
2024-03-15T02:16:56.723Z,7.78
2024-03-15T02:17:58.460Z,7.28
2024-03-15T02:19:00.221Z,9.82
2024-03-15T02:20:01.917Z,8.70
2024-03-15T02:21:03.507Z,10.70
2024-03-15T02:22:05.148Z,9.48
2024-03-15T02:23:06.946Z,6.60
2024-03-15T02:24:08.676Z,7.90
2024-03-15T02:25:10.764Z,8.65
2024-03-15T02:26:12.379Z,5.95
2024-03-15T02:27:14.163Z,5.18
2024-03-15T02:28:15.834Z,5.65
2024-03-15T02:29:18.321Z,10.48
2024-03-15T02:30:20.227Z,5.65
2024-03-15T02:31:21.986Z,5.25
2024-03-15T02:32:23.659Z,6.30
2024-03-15T02:33:25.464Z,8.90
2024-03-15T02:34:27.071Z,5.18
2024-03-15T02:35:32.700Z,6.75
2024-03-15T02:36:34.907Z,4.88
2024-03-15T02:37:36.653Z,6.75
2024-03-15T02:38:38.340Z,6.80
2024-03-15T02:39:39.884Z,7.15
2024-03-15T02:40:41.505Z,5.25
2024-03-15T02:41:43.151Z,8.15
2024-03-15T02:42:45.113Z,8.95
2024-03-15T02:43:46.838Z,9.52
2024-03-15T02:44:48.509Z,10.73
2024-03-15T02:45:50.333Z,10.45
2024-03-15T02:46:52.074Z,7.97
2024-03-15T02:47:53.653Z,11.00
2024-03-15T02:48:57.046Z,10.15
2024-03-15T02:49:58.681Z,7.80
2024-03-15T02:51:00.397Z,6.57
2024-03-15T02:52:02.122Z,6.32
2024-03-15T02:53:03.788Z,8.23
2024-03-15T02:54:07.212Z,6.65
2024-03-15T02:55:08.850Z,8.27
2024-03-15T02:56:10.561Z,9.45
2024-03-15T02:57:12.187Z,9.45
2024-03-15T02:58:14.130Z,10.73
2024-03-15T02:59:15.732Z,11.00
2024-03-15T03:00:17.381Z,10.88
2024-03-15T03:01:22.801Z,9.52
2024-03-15T03:02:24.518Z,9.32
2024-03-15T03:03:26.238Z,11.45
2024-03-15T03:04:27.881Z,7.25
2024-03-15T03:05:29.526Z,9.25
2024-03-15T03:06:31.134Z,10.13
2024-03-15T03:07:35.718Z,9.13
2024-03-15T03:08:37.349Z,9.60
2024-03-15T03:09:38.989Z,8.05
2024-03-15T03:10:40.940Z,8.10
2024-03-15T03:11:42.513Z,7.45
2024-03-15T03:12:44.346Z,7.78
2024-03-15T03:13:46.122Z,8.95
2024-03-15T03:14:47.892Z,9.70
2024-03-15T03:15:49.637Z,9.02
2024-03-15T03:16:51.666Z,10.05
2024-03-15T03:17:53.314Z,9.10
2024-03-15T03:18:55.047Z,8.32
2024-03-15T03:19:56.735Z,11.88
2024-03-15T03:20:58.423Z,11.85
2024-03-15T03:22:05.703Z,10.07
2024-03-15T03:23:07.372Z,11.05
2024-03-15T03:24:09.602Z,10.90
2024-03-15T03:25:11.286Z,11.52
2024-03-15T03:26:13.023Z,11.85
2024-03-15T03:27:14.789Z,11.52
2024-03-15T03:28:16.577Z,11.68
2024-03-15T03:29:18.487Z,10.63
2024-03-15T03:30:20.170Z,11.25
2024-03-15T03:31:21.831Z,10.13
2024-03-15T03:32:23.476Z,13.55
2024-03-15T03:33:25.207Z,10.48
2024-03-15T03:34:26.910Z,11.70
2024-03-15T03:35:28.624Z,9.70
2024-03-15T03:36:30.399Z,12.25
2024-03-15T03:37:32.050Z,11.18
2024-03-15T03:38:33.719Z,12.95
2024-03-15T03:39:36.824Z,10.00
2024-03-15T03:40:38.615Z,10.77
2024-03-15T03:41:40.482Z,12.18
2024-03-15T03:42:46.552Z,13.75
2024-03-15T03:43:48.222Z,12.05
2024-03-15T03:44:50.033Z,12.02
2024-03-15T03:45:51.812Z,10.35
2024-03-15T03:46:57.009Z,10.05
2024-03-15T03:47:58.796Z,12.15
2024-03-15T03:49:00.541Z,13.38
2024-03-15T03:50:02.231Z,12.48
2024-03-15T03:51:06.139Z,13.43
2024-03-15T03:52:07.868Z,13.07
2024-03-15T03:53:11.778Z,12.50
2024-03-15T03:54:13.667Z,13.20
2024-03-15T03:55:15.349Z,17.05
2024-03-15T03:56:17.005Z,12.88
2024-03-15T03:57:18.751Z,13.55
2024-03-15T03:58:22.593Z,14.93
2024-03-15T03:59:27.184Z,13.13
2024-03-15T04:00:31.790Z,15.32
2024-03-15T04:01:33.433Z,12.50
2024-03-15T04:02:35.221Z,15.85
2024-03-15T04:03:36.935Z,15.25
2024-03-15T04:04:43.931Z,14.02
2024-03-15T04:05:45.609Z,14.45
2024-03-15T04:06:47.301Z,13.50
2024-03-15T04:07:49.248Z,14.02
2024-03-15T04:08:50.880Z,14.43
2024-03-15T04:09:52.585Z,15.75
2024-03-15T04:10:56.272Z,13.55
2024-03-15T04:11:58.190Z,16.33
2024-03-15T04:12:59.858Z,14.27
2024-03-15T04:14:01.527Z,13.82
2024-03-15T04:15:11.443Z,13.23
2024-03-15T04:16:21.840Z,16.75
2024-03-15T04:17:23.606Z,11.20
2024-03-15T04:18:25.262Z,10.82
2024-03-15T04:19:26.859Z,17.08
2024-03-15T04:20:29.177Z,11.80
2024-03-15T04:21:31.430Z,13.07
2024-03-15T04:22:35.882Z,14.52
2024-03-15T04:23:37.691Z,14.93
2024-03-15T04:24:39.352Z,14.13
2024-03-15T04:25:41.109Z,15.85
2024-03-15T04:26:42.696Z,15.18
2024-03-15T04:27:44.325Z,12.82
2024-03-15T04:28:46.026Z,14.15
2024-03-15T04:29:47.583Z,16.83
2024-03-15T04:30:49.408Z,17.92
2024-03-15T04:31:51.132Z,17.23
2024-03-15T04:32:52.806Z,12.55
2024-03-15T04:33:54.504Z,15.80
2024-03-15T04:34:56.240Z,15.68
2024-03-15T04:35:57.847Z,15.48
2024-03-15T04:36:59.447Z,15.35
2024-03-15T04:38:01.066Z,12.63
2024-03-15T04:39:02.746Z,13.57
2024-03-15T04:40:04.432Z,13.80
2024-03-15T04:41:06.134Z,15.32
2024-03-15T04:43:18.769Z,13.95
2024-03-15T04:44:20.378Z,15.23
2024-03-15T04:45:21.990Z,16.77
2024-03-15T04:46:23.774Z,12.65
2024-03-15T04:47:25.435Z,13.90
2024-03-15T04:48:27.114Z,13.80
2024-03-15T04:49:32.309Z,13.82
2024-03-15T04:50:34.031Z,14.93
2024-03-15T04:51:35.819Z,15.13
2024-03-15T04:52:37.413Z,14.73
2024-03-15T04:53:39.098Z,13.57
2024-03-15T04:54:40.964Z,16.35
2024-03-15T04:55:42.779Z,15.05
2024-03-15T04:56:44.455Z,16.17
2024-03-15T04:57:46.191Z,15.52
2024-03-15T04:58:47.863Z,14.18
2024-03-15T04:59:49.422Z,15.77
2024-03-15T05:00:51.075Z,19.83
2024-03-15T05:01:52.785Z,17.33
2024-03-15T05:02:55.428Z,14.95
2024-03-15T05:03:58.236Z,14.60
2024-03-15T05:04:59.933Z,15.65
2024-03-15T05:06:02.778Z,14.75
2024-03-15T05:07:07.323Z,15.73
2024-03-15T05:08:08.952Z,14.95
2024-03-15T05:09:12.095Z,15.43
2024-03-15T05:10:14.219Z,18.30
2024-03-15T05:11:16.111Z,16.38
2024-03-15T05:12:19.343Z,15.77
2024-03-15T05:13:21.015Z,16.67
2024-03-15T05:14:23.328Z,14.45
2024-03-15T05:15:25.270Z,14.10
2024-03-15T06:38:02.613Z,14.77
2024-03-15T06:39:04.158Z,15.50
2024-03-15T06:40:05.870Z,16.15
2024-03-15T06:41:09.488Z,13.10
2024-03-15T06:42:12.702Z,13.52
2024-03-15T06:43:14.354Z,13.63
2024-03-15T06:44:15.949Z,14.25
2024-03-15T06:45:17.591Z,14.30
2024-03-15T06:46:19.273Z,13.18
2024-03-15T06:47:20.822Z,15.48
2024-03-15T06:48:22.441Z,14.30
2024-03-15T06:49:24.071Z,13.45
2024-03-15T06:50:25.673Z,14.00
2024-03-15T06:51:27.411Z,15.73
2024-03-15T06:52:28.991Z,16.05
2024-03-15T06:53:30.544Z,16.20
2024-03-15T06:54:32.159Z,14.10
2024-03-15T06:55:33.730Z,16.40
2024-03-15T06:56:35.292Z,16.00
2024-03-15T06:57:36.868Z,13.75
2024-03-15T06:58:38.453Z,13.07
2024-03-15T06:59:42.608Z,14.32
2024-03-15T07:00:44.433Z,13.15
2024-03-15T07:04:35.470Z,13.02
2024-03-15T07:05:56.297Z,14.10
2024-03-15T07:07:05.696Z,13.02
2024-03-15T07:08:28.943Z,11.95
2024-03-15T07:11:17.032Z,12.98
2024-03-15T07:12:30.895Z,14.15
2024-03-15T10:23:37.026Z,1.50
2024-03-15T10:24:38.777Z,2.25
2024-03-15T10:25:40.362Z,1.35
2024-03-15T10:26:41.951Z,5.22
2024-03-15T10:27:43.711Z,2.15
2024-03-15T10:28:45.446Z,4.40
2024-03-15T10:29:47.052Z,3.17
2024-03-15T10:30:48.848Z,3.30
2024-03-15T10:31:50.558Z,2.40
2024-03-15T10:32:52.177Z,4.22
2024-03-15T10:33:53.859Z,2.00
2024-03-15T10:34:55.454Z,1.95
2024-03-15T10:35:57.041Z,2.22
2024-03-15T10:36:58.791Z,5.88
2024-03-15T10:38:00.451Z,2.58
2024-03-15T10:39:02.248Z,1.42
2024-03-15T10:40:03.848Z,2.47
2024-03-15T10:41:05.473Z,1.52
2024-03-15T10:42:07.286Z,2.25
2024-03-15T10:43:08.931Z,3.20
2024-03-15T10:44:10.612Z,1.55
2024-03-15T10:45:12.205Z,1.60
2024-03-15T10:46:13.787Z,2.60
2024-03-15T10:47:15.430Z,4.57
2024-03-15T10:48:17.161Z,5.18
2024-03-15T10:49:18.865Z,2.95
2024-03-15T10:50:20.466Z,1.83
2024-03-15T10:51:22.206Z,2.58
2024-03-15T10:52:23.881Z,1.95
2024-03-15T10:53:25.530Z,2.05
2024-03-15T10:54:27.310Z,1.48
2024-03-15T10:55:28.898Z,1.85
2024-03-15T10:56:30.504Z,3.28
2024-03-15T10:57:32.192Z,1.60
2024-03-15T10:58:33.775Z,1.58
2024-03-15T10:59:35.301Z,2.15
2024-03-15T11:00:36.963Z,3.15
2024-03-15T11:01:38.764Z,1.42
2024-03-15T11:02:40.377Z,1.80
2024-03-15T11:03:42.032Z,2.22
2024-03-15T11:04:43.655Z,2.97
2024-03-15T11:05:45.250Z,2.22
2024-03-15T11:06:47.158Z,1.80
2024-03-15T11:07:48.880Z,2.47
2024-03-15T11:08:50.481Z,3.03
2024-03-15T11:09:52.164Z,4.70
2024-03-15T11:10:53.815Z,1.90
2024-03-15T11:11:55.487Z,2.97
2024-03-15T11:12:57.252Z,2.72
2024-03-15T11:13:58.895Z,2.30
2024-03-15T11:15:00.508Z,2.33
2024-03-15T11:16:02.148Z,1.95
2024-03-15T11:17:03.922Z,6.80
2024-03-15T11:18:05.522Z,2.30
2024-03-15T11:19:07.171Z,1.73
2024-03-15T11:20:08.865Z,2.10
2024-03-15T11:21:10.490Z,2.00
2024-03-15T11:22:12.103Z,2.90
2024-03-15T11:23:13.674Z,2.90
2024-03-15T11:24:15.332Z,4.10
2024-03-15T11:25:17.004Z,2.38
2024-03-15T11:26:18.562Z,5.18
2024-03-15T11:27:20.434Z,2.40
2024-03-15T11:28:22.303Z,2.03
2024-03-15T11:29:24.002Z,1.65
2024-03-15T11:30:25.608Z,1.95
2024-03-15T11:31:27.218Z,3.65
2024-03-15T11:32:28.899Z,2.08
2024-03-15T11:33:30.646Z,3.15
2024-03-15T11:34:32.478Z,2.63
2024-03-15T11:35:34.813Z,4.10
2024-03-15T11:36:37.032Z,4.13
2024-03-15T11:37:38.685Z,5.97
2024-03-15T11:38:40.287Z,2.22
2024-03-15T11:39:41.970Z,2.15
2024-03-15T11:40:43.654Z,3.03
2024-03-15T11:41:45.273Z,2.10
2024-03-15T11:42:56.193Z,3.58
2024-03-15T11:44:01.546Z,2.97
2024-03-15T11:45:03.112Z,2.10
2024-03-15T11:46:04.905Z,1.55
2024-03-15T11:47:06.617Z,1.58
2024-03-15T11:48:08.272Z,3.90
2024-03-15T11:49:09.878Z,3.17
2024-03-15T11:50:11.433Z,2.85
2024-03-15T11:51:13.202Z,1.80
2024-03-15T11:52:14.923Z,2.10
2024-03-15T11:53:16.567Z,1.52
2024-03-15T11:54:18.136Z,2.83
2024-03-15T11:55:19.957Z,3.67
2024-03-15T11:56:21.617Z,1.77
2024-03-15T11:57:23.250Z,1.75
2024-03-15T11:58:24.852Z,1.50
2024-03-15T11:59:26.412Z,2.20
2024-03-15T12:00:28.036Z,3.45
2024-03-15T12:01:29.817Z,3.70
2024-03-15T12:02:31.569Z,2.75
2024-03-15T12:03:33.172Z,2.15
2024-03-15T12:04:34.737Z,2.08
2024-03-15T12:05:38.032Z,2.25
2024-03-15T12:06:39.972Z,3.25
2024-03-15T12:07:41.576Z,4.40
2024-03-15T12:08:43.211Z,2.42
2024-03-15T12:09:44.963Z,3.83
2024-03-15T12:10:46.728Z,1.88
2024-03-15T12:11:48.505Z,4.95
2024-03-15T12:12:50.102Z,2.67
2024-03-15T12:13:51.719Z,5.25
2024-03-15T12:14:53.308Z,2.70
2024-03-15T12:15:55.143Z,1.70
2024-03-15T12:16:56.972Z,2.00
2024-03-15T12:17:58.760Z,2.67
2024-03-15T12:19:00.594Z,7.75
2024-03-15T12:20:02.441Z,3.75
2024-03-15T12:21:04.087Z,1.80
2024-03-15T12:22:05.869Z,2.38
2024-03-15T12:23:07.524Z,1.88
2024-03-15T12:24:09.149Z,1.77
2024-03-15T12:25:10.710Z,2.67
2024-03-15T12:26:12.313Z,1.40
2024-03-15T12:27:13.985Z,1.77
2024-03-15T12:28:15.746Z,1.75
2024-03-15T12:29:17.334Z,1.73
2024-03-15T12:30:19.098Z,2.88
2024-03-15T12:31:21.845Z,4.18
2024-03-15T12:32:23.414Z,3.15
2024-03-15T12:33:25.075Z,1.90
2024-03-15T12:34:26.670Z,5.68
2024-03-15T12:35:28.392Z,2.92
2024-03-15T12:36:30.034Z,1.50
2024-03-15T12:37:31.627Z,1.70
2024-03-15T12:38:33.146Z,2.13
2024-03-15T12:39:34.813Z,1.50
2024-03-15T12:40:36.394Z,1.92
2024-03-15T12:41:37.950Z,1.85
2024-03-15T12:42:39.634Z,2.75
2024-03-15T12:43:41.213Z,2.65
2024-03-15T12:44:42.749Z,2.55
2024-03-15T12:45:44.388Z,1.58
2024-03-15T12:46:46.008Z,2.10
2024-03-15T12:47:47.581Z,1.75
2024-03-15T12:48:51.085Z,3.95
2024-03-15T12:49:53.519Z,2.05
2024-03-15T12:50:55.078Z,4.00
2024-03-15T12:51:56.722Z,1.63
2024-03-15T12:52:58.418Z,1.80
2024-03-15T12:54:00.006Z,1.40
2024-03-15T12:55:01.652Z,2.63
2024-03-15T12:56:03.252Z,3.90
2024-03-15T12:57:04.805Z,4.97
2024-03-15T12:58:06.564Z,2.38
2024-03-15T12:59:08.182Z,1.95
2024-03-15T13:00:09.736Z,1.67
2024-03-15T13:01:11.377Z,1.50
2024-03-15T13:02:13.073Z,2.72
2024-03-15T13:03:14.778Z,2.25
2024-03-15T13:04:16.449Z,4.70
2024-03-15T13:05:18.000Z,2.40
2024-03-15T13:06:19.592Z,4.80
2024-03-15T13:07:21.275Z,1.50
2024-03-15T13:08:22.903Z,2.88
2024-03-15T13:09:24.470Z,14.20
2024-03-15T13:10:26.073Z,44.45
2024-03-15T13:11:27.742Z,1.40
2024-03-15T13:12:29.349Z,1.63
2024-03-15T13:13:30.975Z,6.45
2024-03-15T13:14:32.545Z,2.28
2024-03-15T13:15:34.227Z,1.80
2024-03-15T13:16:35.794Z,6.20
2024-03-15T13:17:37.355Z,3.05
2024-03-15T13:18:39.018Z,1.20
2024-03-15T13:19:41.041Z,1.98
2024-03-15T13:20:42.642Z,2.28
2024-03-15T13:21:44.312Z,5.43
2024-03-15T13:22:45.873Z,4.88
2024-03-15T13:23:47.461Z,1.67
2024-03-15T13:24:49.487Z,3.63
2024-03-15T13:25:51.062Z,3.40
2024-03-15T13:26:53.799Z,2.08
2024-03-15T13:27:56.611Z,2.03
2024-03-15T13:28:58.212Z,1.88
2024-03-15T13:29:59.763Z,1.83
2024-03-15T13:31:01.328Z,2.58
2024-03-15T13:32:02.915Z,3.72
2024-03-15T13:33:04.563Z,1.98
2024-03-15T13:34:06.176Z,2.65
2024-03-15T13:35:08.170Z,1.80
2024-03-15T13:36:09.818Z,4.10
2024-03-15T13:37:11.372Z,4.47
2024-03-15T13:38:12.951Z,1.75
2024-03-15T13:39:14.555Z,1.50
2024-03-15T13:40:16.168Z,2.15
2024-03-15T13:41:17.742Z,2.80
2024-03-15T13:42:19.327Z,2.55
2024-03-15T13:43:20.909Z,2.15
2024-03-15T13:44:22.521Z,1.85
2024-03-15T13:45:24.726Z,2.13
2024-03-15T13:46:26.615Z,1.65
2024-03-15T13:47:28.215Z,1.70
2024-03-15T13:48:29.817Z,3.08
2024-03-15T13:49:31.461Z,3.40
2024-03-15T13:50:33.006Z,3.72
2024-03-15T13:51:34.661Z,2.80
2024-03-15T13:52:36.240Z,1.50
2024-03-15T13:53:37.858Z,2.20
2024-03-15T13:54:39.476Z,0.85
2024-03-15T13:55:41.039Z,1.95
2024-03-15T13:56:42.603Z,1.95
2024-03-15T13:57:44.233Z,2.13
2024-03-15T13:58:45.868Z,1.45
2024-03-15T13:59:47.447Z,2.25
2024-03-15T14:00:49.038Z,1.67
2024-03-15T14:01:50.653Z,2.92
2024-03-15T14:02:52.290Z,2.70
2024-03-15T14:03:54.978Z,4.93
2024-03-15T14:04:56.900Z,2.20
2024-03-15T14:05:58.455Z,4.18
2024-03-15T14:07:00.067Z,1.30
2024-03-15T14:08:01.705Z,1.45
2024-03-15T14:09:03.255Z,2.97
2024-03-15T14:10:04.918Z,2.50
2024-03-15T14:11:06.470Z,2.38
2024-03-15T14:12:08.182Z,1.27
2024-03-15T14:13:09.969Z,1.95
2024-03-15T14:14:11.721Z,2.05
2024-03-15T14:15:13.280Z,1.17
2024-03-15T14:16:15.530Z,2.65
2024-03-15T14:17:17.413Z,1.05
2024-03-15T14:18:19.134Z,1.65
2024-03-15T14:19:20.877Z,1.77
2024-03-15T14:20:22.528Z,1.25
2024-03-15T14:22:39.738Z,1.02
2024-03-15T14:23:41.359Z,1.45
2024-03-15T14:24:42.996Z,2.83
2024-03-15T14:25:44.779Z,1.55
2024-03-15T14:26:46.437Z,1.00
2024-03-15T14:27:48.102Z,1.52
2024-03-15T14:28:49.673Z,0.85
2024-03-15T14:29:51.245Z,1.73
2024-03-15T14:30:54.959Z,1.98
2024-03-15T14:31:58.900Z,1.75
2024-03-15T14:33:00.512Z,2.28
2024-03-15T14:34:02.241Z,1.98
2024-03-15T14:35:09.723Z,2.95
2024-03-15T14:36:11.452Z,1.40
2024-03-15T14:37:15.095Z,2.83
2024-03-15T14:38:17.333Z,2.42
2024-03-15T14:39:18.971Z,3.85
2024-03-15T14:40:20.574Z,2.13
2024-03-15T14:41:22.139Z,3.47
2024-03-15T14:42:23.701Z,6.75
2024-03-15T14:43:25.268Z,6.65
2024-03-15T14:44:26.837Z,8.43
2024-03-15T14:45:28.472Z,5.00
2024-03-15T14:46:30.076Z,6.25
2024-03-15T14:47:31.750Z,3.40
2024-03-15T14:48:33.440Z,5.72
2024-03-15T14:49:37.663Z,6.03
2024-03-15T14:50:39.252Z,2.15
2024-03-15T14:51:40.919Z,4.00
2024-03-15T14:52:42.487Z,2.97
2024-03-15T14:53:44.022Z,3.30
2024-03-15T14:54:45.625Z,3.22
2024-03-15T14:55:47.161Z,7.10
2024-03-15T14:56:48.842Z,1.00
2024-03-15T14:57:50.508Z,2.53
2024-03-15T14:58:52.155Z,3.10
2024-03-15T14:59:53.726Z,4.93
2024-03-15T15:00:55.327Z,3.80
2024-03-15T15:01:57.284Z,2.80
2024-03-15T15:02:58.948Z,1.83
2024-03-15T15:04:00.665Z,2.13
2024-03-15T15:05:02.296Z,2.90
2024-03-15T15:06:04.092Z,2.13
2024-03-15T15:07:05.821Z,1.40
2024-03-15T15:08:07.579Z,3.08
2024-03-15T15:09:09.227Z,1.15
2024-03-15T15:10:10.803Z,3.85
2024-03-15T15:11:12.508Z,1.45
2024-03-15T15:12:14.459Z,1.58
2024-03-15T15:13:16.192Z,1.48
2024-03-15T15:14:20.585Z,4.95
2024-03-15T15:15:25.249Z,3.00
2024-03-15T15:16:29.220Z,3.50
2024-03-15T15:17:33.563Z,4.35
2024-03-15T15:18:36.270Z,1.17
2024-03-15T15:19:38.051Z,3.13
2024-03-15T15:20:39.693Z,1.90
2024-03-15T15:21:41.395Z,1.73
2024-03-15T15:22:43.684Z,3.10
2024-03-15T15:23:45.379Z,4.28
2024-03-15T15:24:48.506Z,0.73
2024-03-15T15:25:50.191Z,4.97
2024-03-15T15:26:51.919Z,1.10
2024-03-15T15:27:53.616Z,2.70
2024-03-15T15:28:55.521Z,1.63
2024-03-15T15:29:57.269Z,1.90
2024-03-15T15:30:58.932Z,1.33
2024-03-15T15:32:00.653Z,3.13
2024-03-15T15:33:12.827Z,2.38
2024-03-15T15:34:14.721Z,3.55
2024-03-15T15:35:16.367Z,1.88
2024-03-15T15:36:20.917Z,2.28
2024-03-15T15:37:22.831Z,0.75
2024-03-15T15:38:24.455Z,1.10
2024-03-15T15:39:26.075Z,2.25
2024-03-15T15:40:30.917Z,0.80
2024-03-15T15:41:33.785Z,1.50
2024-03-15T15:42:36.114Z,1.02
2024-03-15T15:43:37.867Z,1.17
2024-03-15T15:44:39.487Z,2.92
2024-03-15T15:45:44.355Z,0.93
2024-03-15T15:46:49.119Z,1.50
2024-03-15T15:47:50.882Z,3.72
2024-03-15T15:48:52.501Z,1.85
2024-03-15T15:49:54.266Z,4.80
2024-03-15T15:50:56.021Z,0.90
2024-03-15T15:51:57.690Z,1.20
2024-03-15T15:52:59.356Z,0.85
2024-03-15T15:54:00.957Z,1.85
2024-03-15T15:55:02.927Z,1.70
2024-03-15T15:56:04.643Z,1.00
2024-03-15T15:57:06.240Z,4.95
2024-03-15T15:58:08.000Z,1.60
2024-03-15T15:59:09.771Z,2.15
2024-03-15T16:00:11.401Z,1.75
2024-03-15T16:01:13.230Z,3.03
2024-03-15T16:02:14.978Z,2.50
2024-03-15T16:03:16.709Z,2.28
2024-03-15T16:04:18.413Z,2.22
2024-03-15T16:05:20.154Z,1.77
2024-03-15T16:06:22.051Z,1.45
2024-03-15T16:07:23.865Z,0.80
2024-03-15T16:08:25.566Z,1.00
2024-03-15T16:09:27.171Z,0.50
2024-03-15T16:10:29.015Z,0.75
2024-03-15T16:11:31.849Z,0.60
2024-03-15T16:12:33.642Z,0.80
2024-03-15T16:13:35.236Z,1.83
2024-03-15T16:14:36.862Z,1.30
2024-03-15T16:15:38.578Z,1.55
2024-03-15T16:16:40.228Z,0.70
2024-03-15T16:17:41.886Z,2.05
2024-03-15T16:18:43.713Z,5.65
2024-03-15T16:19:45.390Z,0.60
2024-03-15T16:20:47.007Z,0.50
2024-03-15T16:21:48.621Z,0.52
2024-03-15T16:22:50.314Z,1.55
2024-03-15T16:23:51.970Z,1.13
2024-03-15T16:24:53.702Z,1.33
2024-03-15T16:25:55.338Z,1.27
2024-03-15T16:26:56.961Z,0.98
2024-03-15T16:27:58.675Z,1.88
2024-03-15T16:29:00.278Z,2.20
2024-03-15T16:30:04.316Z,0.68
2024-03-15T16:31:06.214Z,0.65
2024-03-15T16:32:07.886Z,2.00
2024-03-15T16:33:12.833Z,1.48
2024-03-15T16:34:15.024Z,0.50
2024-03-15T16:35:16.653Z,0.88
2024-03-15T16:36:18.294Z,3.00
2024-03-15T16:37:19.855Z,1.65
2024-03-15T16:38:21.617Z,2.63
2024-03-15T16:39:23.277Z,1.27
2024-03-15T16:40:24.992Z,1.10
2024-03-15T16:41:26.639Z,2.40
2024-03-15T16:42:28.316Z,3.80
2024-03-15T16:43:29.946Z,2.47
2024-03-15T16:44:31.524Z,2.55
2024-03-15T16:45:33.141Z,3.38
2024-03-15T16:46:34.712Z,1.55
2024-03-15T16:47:36.259Z,0.93
2024-03-15T16:48:37.924Z,2.25
2024-03-15T16:49:39.523Z,1.13
2024-03-15T16:50:41.084Z,1.38
2024-03-15T16:51:42.792Z,2.30
2024-03-15T16:52:44.544Z,0.80
2024-03-15T16:53:46.289Z,0.85
2024-03-15T16:54:48.131Z,1.20
2024-03-15T16:55:52.721Z,1.35
2024-03-15T16:56:55.019Z,1.30
2024-03-15T16:57:57.991Z,0.70
2024-03-15T16:58:59.773Z,1.02
2024-03-15T17:00:01.329Z,1.20
2024-03-15T17:01:03.011Z,1.65
2024-03-15T17:02:04.660Z,2.20
2024-03-15T17:03:06.468Z,4.40
2024-03-15T17:04:08.100Z,3.90
2024-03-15T17:05:09.774Z,1.30
2024-03-15T17:06:11.366Z,2.38
2024-03-15T17:07:13.095Z,0.85
2024-03-15T17:08:14.771Z,1.55
2024-03-15T17:09:16.623Z,3.05
2024-03-15T17:10:18.407Z,2.58
2024-03-15T17:11:21.294Z,7.15
2024-03-15T17:12:22.935Z,9.25
2024-03-15T17:13:24.566Z,9.82
2024-03-15T17:14:26.201Z,2.13
2024-03-15T17:15:27.918Z,1.92
2024-03-15T17:16:29.604Z,1.92
2024-03-15T17:17:31.180Z,0.80
2024-03-15T17:18:32.768Z,1.40
2024-03-15T17:19:34.461Z,1.33
2024-03-15T17:20:36.096Z,1.77
2024-03-15T17:21:37.756Z,4.18
2024-03-15T17:22:39.364Z,1.38
2024-03-15T17:23:41.154Z,1.70
2024-03-15T17:24:42.815Z,3.17
2024-03-15T17:25:44.389Z,2.55
2024-03-15T17:26:45.923Z,3.03
2024-03-15T17:27:47.516Z,1.48
2024-03-15T17:28:49.172Z,2.83
2024-03-15T17:29:51.158Z,2.25
2024-03-15T17:30:56.166Z,2.75
2024-03-15T17:31:57.732Z,1.75
2024-03-15T17:32:59.491Z,1.52
2024-03-15T17:34:01.135Z,0.77
2024-03-15T17:35:02.775Z,1.00
2024-03-15T17:36:04.327Z,2.17
2024-03-15T17:37:06.003Z,4.28
2024-03-15T17:38:07.634Z,0.93
2024-03-15T17:39:09.275Z,1.27
2024-03-15T17:40:11.464Z,1.45
2024-03-15T17:41:13.175Z,1.27
2024-03-15T17:42:14.793Z,2.00
2024-03-15T17:43:16.369Z,2.47
2024-03-15T17:44:18.215Z,1.67
2024-03-15T17:45:19.849Z,1.65
2024-03-15T17:46:21.486Z,1.85
2024-03-15T17:47:23.089Z,1.65
2024-03-15T17:48:24.742Z,0.95
2024-03-15T17:49:26.418Z,1.27
2024-03-15T17:50:28.026Z,1.30
2024-03-15T17:51:29.826Z,1.15
2024-03-15T17:52:31.411Z,2.35
2024-03-15T17:53:33.015Z,0.90
2024-03-15T17:54:34.658Z,4.60
2024-03-15T17:55:36.297Z,2.50
2024-03-15T17:56:37.848Z,2.45
2024-03-15T17:57:39.470Z,3.88
2024-03-15T17:58:41.064Z,3.38
2024-03-15T17:59:42.683Z,4.70
2024-03-15T18:00:44.258Z,1.60
2024-03-15T18:01:45.897Z,2.25
2024-03-15T18:02:47.511Z,2.65
2024-03-15T18:03:49.172Z,1.30
2024-03-15T18:04:54.093Z,1.83
2024-03-15T18:05:55.653Z,1.70
2024-03-15T18:06:57.304Z,1.63
2024-03-15T18:07:58.878Z,1.05
2024-03-15T18:09:00.516Z,1.98
2024-03-15T18:10:02.329Z,0.98
2024-03-15T18:11:03.984Z,2.90
2024-03-15T18:12:05.604Z,2.55
2024-03-15T18:13:07.291Z,2.13
2024-03-15T18:14:08.920Z,1.33
2024-03-15T18:15:10.616Z,1.55
2024-03-15T18:16:12.258Z,1.25
2024-03-15T18:17:13.837Z,2.25
2024-03-15T18:18:15.464Z,1.42
2024-03-15T18:19:17.068Z,1.60
2024-03-15T18:20:18.659Z,2.13
2024-03-15T18:21:20.279Z,3.13
2024-03-15T18:22:21.863Z,1.50
2024-03-15T18:23:23.425Z,3.25
2024-03-15T18:24:25.705Z,2.97
2024-03-15T18:25:27.331Z,3.10
2024-03-15T18:26:28.913Z,5.85
2024-03-15T18:27:30.515Z,2.17
2024-03-15T18:28:32.092Z,1.60
2024-03-15T18:29:33.680Z,3.05
2024-03-15T18:30:35.273Z,2.70
2024-03-15T18:31:36.874Z,4.15
2024-03-15T18:32:38.534Z,3.92
2024-03-15T18:33:40.138Z,2.95
2024-03-15T18:34:41.720Z,4.28
2024-03-15T18:35:43.342Z,2.80
2024-03-15T18:36:44.963Z,2.03
2024-03-15T18:37:46.592Z,2.13
2024-03-15T18:38:48.284Z,1.20
2024-03-15T18:39:49.941Z,1.55
2024-03-15T18:40:51.622Z,2.00
2024-03-15T18:41:53.192Z,1.73
2024-03-15T18:42:54.819Z,1.85
2024-03-15T18:43:56.400Z,1.92
2024-03-15T18:44:58.204Z,5.75
2024-03-15T18:46:00.012Z,3.58
2024-03-15T18:47:01.659Z,2.47
2024-03-15T18:48:03.266Z,1.13
2024-03-15T18:49:04.936Z,1.48
2024-03-15T18:50:06.520Z,1.42
2024-03-15T18:51:08.110Z,1.52
2024-03-15T18:52:09.690Z,4.38
2024-03-15T18:53:11.289Z,1.30
2024-03-15T18:54:12.946Z,1.75
2024-03-15T18:55:14.492Z,2.72
2024-03-15T18:56:16.128Z,3.08
2024-03-15T18:57:17.989Z,2.65
2024-03-15T18:58:19.631Z,4.07
2024-03-15T18:59:21.206Z,3.83
2024-03-15T19:00:23.106Z,2.22
2024-03-15T19:01:25.000Z,1.98
2024-03-15T19:02:26.618Z,2.13
2024-03-15T19:03:28.323Z,4.35
2024-03-15T19:04:29.936Z,2.70
2024-03-15T19:05:31.527Z,2.75
2024-03-15T19:06:33.180Z,3.15
2024-03-15T19:07:37.078Z,1.98
2024-03-15T19:08:39.039Z,2.72
2024-03-15T19:09:40.681Z,2.83
2024-03-15T19:10:42.296Z,2.30
2024-03-15T19:11:46.370Z,1.83
2024-03-15T19:12:47.954Z,1.60
2024-03-15T19:13:49.566Z,2.97
2024-03-15T19:14:51.162Z,2.28
2024-03-15T19:15:52.812Z,2.58
2024-03-15T19:16:54.563Z,2.95
2024-03-15T19:17:56.278Z,2.25
2024-03-15T19:18:57.987Z,1.58
2024-03-15T19:19:59.588Z,1.85
2024-03-15T19:21:01.230Z,1.20
2024-03-15T19:22:02.823Z,2.08
2024-03-15T19:23:05.901Z,1.27
2024-03-15T19:24:08.657Z,2.83
2024-03-15T19:25:10.410Z,1.13
2024-03-15T19:26:12.014Z,2.10
2024-03-15T19:27:13.795Z,1.63
2024-03-15T19:28:15.456Z,4.15
2024-03-15T19:29:17.083Z,1.55
2024-03-15T19:30:18.729Z,1.67
2024-03-15T19:31:20.392Z,1.30
2024-03-15T19:32:22.031Z,1.42
2024-03-15T19:33:23.713Z,1.45
2024-03-15T19:34:25.372Z,1.63
2024-03-15T19:35:27.008Z,1.67
2024-03-15T19:36:28.627Z,1.45
2024-03-15T19:37:30.502Z,2.20
2024-03-15T19:38:32.246Z,1.90
2024-03-15T19:39:33.925Z,2.13
2024-03-15T19:40:35.730Z,3.30
2024-03-15T19:41:37.303Z,3.63
2024-03-15T19:42:39.127Z,2.67
2024-03-15T19:43:40.882Z,7.93
2024-03-15T19:44:42.546Z,3.67
2024-03-15T19:45:45.143Z,5.80
2024-03-15T19:46:46.733Z,3.47
2024-03-15T19:47:48.369Z,4.85