createdAt,value
2022-11-29T00:02:20.537Z,22.50
2022-11-29T00:04:53.282Z,19.90
2022-11-29T00:07:26.089Z,21.60
2022-11-29T00:09:58.730Z,21.50
2022-11-29T00:12:31.305Z,23.00
2022-11-29T00:15:04.015Z,18.40
2022-11-29T00:17:37.274Z,22.90
2022-11-29T00:20:12.488Z,19.40
2022-11-29T00:22:44.939Z,19.40
2022-11-29T00:25:17.852Z,21.80
2022-11-29T00:27:51.515Z,23.90
2022-11-29T00:30:25.005Z,19.50
2022-11-29T00:32:57.691Z,22.30
2022-11-29T00:35:30.362Z,23.10
2022-11-29T00:38:02.938Z,21.10
2022-11-29T00:40:35.674Z,21.80
2022-11-29T00:43:08.234Z,23.40
2022-11-29T00:45:40.850Z,23.10
2022-11-29T00:48:13.360Z,20.30
2022-11-29T00:50:45.958Z,19.10
2022-11-29T00:53:18.511Z,20.10
2022-11-29T00:55:52.366Z,20.30
2022-11-29T00:58:25.949Z,24.40
2022-11-29T01:00:58.694Z,23.90
2022-11-29T01:03:31.699Z,21.50
2022-11-29T01:06:08.502Z,19.80
2022-11-29T01:08:41.642Z,21.90
2022-11-29T01:11:18.167Z,20.50
2022-11-29T01:13:52.186Z,23.60
2022-11-29T01:16:25.514Z,21.00
2022-11-29T01:18:58.606Z,20.40
2022-11-29T01:21:31.809Z,21.00
2022-11-29T01:24:04.662Z,20.60
2022-11-29T01:26:37.212Z,17.40
2022-11-29T01:29:13.315Z,20.50
2022-11-29T01:31:45.851Z,19.80
2022-11-29T01:34:18.279Z,20.10
2022-11-29T01:36:50.791Z,19.20
2022-11-29T01:39:23.243Z,19.70
2022-11-29T01:41:55.774Z,21.30
2022-11-29T01:45:07.970Z,19.20
2022-11-29T01:47:44.994Z,20.10
2022-11-29T01:50:17.796Z,20.80
2022-11-29T01:52:50.720Z,17.70
2022-11-29T01:58:29.609Z,19.40
2022-11-29T02:01:03.247Z,19.80
2022-11-29T02:03:36.013Z,19.70
2022-11-29T02:06:09.143Z,19.40
2022-11-29T02:08:44.135Z,19.80
2022-11-29T02:12:07.444Z,18.00
2022-11-29T02:14:55.315Z,17.30
2022-11-29T02:17:43.426Z,17.40
2022-11-29T02:20:46.050Z,17.00
2022-11-29T02:23:48.951Z,15.70
2022-11-29T02:26:44.547Z,16.10
2022-11-29T02:30:01.770Z,13.00
2022-11-29T02:33:29.161Z,18.00
2022-11-29T02:36:42.546Z,16.00
2022-11-29T02:39:52.943Z,17.10
2022-11-29T02:42:56.804Z,17.30
2022-11-29T02:45:59.835Z,18.60
2022-11-29T02:48:53.637Z,18.00
2022-11-29T02:51:35.461Z,17.00
2022-11-29T02:54:16.904Z,18.30
2022-11-29T02:56:56.910Z,18.60
2022-11-29T02:59:52.048Z,16.00
2022-11-29T03:02:34.776Z,16.70
2022-11-29T03:05:20.045Z,18.30
2022-11-29T03:08:01.848Z,16.10
2022-11-29T03:10:47.314Z,16.50
2022-11-29T03:13:26.720Z,18.80
2022-11-29T03:16:10.116Z,16.00
2022-11-29T03:19:01.297Z,16.70
2022-11-29T03:21:47.565Z,17.70
2022-11-29T03:24:27.147Z,17.00
2022-11-29T03:27:07.740Z,18.10
2022-11-29T03:29:46.973Z,21.80
2022-11-29T03:32:28.875Z,19.10
2022-11-29T03:35:08.682Z,20.20
2022-11-29T03:37:51.658Z,19.50
2022-11-29T03:40:30.643Z,19.70
2022-11-29T03:43:08.943Z,21.70
2022-11-29T03:45:50.230Z,21.80
2022-11-29T03:48:29.043Z,19.10
2022-11-29T03:51:06.977Z,17.70
2022-11-29T03:53:49.770Z,18.50
2022-11-29T03:56:33.479Z,19.10
2022-11-29T03:59:26.471Z,16.90
2022-11-29T04:02:38.552Z,18.70
2022-11-29T04:05:47.295Z,18.00
2022-11-29T04:08:54.236Z,20.10
2022-11-29T04:12:05.826Z,24.10
2022-11-29T04:15:18.690Z,20.20
2022-11-29T04:18:48.037Z,20.90
2022-11-29T04:21:57.158Z,19.80
2022-11-29T04:25:06.730Z,18.50
2022-11-29T04:27:54.586Z,20.40
2022-11-29T04:30:29.220Z,19.60
2022-11-29T04:33:47.978Z,19.50
2022-11-29T04:36:55.638Z,18.20
2022-11-29T04:39:51.966Z,18.40
2022-11-29T04:43:02.543Z,16.00
2022-11-29T04:46:14.438Z,20.50
2022-11-29T04:49:09.798Z,17.40
2022-11-29T04:52:05.663Z,23.20
2022-11-29T04:54:47.217Z,22.30
2022-11-29T04:57:29.408Z,24.20
2022-11-29T05:00:10.492Z,24.60
2022-11-29T05:02:55.544Z,23.40
2022-11-29T05:05:42.495Z,27.90
2022-11-29T05:08:34.588Z,23.70
2022-11-29T05:11:20.827Z,22.00
2022-11-29T05:14:06.286Z,21.20
2022-11-29T05:17:01.066Z,21.40
2022-11-29T05:20:00.960Z,18.80
2022-11-29T05:22:48.931Z,17.90
2022-11-29T05:25:43.852Z,19.50
2022-11-29T05:28:26.854Z,16.50
2022-11-29T05:31:20.123Z,20.30
2022-11-29T05:34:20.124Z,18.70
2022-11-29T05:37:02.566Z,19.50
2022-11-29T05:39:47.990Z,17.00
2022-11-29T05:42:43.030Z,17.30
2022-11-29T05:45:21.856Z,20.70
2022-11-29T05:48:03.326Z,18.50
2022-11-29T05:50:42.628Z,21.10
2022-11-29T05:53:26.246Z,24.80
2022-11-29T05:56:10.571Z,20.20
2022-11-29T05:58:51.810Z,25.80
2022-11-29T06:01:31.857Z,27.80
2022-11-29T06:04:14.774Z,27.20
2022-11-29T06:06:53.926Z,23.10
2022-11-29T06:09:31.846Z,22.50
2022-11-29T06:12:08.330Z,21.40
2022-11-29T06:15:06.446Z,22.30
2022-11-29T06:18:02.853Z,19.20
2022-11-29T06:21:07.615Z,20.60
2022-11-29T06:24:12.360Z,18.00
2022-11-29T06:27:09.761Z,17.40
2022-11-29T06:29:50.055Z,17.70
2022-11-29T06:32:34.265Z,17.20
2022-11-29T06:35:13.527Z,18.40
2022-11-29T06:37:50.717Z,21.60
2022-11-29T06:40:24.390Z,17.90
2022-11-29T06:42:57.488Z,18.10
2022-11-29T06:45:31.875Z,21.50
2022-11-29T06:48:08.012Z,20.10
2022-11-29T06:50:54.874Z,16.80
2022-11-29T06:53:38.434Z,19.40
2022-11-29T06:56:20.670Z,16.90
2022-11-29T06:59:03.405Z,16.40
2022-11-29T07:01:44.473Z,17.70
2022-11-29T07:04:46.756Z,18.30
2022-11-29T07:07:23.970Z,19.10
2022-11-29T07:10:00.746Z,15.90
2022-11-29T07:12:34.677Z,18.10
2022-11-29T07:15:11.022Z,15.30
2022-11-29T07:17:56.260Z,17.10
2022-11-29T07:20:38.158Z,18.90
2022-11-29T07:23:26.714Z,18.50
2022-11-29T07:26:16.893Z,18.60
2022-11-29T07:29:10.708Z,18.20
2022-11-29T07:31:57.171Z,18.50
2022-11-29T07:34:37.418Z,20.10
2022-11-29T07:37:21.473Z,18.10
2022-11-29T07:40:04.170Z,19.30
2022-11-29T07:42:49.891Z,20.30
2022-11-29T07:45:28.938Z,19.10
2022-11-29T07:48:01.704Z,20.60
2022-11-29T07:50:36.402Z,17.70
2022-11-29T07:53:10.578Z,21.80
2022-11-29T07:55:43.130Z,20.10
2022-11-29T07:58:18.122Z,18.10
2022-11-29T08:00:50.809Z,18.30
2022-11-29T08:03:23.352Z,16.80
2022-11-29T08:05:56.124Z,20.20
2022-11-29T08:08:28.681Z,21.20
2022-11-29T08:11:01.582Z,23.70
2022-11-29T08:13:34.157Z,23.40
2022-11-29T08:16:06.846Z,22.60
2022-11-29T08:18:40.415Z,20.10
2022-11-29T08:21:18.093Z,19.90
2022-11-29T08:23:52.148Z,22.80
2022-11-29T08:26:29.827Z,20.80
2022-11-29T08:29:04.152Z,24.40
2022-11-29T08:31:36.883Z,21.90
2022-11-29T08:34:11.520Z,21.30
2022-11-29T08:36:43.955Z,22.50
2022-11-29T08:39:16.611Z,21.50
2022-11-29T08:41:49.732Z,19.40
2022-11-29T08:44:22.420Z,19.30
2022-11-29T08:47:12.656Z,20.50
2022-11-29T08:50:00.063Z,20.50
2022-11-29T08:52:51.443Z,22.70
2022-11-29T08:55:26.453Z,24.70
2022-11-29T08:58:04.462Z,21.50
2022-11-29T09:00:38.054Z,20.20
2022-11-29T09:03:25.236Z,22.60
2022-11-29T09:05:57.805Z,21.80
2022-11-29T09:08:30.338Z,18.70
2022-11-29T09:11:08.040Z,20.20
2022-11-29T09:13:41.024Z,21.70
2022-11-29T09:16:18.101Z,22.80
2022-11-29T09:18:52.088Z,20.70
2022-11-29T09:21:26.547Z,21.40
2022-11-29T09:24:02.877Z,18.10
2022-11-29T09:26:40.825Z,21.10
2022-11-29T09:29:13.636Z,20.40
2022-11-29T09:31:46.561Z,19.80
2022-11-29T09:34:19.929Z,18.80
2022-11-29T09:36:52.491Z,18.90
2022-11-29T09:39:25.276Z,19.10
2022-11-29T09:42:36.225Z,20.30
2022-11-29T09:45:16.825Z,20.90
2022-11-29T09:50:53.352Z,19.60
2022-11-29T09:53:43.747Z,19.20
2022-11-29T09:56:29.804Z,23.50
2022-11-29T09:59:06.918Z,16.90
2022-11-29T10:01:44.165Z,19.70
2022-11-29T10:04:24.009Z,19.70
2022-11-29T10:07:07.401Z,18.00
2022-11-29T10:09:46.119Z,19.20
2022-11-29T10:12:23.137Z,17.40
2022-11-29T10:15:03.776Z,17.40
2022-11-29T10:17:42.845Z,21.90
2022-11-29T10:20:20.994Z,19.60
2022-11-29T10:22:56.995Z,18.80
2022-11-29T10:25:35.087Z,17.90
2022-11-29T10:28:14.567Z,17.80
2022-11-29T10:30:48.476Z,21.30
2022-11-29T10:33:26.527Z,19.90
2022-11-29T10:36:04.271Z,21.90
2022-11-29T10:38:36.932Z,20.30
2022-11-29T10:41:14.719Z,24.50
2022-11-29T10:43:47.616Z,23.30
2022-11-29T10:46:29.995Z,25.50
2022-11-29T10:49:06.535Z,19.60
2022-11-29T10:51:39.349Z,23.20
2022-11-29T10:54:28.423Z,25.00
2022-11-29T10:57:02.315Z,20.50
2022-11-29T10:59:35.113Z,19.50
2022-11-29T11:02:16.720Z,24.50
2022-11-29T11:04:50.329Z,22.60
2022-11-29T11:07:33.412Z,21.20
2022-11-29T11:10:23.289Z,20.30
2022-11-29T11:13:08.666Z,22.00
2022-11-29T11:15:42.059Z,18.90
2022-11-29T11:18:25.618Z,18.80
2022-11-29T11:21:02.137Z,18.70
2022-11-29T11:23:42.344Z,21.10
2022-11-29T11:26:17.374Z,21.50
2022-11-29T11:28:57.025Z,24.90
2022-11-29T11:31:35.531Z,25.40
2022-11-29T11:34:34.512Z,20.80
2022-11-29T11:37:26.484Z,19.80
2022-11-29T11:40:01.635Z,20.80
2022-11-29T11:42:39.762Z,22.20
2022-11-29T11:45:32.516Z,19.50
2022-11-29T11:48:12.899Z,18.10
2022-11-29T11:50:52.167Z,20.70
2022-11-29T11:53:28.901Z,20.80
2022-11-29T11:56:05.490Z,18.30
2022-11-29T11:58:41.312Z,20.20
2022-11-29T12:01:30.503Z,19.40
2022-11-29T12:04:13.086Z,18.70
2022-11-29T12:06:53.471Z,18.70
2022-11-29T12:09:36.453Z,17.70
2022-11-29T12:12:20.926Z,17.80
2022-11-29T12:15:00.945Z,20.40
2022-11-29T12:17:39.364Z,18.60
2022-11-29T12:20:29.092Z,20.20
2022-11-29T12:23:23.072Z,19.50
2022-11-29T12:26:00.435Z,23.70
2022-11-29T12:28:36.500Z,21.60
2022-11-29T12:31:24.305Z,21.40
2022-11-29T12:34:11.307Z,22.50
2022-11-29T12:36:53.288Z,22.20
2022-11-29T12:39:57.111Z,21.10
2022-11-29T12:42:47.662Z,22.40
2022-11-29T12:51:02.927Z,18.10
2022-11-29T12:53:55.282Z,19.50
2022-11-29T12:56:37.179Z,20.80
2022-11-29T12:59:32.788Z,17.00
2022-11-29T13:02:27.375Z,17.20
2022-11-29T13:05:07.802Z,17.10
2022-11-29T13:07:52.087Z,14.90
2022-11-29T13:10:34.584Z,18.10
2022-11-29T13:13:21.051Z,17.00
2022-11-29T13:16:02.583Z,16.60
2022-11-29T13:18:43.200Z,16.30
2022-11-29T13:21:20.425Z,18.20
2022-11-29T13:24:08.241Z,17.20
2022-11-29T13:26:43.296Z,17.10
2022-11-29T13:29:19.859Z,16.70
2022-11-29T13:31:53.111Z,17.80
2022-11-29T13:34:31.465Z,19.90
2022-11-29T13:37:19.148Z,18.50
2022-11-29T13:40:08.160Z,17.20
2022-11-29T13:42:48.010Z,15.40
2022-11-29T13:45:27.625Z,18.50
2022-11-29T13:48:02.069Z,18.00
2022-11-29T13:50:45.090Z,19.60
2022-11-29T13:53:21.798Z,18.10
2022-11-29T13:56:01.929Z,19.70
2022-11-29T13:58:42.439Z,17.80
2022-11-29T14:03:59.768Z,18.00
2022-11-29T14:06:39.318Z,19.10
2022-11-29T14:09:34.397Z,17.30
2022-11-29T14:12:26.502Z,18.60
2022-11-29T14:15:05.681Z,16.80
2022-11-29T14:17:53.654Z,20.00
2022-11-29T14:23:41.844Z,22.60
2022-11-29T14:42:18.919Z,19.60
2022-11-29T14:44:56.183Z,21.90
2022-11-29T14:47:33.883Z,23.80
2022-11-29T15:00:20.568Z,19.30
2022-11-29T15:02:57.631Z,22.40
2022-11-29T15:05:37.430Z,22.80
2022-11-29T15:08:19.079Z,23.10
2022-11-29T15:10:58.416Z,22.00
2022-11-29T15:13:34.875Z,22.60
2022-11-29T15:16:36.983Z,23.10
2022-11-29T15:19:55.357Z,23.60
2022-11-29T15:22:35.295Z,19.90
2022-11-29T15:25:16.277Z,21.50
2022-11-29T15:27:57.744Z,14.00
2022-11-29T15:30:38.493Z,19.60
2022-11-29T15:33:22.776Z,22.30
2022-11-29T15:35:57.815Z,22.30
2022-11-29T15:38:30.643Z,23.20
2022-11-29T15:41:03.541Z,21.70
2022-11-29T15:43:40.297Z,23.20
2022-11-29T15:46:23.114Z,22.70
2022-11-29T15:48:55.937Z,25.00
2022-11-29T15:51:35.255Z,24.40
2022-11-29T15:54:13.785Z,25.00
2022-11-29T15:56:52.057Z,26.00
2022-11-29T15:59:34.985Z,24.70
2022-11-29T16:02:17.273Z,24.60
2022-11-29T16:04:53.518Z,21.10
2022-11-29T16:07:29.279Z,23.60
2022-11-29T16:10:11.284Z,20.80
2022-11-29T16:12:57.864Z,22.30
2022-11-29T16:15:34.373Z,21.50
2022-11-29T16:18:15.551Z,25.40
2022-11-29T16:21:01.729Z,25.00
2022-11-29T16:23:41.430Z,27.30
2022-11-29T16:26:20.185Z,20.50
2022-11-29T16:28:56.443Z,24.30
2022-11-29T16:31:36.929Z,22.60
2022-11-29T16:36:48.657Z,21.90
2022-11-29T16:39:26.315Z,21.90
2022-11-29T16:42:20.524Z,23.90
2022-11-29T16:45:07.675Z,24.30
2022-11-29T16:47:58.264Z,24.10
2022-11-29T16:50:32.637Z,25.10
2022-11-29T16:53:38.201Z,22.30
2022-11-29T16:56:15.058Z,25.10
2022-11-29T16:59:16.928Z,22.90
2022-11-29T17:01:46.101Z,22.80
2022-11-29T17:04:23.728Z,23.40
2022-11-29T17:06:58.758Z,23.60
2022-11-29T17:09:34.478Z,24.10
2022-11-29T17:12:07.546Z,26.30
2022-11-29T17:14:40.511Z,27.00
2022-11-29T17:17:18.881Z,22.40
2022-11-29T17:19:51.945Z,26.90
2022-11-29T17:22:24.823Z,23.40
2022-11-29T17:24:57.731Z,23.80
2022-11-29T17:27:30.523Z,23.40
2022-11-29T17:30:03.686Z,23.80
2022-11-29T17:32:38.151Z,22.10
2022-11-29T17:35:12.021Z,26.20
2022-11-29T17:37:44.746Z,24.60
2022-11-29T17:40:19.033Z,24.00
2022-11-29T17:42:52.053Z,24.80
2022-11-29T17:45:24.994Z,21.90
2022-11-29T17:47:59.927Z,27.10
2022-11-29T17:50:32.915Z,26.70
2022-11-29T17:53:06.411Z,27.20
2022-11-29T17:55:39.661Z,27.00
2022-11-29T17:58:14.102Z,23.50
2022-11-29T18:00:47.058Z,26.70
2022-11-29T18:03:20.437Z,27.30
2022-11-29T18:05:53.824Z,26.30
2022-11-29T18:08:26.586Z,25.70
2022-11-29T18:11:08.308Z,26.20
2022-11-29T18:13:41.517Z,25.30
2022-11-29T18:16:17.117Z,24.10
2022-11-29T18:18:54.905Z,24.50
2022-11-29T18:21:28.055Z,26.20
2022-11-29T18:24:04.748Z,22.00
2022-11-29T18:26:38.797Z,25.40
2022-11-29T18:29:12.568Z,25.20
2022-11-29T18:31:47.420Z,25.80
2022-11-29T18:34:20.170Z,25.60
2022-11-29T18:36:53.273Z,26.00
2022-11-29T18:39:26.179Z,28.00
2022-11-29T18:41:59.097Z,26.20
2022-11-29T18:44:31.902Z,25.50
2022-11-29T18:47:06.114Z,25.10
2022-11-29T18:49:38.987Z,26.70
2022-11-29T18:52:12.160Z,25.80
2022-11-29T18:54:45.471Z,19.80
2022-11-29T18:57:18.462Z,24.80
2022-11-29T18:59:51.314Z,22.90
2022-11-29T19:02:24.086Z,23.70
2022-11-29T19:04:57.233Z,24.40
2022-11-29T19:07:31.599Z,22.40
2022-11-29T19:10:04.670Z,20.50
2022-11-29T19:12:37.562Z,22.20
2022-11-29T19:15:12.718Z,24.10
2022-11-29T19:17:45.510Z,20.20
2022-11-29T19:20:18.760Z,21.10
2022-11-29T19:22:53.848Z,27.50
2022-11-29T19:25:30.453Z,22.90
2022-11-29T19:28:03.231Z,25.50
2022-11-29T19:30:37.015Z,24.30
2022-11-29T19:33:09.958Z,27.80
2022-11-29T19:35:42.985Z,20.60
2022-11-29T19:38:17.072Z,26.30
2022-11-29T19:40:50.135Z,19.60
2022-11-29T19:43:22.959Z,25.20
2022-11-29T19:45:55.844Z,28.00
2022-11-29T19:48:28.980Z,18.10
2022-11-29T19:51:04.274Z,25.90
2022-11-29T19:53:37.739Z,23.90
2022-11-29T19:56:13.736Z,28.10
2022-11-29T19:58:46.855Z,24.70
2022-11-29T20:01:28.126Z,29.40
2022-11-29T20:04:02.326Z,23.10
2022-11-29T20:06:35.454Z,22.40
2022-11-29T20:09:09.178Z,21.80
2022-11-29T20:11:41.996Z,27.00
2022-11-29T20:14:16.970Z,31.40
2022-11-29T20:16:49.828Z,29.00
2022-11-29T20:19:22.771Z,29.80
2022-11-29T20:21:55.656Z,29.90
2022-11-29T20:24:30.410Z,28.40
2022-11-29T20:27:05.386Z,27.70
2022-11-29T20:29:38.127Z,26.00
2022-11-29T20:32:11.223Z,29.60
2022-11-29T20:34:48.144Z,30.30
2022-11-29T20:37:39.380Z,22.30
2022-11-29T20:40:21.320Z,29.20
2022-11-29T20:43:13.158Z,24.40
2022-11-29T20:45:47.181Z,20.90
2022-11-29T20:48:24.040Z,27.10
2022-11-29T20:51:01.256Z,24.00
2022-11-29T20:53:40.349Z,20.50
2022-11-29T20:56:13.955Z,26.50
2022-11-29T20:58:46.733Z,30.30
2022-11-29T21:01:19.651Z,27.90
2022-11-29T21:03:52.474Z,28.40
2022-11-29T21:06:25.247Z,28.80
2022-11-29T21:08:59.198Z,26.10
2022-11-29T21:11:33.210Z,30.00
2022-11-29T21:14:09.273Z,27.60
2022-11-29T21:16:43.034Z,28.00
2022-11-29T21:19:21.696Z,27.90
2022-11-29T21:22:07.120Z,28.20
2022-11-29T21:24:49.070Z,30.00
2022-11-29T21:27:30.125Z,25.30
2022-11-29T21:30:05.832Z,24.80
2022-11-29T21:32:40.254Z,26.10
2022-11-29T21:35:13.588Z,32.70
2022-11-29T21:37:47.222Z,24.60
2022-11-29T21:40:20.279Z,27.60
2022-11-29T21:42:53.135Z,30.70
2022-11-29T21:45:28.840Z,26.00
2022-11-29T21:48:03.741Z,25.20
2022-11-29T21:50:36.485Z,30.00
2022-11-29T21:53:09.408Z,23.00
2022-11-29T21:55:42.216Z,29.30
2022-11-29T21:58:14.921Z,25.20
2022-11-29T22:00:47.887Z,29.00
2022-11-29T22:03:20.782Z,32.20
2022-11-29T22:05:53.774Z,40.30
2022-11-29T22:08:26.683Z,38.50
2022-11-29T22:11:07.381Z,26.10
2022-11-29T22:14:01.161Z,38.80
2022-11-29T22:16:34.080Z,34.80
2022-11-29T22:19:06.970Z,31.70
2022-11-29T22:21:39.940Z,31.30
2022-11-29T22:24:14.359Z,29.60
2022-11-29T22:26:47.933Z,29.50
2022-11-29T22:29:21.184Z,23.30
2022-11-29T22:31:56.228Z,25.40
2022-11-29T22:34:29.439Z,26.70
2022-11-29T22:37:02.185Z,30.00
2022-11-29T22:39:34.900Z,26.90
2022-11-29T22:42:07.947Z,33.50
2022-11-29T22:44:40.766Z,29.50
2022-11-29T22:47:13.607Z,26.40
2022-11-29T22:49:46.362Z,24.20
2022-11-29T22:52:19.222Z,31.00
2022-11-29T22:54:51.959Z,28.00
2022-11-29T22:57:24.747Z,26.10
2022-11-29T22:59:57.618Z,26.10
2022-11-29T23:02:30.604Z,25.00
2022-11-29T23:05:03.576Z,29.90
2022-11-29T23:07:36.419Z,29.50
2022-11-29T23:10:11.548Z,20.60
2022-11-29T23:12:44.766Z,30.10
2022-11-29T23:15:17.742Z,27.50
2022-11-29T23:17:50.588Z,23.60
2022-11-29T23:20:23.385Z,25.80
2022-11-29T23:22:56.855Z,28.10
2022-11-29T23:25:30.160Z,25.90
2022-11-29T23:28:03.031Z,28.20
2022-11-29T23:30:36.054Z,26.00
2022-11-29T23:33:08.917Z,27.50
2022-11-29T23:35:41.637Z,28.70
2022-11-29T23:38:14.717Z,31.40
2022-11-29T23:40:47.845Z,28.20
2022-11-29T23:43:20.815Z,20.80
2022-11-29T23:45:53.886Z,26.30
2022-11-29T23:48:27.391Z,29.10
2022-11-29T23:51:00.176Z,29.50
2022-11-29T23:53:33.506Z,29.80
2022-11-29T23:56:08.867Z,27.00
2022-11-29T23:58:41.961Z,26.00
