createdAt,value
2019-01-21T00:00:25.602Z,0
2019-01-21T00:01:27.024Z,0
2019-01-21T00:02:28.416Z,0
2019-01-21T00:03:29.787Z,0
2019-01-21T00:04:31.169Z,0
2019-01-21T00:05:32.546Z,0
2019-01-21T00:06:33.925Z,0
2019-01-21T00:07:35.305Z,0
2019-01-21T00:08:36.685Z,0
2019-01-21T00:09:38.064Z,0
2019-01-21T00:10:39.442Z,0
2019-01-21T00:11:40.857Z,0
2019-01-21T00:12:42.219Z,0
2019-01-21T00:13:43.603Z,0
2019-01-21T00:14:44.983Z,0
2019-01-21T00:15:46.438Z,0
2019-01-21T00:16:47.724Z,0
2019-01-21T00:17:49.104Z,0
2019-01-21T00:18:50.481Z,0
2019-01-21T00:19:51.887Z,0
2019-01-21T00:20:53.270Z,0
2019-01-21T00:21:54.647Z,0
2019-01-21T00:22:56.029Z,0
2019-01-21T00:23:57.425Z,0
2019-01-21T00:24:58.800Z,0
2019-01-21T00:26:00.182Z,0
2019-01-21T00:27:01.564Z,0
2019-01-21T00:28:02.951Z,0
2019-01-21T00:29:04.326Z,0
2019-01-21T00:30:05.705Z,0
2019-01-21T00:31:07.092Z,0
2019-01-21T00:32:08.473Z,0
2019-01-21T00:33:09.851Z,0
2019-01-21T00:34:11.228Z,0
2019-01-21T00:35:12.610Z,0
2019-01-21T00:36:13.988Z,0
2019-01-21T00:37:15.370Z,0
2019-01-21T00:38:16.750Z,0
2019-01-21T00:39:18.126Z,0
2019-01-21T00:40:19.513Z,0
2019-01-21T00:41:20.891Z,0
2019-01-21T00:42:22.271Z,0
2019-01-21T00:43:23.649Z,0
2019-01-21T00:44:25.035Z,0
2019-01-21T00:45:26.415Z,0
2019-01-21T00:46:27.813Z,0
2019-01-21T00:47:29.964Z,0
2019-01-21T00:48:30.526Z,0
2019-01-21T00:49:31.899Z,0
2019-01-21T00:50:33.278Z,0
2019-01-21T00:51:34.656Z,0
2019-01-21T00:52:36.054Z,0
2019-01-21T00:53:37.443Z,0
2019-01-21T00:54:38.823Z,0
2019-01-21T00:55:40.203Z,0
2019-01-21T00:56:41.580Z,0
2019-01-21T00:57:42.958Z,0
2019-01-21T00:58:44.337Z,0
2019-01-21T00:59:45.716Z,0
2019-01-21T01:00:47.095Z,0
2019-01-21T01:01:48.477Z,0
2019-01-21T01:02:49.855Z,0
2019-01-21T01:03:51.237Z,0
2019-01-21T01:04:52.613Z,0
2019-01-21T01:05:53.995Z,0
2019-01-21T01:06:55.374Z,0
2019-01-21T01:07:56.757Z,0
2019-01-21T01:08:58.135Z,0
2019-01-21T01:09:59.513Z,0
2019-01-21T01:11:00.893Z,0
2019-01-21T01:12:02.269Z,0
2019-01-21T01:13:03.651Z,0
2019-01-21T01:14:05.025Z,0
2019-01-21T01:15:06.407Z,0
2019-01-21T01:16:07.782Z,0
2019-01-21T01:17:09.184Z,0
2019-01-21T01:18:10.565Z,0
2019-01-21T01:19:11.939Z,0
2019-01-21T01:20:13.322Z,0
2019-01-21T01:21:14.700Z,0
2019-01-21T01:22:16.077Z,0
2019-01-21T01:23:17.459Z,0
2019-01-21T01:24:18.835Z,0
2019-01-21T01:25:20.213Z,0
2019-01-21T01:26:21.591Z,0
2019-01-21T01:27:22.964Z,0
2019-01-21T01:28:24.336Z,0
2019-01-21T01:29:25.715Z,0
2019-01-21T01:30:27.100Z,0
2019-01-21T01:31:28.480Z,0
2019-01-21T01:32:29.862Z,0
2019-01-21T01:33:31.237Z,0
2019-01-21T01:34:32.615Z,0
2019-01-21T01:35:33.995Z,0
2019-01-21T01:36:35.393Z,0
2019-01-21T01:37:36.781Z,0
2019-01-21T01:38:38.207Z,0
2019-01-21T01:39:39.618Z,0
2019-01-21T01:40:41.003Z,0
2019-01-21T01:41:42.382Z,0
2019-01-21T01:42:43.782Z,0
2019-01-21T01:43:45.157Z,0
2019-01-21T01:44:46.544Z,0
2019-01-21T01:45:47.915Z,0
2019-01-21T01:46:49.324Z,0
2019-01-21T01:47:50.698Z,0
2019-01-21T01:48:52.090Z,0
2019-01-21T01:49:53.466Z,0
2019-01-21T01:50:54.831Z,0
2019-01-21T01:51:56.217Z,0
2019-01-21T01:52:57.591Z,0
2019-01-21T01:53:58.992Z,0
2019-01-21T01:55:00.415Z,0
2019-01-21T01:56:01.799Z,0
2019-01-21T01:57:03.181Z,0
2019-01-21T01:58:04.568Z,0
2019-01-21T01:59:05.955Z,0
2019-01-21T02:00:07.337Z,0
2019-01-21T02:01:08.696Z,0
2019-01-21T02:02:10.073Z,0
2019-01-21T02:03:11.455Z,0
2019-01-21T02:04:12.833Z,0
2019-01-21T02:05:14.217Z,0
2019-01-21T02:06:15.614Z,0
2019-01-21T02:07:16.980Z,0
2019-01-21T02:08:18.363Z,0
2019-01-21T02:09:19.740Z,0
2019-01-21T02:10:21.128Z,0
2019-01-21T02:11:22.470Z,0
2019-01-21T02:12:23.851Z,0
2019-01-21T02:13:25.228Z,0
2019-01-21T02:14:26.605Z,0
2019-01-21T02:15:27.990Z,0
2019-01-21T02:16:29.376Z,0
2019-01-21T02:17:30.748Z,0
2019-01-21T02:18:32.127Z,0
2019-01-21T02:19:33.506Z,0
2019-01-21T02:20:34.889Z,0
2019-01-21T02:21:36.268Z,0
2019-01-21T02:22:37.607Z,0
2019-01-21T02:23:38.981Z,0
2019-01-21T02:24:40.367Z,0
2019-01-21T02:25:41.745Z,0
2019-01-21T02:26:43.133Z,0
2019-01-21T02:27:44.509Z,0
2019-01-21T02:28:45.892Z,0
2019-01-21T02:29:47.274Z,0
2019-01-21T02:30:48.654Z,0
2019-01-21T02:31:50.040Z,0
2019-01-21T02:32:51.378Z,0
2019-01-21T02:33:52.755Z,0
2019-01-21T02:34:54.133Z,0
2019-01-21T02:35:55.523Z,0
2019-01-21T02:36:56.913Z,0
2019-01-21T02:37:58.287Z,0
2019-01-21T02:38:59.668Z,0
2019-01-21T02:40:01.050Z,0
2019-01-21T02:41:02.482Z,0
2019-01-21T02:42:03.878Z,0
2019-01-21T02:43:05.266Z,0
2019-01-21T02:44:06.611Z,0
2019-01-21T02:45:07.998Z,0
2019-01-21T02:46:09.378Z,0
2019-01-21T02:47:10.756Z,0
2019-01-21T02:48:12.129Z,0
2019-01-21T02:49:13.507Z,0
2019-01-21T02:50:14.892Z,0
2019-01-21T02:51:16.277Z,0
2019-01-21T02:52:17.670Z,0
2019-01-21T02:53:19.033Z,0
2019-01-21T02:54:20.378Z,0
2019-01-21T02:55:21.755Z,0
2019-01-21T02:56:23.129Z,0
2019-01-21T02:57:24.522Z,0
2019-01-21T02:58:25.953Z,0
2019-01-21T02:59:27.328Z,0
2019-01-21T03:00:28.712Z,0
2019-01-21T03:01:30.097Z,0
2019-01-21T03:02:31.477Z,0
2019-01-21T03:03:32.859Z,0
2019-01-21T03:04:34.204Z,0
2019-01-21T03:05:35.597Z,0
2019-01-21T03:06:36.973Z,0
2019-01-21T03:07:38.354Z,0
2019-01-21T03:08:39.731Z,0
2019-01-21T03:09:41.115Z,0
2019-01-21T03:10:42.500Z,0
2019-01-21T03:11:43.882Z,0
2019-01-21T03:12:45.262Z,0
2019-01-21T03:13:46.645Z,0
2019-01-21T03:14:48.021Z,0
2019-01-21T03:15:49.399Z,0
2019-01-21T03:16:50.782Z,0
2019-01-21T03:17:52.167Z,0
2019-01-21T03:18:53.547Z,0
2019-01-21T03:19:54.929Z,0
2019-01-21T03:20:56.305Z,0
2019-01-21T03:21:57.684Z,0
2019-01-21T03:22:59.060Z,0
2019-01-21T03:24:00.441Z,0
2019-01-21T03:25:01.819Z,0
2019-01-21T03:26:03.160Z,0
2019-01-21T03:27:04.547Z,0
2019-01-21T03:28:05.924Z,0
2019-01-21T03:29:07.303Z,0
2019-01-21T03:30:08.683Z,0
2019-01-21T03:31:10.058Z,0
2019-01-21T03:32:11.444Z,0
2019-01-21T03:33:12.826Z,0
2019-01-21T03:34:14.172Z,0
2019-01-21T03:35:15.549Z,0
2019-01-21T03:36:16.938Z,0
2019-01-21T03:37:18.347Z,0
2019-01-21T03:38:19.723Z,0
2019-01-21T03:39:21.103Z,0
2019-01-21T03:40:22.488Z,0
2019-01-21T03:41:23.864Z,0
2019-01-21T03:42:25.244Z,0
2019-01-21T03:43:26.623Z,0
2019-01-21T03:44:28.006Z,0
2019-01-21T03:45:29.396Z,0
2019-01-21T03:46:30.739Z,0
2019-01-21T03:47:32.120Z,0
2019-01-21T03:48:33.500Z,0
2019-01-21T03:49:34.876Z,0
2019-01-21T03:50:36.259Z,0
2019-01-21T03:51:37.634Z,0
2019-01-21T03:52:39.013Z,0
2019-01-21T03:53:40.433Z,0
2019-01-21T03:54:41.816Z,0
2019-01-21T03:55:43.197Z,0
2019-01-21T03:56:44.579Z,0
2019-01-21T03:57:45.951Z,0
2019-01-21T03:58:47.327Z,0
2019-01-21T03:59:48.706Z,0
2019-01-21T04:00:50.083Z,0
2019-01-21T04:01:51.468Z,0
2019-01-21T04:02:52.852Z,0
2019-01-21T04:03:54.229Z,0
2019-01-21T04:04:55.607Z,0
2019-01-21T04:05:56.997Z,0
2019-01-21T04:06:58.380Z,0
2019-01-21T04:07:59.721Z,0
2019-01-21T04:09:01.102Z,0
2019-01-21T04:10:02.481Z,0
2019-01-21T04:11:03.863Z,0
2019-01-21T04:12:05.244Z,0
2019-01-21T04:13:06.623Z,0
2019-01-21T04:14:08.003Z,0
2019-01-21T04:15:09.383Z,0
2019-01-21T04:16:10.771Z,0
2019-01-21T04:17:12.154Z,0
2019-01-21T04:18:13.507Z,0
2019-01-21T04:19:14.888Z,0
2019-01-21T04:20:16.267Z,0
2019-01-21T04:21:17.651Z,0
2019-01-21T04:22:19.037Z,0
2019-01-21T04:23:20.414Z,0
2019-01-21T04:24:21.795Z,0
2019-01-21T04:25:23.178Z,0
2019-01-21T04:26:24.559Z,0
2019-01-21T04:27:25.937Z,0
2019-01-21T04:28:27.276Z,0
2019-01-21T04:29:28.657Z,0
2019-01-21T04:30:30.040Z,0
2019-01-21T04:31:31.461Z,0
2019-01-21T04:32:32.875Z,0
2019-01-21T04:33:34.258Z,0
2019-01-21T04:34:35.639Z,0
2019-01-21T04:35:37.018Z,0
2019-01-21T04:36:38.403Z,0
2019-01-21T04:37:39.776Z,0
2019-01-21T04:38:41.166Z,0
2019-01-21T04:39:42.510Z,0
2019-01-21T04:40:43.887Z,0
2019-01-21T04:41:45.265Z,0
2019-01-21T04:42:46.641Z,0
2019-01-21T04:43:48.024Z,0
2019-01-21T04:44:49.404Z,0
2019-01-21T04:45:50.789Z,0
2019-01-21T04:46:52.174Z,0
2019-01-21T04:47:53.548Z,0
2019-01-21T04:48:54.931Z,0
2019-01-21T04:49:56.274Z,0
2019-01-21T04:50:57.657Z,0
2019-01-21T04:51:59.031Z,0
2019-01-21T04:53:00.410Z,0
2019-01-21T04:54:01.788Z,0
2019-01-21T04:55:03.158Z,0
2019-01-21T04:56:04.540Z,0
2019-01-21T04:57:05.915Z,0
2019-01-21T04:58:07.293Z,0
2019-01-21T04:59:08.676Z,0
2019-01-21T05:00:10.015Z,0
2019-01-21T05:01:11.389Z,0
2019-01-21T05:02:12.774Z,0
2019-01-21T05:03:14.155Z,0
2019-01-21T05:04:15.535Z,0
2019-01-21T05:05:16.919Z,0
2019-01-21T05:06:18.304Z,0
2019-01-21T05:07:19.685Z,0
2019-01-21T05:08:21.075Z,0
2019-01-21T05:09:22.445Z,0
2019-01-21T05:10:23.785Z,0
2019-01-21T05:11:25.157Z,0
2019-01-21T05:12:26.537Z,0
2019-01-21T05:13:27.920Z,0
2019-01-21T05:14:29.300Z,0
2019-01-21T05:15:30.692Z,0
2019-01-21T05:16:32.072Z,0
2019-01-21T05:17:33.458Z,0
2019-01-21T05:18:41.186Z,0
2019-01-21T05:19:36.206Z,0
2019-01-21T05:20:37.553Z,0
2019-01-21T05:21:38.932Z,0
2019-01-21T05:22:40.306Z,0
2019-01-21T05:23:41.686Z,0
2019-01-21T05:24:43.064Z,0
2019-01-21T05:25:44.438Z,0
2019-01-21T05:26:45.854Z,0
2019-01-21T05:27:47.267Z,0
2019-01-21T05:28:48.657Z,0
2019-01-21T05:29:50.099Z,0
2019-01-21T05:30:51.442Z,0
2019-01-21T05:31:52.823Z,0
2019-01-21T05:32:54.202Z,0
2019-01-21T05:33:55.584Z,0
2019-01-21T05:34:56.964Z,0
2019-01-21T05:35:58.350Z,0
2019-01-21T05:36:59.737Z,0
2019-01-21T05:38:01.121Z,0
2019-01-21T05:39:02.506Z,0
2019-01-21T05:40:03.881Z,0
2019-01-21T05:41:05.261Z,0
2019-01-21T05:42:06.640Z,0
2019-01-21T05:43:08.025Z,0
2019-01-21T05:44:09.398Z,0
2019-01-21T05:45:10.777Z,0
2019-01-21T05:46:12.207Z,0
2019-01-21T05:47:13.586Z,0
2019-01-21T05:48:14.967Z,0
2019-01-21T05:49:16.349Z,0
2019-01-21T05:50:17.770Z,0
2019-01-21T05:51:19.149Z,0
2019-01-21T05:52:20.520Z,0
2019-01-21T05:53:21.902Z,0
2019-01-21T05:54:23.312Z,0
2019-01-21T05:55:24.693Z,0
2019-01-21T05:56:26.083Z,0
2019-01-21T05:57:27.465Z,0
2019-01-21T05:58:28.843Z,0
2019-01-21T05:59:30.221Z,0
2019-01-21T06:00:31.594Z,0
2019-01-21T06:01:32.974Z,0
2019-01-21T06:02:34.351Z,0
2019-01-21T06:03:35.731Z,0
2019-01-21T06:04:37.115Z,0
2019-01-21T06:05:38.494Z,0
2019-01-21T06:06:39.880Z,0
2019-01-21T06:07:41.256Z,0
2019-01-21T06:08:42.639Z,0
2019-01-21T06:09:44.017Z,0
2019-01-21T06:10:45.396Z,0
2019-01-21T06:11:46.782Z,0
2019-01-21T06:12:48.156Z,0
2019-01-21T06:13:49.534Z,0
2019-01-21T06:14:50.914Z,0
2019-01-21T06:15:52.299Z,0
2019-01-21T06:16:53.682Z,0
2019-01-21T06:17:55.062Z,0
2019-01-21T06:18:57.347Z,0
2019-01-21T06:19:57.783Z,0
2019-01-21T06:20:59.165Z,0
2019-01-21T06:22:01.182Z,0
2019-01-21T06:23:02.605Z,0
2019-01-21T06:24:03.932Z,0
2019-01-21T06:25:05.314Z,0
2019-01-21T06:26:06.696Z,0
2019-01-21T06:27:08.075Z,0
2019-01-21T06:28:09.454Z,0
2019-01-21T06:29:10.843Z,0
2019-01-21T06:30:12.225Z,0
2019-01-21T06:31:13.606Z,0
2019-01-21T06:32:14.982Z,0
2019-01-21T06:33:16.361Z,0
2019-01-21T06:34:17.737Z,0
2019-01-21T06:35:19.122Z,0
2019-01-21T06:36:20.522Z,0
2019-01-21T06:37:21.900Z,0
2019-01-21T06:38:23.285Z,0
2019-01-21T06:39:24.665Z,0
2019-01-21T06:40:26.048Z,0
2019-01-21T06:41:27.425Z,0
2019-01-21T06:42:28.803Z,0
2019-01-21T06:43:30.181Z,0
2019-01-21T06:44:31.623Z,0
2019-01-21T06:45:33.063Z,0
2019-01-21T06:46:34.437Z,0
2019-01-21T06:47:35.817Z,0
2019-01-21T06:48:37.192Z,0
2019-01-21T06:49:38.572Z,0
2019-01-21T06:50:40.037Z,0
2019-01-21T06:51:41.421Z,4
2019-01-21T06:52:42.796Z,0
2019-01-21T06:53:44.178Z,0
2019-01-21T06:54:45.559Z,0
2019-01-21T06:55:46.932Z,0
2019-01-21T06:56:48.311Z,4
2019-01-21T06:57:49.684Z,0
2019-01-21T06:58:51.065Z,4
2019-01-21T06:59:52.442Z,4
2019-01-21T07:00:53.822Z,4
2019-01-21T07:01:55.208Z,4
2019-01-21T07:02:56.587Z,4
2019-01-21T07:03:57.971Z,4
2019-01-21T07:04:59.352Z,8
2019-01-21T07:06:00.737Z,8
2019-01-21T07:07:02.121Z,8
2019-01-21T07:08:03.500Z,12
2019-01-21T07:09:04.880Z,8
2019-01-21T07:10:06.257Z,12
2019-01-21T07:11:07.636Z,16
2019-01-21T07:12:09.019Z,16
2019-01-21T07:13:10.394Z,20
2019-01-21T07:14:11.797Z,20
2019-01-21T07:15:13.209Z,28
2019-01-21T07:16:14.590Z,28
2019-01-21T07:17:15.970Z,32
2019-01-21T07:18:17.356Z,36
2019-01-21T07:19:18.777Z,40
2019-01-21T07:20:20.160Z,44
2019-01-21T07:21:21.545Z,48
2019-01-21T07:22:22.927Z,56
2019-01-21T07:23:24.308Z,56
2019-01-21T07:24:25.682Z,64
2019-01-21T07:25:27.076Z,68
2019-01-21T07:26:28.464Z,76
2019-01-21T07:27:29.836Z,80
2019-01-21T07:28:31.216Z,88
2019-01-21T07:29:32.598Z,96
2019-01-21T07:30:33.983Z,104
2019-01-21T07:31:35.363Z,112
2019-01-21T07:32:36.757Z,120
2019-01-21T07:33:38.138Z,128
2019-01-21T07:34:39.521Z,136
2019-01-21T07:35:40.900Z,148
2019-01-21T07:36:42.283Z,152
2019-01-21T07:37:43.668Z,164
2019-01-21T07:38:45.049Z,172
2019-01-21T07:39:46.475Z,180
2019-01-21T07:40:47.854Z,192
2019-01-21T07:41:49.238Z,200
2019-01-21T07:42:50.627Z,208
2019-01-21T07:43:52.010Z,220
2019-01-21T07:44:53.397Z,232
2019-01-21T07:45:54.778Z,240
2019-01-21T07:46:56.169Z,248
2019-01-21T07:47:57.550Z,260
2019-01-21T07:48:58.934Z,272
2019-01-21T07:50:00.324Z,284
2019-01-21T07:51:01.710Z,296
2019-01-21T07:52:03.100Z,304
2019-01-21T07:53:04.481Z,316
2019-01-21T07:54:05.869Z,324
2019-01-21T07:55:07.274Z,336
2019-01-21T07:56:08.658Z,348
2019-01-21T07:57:10.046Z,360
2019-01-21T07:58:11.431Z,372
2019-01-21T07:59:12.810Z,380
2019-01-21T08:00:14.211Z,388
2019-01-21T08:01:15.580Z,396
2019-01-21T08:02:16.963Z,412
2019-01-21T08:03:18.347Z,424
2019-01-21T08:04:19.736Z,428
2019-01-21T08:05:21.120Z,440
2019-01-21T08:06:22.501Z,452
2019-01-21T08:07:23.888Z,460
2019-01-21T08:08:25.271Z,472
2019-01-21T08:09:26.659Z,480
2019-01-21T08:10:28.121Z,492
2019-01-21T08:11:29.548Z,500
2019-01-21T08:12:30.932Z,508
2019-01-21T08:13:32.320Z,516
2019-01-21T08:14:33.697Z,524
2019-01-21T08:15:35.078Z,536
2019-01-21T08:16:36.459Z,544
2019-01-21T08:17:37.857Z,560
2019-01-21T08:18:39.241Z,568
2019-01-21T08:19:40.625Z,584
2019-01-21T08:20:42.011Z,592
2019-01-21T08:21:43.390Z,600
2019-01-21T08:22:44.770Z,608
2019-01-21T08:23:46.148Z,620
2019-01-21T08:24:47.530Z,632
2019-01-21T08:25:48.912Z,640
2019-01-21T08:26:50.297Z,652
2019-01-21T08:27:51.681Z,660
2019-01-21T08:28:53.067Z,668
2019-01-21T08:29:54.449Z,680
2019-01-21T08:30:55.848Z,688
2019-01-21T08:31:57.230Z,696
2019-01-21T08:32:58.621Z,712
2019-01-21T08:34:00.006Z,720
2019-01-21T08:35:01.389Z,736
2019-01-21T08:36:02.772Z,756
2019-01-21T08:37:04.156Z,768
2019-01-21T08:38:05.539Z,776
2019-01-21T08:39:06.920Z,796
2019-01-21T08:40:08.303Z,808
2019-01-21T08:41:09.689Z,820
2019-01-21T08:42:11.073Z,832
2019-01-21T08:43:12.453Z,856
2019-01-21T08:44:13.845Z,868
2019-01-21T08:45:15.220Z,872
2019-01-21T08:46:16.599Z,876
2019-01-21T08:47:17.990Z,892
2019-01-21T08:48:19.381Z,912
2019-01-21T08:49:20.767Z,928
2019-01-21T08:50:22.154Z,944
2019-01-21T08:51:23.541Z,948
2019-01-21T08:52:24.944Z,964
2019-01-21T08:53:26.331Z,984
2019-01-21T08:54:27.731Z,1004
2019-01-21T08:55:29.113Z,1008
2019-01-21T08:56:30.496Z,1012
2019-01-21T08:57:31.881Z,1016
2019-01-21T08:58:33.262Z,1028
2019-01-21T08:59:34.644Z,1040
2019-01-21T09:00:36.024Z,1052
2019-01-21T09:01:37.408Z,1064
2019-01-21T09:02:38.804Z,1076
2019-01-21T09:03:40.192Z,1092
2019-01-21T09:04:41.573Z,1104
2019-01-21T09:05:43.022Z,1124
2019-01-21T09:06:44.405Z,1136
2019-01-21T09:07:45.785Z,1156
2019-01-21T09:08:47.173Z,1176
2019-01-21T09:09:48.553Z,1200
2019-01-21T09:10:49.937Z,1220
2019-01-21T09:11:51.318Z,1248
2019-01-21T09:12:52.702Z,1272
2019-01-21T09:13:54.088Z,1292
2019-01-21T09:14:55.474Z,1308
2019-01-21T09:15:56.859Z,1332
2019-01-21T09:16:58.244Z,1356
2019-01-21T09:17:59.635Z,1388
2019-01-21T09:19:01.017Z,1412
2019-01-21T09:20:02.398Z,1440
2019-01-21T09:21:03.778Z,1484
2019-01-21T09:22:05.162Z,1532
2019-01-21T09:23:06.557Z,1584
2019-01-21T09:24:07.948Z,1620
2019-01-21T09:25:09.335Z,1648
2019-01-21T09:26:10.713Z,1680
2019-01-21T09:27:12.094Z,1728
2019-01-21T09:28:13.485Z,1776
2019-01-21T09:29:14.867Z,1828
2019-01-21T09:30:16.258Z,1888
2019-01-21T09:31:17.646Z,1964
2019-01-21T09:32:19.033Z,2068
2019-01-21T09:33:20.451Z,2176
2019-01-21T09:34:21.832Z,2280
2019-01-21T09:35:23.216Z,2364
2019-01-21T09:36:24.598Z,2444
2019-01-21T09:37:25.985Z,2524
2019-01-21T09:38:27.366Z,2588
2019-01-21T09:39:28.765Z,2640
2019-01-21T09:40:30.155Z,2688
2019-01-21T09:41:31.538Z,2716
2019-01-21T09:42:32.961Z,2776
2019-01-21T09:43:34.342Z,2836
2019-01-21T09:44:35.738Z,2880
2019-01-21T09:45:37.128Z,2928
2019-01-21T09:46:38.518Z,2972
2019-01-21T09:47:39.902Z,2976
2019-01-21T09:48:41.285Z,2984
2019-01-21T09:49:43.843Z,2992
2019-01-21T09:50:44.024Z,3016
2019-01-21T09:51:45.401Z,3072
2019-01-21T09:52:46.791Z,3096
2019-01-21T09:53:48.179Z,3108
2019-01-21T09:54:49.563Z,3148
2019-01-21T09:55:50.945Z,3176
2019-01-21T09:56:52.326Z,3164
2019-01-21T09:57:53.713Z,3136
2019-01-21T09:58:55.096Z,3216
2019-01-21T09:59:56.537Z,3268
2019-01-21T10:00:57.977Z,3316
2019-01-21T10:01:59.364Z,3352
2019-01-21T10:03:00.747Z,3388
2019-01-21T10:04:02.133Z,3436
2019-01-21T10:05:03.517Z,3500
2019-01-21T10:06:04.901Z,3584
2019-01-21T10:07:07.256Z,3676
2019-01-21T10:08:07.626Z,3768
2019-01-21T10:09:09.004Z,3892
2019-01-21T10:10:10.382Z,4004
2019-01-21T10:11:11.762Z,4096
2019-01-21T10:12:13.146Z,4196
2019-01-21T10:13:14.528Z,4292
2019-01-21T10:14:15.909Z,4388
2019-01-21T10:15:17.293Z,4480
2019-01-21T10:16:18.672Z,4540
2019-01-21T10:17:20.057Z,4592
2019-01-21T10:18:21.456Z,4636
2019-01-21T10:19:22.823Z,4676
2019-01-21T10:20:24.204Z,4724
2019-01-21T10:21:25.595Z,4772
2019-01-21T10:22:26.978Z,4816
2019-01-21T10:23:28.356Z,4832
2019-01-21T10:24:29.736Z,4872
2019-01-21T10:25:31.113Z,4900
2019-01-21T10:26:32.494Z,4964
2019-01-21T10:27:33.881Z,5016
2019-01-21T10:28:35.266Z,5088
2019-01-21T10:29:36.652Z,5136
2019-01-21T10:30:38.030Z,5168
2019-01-21T10:31:39.417Z,5192
2019-01-21T10:32:40.800Z,5248
2019-01-21T10:33:42.198Z,5304
2019-01-21T10:34:43.582Z,5344
2019-01-21T10:35:44.965Z,5376
2019-01-21T10:36:46.351Z,5464
2019-01-21T10:37:47.730Z,5532
2019-01-21T10:38:49.111Z,5600
2019-01-21T10:39:50.494Z,5712
2019-01-21T10:40:51.870Z,5792
2019-01-21T10:41:53.252Z,5948
2019-01-21T10:42:54.636Z,6168
2019-01-21T10:43:56.017Z,6396
2019-01-21T10:44:57.394Z,6656
2019-01-21T10:45:58.798Z,6980
2019-01-21T10:47:00.184Z,7268
2019-01-21T10:48:01.580Z,7576
2019-01-21T10:49:02.964Z,7900
2019-01-21T10:50:04.352Z,8284
2019-01-21T10:51:05.737Z,8520
2019-01-21T10:52:07.122Z,9492
2019-01-21T10:53:08.508Z,12228
2019-01-21T10:54:09.894Z,13264
2019-01-21T10:55:11.298Z,9664
2019-01-21T10:56:14.044Z,8352
2019-01-21T10:57:14.038Z,10332
2019-01-21T10:58:15.440Z,13052
2019-01-21T10:59:16.819Z,12732
2019-01-21T11:00:18.227Z,13004
2019-01-21T11:01:19.608Z,13584
2019-01-21T11:02:20.998Z,11048
2019-01-21T11:03:22.384Z,8832
2019-01-21T11:04:23.769Z,9308
2019-01-21T11:05:25.166Z,15424
2019-01-21T11:06:26.556Z,22368
2019-01-21T11:07:27.936Z,22784
2019-01-21T11:08:29.326Z,22176
2019-01-21T11:09:30.718Z,25952
2019-01-21T11:10:32.108Z,30016
2019-01-21T11:11:33.489Z,34400
2019-01-21T11:12:34.879Z,37664
2019-01-21T11:13:36.272Z,38400
2019-01-21T11:14:37.656Z,38304
2019-01-21T11:15:39.042Z,36704
2019-01-21T11:16:40.427Z,35840
2019-01-21T11:17:41.815Z,36160
2019-01-21T11:18:43.197Z,38336
2019-01-21T11:19:44.593Z,41088
2019-01-21T11:20:45.983Z,40576
2019-01-21T11:21:47.366Z,37952
2019-01-21T11:22:48.759Z,37792
2019-01-21T11:23:50.152Z,38176
2019-01-21T11:24:51.544Z,39040
2019-01-21T11:25:52.932Z,39136
2019-01-21T11:26:54.371Z,39040
2019-01-21T11:27:55.759Z,39104
2019-01-21T11:28:57.147Z,37440
2019-01-21T11:29:58.535Z,35104
2019-01-21T11:30:59.929Z,34304
2019-01-21T11:32:01.320Z,27104
2019-01-21T11:33:02.715Z,24864
2019-01-21T11:34:04.105Z,32896
2019-01-21T11:35:05.494Z,32128
2019-01-21T11:36:06.888Z,17152
2019-01-21T11:37:08.281Z,7808
2019-01-21T11:38:09.671Z,7368
2019-01-21T11:39:11.064Z,7196
2019-01-21T11:40:12.455Z,7052
2019-01-21T11:41:13.850Z,6988
2019-01-21T11:42:15.236Z,6932
2019-01-21T11:43:16.625Z,6820
2019-01-21T11:44:18.024Z,6636
2019-01-21T11:45:19.408Z,6480
2019-01-21T11:46:20.799Z,6392
2019-01-21T11:47:22.185Z,6344
2019-01-21T11:48:23.610Z,6312
2019-01-21T11:49:25.000Z,6272
2019-01-21T11:50:26.389Z,6264
2019-01-21T11:51:27.777Z,6224
2019-01-21T11:52:29.164Z,6188
2019-01-21T11:53:30.550Z,6100
2019-01-21T11:54:31.942Z,6048
2019-01-21T11:55:33.334Z,6020
2019-01-21T11:56:34.724Z,5984
2019-01-21T11:57:36.116Z,5960
2019-01-21T11:58:37.503Z,5932
2019-01-21T11:59:38.890Z,5960
2019-01-21T12:00:40.280Z,6496
2019-01-21T12:01:41.672Z,7012
2019-01-21T12:02:43.061Z,7636
2019-01-21T12:03:44.445Z,19264
2019-01-21T12:04:45.832Z,32864
2019-01-21T12:05:47.217Z,35968
2019-01-21T12:06:48.605Z,37312
2019-01-21T12:07:49.992Z,39200
2019-01-21T12:08:51.383Z,39392
2019-01-21T12:09:52.768Z,38208
2019-01-21T12:10:54.180Z,36896
2019-01-21T12:11:55.571Z,37664
2019-01-21T12:12:57.003Z,39616
2019-01-21T12:13:58.394Z,41728
2019-01-21T12:14:59.781Z,43296
2019-01-21T12:16:01.176Z,43552
2019-01-21T12:17:02.573Z,42240
2019-01-21T12:18:03.963Z,40160
2019-01-21T12:19:05.360Z,37664
2019-01-21T12:20:06.763Z,37312
2019-01-21T12:21:08.147Z,38944
2019-01-21T12:22:09.541Z,40768
2019-01-21T12:23:10.933Z,39808
2019-01-21T12:24:12.324Z,38176
2019-01-21T12:25:13.718Z,39328
2019-01-21T12:26:15.106Z,39808
2019-01-21T12:27:16.499Z,41664
2019-01-21T12:28:17.895Z,42176
2019-01-21T12:29:19.294Z,42624
2019-01-21T12:30:20.690Z,42624
2019-01-21T12:31:22.084Z,42784
2019-01-21T12:32:23.474Z,43680
2019-01-21T12:33:24.865Z,43456
2019-01-21T12:34:26.256Z,43072
2019-01-21T12:35:27.653Z,41216
2019-01-21T12:36:29.045Z,39584
2019-01-21T12:37:30.441Z,38752
2019-01-21T12:38:31.835Z,37952
2019-01-21T12:39:33.225Z,38784
2019-01-21T12:40:34.669Z,38816
2019-01-21T12:41:36.112Z,37504
2019-01-21T12:42:37.513Z,36928
2019-01-21T12:43:38.910Z,35712
2019-01-21T12:44:40.301Z,30528
2019-01-21T12:45:41.712Z,22304
2019-01-21T12:46:43.095Z,13008
2019-01-21T12:47:44.489Z,7064
2019-01-21T12:48:45.934Z,5556
2019-01-21T12:49:47.327Z,5380
2019-01-21T12:50:48.734Z,5280
2019-01-21T12:51:50.136Z,5220
2019-01-21T12:52:51.533Z,5164
2019-01-21T12:53:52.923Z,5108
2019-01-21T12:54:54.316Z,5068
2019-01-21T12:55:55.711Z,5024
2019-01-21T12:56:57.100Z,4952
2019-01-21T12:57:58.492Z,4900
2019-01-21T12:58:59.886Z,4864
2019-01-21T13:00:01.323Z,4816
2019-01-21T13:01:02.713Z,4760
2019-01-21T13:02:04.104Z,4724
2019-01-21T13:03:05.494Z,4640
2019-01-21T13:04:06.886Z,4584
2019-01-21T13:05:08.285Z,4536
2019-01-21T13:06:09.675Z,4512
2019-01-21T13:07:11.066Z,4472
2019-01-21T13:08:12.461Z,4428
2019-01-21T13:09:13.852Z,4384
2019-01-21T13:10:15.248Z,4324
2019-01-21T13:11:16.640Z,4300
2019-01-21T13:12:18.032Z,4256
2019-01-21T13:13:19.418Z,4232
2019-01-21T13:14:20.812Z,4216
2019-01-21T13:15:22.196Z,4192
2019-01-21T13:16:23.584Z,4188
2019-01-21T13:17:24.972Z,4160
2019-01-21T13:18:26.362Z,4164
2019-01-21T13:19:27.753Z,4108
2019-01-21T13:20:30.742Z,4080
2019-01-21T13:21:34.670Z,4076
2019-01-21T13:22:31.851Z,4052
2019-01-21T13:23:33.237Z,4004
2019-01-21T13:24:34.623Z,3976
2019-01-21T13:25:36.015Z,3948
2019-01-21T13:26:37.403Z,3940
2019-01-21T13:27:38.791Z,3912
2019-01-21T13:28:40.180Z,3880
2019-01-21T13:29:41.566Z,3836
2019-01-21T13:30:42.977Z,3808
2019-01-21T13:31:44.362Z,3796
2019-01-21T13:32:45.748Z,3764
2019-01-21T13:33:47.200Z,3724
2019-01-21T13:34:48.587Z,3700
2019-01-21T13:35:49.979Z,3660
2019-01-21T13:36:51.363Z,3648
2019-01-21T13:37:52.802Z,3608
2019-01-21T13:38:54.191Z,3592
2019-01-21T13:39:55.580Z,3564
2019-01-21T13:40:56.975Z,3520
2019-01-21T13:41:58.363Z,3508
2019-01-21T13:42:59.750Z,3476
2019-01-21T13:44:01.136Z,3448
2019-01-21T13:45:02.519Z,3408
2019-01-21T13:46:03.909Z,3380
2019-01-21T13:47:05.293Z,3360
2019-01-21T13:48:06.683Z,3324
2019-01-21T13:49:08.070Z,3320
2019-01-21T13:50:09.458Z,3280
2019-01-21T13:51:10.842Z,3236
2019-01-21T13:52:12.223Z,3192
2019-01-21T13:53:13.611Z,3148
2019-01-21T13:54:14.992Z,3092
2019-01-21T13:55:17.238Z,3024
2019-01-21T13:56:18.623Z,2956
2019-01-21T13:57:20.012Z,2872
2019-01-21T13:58:21.411Z,2768
2019-01-21T13:59:22.830Z,2672
2019-01-21T14:00:24.216Z,2584
2019-01-21T14:01:25.601Z,2496
2019-01-21T14:02:26.992Z,2416
2019-01-21T14:03:28.386Z,2352
2019-01-21T14:04:29.776Z,2280
2019-01-21T14:05:31.228Z,2152
2019-01-21T14:06:32.495Z,1988
2019-01-21T14:07:33.879Z,1844
2019-01-21T14:08:35.260Z,1716
2019-01-21T14:09:36.642Z,1588
2019-01-21T14:10:38.033Z,1472
2019-01-21T14:11:39.418Z,1372
2019-01-21T14:12:40.800Z,1264
2019-01-21T14:13:42.182Z,1164
2019-01-21T14:14:43.574Z,1088
2019-01-21T14:15:44.983Z,1032
2019-01-21T14:16:46.365Z,996
2019-01-21T14:17:47.750Z,980
2019-01-21T14:18:49.141Z,972
2019-01-21T14:19:50.527Z,968
2019-01-21T14:20:51.914Z,964