createdAt,value
2019-02-20T00:01:34.368Z,56.70
2019-02-20T00:04:02.674Z,56.70
2019-02-20T00:06:30.958Z,56.60
2019-02-20T00:08:59.424Z,56.80
2019-02-20T00:11:27.781Z,56.60
2019-02-20T00:13:56.187Z,56.60
2019-02-20T00:16:24.538Z,56.60
2019-02-20T00:18:52.910Z,56.60
2019-02-20T00:21:21.392Z,56.60
2019-02-20T00:23:49.764Z,56.60
2019-02-20T00:26:18.142Z,56.50
2019-02-20T00:28:46.514Z,56.50
2019-02-20T00:31:14.800Z,56.60
2019-02-20T00:33:43.101Z,56.50
2019-02-20T00:36:11.457Z,56.50
2019-02-20T00:38:39.827Z,56.50
2019-02-20T00:41:08.131Z,56.50
2019-02-20T00:43:36.586Z,56.50
2019-02-20T00:46:06.547Z,56.50
2019-02-20T00:48:36.592Z,56.40
2019-02-20T00:51:09.383Z,56.40
2019-02-20T00:53:39.371Z,56.40
2019-02-20T00:56:07.675Z,56.50
2019-02-20T00:58:35.985Z,56.40
2019-02-20T01:01:04.355Z,56.40
2019-02-20T01:03:32.664Z,56.40
2019-02-20T01:06:01.034Z,56.40
2019-02-20T01:08:29.413Z,56.40
2019-02-20T01:10:57.822Z,56.40
2019-02-20T01:13:26.119Z,56.40
2019-02-20T01:15:54.435Z,56.80
2019-02-20T01:18:22.794Z,56.30
2019-02-20T01:20:51.180Z,56.30
2019-02-20T01:23:19.523Z,56.30
2019-02-20T01:25:47.828Z,56.30
2019-02-20T01:28:16.124Z,56.30
2019-02-20T01:30:44.433Z,56.30
2019-02-20T01:33:12.753Z,56.20
2019-02-20T01:35:41.221Z,56.30
2019-02-20T01:38:09.563Z,56.10
2019-02-20T01:40:38.045Z,56.20
2019-02-20T01:43:06.406Z,56.10
2019-02-20T01:45:34.792Z,56.10
2019-02-20T01:48:03.063Z,56.00
2019-02-20T01:50:31.476Z,56.10
2019-02-20T01:53:09.830Z,56.10
2019-02-20T01:55:29.864Z,56.00
2019-02-20T01:57:58.224Z,56.00
2019-02-20T02:00:26.538Z,56.00
2019-02-20T02:02:54.906Z,56.00
2019-02-20T02:05:23.390Z,56.10
2019-02-20T02:07:51.712Z,56.00
2019-02-20T02:10:20.026Z,56.00
2019-02-20T02:12:48.312Z,55.90
2019-02-20T02:15:20.485Z,55.90
2019-02-20T02:17:46.646Z,55.90
2019-02-20T02:20:14.936Z,56.40
2019-02-20T02:22:43.384Z,55.90
2019-02-20T02:25:11.706Z,55.80
2019-02-20T02:27:40.079Z,55.80
2019-02-20T02:30:11.936Z,55.80
2019-02-20T02:32:40.310Z,55.90
2019-02-20T02:35:08.678Z,55.80
2019-02-20T02:37:37.037Z,55.80
2019-02-20T02:40:06.476Z,55.80
2019-02-20T02:42:34.831Z,55.80
2019-02-20T02:45:03.134Z,55.80
2019-02-20T02:47:31.442Z,55.80
2019-02-20T02:49:59.817Z,55.70
2019-02-20T02:52:28.308Z,55.70
2019-02-20T02:54:56.731Z,55.70
2019-02-20T02:57:25.042Z,55.70
2019-02-20T02:59:53.412Z,55.70
2019-02-20T03:02:21.783Z,55.70
2019-02-20T03:04:50.144Z,55.70
2019-02-20T03:07:18.444Z,55.60
2019-02-20T03:09:47.047Z,55.70
2019-02-20T03:12:15.413Z,55.60
2019-02-20T03:14:43.799Z,55.60
2019-02-20T03:17:12.161Z,55.60
2019-02-20T03:19:40.447Z,55.50
2019-02-20T03:22:08.816Z,55.50
2019-02-20T03:24:37.203Z,55.50
2019-02-20T03:27:05.970Z,55.50
2019-02-20T03:29:34.427Z,55.50
2019-02-20T03:32:02.745Z,55.50
2019-02-20T03:34:31.137Z,55.40
2019-02-20T03:36:59.494Z,55.40
2019-02-20T03:39:27.790Z,55.40
2019-02-20T03:41:56.170Z,55.40
2019-02-20T03:44:24.522Z,55.40
2019-02-20T03:46:52.900Z,55.30
2019-02-20T03:49:21.168Z,55.40
2019-02-20T03:51:49.470Z,55.30
2019-02-20T03:54:17.843Z,55.30
2019-02-20T03:56:46.246Z,55.30
2019-02-20T03:59:14.540Z,55.30
2019-02-20T04:01:42.904Z,55.30
2019-02-20T04:04:11.390Z,55.30
2019-02-20T04:06:39.720Z,55.30
2019-02-20T04:09:08.022Z,55.30
2019-02-20T04:11:36.374Z,55.20
2019-02-20T04:14:04.775Z,55.20
2019-02-20T04:16:33.071Z,55.20
2019-02-20T04:19:01.444Z,55.20
2019-02-20T04:21:29.800Z,55.20
2019-02-20T04:24:02.601Z,55.20
2019-02-20T04:26:28.167Z,55.20
2019-02-20T04:28:56.482Z,55.20
2019-02-20T04:31:24.949Z,55.10
2019-02-20T04:33:53.343Z,55.20
2019-02-20T04:36:21.703Z,55.20
2019-02-20T04:38:49.988Z,55.10
2019-02-20T04:41:18.431Z,55.10
2019-02-20T04:43:46.805Z,55.10
2019-02-20T04:46:15.112Z,55.10
2019-02-20T04:48:43.639Z,55.10
2019-02-20T04:51:12.029Z,55.10
2019-02-20T04:53:40.388Z,55.10
2019-02-20T04:56:08.767Z,55.10
2019-02-20T04:58:37.713Z,55.10
2019-02-20T05:01:06.021Z,55.00
2019-02-20T05:03:34.383Z,55.00
2019-02-20T05:06:02.774Z,55.00
2019-02-20T05:08:31.140Z,55.00
2019-02-20T05:10:59.526Z,55.00
2019-02-20T05:13:27.831Z,55.00
2019-02-20T05:15:56.216Z,54.90
2019-02-20T05:18:24.606Z,55.00
2019-02-20T05:20:52.951Z,55.00
2019-02-20T05:23:21.326Z,54.90
2019-02-20T05:25:49.641Z,55.00
2019-02-20T05:28:18.005Z,55.00
2019-02-20T05:30:46.486Z,54.90
2019-02-20T05:33:14.819Z,54.90
2019-02-20T05:35:43.179Z,54.90
2019-02-20T05:38:11.503Z,55.00
2019-02-20T05:40:39.868Z,55.00
2019-02-20T05:43:08.291Z,55.00
2019-02-20T05:45:36.851Z,55.00
2019-02-20T05:48:05.236Z,55.00
2019-02-20T05:50:33.599Z,55.00
2019-02-20T05:53:01.890Z,55.00
2019-02-20T05:55:30.278Z,55.10
2019-02-20T05:57:58.646Z,55.10
2019-02-20T06:00:27.253Z,55.10
2019-02-20T06:02:55.605Z,55.20
2019-02-20T06:05:23.909Z,55.40
2019-02-20T06:07:52.274Z,55.40
2019-02-20T06:10:20.637Z,55.40
2019-02-20T06:12:49.000Z,55.40
2019-02-20T06:15:17.315Z,55.40
2019-02-20T06:17:45.734Z,55.50
2019-02-20T06:20:14.111Z,55.60
2019-02-20T06:22:42.662Z,55.60
2019-02-20T06:25:11.114Z,55.70
2019-02-20T06:27:39.442Z,55.70
2019-02-20T06:30:10.669Z,55.80
2019-02-20T06:32:39.083Z,55.70
2019-02-20T06:35:07.450Z,55.80
2019-02-20T06:37:35.806Z,55.90
2019-02-20T06:40:04.791Z,56.00
2019-02-20T06:42:33.152Z,56.20
2019-02-20T06:45:01.657Z,56.40
2019-02-20T06:47:30.038Z,56.50
2019-02-20T06:49:58.418Z,56.60
2019-02-20T06:52:26.781Z,56.70
2019-02-20T06:54:55.152Z,56.80
2019-02-20T06:57:23.664Z,56.90
2019-02-20T06:59:52.015Z,56.90
2019-02-20T07:02:20.306Z,57.00
2019-02-20T07:05:27.023Z,57.00
2019-02-20T07:08:14.814Z,57.00
2019-02-20T07:11:05.938Z,57.00
2019-02-20T07:13:43.185Z,57.00
2019-02-20T07:16:23.526Z,56.90
2019-02-20T07:19:00.698Z,56.90
2019-02-20T07:21:50.449Z,56.90
2019-02-20T07:24:33.945Z,56.90
2019-02-20T07:27:05.593Z,56.90
2019-02-20T07:30:00.479Z,56.80
2019-02-20T07:32:29.054Z,56.80
2019-02-20T07:34:57.482Z,56.70
2019-02-20T07:37:25.880Z,56.70
2019-02-20T07:39:54.335Z,56.60
2019-02-20T07:42:22.837Z,56.70
2019-02-20T07:44:51.186Z,56.60
2019-02-20T07:47:19.672Z,56.60
2019-02-20T07:49:48.053Z,56.50
2019-02-20T07:52:16.407Z,56.50
2019-02-20T07:54:44.817Z,56.40
2019-02-20T07:57:13.190Z,56.40
2019-02-20T07:59:41.583Z,56.40
2019-02-20T08:02:09.955Z,56.50
2019-02-20T08:04:38.339Z,56.40
2019-02-20T08:07:07.082Z,56.40
2019-02-20T08:09:35.407Z,56.30
2019-02-20T08:12:04.022Z,56.30
2019-02-20T08:14:32.402Z,56.30
2019-02-20T08:17:00.766Z,56.30
2019-02-20T08:19:29.232Z,56.20
2019-02-20T08:21:57.583Z,56.20
2019-02-20T08:24:26.102Z,56.20
2019-02-20T08:26:54.497Z,56.10
2019-02-20T08:29:22.826Z,56.00
2019-02-20T08:31:51.249Z,56.10
2019-02-20T08:34:19.594Z,56.00
2019-02-20T08:36:47.986Z,56.00
2019-02-20T08:39:16.347Z,56.00
2019-02-20T08:41:44.715Z,56.00
2019-02-20T08:44:13.036Z,56.00
2019-02-20T08:46:41.501Z,56.00
2019-02-20T08:49:09.865Z,56.00
2019-02-20T08:51:38.236Z,56.00
2019-02-20T08:54:06.541Z,56.00
2019-02-20T08:56:35.002Z,56.10
2019-02-20T08:59:03.350Z,56.10
2019-02-20T09:01:31.744Z,56.10
2019-02-20T09:04:00.110Z,56.20
2019-02-20T09:06:28.648Z,56.20
2019-02-20T09:08:57.081Z,56.20
2019-02-20T09:11:25.529Z,56.20
2019-02-20T09:13:53.829Z,56.20
2019-02-20T09:16:22.195Z,56.30
2019-02-20T09:18:50.572Z,56.30
2019-02-20T09:21:18.980Z,56.80
2019-02-20T09:23:47.334Z,56.30
2019-02-20T09:26:15.643Z,56.30
2019-02-20T09:28:44.000Z,56.30
2019-02-20T09:31:12.375Z,56.30
2019-02-20T09:33:40.673Z,56.30
2019-02-20T09:36:09.037Z,56.40
2019-02-20T09:38:37.354Z,56.40
2019-02-20T09:41:05.927Z,56.40
2019-02-20T09:43:34.315Z,56.40
2019-02-20T09:46:02.656Z,56.40
2019-02-20T09:48:31.019Z,56.40
2019-02-20T09:50:59.391Z,56.40
2019-02-20T09:53:27.777Z,56.40
2019-02-20T09:55:56.147Z,56.50
2019-02-20T09:58:24.498Z,56.40
2019-02-20T10:00:52.874Z,56.50
2019-02-20T10:03:21.319Z,56.50
2019-02-20T10:05:49.688Z,56.50
2019-02-20T10:08:17.968Z,56.50
2019-02-20T10:10:46.372Z,56.50
2019-02-20T10:13:14.675Z,56.50
2019-02-20T10:15:43.054Z,56.50
2019-02-20T10:18:12.232Z,56.40
2019-02-20T10:20:40.682Z,56.40
2019-02-20T10:23:09.004Z,56.50
2019-02-20T10:25:37.364Z,56.50
2019-02-20T10:28:05.672Z,56.50
2019-02-20T10:30:34.033Z,56.50
2019-02-20T10:33:02.427Z,56.60
2019-02-20T10:35:30.839Z,56.60
2019-02-20T10:37:59.582Z,56.60
2019-02-20T10:40:27.954Z,56.60
2019-02-20T10:42:56.373Z,56.60
2019-02-20T10:45:24.719Z,56.60
2019-02-20T10:47:53.031Z,56.60
2019-02-20T10:50:21.339Z,56.70
2019-02-20T10:52:49.734Z,56.70
2019-02-20T10:55:18.119Z,56.60
2019-02-20T10:57:46.431Z,56.70
2019-02-20T11:00:24.541Z,56.60
2019-02-20T11:02:53.019Z,56.70
2019-02-20T11:05:21.451Z,56.60
2019-02-20T11:07:49.771Z,56.60
2019-02-20T11:10:18.147Z,56.70
2019-02-20T11:12:46.499Z,56.60
2019-02-20T11:15:14.953Z,56.60
2019-02-20T11:17:43.318Z,56.50
2019-02-20T11:20:13.649Z,56.50
2019-02-20T11:22:42.174Z,56.50
2019-02-20T11:25:12.660Z,56.50
2019-02-20T11:27:41.018Z,56.40
2019-02-20T11:30:18.475Z,56.40
2019-02-20T11:32:46.824Z,56.40
2019-02-20T11:35:15.140Z,56.40
2019-02-20T11:37:43.684Z,56.40
2019-02-20T11:40:12.074Z,56.40
2019-02-20T11:42:40.451Z,56.40
2019-02-20T11:45:16.026Z,56.40
2019-02-20T11:47:44.318Z,56.40
2019-02-20T11:50:12.680Z,56.30
2019-02-20T11:52:41.036Z,56.40
2019-02-20T11:55:11.393Z,56.40
2019-02-20T11:57:39.752Z,56.40
2019-02-20T12:00:11.662Z,56.40
2019-02-20T12:02:39.952Z,56.40
2019-02-20T12:05:08.332Z,56.40
2019-02-20T12:07:36.692Z,56.50
2019-02-20T12:10:08.910Z,56.40
2019-02-20T12:12:38.044Z,56.50
2019-02-20T12:15:07.846Z,56.50
2019-02-20T12:17:36.673Z,56.50
2019-02-20T12:20:06.980Z,56.50
2019-02-20T12:22:35.631Z,56.50
2019-02-20T12:25:05.555Z,56.50
2019-02-20T12:27:34.147Z,56.50
2019-02-20T12:30:03.040Z,56.60
2019-02-20T12:32:31.749Z,56.60
2019-02-20T12:35:00.389Z,56.60
2019-02-20T12:37:28.747Z,56.70
2019-02-20T12:39:57.959Z,56.70
2019-02-20T12:42:26.709Z,56.70
2019-02-20T12:44:55.167Z,56.80
2019-02-20T12:47:23.623Z,56.80
2019-02-20T12:49:52.051Z,57.00
2019-02-20T12:52:20.433Z,56.80
2019-02-20T12:54:49.311Z,56.90
2019-02-20T12:57:17.656Z,56.90
2019-02-20T12:59:46.009Z,56.90
2019-02-20T13:02:14.417Z,56.90
2019-02-20T13:04:42.859Z,56.90
2019-02-20T13:07:11.425Z,57.00
2019-02-20T13:09:39.803Z,57.00
2019-02-20T13:12:08.448Z,57.00
2019-02-20T13:14:36.882Z,57.00
2019-02-20T13:17:05.382Z,56.90
2019-02-20T13:19:33.686Z,57.00
2019-02-20T13:22:02.095Z,57.00
2019-02-20T13:24:30.496Z,57.00
2019-02-20T13:27:08.674Z,57.10
2019-02-20T13:29:36.086Z,57.00
2019-02-20T13:32:04.506Z,57.00
2019-02-20T13:34:39.049Z,57.00
2019-02-20T13:37:08.665Z,57.10
2019-02-20T13:39:39.978Z,57.10
2019-02-20T13:42:08.517Z,57.10
2019-02-20T13:44:37.267Z,57.10
2019-02-20T13:47:05.719Z,57.10
2019-02-20T13:49:34.505Z,57.10
2019-02-20T13:52:02.885Z,57.20
2019-02-20T13:54:31.269Z,57.10
2019-02-20T13:57:02.163Z,57.10
2019-02-20T13:59:29.842Z,57.10
2019-02-20T14:01:58.590Z,57.10
2019-02-20T14:04:26.960Z,57.20
2019-02-20T14:06:55.393Z,57.10
2019-02-20T14:09:23.897Z,56.90
2019-02-20T14:11:52.273Z,56.70
2019-02-20T14:14:20.634Z,56.40
2019-02-20T14:16:49.007Z,55.90
2019-02-20T14:19:17.363Z,55.90
2019-02-20T14:21:45.889Z,55.70
2019-02-20T14:24:14.253Z,55.40
2019-02-20T14:26:42.631Z,55.10
2019-02-20T14:29:11.002Z,54.80
2019-02-20T14:31:39.371Z,54.50
2019-02-20T14:34:08.242Z,54.20
2019-02-20T14:36:36.649Z,53.90
2019-02-20T14:39:05.653Z,53.60
2019-02-20T14:41:34.026Z,53.40
2019-02-20T14:44:02.588Z,53.20
2019-02-20T14:46:30.966Z,52.90
2019-02-20T14:48:59.320Z,52.70
2019-02-20T14:51:28.012Z,52.40
2019-02-20T14:53:56.385Z,52.20
2019-02-20T14:56:24.772Z,52.10
2019-02-20T14:58:53.176Z,51.90
2019-02-20T15:01:21.562Z,51.70
2019-02-20T15:03:49.960Z,51.50
2019-02-20T15:06:18.333Z,51.40
2019-02-20T15:08:46.908Z,51.30
2019-02-20T15:11:15.276Z,51.10
2019-02-20T15:13:43.799Z,51.00
2019-02-20T15:16:12.162Z,50.90
2019-02-20T15:18:40.738Z,50.80
2019-02-20T15:21:09.099Z,50.70
2019-02-20T15:23:37.489Z,50.60
2019-02-20T15:26:05.838Z,50.40
2019-02-20T15:28:34.237Z,50.30
2019-02-20T15:31:02.632Z,50.80
2019-02-20T15:33:31.108Z,50.10
2019-02-20T15:35:59.515Z,49.90
2019-02-20T15:38:27.968Z,49.90
2019-02-20T15:40:56.351Z,49.80
2019-02-20T15:43:24.733Z,49.70
2019-02-20T15:45:53.117Z,49.60
2019-02-20T15:48:23.575Z,49.50
2019-02-20T15:50:53.054Z,49.40
2019-02-20T15:53:21.680Z,49.40
2019-02-20T15:55:50.097Z,49.40
2019-02-20T15:58:18.863Z,49.40
2019-02-20T16:00:48.459Z,49.30
2019-02-20T16:03:16.857Z,49.30
2019-02-20T16:05:45.228Z,49.20
2019-02-20T16:08:13.720Z,49.20
2019-02-20T16:10:42.260Z,49.10
2019-02-20T16:13:10.730Z,49.00
2019-02-20T16:15:39.432Z,49.00
2019-02-20T16:18:07.819Z,49.00
2019-02-20T16:20:36.194Z,49.20
2019-02-20T16:23:04.778Z,49.00
2019-02-20T16:25:33.214Z,49.00
2019-02-20T16:28:01.596Z,49.00
2019-02-20T16:30:29.948Z,49.00
2019-02-20T16:32:58.337Z,49.00
2019-02-20T16:35:26.815Z,49.00
2019-02-20T16:37:55.186Z,49.00
2019-02-20T16:40:23.582Z,49.10
2019-02-20T16:42:52.069Z,49.00
2019-02-20T16:45:22.279Z,49.00
2019-02-20T16:47:51.142Z,49.00
2019-02-20T16:50:19.546Z,49.10
2019-02-20T16:52:47.912Z,49.10
2019-02-20T16:55:19.275Z,49.00
2019-02-20T16:57:46.339Z,49.00
2019-02-20T17:00:16.015Z,49.10
2019-02-20T17:02:44.715Z,49.10
2019-02-20T17:05:15.937Z,49.10
2019-02-20T17:07:44.410Z,49.10
2019-02-20T17:10:13.872Z,49.20
2019-02-20T17:12:42.251Z,49.20
2019-02-20T17:15:17.293Z,49.20
2019-02-20T17:17:45.673Z,49.20
2019-02-20T17:20:21.274Z,49.20
2019-02-20T17:22:49.687Z,49.30
2019-02-20T17:25:18.451Z,49.50
2019-02-20T17:27:46.830Z,49.40
2019-02-20T17:30:19.134Z,49.50
2019-02-20T17:32:47.905Z,49.70
2019-02-20T17:35:17.135Z,49.80
2019-02-20T17:37:45.858Z,49.90
2019-02-20T17:40:14.619Z,49.90
2019-02-20T17:42:43.092Z,49.90
2019-02-20T17:45:18.753Z,50.10
2019-02-20T17:47:47.344Z,50.00
2019-02-20T17:50:20.849Z,50.00
2019-02-20T17:52:49.347Z,50.00
2019-02-20T17:55:17.897Z,50.00
2019-02-20T17:57:46.243Z,50.10
2019-02-20T18:00:16.910Z,50.00
2019-02-20T18:02:45.237Z,50.00
2019-02-20T18:05:13.939Z,50.10
2019-02-20T18:07:50.812Z,50.10
2019-02-20T18:10:13.597Z,50.10
2019-02-20T18:12:41.960Z,50.10
2019-02-20T18:15:12.639Z,50.20
2019-02-20T18:17:40.972Z,50.30
2019-02-20T18:20:10.642Z,50.20
2019-02-20T18:22:39.229Z,50.40
2019-02-20T18:25:11.592Z,50.30
2019-02-20T18:27:40.040Z,50.40
2019-02-20T18:30:13.734Z,50.40
2019-02-20T18:32:42.129Z,50.50
2019-02-20T18:35:12.163Z,50.50
2019-02-20T18:37:40.744Z,50.60
2019-02-20T18:40:12.361Z,50.70
2019-02-20T18:42:40.743Z,50.80
2019-02-20T18:45:11.453Z,50.90
2019-02-20T18:47:39.872Z,50.90
2019-02-20T18:50:10.954Z,50.90
2019-02-20T18:52:39.324Z,50.90
2019-02-20T18:55:10.649Z,51.00
2019-02-20T18:57:39.031Z,51.10
2019-02-20T19:00:13.030Z,51.10
2019-02-20T19:02:41.387Z,51.10
2019-02-20T19:05:10.721Z,51.20
2019-02-20T19:07:39.078Z,51.20
2019-02-20T19:10:19.814Z,51.30
2019-02-20T19:12:54.031Z,51.40
2019-02-20T19:15:25.630Z,51.40
2019-02-20T19:18:03.292Z,51.60
2019-02-20T19:20:46.995Z,51.50
2019-02-20T19:23:36.668Z,51.60
2019-02-20T19:26:23.114Z,51.60
2019-02-20T19:29:05.954Z,51.70
2019-02-20T19:31:52.319Z,51.70
2019-02-20T19:34:24.003Z,51.80
2019-02-20T19:36:58.202Z,51.90
2019-02-20T19:39:35.402Z,51.90
2019-02-20T19:42:19.156Z,52.00
2019-02-20T19:44:54.442Z,52.00
2019-02-20T19:47:31.755Z,52.10
2019-02-20T19:50:18.612Z,52.10
2019-02-20T19:52:52.884Z,52.20
2019-02-20T19:55:27.260Z,52.80
2019-02-20T19:57:58.885Z,52.90
2019-02-20T20:00:47.980Z,52.80
2019-02-20T20:03:26.275Z,53.30
2019-02-20T20:06:19.362Z,52.90
2019-02-20T20:08:55.001Z,52.90
2019-02-20T20:11:30.289Z,52.90
2019-02-20T20:14:28.840Z,53.00
2019-02-20T20:17:07.487Z,53.00
2019-02-20T20:20:01.747Z,53.10
2019-02-20T20:22:42.372Z,53.00
2019-02-20T20:25:16.912Z,53.00
2019-02-20T20:27:51.430Z,53.00
2019-02-20T20:30:45.014Z,53.00
2019-02-20T20:33:32.437Z,53.10
2019-02-20T20:36:20.795Z,53.00
2019-02-20T20:39:07.969Z,53.10
2019-02-20T20:42:11.974Z,53.10
2019-02-20T20:44:54.434Z,53.20
2019-02-20T20:47:29.227Z,53.10
2019-02-20T20:50:18.063Z,53.10
2019-02-20T20:53:01.770Z,53.10
2019-02-20T20:55:51.202Z,53.10
2019-02-20T20:58:37.616Z,53.10
2019-02-20T21:01:17.893Z,53.10
2019-02-20T21:04:01.664Z,53.10
2019-02-20T21:06:38.477Z,53.20
2019-02-20T21:09:15.807Z,53.20
2019-02-20T21:12:10.308Z,53.30
2019-02-20T21:14:47.675Z,53.20
2019-02-20T21:17:30.996Z,53.20
2019-02-20T21:20:34.365Z,53.30
2019-02-20T21:23:11.771Z,53.20
2019-02-20T21:25:49.064Z,53.20
2019-02-20T21:28:53.761Z,53.30
2019-02-20T21:31:53.472Z,53.30
2019-02-20T21:34:27.189Z,53.30
2019-02-20T21:37:04.820Z,53.30
2019-02-20T21:39:36.399Z,53.30
2019-02-20T21:42:08.313Z,53.40
2019-02-20T21:45:00.513Z,53.50
2019-02-20T21:47:43.666Z,53.60
2019-02-20T21:50:15.333Z,53.60
2019-02-20T21:52:55.746Z,53.60
2019-02-20T21:55:30.015Z,53.70
2019-02-20T21:58:18.107Z,53.60
2019-02-20T22:01:17.785Z,53.40
2019-02-20T22:03:55.508Z,53.30
2019-02-20T22:06:42.354Z,53.40
2019-02-20T22:09:19.998Z,53.40
2019-02-20T22:12:02.505Z,53.30
2019-02-20T22:14:52.587Z,53.30
2019-02-20T22:17:42.205Z,53.40
2019-02-20T22:20:39.634Z,53.20
2019-02-20T22:23:22.446Z,53.30
2019-02-20T22:25:54.090Z,53.20
2019-02-20T22:28:30.800Z,53.20
2019-02-20T22:31:30.698Z,53.20
2019-02-20T22:34:23.388Z,53.30
2019-02-20T22:37:07.043Z,53.30
2019-02-20T22:39:47.280Z,53.30
2019-02-20T22:42:21.432Z,53.40
2019-02-20T22:45:20.338Z,53.50
2019-02-20T22:48:14.772Z,53.50
2019-02-20T22:51:01.522Z,53.60
2019-02-20T22:53:38.819Z,53.60
2019-02-20T22:56:25.127Z,53.80
2019-02-20T22:58:59.702Z,53.80
2019-02-20T23:01:37.004Z,53.80
2019-02-20T23:04:23.411Z,53.80
2019-02-20T23:07:13.013Z,53.80
2019-02-20T23:09:53.430Z,53.90
2019-02-20T23:12:48.677Z,53.90
2019-02-20T23:15:17.042Z,53.90
2019-02-20T23:17:45.369Z,53.90
2019-02-20T23:20:13.786Z,54.00
2019-02-20T23:22:42.102Z,54.00
2019-02-20T23:25:10.659Z,54.10
2019-02-20T23:27:39.119Z,54.10
2019-02-20T23:30:13.050Z,54.10
2019-02-20T23:32:43.130Z,54.10
2019-02-20T23:35:10.712Z,54.10
2019-02-20T23:37:39.094Z,54.10
2019-02-20T23:40:09.517Z,54.20
2019-02-20T23:42:37.806Z,54.20
2019-02-20T23:45:08.020Z,54.20
2019-02-20T23:47:36.321Z,54.20
2019-02-20T23:50:06.512Z,54.20
2019-02-20T23:52:34.834Z,54.20
2019-02-20T23:55:03.453Z,54.20
2019-02-20T23:57:31.765Z,54.20
