createdAt,value
2019-01-16T00:00:57.312Z,6.90
2019-01-16T00:03:44.129Z,6.97
2019-01-16T00:06:43.382Z,5.97
2019-01-16T00:09:31.825Z,7.23
2019-01-16T00:12:18.945Z,6.40
2019-01-16T00:15:02.217Z,6.57
2019-01-16T00:17:47.753Z,6.93
2019-01-16T00:20:43.596Z,7.13
2019-01-16T00:23:29.844Z,5.77
2019-01-16T00:26:17.053Z,6.23
2019-01-16T00:28:58.002Z,6.20
2019-01-16T00:31:41.289Z,6.20
2019-01-16T00:34:20.064Z,6.43
2019-01-16T00:37:06.936Z,6.40
2019-01-16T00:39:52.404Z,6.50
2019-01-16T00:42:45.052Z,6.23
2019-01-16T00:45:34.588Z,6.80
2019-01-16T00:48:24.611Z,6.10
2019-01-16T00:51:09.236Z,6.27
2019-01-16T00:53:55.980Z,5.67
2019-01-16T00:56:39.588Z,6.30
2019-01-16T00:59:19.020Z,6.10
2019-01-16T01:02:04.942Z,5.80
2019-01-16T01:04:57.764Z,5.80
2019-01-16T01:07:50.376Z,5.30
2019-01-16T01:10:43.126Z,5.70
2019-01-16T01:13:28.740Z,5.50
2019-01-16T01:16:18.112Z,4.83
2019-01-16T01:19:14.273Z,5.50
2019-01-16T01:22:10.237Z,5.27
2019-01-16T01:24:55.527Z,5.73
2019-01-16T01:27:44.757Z,5.50
2019-01-16T01:30:34.806Z,5.27
2019-01-16T01:33:21.626Z,5.40
2019-01-16T01:36:11.413Z,4.87
2019-01-16T01:38:46.605Z,4.73
2019-01-16T01:41:23.917Z,5.10
2019-01-16T01:44:09.829Z,5.00
2019-01-16T01:46:43.681Z,5.27
2019-01-16T01:49:30.447Z,5.13
2019-01-16T01:52:32.384Z,5.67
2019-01-16T01:55:21.968Z,5.07
2019-01-16T01:58:07.325Z,5.00
2019-01-16T02:01:06.153Z,5.80
2019-01-16T02:03:52.301Z,5.17
2019-01-16T02:06:41.599Z,5.53
2019-01-16T02:09:40.376Z,6.43
2019-01-16T02:12:23.429Z,5.90
2019-01-16T02:15:25.386Z,5.53
2019-01-16T02:18:00.884Z,6.10
2019-01-16T02:20:41.505Z,5.63
2019-01-16T02:23:34.295Z,5.70
2019-01-16T02:26:36.281Z,5.67
2019-01-16T02:29:22.209Z,6.40
2019-01-16T02:32:09.335Z,6.80
2019-01-16T02:34:56.089Z,6.83
2019-01-16T02:37:51.641Z,6.80
2019-01-16T02:40:56.673Z,6.67
2019-01-16T02:43:31.977Z,6.33
2019-01-16T02:46:12.036Z,5.57
2019-01-16T02:49:05.137Z,5.73
2019-01-16T02:51:50.577Z,5.53
2019-01-16T02:54:35.703Z,4.63
2019-01-16T02:57:26.897Z,4.23
2019-01-16T03:00:11.917Z,5.17
2019-01-16T03:02:58.995Z,4.87
2019-01-16T03:05:44.546Z,5.40
2019-01-16T03:08:37.521Z,5.83
2019-01-16T03:11:36.690Z,5.60
2019-01-16T03:14:29.253Z,5.50
2019-01-16T03:17:31.537Z,5.53
2019-01-16T03:20:21.185Z,6.00
2019-01-16T03:23:06.677Z,5.93
2019-01-16T03:25:42.298Z,5.27
2019-01-16T03:28:38.373Z,4.63
2019-01-16T03:31:25.166Z,4.43
2019-01-16T03:34:14.940Z,3.93
2019-01-16T03:37:16.828Z,3.67
2019-01-16T03:40:09.561Z,4.07
2019-01-16T03:42:44.508Z,3.50
2019-01-16T03:45:37.397Z,3.80
2019-01-16T03:48:14.953Z,4.00
2019-01-16T03:51:16.633Z,3.53
2019-01-16T03:54:04.024Z,3.67
2019-01-16T03:56:51.172Z,3.70
2019-01-16T03:59:38.404Z,3.40
2019-01-16T04:02:24.380Z,3.67
2019-01-16T04:05:16.759Z,3.20
2019-01-16T04:08:06.173Z,3.10
2019-01-16T04:11:05.120Z,3.70
2019-01-16T04:13:58.353Z,3.67
2019-01-16T04:16:43.988Z,3.23
2019-01-16T04:19:33.740Z,3.20
2019-01-16T04:22:18.048Z,3.50
2019-01-16T04:25:22.690Z,3.50
2019-01-16T04:28:09.580Z,3.47
2019-01-16T04:30:57.795Z,3.57
2019-01-16T04:33:44.801Z,3.73
2019-01-16T04:36:30.572Z,4.00
2019-01-16T04:39:23.799Z,3.70
2019-01-16T04:42:13.146Z,3.60
2019-01-16T04:44:46.738Z,3.47
2019-01-16T04:47:31.385Z,3.50
2019-01-16T04:50:13.100Z,3.80
2019-01-16T04:53:19.177Z,4.27
2019-01-16T04:56:00.095Z,3.47
2019-01-16T04:58:40.879Z,3.07
2019-01-16T05:01:27.630Z,3.30
2019-01-16T05:04:13.117Z,3.57
2019-01-16T05:06:50.266Z,2.90
2019-01-16T05:09:39.904Z,3.33
2019-01-16T05:12:19.053Z,3.07
2019-01-16T05:15:00.554Z,3.40
2019-01-16T05:17:46.366Z,3.60
2019-01-16T05:20:31.755Z,3.13
2019-01-16T05:23:16.994Z,3.03
2019-01-16T05:26:13.173Z,3.70
2019-01-16T05:28:49.913Z,3.60
2019-01-16T05:31:35.652Z,3.80
2019-01-16T05:34:28.715Z,4.33
2019-01-16T05:37:12.601Z,4.70
2019-01-16T05:40:11.151Z,3.60
2019-01-16T05:42:56.948Z,4.50
2019-01-16T05:45:38.712Z,4.77
2019-01-16T05:48:28.353Z,4.23
2019-01-16T05:51:16.260Z,4.63
2019-01-16T05:54:13.512Z,4.57
2019-01-16T05:56:58.737Z,4.30
2019-01-16T05:59:36.987Z,4.53
2019-01-16T06:02:25.774Z,4.80
2019-01-16T06:05:15.453Z,4.70
2019-01-16T06:08:04.722Z,4.43
2019-01-16T06:10:57.138Z,4.70
2019-01-16T06:13:38.589Z,4.57
2019-01-16T06:16:19.513Z,4.53
2019-01-16T06:19:21.893Z,4.57
2019-01-16T06:22:10.212Z,5.30
2019-01-16T06:24:57.353Z,4.77
2019-01-16T06:27:56.244Z,4.40
2019-01-16T06:30:45.844Z,4.57
2019-01-16T06:33:51.170Z,4.47
2019-01-16T06:36:36.691Z,4.87
2019-01-16T06:39:36.021Z,4.30
2019-01-16T06:42:23.374Z,5.07
2019-01-16T06:45:25.040Z,5.30
2019-01-16T06:48:11.817Z,5.00
2019-01-16T06:50:52.893Z,4.90
2019-01-16T06:53:45.772Z,4.77
2019-01-16T06:56:32.564Z,4.87
2019-01-16T06:59:18.469Z,4.60
2019-01-16T07:02:05.258Z,5.17
2019-01-16T07:05:09.948Z,4.13
2019-01-16T07:07:55.408Z,4.93
2019-01-16T07:10:48.262Z,4.27
2019-01-16T07:13:50.608Z,4.57
2019-01-16T07:16:55.753Z,4.10
2019-01-16T07:19:57.933Z,4.47
2019-01-16T07:22:47.596Z,4.77
2019-01-16T07:25:41.657Z,4.50
2019-01-16T07:28:28.314Z,4.23
2019-01-16T07:31:17.665Z,3.93
2019-01-16T07:33:52.483Z,4.03
2019-01-16T07:36:37.600Z,4.03
2019-01-16T07:39:29.640Z,4.73
2019-01-16T07:42:14.880Z,4.30
2019-01-16T07:45:07.795Z,4.80
2019-01-16T07:48:00.557Z,4.33
2019-01-16T07:50:47.347Z,3.87
2019-01-16T07:53:46.497Z,4.07
2019-01-16T07:56:26.737Z,4.17
2019-01-16T07:59:06.787Z,4.43
2019-01-16T08:01:52.344Z,4.40
2019-01-16T08:04:38.133Z,4.27
2019-01-16T08:07:16.441Z,4.73
2019-01-16T08:10:00.869Z,4.70
2019-01-16T08:12:59.630Z,5.07
2019-01-16T08:15:56.944Z,6.27
2019-01-16T08:18:52.653Z,5.07
2019-01-16T08:21:42.541Z,5.37
2019-01-16T08:24:22.573Z,4.63
2019-01-16T08:27:03.876Z,5.23
2019-01-16T08:29:49.482Z,6.13
2019-01-16T08:32:42.230Z,5.73
2019-01-16T08:35:37.895Z,5.00
2019-01-16T08:38:24.876Z,4.30
2019-01-16T08:41:09.361Z,4.43
2019-01-16T08:43:49.555Z,4.53
2019-01-16T08:46:51.433Z,4.57
2019-01-16T08:49:38.569Z,4.47
2019-01-16T08:52:37.406Z,5.03
2019-01-16T08:55:27.504Z,4.30
2019-01-16T08:58:12.672Z,4.10
2019-01-16T09:01:02.832Z,4.33
2019-01-16T09:03:42.865Z,4.37
2019-01-16T09:06:28.688Z,4.03
2019-01-16T09:09:17.976Z,4.20
2019-01-16T09:12:13.909Z,4.27
2019-01-16T09:14:59.201Z,4.10
2019-01-16T09:17:58.273Z,4.50
2019-01-16T09:21:00.241Z,3.83
2019-01-16T09:23:47.024Z,3.70
2019-01-16T09:26:36.558Z,4.17
2019-01-16T09:29:18.011Z,4.00
2019-01-16T09:32:19.913Z,3.70
2019-01-16T09:34:58.598Z,3.70
2019-01-16T09:37:43.015Z,3.70
2019-01-16T09:40:36.413Z,3.80
2019-01-16T09:43:26.306Z,3.70
2019-01-16T09:46:11.837Z,3.83
2019-01-16T09:49:07.409Z,3.53
2019-01-16T09:51:57.168Z,3.40
2019-01-16T09:54:53.216Z,3.47
2019-01-16T09:57:39.772Z,3.40
2019-01-16T10:00:35.640Z,3.53
2019-01-16T10:03:34.769Z,3.37
2019-01-16T10:06:15.693Z,3.57
2019-01-16T10:09:08.521Z,4.20
2019-01-16T10:11:55.049Z,3.10
2019-01-16T10:14:38.806Z,3.60
2019-01-16T10:17:20.185Z,3.20
2019-01-16T10:20:06.969Z,3.60
2019-01-16T10:22:46.594Z,3.93
2019-01-16T10:25:39.294Z,3.10
2019-01-16T10:28:31.695Z,3.20
2019-01-16T10:31:30.629Z,2.93
2019-01-16T10:34:19.869Z,2.90
2019-01-16T10:37:05.244Z,2.77
2019-01-16T10:39:50.216Z,2.93
2019-01-16T10:42:37.515Z,3.37
2019-01-16T10:45:25.445Z,3.00
2019-01-16T10:48:08.369Z,2.83
2019-01-16T10:50:55.143Z,2.90
2019-01-16T10:53:50.458Z,2.60
2019-01-16T10:56:32.197Z,2.60
2019-01-16T10:59:19.241Z,2.63
2019-01-16T11:02:11.565Z,2.67
2019-01-16T11:04:58.349Z,2.90
2019-01-16T11:07:33.475Z,2.93
2019-01-16T11:10:29.184Z,3.43
2019-01-16T11:13:14.938Z,3.17
2019-01-16T11:16:08.164Z,2.53
2019-01-16T11:19:03.757Z,2.53
2019-01-16T11:21:50.517Z,2.80
2019-01-16T11:24:37.307Z,2.83
2019-01-16T11:27:23.008Z,2.77
2019-01-16T11:30:08.711Z,2.77
2019-01-16T11:32:45.526Z,2.97
2019-01-16T11:35:38.425Z,2.90
2019-01-16T11:38:20.889Z,3.00
2019-01-16T11:41:12.357Z,3.10
2019-01-16T11:43:58.039Z,3.07
2019-01-16T11:46:56.957Z,3.30
2019-01-16T11:49:52.595Z,3.30
2019-01-16T11:52:45.965Z,2.90
2019-01-16T11:55:31.654Z,3.40
2019-01-16T11:58:19.017Z,3.50
2019-01-16T12:01:05.815Z,3.60
2019-01-16T12:04:08.411Z,3.53
2019-01-16T12:06:59.496Z,3.33
2019-01-16T12:09:44.893Z,3.77
2019-01-16T12:12:43.541Z,3.33
2019-01-16T12:15:39.217Z,3.53
2019-01-16T12:18:29.087Z,3.03
2019-01-16T12:21:14.416Z,3.13
2019-01-16T12:23:52.925Z,3.70
2019-01-16T12:26:42.509Z,3.60
2019-01-16T12:29:41.293Z,4.20
2019-01-16T12:32:37.371Z,3.67
2019-01-16T12:35:23.377Z,3.90
2019-01-16T12:38:10.479Z,5.03
2019-01-16T12:40:52.448Z,4.63
2019-01-16T12:43:51.206Z,4.17
2019-01-16T12:46:36.737Z,4.20
2019-01-16T12:49:22.290Z,4.23
2019-01-16T12:51:59.412Z,3.90
2019-01-16T12:54:45.198Z,4.23
2019-01-16T12:57:30.884Z,4.13
2019-01-16T13:00:14.678Z,3.60
2019-01-16T13:03:04.705Z,3.87
2019-01-16T13:05:48.824Z,4.47
2019-01-16T13:08:34.332Z,4.57
2019-01-16T13:11:36.312Z,4.27
2019-01-16T13:14:30.176Z,3.90
2019-01-16T13:17:17.168Z,4.80
2019-01-16T13:20:19.527Z,4.40
2019-01-16T13:23:21.482Z,4.30
2019-01-16T13:26:01.161Z,4.77
2019-01-16T13:28:47.164Z,4.13
2019-01-16T13:31:42.912Z,4.27
2019-01-16T13:34:44.512Z,4.70
2019-01-16T13:37:34.423Z,4.23
2019-01-16T13:40:24.258Z,4.30
2019-01-16T13:43:05.891Z,3.77
2019-01-16T13:45:51.795Z,5.07
2019-01-16T13:48:52.761Z,6.93
2019-01-16T13:51:46.380Z,5.77
2019-01-16T13:54:22.505Z,4.63
2019-01-16T13:57:04.012Z,4.03
2019-01-16T13:59:49.144Z,4.40
2019-01-16T14:02:34.310Z,3.93
2019-01-16T14:05:39.316Z,4.20
2019-01-16T14:08:29.407Z,4.60
2019-01-16T14:11:28.051Z,3.83
2019-01-16T14:14:11.728Z,4.47
2019-01-16T14:17:05.685Z,4.13
2019-01-16T14:19:48.070Z,4.50
2019-01-16T14:22:43.477Z,4.70
2019-01-16T14:25:37.055Z,4.60
2019-01-16T14:28:31.789Z,4.63
2019-01-16T14:31:26.945Z,4.63
2019-01-16T14:34:13.772Z,4.40
2019-01-16T14:37:00.597Z,4.07
2019-01-16T14:39:46.397Z,4.80
2019-01-16T14:42:33.200Z,4.23
2019-01-16T14:45:22.733Z,3.77
2019-01-16T14:48:02.544Z,4.70
2019-01-16T14:50:52.776Z,4.97
2019-01-16T14:53:31.953Z,4.60
2019-01-16T14:56:17.913Z,4.83
2019-01-16T14:59:16.729Z,5.50
2019-01-16T15:02:02.373Z,4.67
2019-01-16T15:04:51.943Z,4.60
2019-01-16T15:07:39.504Z,5.00
2019-01-16T15:10:16.194Z,5.10
2019-01-16T15:12:52.148Z,5.60
2019-01-16T15:15:54.017Z,5.20
2019-01-16T15:18:40.927Z,5.83
2019-01-16T15:21:34.758Z,6.43
2019-01-16T15:24:20.905Z,5.37
2019-01-16T15:27:07.353Z,5.77
2019-01-16T15:29:54.417Z,7.43
2019-01-16T15:32:32.521Z,6.93
2019-01-16T15:35:28.614Z,5.93
2019-01-16T15:38:07.785Z,5.80
2019-01-16T15:40:48.600Z,6.60
2019-01-16T15:43:34.366Z,6.23
2019-01-16T15:46:22.995Z,6.00
2019-01-16T15:49:22.194Z,6.60
2019-01-16T15:52:13.014Z,5.93
2019-01-16T15:55:08.372Z,38.07
2019-01-16T15:57:53.680Z,10.30
2019-01-16T16:00:43.105Z,12.77
2019-01-16T16:03:32.949Z,8.00
2019-01-16T16:06:18.370Z,8.80
2019-01-16T16:09:17.818Z,6.33
2019-01-16T16:12:16.604Z,6.27
2019-01-16T16:15:09.316Z,6.40
2019-01-16T16:18:04.978Z,7.27
2019-01-16T16:20:56.093Z,6.73
2019-01-16T16:23:34.960Z,10.30
2019-01-16T16:26:28.073Z,7.60
2019-01-16T16:29:27.373Z,9.67
2019-01-16T16:32:26.269Z,11.50
2019-01-16T16:35:12.158Z,8.80
2019-01-16T16:37:57.285Z,7.87
2019-01-16T16:40:50.688Z,7.20
2019-01-16T16:43:49.593Z,7.60
2019-01-16T16:46:29.845Z,7.87
2019-01-16T16:49:17.016Z,7.57
2019-01-16T16:52:03.821Z,6.63
2019-01-16T16:55:03.276Z,6.60
2019-01-16T16:57:48.330Z,7.40
2019-01-16T17:00:37.514Z,7.67
2019-01-16T17:03:14.976Z,7.40
2019-01-16T17:06:13.901Z,7.67
2019-01-16T17:09:09.633Z,8.50
2019-01-16T17:11:55.505Z,8.67
2019-01-16T17:14:42.316Z,8.40
2019-01-16T17:17:44.488Z,7.57
2019-01-16T17:20:32.012Z,8.50
2019-01-16T17:23:10.525Z,8.37
2019-01-16T17:26:06.449Z,8.60
2019-01-16T17:28:49.112Z,9.03
2019-01-16T17:31:35.158Z,9.70
2019-01-16T17:34:18.621Z,9.50
2019-01-16T17:37:17.482Z,8.53
2019-01-16T17:39:54.310Z,9.20
2019-01-16T17:42:35.635Z,8.40
2019-01-16T17:45:22.309Z,8.00
2019-01-16T17:48:16.272Z,7.60
2019-01-16T17:51:21.670Z,7.27
2019-01-16T17:54:10.837Z,7.30
2019-01-16T17:56:55.809Z,9.77
2019-01-16T17:59:42.561Z,8.03
2019-01-16T18:02:25.836Z,8.10
2019-01-16T18:05:11.229Z,8.27
2019-01-16T18:08:03.776Z,8.87
2019-01-16T18:10:53.628Z,8.80
2019-01-16T18:13:28.120Z,15.53
2019-01-16T18:16:30.268Z,12.73
2019-01-16T18:19:19.912Z,7.17
2019-01-16T18:22:04.876Z,6.40
2019-01-16T18:24:52.002Z,7.00
2019-01-16T18:27:46.361Z,6.50
2019-01-16T18:30:44.163Z,5.80
2019-01-16T18:33:36.844Z,6.57
2019-01-16T18:36:17.376Z,6.47
2019-01-16T18:39:19.267Z,6.23
2019-01-16T18:42:15.145Z,6.27
2019-01-16T18:45:13.842Z,6.53
2019-01-16T18:47:51.025Z,5.97
2019-01-16T18:50:40.349Z,5.90
2019-01-16T18:53:32.880Z,5.93
2019-01-16T18:56:30.092Z,5.90
2019-01-16T18:59:10.548Z,6.13
2019-01-16T19:02:02.968Z,5.87
2019-01-16T19:04:37.768Z,15.00
2019-01-16T19:07:16.341Z,6.70
2019-01-16T19:09:55.112Z,6.40
2019-01-16T19:12:40.914Z,6.03
2019-01-16T19:15:35.233Z,6.67
2019-01-16T19:18:37.405Z,6.10
2019-01-16T19:21:23.156Z,6.20
2019-01-16T19:24:22.003Z,6.07
2019-01-16T19:27:27.073Z,6.00
2019-01-16T19:30:26.019Z,5.63
2019-01-16T19:33:01.260Z,6.10
2019-01-16T19:35:41.352Z,6.37
2019-01-16T19:38:37.275Z,6.80
2019-01-16T19:41:27.394Z,6.10
2019-01-16T19:44:10.388Z,7.30
2019-01-16T19:46:57.188Z,6.37
2019-01-16T19:49:53.112Z,5.77
2019-01-16T19:52:38.573Z,5.67
2019-01-16T19:55:26.255Z,7.47
2019-01-16T19:58:22.125Z,6.40
2019-01-16T20:00:59.116Z,7.63
2019-01-16T20:04:05.531Z,6.80
2019-01-16T20:06:55.237Z,5.97
2019-01-16T20:09:46.094Z,7.00
2019-01-16T20:12:29.657Z,5.60
2019-01-16T20:15:25.291Z,6.30
2019-01-16T20:18:13.337Z,6.63
2019-01-16T20:20:58.845Z,7.10
2019-01-16T20:23:45.645Z,6.50
2019-01-16T20:26:32.447Z,6.27
2019-01-16T20:29:09.972Z,6.20
2019-01-16T20:32:05.883Z,6.70
2019-01-16T20:34:45.129Z,6.70
2019-01-16T20:37:25.228Z,7.67
2019-01-16T20:40:10.261Z,8.53
2019-01-16T20:42:55.981Z,8.87
2019-01-16T20:45:40.588Z,14.23
2019-01-16T20:48:33.902Z,6.90
2019-01-16T20:51:23.417Z,17.80
2019-01-16T20:54:01.381Z,6.43
2019-01-16T20:56:50.945Z,16.13
2019-01-16T20:59:36.500Z,18.80
2019-01-16T21:02:19.157Z,7.33
2019-01-16T21:05:08.808Z,6.00
2019-01-16T21:07:54.368Z,6.50
2019-01-16T21:10:30.000Z,6.27
2019-01-16T21:13:19.947Z,6.87
2019-01-16T21:15:53.083Z,6.93
2019-01-16T21:18:30.115Z,6.30
2019-01-16T21:21:21.277Z,6.47
2019-01-16T21:24:05.672Z,6.97
2019-01-16T21:26:52.572Z,7.13
2019-01-16T21:29:38.480Z,7.17
2019-01-16T21:32:34.273Z,6.87
2019-01-16T21:35:27.765Z,7.47
2019-01-16T21:38:13.025Z,7.07
2019-01-16T21:41:10.349Z,7.03
2019-01-16T21:43:59.641Z,8.10
2019-01-16T21:46:38.902Z,7.60
2019-01-16T21:49:19.897Z,7.93
2019-01-16T21:52:06.884Z,7.07
2019-01-16T21:54:54.828Z,8.27
2019-01-16T21:57:42.657Z,9.50
2019-01-16T22:00:32.845Z,8.20
2019-01-16T22:03:25.732Z,8.77
2019-01-16T22:06:12.497Z,8.80
2019-01-16T22:09:08.274Z,9.00
2019-01-16T22:11:53.665Z,7.90
2019-01-16T22:14:44.584Z,8.57
2019-01-16T22:17:37.257Z,7.93
2019-01-16T22:20:19.545Z,8.17
2019-01-16T22:23:08.012Z,9.30
2019-01-16T22:25:55.284Z,8.80
2019-01-16T22:29:00.225Z,8.13
2019-01-16T22:31:47.388Z,9.53
2019-01-16T22:34:24.350Z,9.40
2019-01-16T22:37:13.908Z,8.67
2019-01-16T22:40:12.571Z,8.63
2019-01-16T22:42:53.969Z,8.70
2019-01-16T22:45:36.297Z,9.13
2019-01-16T22:48:32.408Z,9.10
2019-01-16T22:51:22.073Z,9.63
2019-01-16T22:54:08.862Z,9.77
2019-01-16T22:56:58.149Z,9.57
2019-01-16T22:59:37.722Z,9.23
2019-01-16T23:02:22.887Z,9.90
2019-01-16T23:05:21.293Z,9.67
2019-01-16T23:08:06.725Z,9.20
2019-01-16T23:10:42.328Z,10.17
2019-01-16T23:13:38.010Z,9.17
2019-01-16T23:16:23.196Z,9.97
2019-01-16T23:19:08.574Z,9.27
2019-01-16T23:21:57.889Z,9.03
2019-01-16T23:24:50.533Z,9.70
2019-01-16T23:27:43.117Z,10.47
2019-01-16T23:30:30.564Z,9.63
2019-01-16T23:33:23.632Z,10.30
2019-01-16T23:36:28.653Z,10.23
2019-01-16T23:39:24.699Z,9.93
2019-01-16T23:42:15.965Z,10.27
2019-01-16T23:45:02.752Z,10.37
2019-01-16T23:47:39.544Z,10.27
2019-01-16T23:50:27.077Z,10.47
2019-01-16T23:53:32.346Z,10.07
2019-01-16T23:56:17.729Z,10.03
2019-01-16T23:59:05.021Z,9.83
