createdAt,value
2023-05-23T00:00:16.691Z,41.90
2023-05-23T00:05:41.734Z,41.90
2023-05-23T00:10:45.884Z,41.90
2023-05-23T00:15:49.973Z,42.30
2023-05-23T00:20:54.826Z,42.30
2023-05-23T00:25:58.524Z,42.60
2023-05-23T00:31:02.241Z,43.10
2023-05-23T00:36:07.594Z,43.90
2023-05-23T00:41:11.070Z,44.00
2023-05-23T00:46:15.213Z,44.30
2023-05-23T00:51:20.230Z,44.80
2023-05-23T00:56:26.848Z,44.80
2023-05-23T01:01:30.349Z,45.10
2023-05-23T01:06:36.931Z,45.90
2023-05-23T01:11:47.342Z,46.40
2023-05-23T01:16:59.214Z,46.50
2023-05-23T01:22:13.768Z,47.60
2023-05-23T01:27:27.112Z,47.80
2023-05-23T01:32:33.432Z,48.00
2023-05-23T01:37:36.908Z,48.30
2023-05-23T01:42:41.084Z,48.50
2023-05-23T01:47:47.906Z,49.00
2023-05-23T01:52:52.482Z,49.10
2023-05-23T01:57:57.628Z,49.20
2023-05-23T02:03:02.684Z,49.10
2023-05-23T02:08:06.246Z,49.30
2023-05-23T02:13:09.704Z,49.00
2023-05-23T02:18:14.627Z,49.30
2023-05-23T02:23:18.398Z,49.20
2023-05-23T02:28:21.836Z,49.30
2023-05-23T02:33:26.886Z,49.80
2023-05-23T02:38:30.964Z,50.00
2023-05-23T02:43:34.773Z,50.20
2023-05-23T02:48:39.665Z,50.50
2023-05-23T02:53:43.443Z,50.80
2023-05-23T02:58:46.988Z,50.90
2023-05-23T03:03:52.109Z,50.90
2023-05-23T03:08:55.742Z,51.00
2023-05-23T03:13:59.323Z,51.20
2023-05-23T03:19:04.797Z,51.70
2023-05-23T03:24:08.429Z,53.40
2023-05-23T03:29:12.462Z,54.10
2023-05-23T03:34:18.023Z,53.80
2023-05-23T03:39:21.562Z,53.70
2023-05-23T03:44:25.153Z,55.70
2023-05-23T03:49:30.229Z,54.80
2023-05-23T03:54:33.781Z,54.70
2023-05-23T03:59:37.403Z,54.80
2023-05-23T04:04:42.279Z,54.60
2023-05-23T04:09:45.878Z,56.00
2023-05-23T04:14:50.351Z,55.00
2023-05-23T04:19:56.123Z,55.30
2023-05-23T04:25:00.406Z,54.70
2023-05-23T04:30:03.936Z,54.20
2023-05-23T04:35:10.291Z,54.70
2023-05-23T04:40:16.224Z,53.20
2023-05-23T04:45:19.745Z,52.90
2023-05-23T04:50:24.638Z,53.10
2023-05-23T04:55:28.138Z,53.00
2023-05-23T05:00:31.744Z,53.40
2023-05-23T05:05:37.360Z,53.40
2023-05-23T05:10:42.223Z,53.60
2023-05-23T05:15:46.230Z,53.80
2023-05-23T05:20:51.540Z,53.80
2023-05-23T05:25:57.053Z,53.30
2023-05-23T05:31:05.074Z,52.90
2023-05-23T05:36:10.435Z,52.40
2023-05-23T05:41:14.562Z,52.30
2023-05-23T05:46:18.087Z,52.00
2023-05-23T05:51:23.300Z,52.40
2023-05-23T05:56:28.156Z,52.00
2023-05-23T06:01:31.933Z,52.10
2023-05-23T06:06:37.155Z,52.10
2023-05-23T06:11:41.154Z,51.90
2023-05-23T06:16:44.870Z,51.80
2023-05-23T06:21:50.121Z,51.40
2023-05-23T06:26:53.690Z,51.00
2023-05-23T06:31:57.352Z,50.70
2023-05-23T06:37:02.512Z,50.80
2023-05-23T06:42:06.437Z,51.00
2023-05-23T06:47:10.218Z,51.10
2023-05-23T06:52:15.410Z,51.00
2023-05-23T06:57:19.120Z,51.60
2023-05-23T07:02:22.814Z,51.00
2023-05-23T07:07:27.878Z,51.80
2023-05-23T07:12:33.442Z,51.00
2023-05-23T07:17:38.234Z,50.90
2023-05-23T07:22:43.447Z,50.90
2023-05-23T07:27:46.920Z,50.60
2023-05-23T07:32:52.504Z,50.20
2023-05-23T07:37:57.890Z,49.60
2023-05-23T07:43:01.461Z,49.00
2023-05-23T07:48:05.329Z,48.50
2023-05-23T07:53:10.236Z,48.20
2023-05-23T07:58:14.039Z,48.60
2023-05-23T08:03:19.153Z,47.90
2023-05-23T08:08:24.082Z,47.20
2023-05-23T08:13:28.461Z,46.00
2023-05-23T08:18:31.980Z,45.80
2023-05-23T08:23:37.112Z,45.90
2023-05-23T08:28:40.760Z,45.00
2023-05-23T08:33:44.792Z,45.40
2023-05-23T08:38:50.697Z,45.20
2023-05-23T08:43:54.360Z,45.50
2023-05-23T08:49:00.454Z,46.00
2023-05-23T08:54:06.399Z,46.90
2023-05-23T08:59:11.169Z,47.90
2023-05-23T09:04:14.820Z,46.90
2023-05-23T09:09:19.759Z,46.60
2023-05-23T09:14:23.205Z,46.80
2023-05-23T09:19:26.740Z,48.80
2023-05-23T09:24:37.434Z,48.50
2023-05-23T09:29:41.184Z,48.00
2023-05-23T09:34:59.691Z,48.40
2023-05-23T09:40:12.125Z,48.70
2023-05-23T09:45:16.306Z,49.80
2023-05-23T09:50:20.024Z,50.70
2023-05-23T09:55:24.935Z,52.00
2023-05-23T10:00:29.006Z,53.50
2023-05-23T10:05:37.404Z,54.00
2023-05-23T10:11:31.224Z,54.40
2023-05-23T10:16:41.682Z,55.50
2023-05-23T10:21:56.773Z,55.30
2023-05-23T10:27:01.654Z,55.30
2023-05-23T10:32:08.316Z,56.30
2023-05-23T10:37:19.146Z,55.70
2023-05-23T10:42:36.816Z,55.60
2023-05-23T10:47:40.361Z,55.30
2023-05-23T10:52:45.142Z,55.40
2023-05-23T10:58:10.771Z,55.50
2023-05-23T11:03:14.782Z,55.00
2023-05-23T11:08:19.012Z,54.90
2023-05-23T11:13:24.495Z,54.80
2023-05-23T11:18:30.986Z,54.10
2023-05-23T11:23:41.955Z,54.20
2023-05-23T11:29:00.035Z,53.80
2023-05-23T11:34:03.710Z,53.20
2023-05-23T11:39:07.545Z,53.10
2023-05-23T11:44:15.350Z,53.10
2023-05-23T11:49:18.758Z,52.10
2023-05-23T11:54:24.535Z,51.80
2023-05-23T11:59:29.439Z,51.70
2023-05-23T12:04:32.983Z,50.40
2023-05-23T12:09:43.983Z,48.70
2023-05-23T12:14:48.966Z,50.20
2023-05-23T12:19:54.327Z,51.20
2023-05-23T12:24:58.216Z,50.80
2023-05-23T12:30:13.109Z,50.60
2023-05-23T12:35:17.058Z,50.10
2023-05-23T12:40:21.548Z,49.50
2023-05-23T12:45:32.744Z,49.10
2023-05-23T12:50:36.285Z,49.10
2023-05-23T12:55:39.875Z,49.10
2023-05-23T13:00:44.810Z,49.20
2023-05-23T13:05:48.365Z,49.50
2023-05-23T13:10:52.558Z,49.70
2023-05-23T13:15:57.902Z,49.70
2023-05-23T13:21:01.672Z,50.00
2023-05-23T13:26:05.265Z,49.70
2023-05-23T13:31:10.130Z,49.70
2023-05-23T13:36:14.025Z,49.70
2023-05-23T13:41:17.764Z,49.70
2023-05-23T13:46:22.669Z,48.00
2023-05-23T13:51:26.481Z,47.30
2023-05-23T13:56:30.216Z,45.90
2023-05-23T14:01:35.077Z,45.30
2023-05-23T14:06:38.986Z,45.00
2023-05-23T14:11:42.636Z,44.90
2023-05-23T14:16:47.835Z,44.40
2023-05-23T14:21:51.355Z,44.10
2023-05-23T14:26:54.808Z,44.30
2023-05-23T14:32:00.947Z,44.50
2023-05-23T14:37:04.843Z,43.40
2023-05-23T14:42:08.455Z,43.80
2023-05-23T14:47:15.895Z,44.80
2023-05-23T14:52:19.385Z,45.40
2023-05-23T14:57:22.912Z,45.90
2023-05-23T15:02:28.116Z,46.40
2023-05-23T15:07:32.385Z,47.50
2023-05-23T15:12:36.070Z,49.10
2023-05-23T15:17:41.238Z,48.70
2023-05-23T15:22:44.800Z,49.70
2023-05-23T15:27:48.362Z,50.30
2023-05-23T15:32:56.886Z,47.50
2023-05-23T15:38:01.494Z,43.80
2023-05-23T15:43:04.980Z,40.90
2023-05-23T15:48:09.880Z,41.10
2023-05-23T15:53:13.471Z,40.10
2023-05-23T15:58:17.018Z,39.40
2023-05-23T16:03:22.127Z,40.10
2023-05-23T16:08:25.672Z,41.20
2023-05-23T16:13:29.175Z,42.90
2023-05-23T16:18:34.191Z,43.90
2023-05-23T16:23:37.626Z,44.30
2023-05-23T16:28:42.439Z,45.00
2023-05-23T16:33:47.497Z,45.90
2023-05-23T16:38:52.504Z,46.20
2023-05-23T16:43:57.632Z,47.70
2023-05-23T16:49:02.486Z,46.60
2023-05-23T16:54:07.576Z,47.30
2023-05-23T16:59:11.118Z,48.50
2023-05-23T17:04:17.670Z,47.80
2023-05-23T17:09:23.654Z,49.10
2023-05-23T17:14:27.478Z,51.90
2023-05-23T17:19:32.899Z,51.50
2023-05-23T17:24:37.334Z,53.00
2023-05-23T17:29:40.890Z,55.10
2023-05-23T17:34:46.423Z,57.80
2023-05-23T17:39:51.093Z,58.40
2023-05-23T17:44:54.696Z,59.50
2023-05-23T17:49:59.563Z,59.90
2023-05-23T17:55:03.754Z,59.70
2023-05-23T18:00:08.546Z,60.70
2023-05-23T18:05:13.634Z,62.00
2023-05-23T18:10:17.450Z,62.30
2023-05-23T18:15:20.990Z,62.10
2023-05-23T18:20:26.485Z,62.80
2023-05-23T18:25:29.913Z,63.20
2023-05-23T18:30:33.685Z,63.50
2023-05-23T18:35:38.730Z,63.60
2023-05-23T18:40:42.572Z,64.60
2023-05-23T18:45:46.376Z,66.10
2023-05-23T18:50:51.902Z,68.30
2023-05-23T18:55:55.578Z,70.20
2023-05-23T19:01:03.560Z,70.70
2023-05-23T19:06:09.065Z,71.50
2023-05-23T19:11:12.603Z,72.00
2023-05-23T19:16:17.394Z,72.20
2023-05-23T19:21:22.614Z,71.40
2023-05-23T19:26:26.157Z,71.10
2023-05-23T19:31:29.800Z,70.90
2023-05-23T19:36:35.566Z,71.00
2023-05-23T19:41:39.065Z,71.10
2023-05-23T19:46:42.784Z,71.30
2023-05-23T19:51:47.653Z,71.10
2023-05-23T19:56:51.297Z,71.30
2023-05-23T20:01:54.818Z,71.60
2023-05-23T20:07:00.351Z,72.00
2023-05-23T20:12:03.861Z,72.50
2023-05-23T20:17:08.044Z,72.90
2023-05-23T20:22:13.194Z,73.60
2023-05-23T20:27:16.952Z,74.10
2023-05-23T20:32:20.827Z,74.20
2023-05-23T20:37:28.233Z,74.60
2023-05-23T20:42:32.776Z,76.00
2023-05-23T20:47:37.476Z,76.40
2023-05-23T20:52:43.079Z,77.20
2023-05-23T20:57:46.942Z,77.50
2023-05-23T21:02:50.568Z,78.80
2023-05-23T21:07:55.665Z,78.80
2023-05-23T21:13:00.260Z,78.30
2023-05-23T21:18:03.837Z,78.30
2023-05-23T21:23:09.052Z,79.40
2023-05-23T21:28:12.683Z,80.50
2023-05-23T21:33:16.553Z,81.90
2023-05-23T21:38:21.657Z,81.80
2023-05-23T21:43:25.246Z,81.50
2023-05-23T21:48:28.979Z,81.00
2023-05-23T21:53:33.830Z,81.70
2023-05-23T21:58:37.497Z,81.90
2023-05-23T22:03:41.071Z,82.10
2023-05-23T22:08:46.252Z,81.90
2023-05-23T22:13:50.164Z,81.30
2023-05-23T22:18:53.869Z,81.00
2023-05-23T22:23:59.028Z,80.80
2023-05-23T22:29:02.585Z,80.30
2023-05-23T22:34:06.047Z,80.30
2023-05-23T22:39:10.920Z,80.60
2023-05-23T22:44:14.576Z,80.40
2023-05-23T22:49:21.691Z,80.00
2023-05-23T22:54:26.514Z,80.30
2023-05-23T22:59:31.097Z,80.20
2023-05-23T23:04:35.392Z,80.20
2023-05-23T23:09:40.473Z,80.60
2023-05-23T23:14:43.986Z,80.90
2023-05-23T23:19:49.565Z,80.90
2023-05-23T23:24:56.187Z,80.60
2023-05-23T23:29:59.933Z,80.50
2023-05-23T23:35:03.568Z,81.60
2023-05-23T23:40:10.061Z,80.80
2023-05-23T23:45:13.728Z,80.90
2023-05-23T23:50:17.453Z,81.00
2023-05-23T23:55:22.281Z,81.20
