createdAt,value
2023-01-10T00:00:43.268Z,97595.89
2023-01-10T00:03:11.583Z,97598.06
2023-01-10T00:05:39.740Z,97603.38
2023-01-10T00:08:08.069Z,97600.80
2023-01-10T00:10:35.778Z,97601.34
2023-01-10T00:13:18.080Z,97600.08
2023-01-10T00:15:44.940Z,97598.52
2023-01-10T00:18:12.069Z,97601.69
2023-01-10T00:20:38.869Z,97605.63
2023-01-10T00:23:05.611Z,97607.85
2023-01-10T00:25:34.459Z,97608.64
2023-01-10T00:28:16.591Z,97610.77
2023-01-10T00:30:43.352Z,97616.09
2023-01-10T00:33:19.769Z,97618.52
2023-01-10T00:35:48.114Z,97621.92
2023-01-10T00:38:15.285Z,97620.06
2023-01-10T00:40:42.003Z,97625.08
2023-01-10T00:43:25.984Z,97623.23
2023-01-10T00:45:52.755Z,97630.57
2023-01-10T00:48:19.562Z,97642.91
2023-01-10T00:50:46.488Z,97651.91
2023-01-10T00:53:13.287Z,97651.23
2023-01-10T00:55:40.984Z,97656.14
2023-01-10T00:58:11.663Z,97654.96
2023-01-10T01:00:39.170Z,97659.08
2023-01-10T01:03:08.127Z,97662.54
2023-01-10T01:05:41.792Z,97666.27
2023-01-10T01:08:08.791Z,97671.77
2023-01-10T01:10:35.729Z,97673.29
2023-01-10T01:13:14.525Z,97675.77
2023-01-10T01:15:41.370Z,97673.77
2023-01-10T01:18:08.811Z,97675.48
2023-01-10T01:20:35.655Z,97675.22
2023-01-10T01:23:02.443Z,97677.71
2023-01-10T01:25:29.232Z,97680.36
2023-01-10T01:27:56.063Z,97676.11
2023-01-10T01:30:23.044Z,97679.23
2023-01-10T01:32:49.945Z,97688.66
2023-01-10T01:35:17.782Z,97690.60
2023-01-10T01:37:44.829Z,97691.10
2023-01-10T01:40:17.680Z,97692.86
2023-01-10T01:42:45.988Z,97687.55
2023-01-10T01:45:29.438Z,97688.77
2023-01-10T01:48:03.175Z,97690.67
2023-01-10T01:50:46.271Z,97692.48
2023-01-10T01:53:21.610Z,97695.16
2023-01-10T01:55:49.085Z,97698.48
2023-01-10T01:58:22.474Z,97696.02
2023-01-10T02:00:49.280Z,97697.66
2023-01-10T02:03:16.515Z,97696.23
2023-01-10T02:05:45.354Z,97700.90
2023-01-10T02:08:13.971Z,97696.13
2023-01-10T02:10:55.482Z,97696.90
2023-01-10T02:13:25.700Z,97699.55
2023-01-10T02:15:52.473Z,97705.35
2023-01-10T02:18:21.321Z,97701.61
2023-01-10T02:20:54.814Z,97708.88
2023-01-10T02:23:29.902Z,97708.34
2023-01-10T02:26:04.055Z,97707.75
2023-01-10T02:28:38.212Z,97713.85
2023-01-10T02:31:20.712Z,97720.05
2023-01-10T02:33:52.720Z,97725.73
2023-01-10T02:36:29.090Z,97726.98
2023-01-10T02:39:04.310Z,97728.53
2023-01-10T02:41:39.390Z,97729.66
2023-01-10T02:44:09.026Z,97735.56
2023-01-10T02:46:38.702Z,97739.46
2023-01-10T02:49:05.645Z,97741.96
2023-01-10T02:51:33.930Z,97749.83
2023-01-10T02:54:09.666Z,97749.77
2023-01-10T02:56:43.758Z,97753.70
2023-01-10T02:59:25.716Z,97758.50
2023-01-10T03:01:57.497Z,97764.74
2023-01-10T03:04:39.628Z,97767.52
2023-01-10T03:07:09.790Z,97766.69
2023-01-10T03:09:44.965Z,97769.66
2023-01-10T03:12:20.807Z,97774.70
2023-01-10T03:14:49.141Z,97776.05
2023-01-10T03:17:18.327Z,97779.09
2023-01-10T03:19:51.303Z,97782.04
2023-01-10T03:22:18.630Z,97789.14
2023-01-10T03:24:49.552Z,97793.61
2023-01-10T03:27:28.343Z,97799.92
2023-01-10T03:30:03.089Z,97801.36
2023-01-10T03:32:31.713Z,97805.58
2023-01-10T03:35:00.944Z,97812.66
2023-01-10T03:37:39.179Z,97812.73
2023-01-10T03:40:24.440Z,97818.89
2023-01-10T03:43:17.277Z,97822.36
2023-01-10T03:45:52.927Z,97827.92
2023-01-10T03:48:22.758Z,97829.18
2023-01-10T03:50:51.759Z,97837.52
2023-01-10T03:53:18.810Z,97839.85
2023-01-10T03:55:46.287Z,97846.71
2023-01-10T03:58:13.047Z,97850.23
2023-01-10T04:00:41.736Z,97852.08
2023-01-10T04:03:09.849Z,97855.16
2023-01-10T04:05:36.677Z,97855.72
2023-01-10T04:08:03.592Z,97855.18
2023-01-10T04:10:30.636Z,97857.05
2023-01-10T04:13:01.661Z,97862.31
2023-01-10T04:15:29.067Z,97865.70
2023-01-10T04:17:56.646Z,97872.50
2023-01-10T04:20:26.614Z,97875.78
2023-01-10T04:22:54.859Z,97882.93
2023-01-10T04:25:22.887Z,97881.71
2023-01-10T04:27:51.213Z,97884.80
2023-01-10T04:30:19.721Z,97880.84
2023-01-10T04:32:47.612Z,97883.27
2023-01-10T04:35:14.796Z,97878.17
2023-01-10T04:37:41.644Z,97881.29
2023-01-10T04:40:09.258Z,97884.86
2023-01-10T04:42:35.983Z,97888.65
2023-01-10T04:45:03.134Z,97889.84
2023-01-10T04:47:29.923Z,97893.64
2023-01-10T04:49:56.802Z,97893.45
2023-01-10T04:52:26.128Z,97896.46
2023-01-10T04:54:53.003Z,97907.36
2023-01-10T04:57:19.831Z,97912.66
2023-01-10T04:59:46.647Z,97916.11
2023-01-10T05:02:13.518Z,97917.03
2023-01-10T05:04:40.325Z,97919.39
2023-01-10T05:07:07.046Z,97924.35
2023-01-10T05:09:33.811Z,97926.94
2023-01-10T05:12:00.586Z,97929.22
2023-01-10T05:14:27.332Z,97934.68
2023-01-10T05:16:54.124Z,97939.52
2023-01-10T05:19:20.831Z,97944.41
2023-01-10T05:21:47.660Z,97952.75
2023-01-10T05:24:14.401Z,97954.56
2023-01-10T05:26:41.152Z,97960.14
2023-01-10T05:29:11.120Z,97966.86
2023-01-10T05:31:37.958Z,97971.85
2023-01-10T05:34:04.989Z,97979.73
2023-01-10T05:36:32.069Z,97982.08
2023-01-10T05:38:58.866Z,97985.23
2023-01-10T05:41:25.653Z,97987.16
2023-01-10T05:43:52.828Z,97994.83
2023-01-10T05:46:19.628Z,98002.38
2023-01-10T05:48:46.384Z,98006.52
2023-01-10T05:51:13.158Z,98004.11
2023-01-10T05:53:39.935Z,98004.85
2023-01-10T05:56:07.828Z,98006.99
2023-01-10T05:58:34.702Z,98011.98
2023-01-10T06:01:01.706Z,98018.86
2023-01-10T06:03:28.591Z,98019.66
2023-01-10T06:05:55.919Z,98023.16
2023-01-10T06:08:23.500Z,98021.11
2023-01-10T06:10:50.659Z,98025.08
2023-01-10T06:13:17.544Z,98032.25
2023-01-10T06:15:44.616Z,98032.98
2023-01-10T06:18:12.495Z,98037.71
2023-01-10T06:20:40.450Z,98040.56
2023-01-10T06:23:07.446Z,98050.51
2023-01-10T06:25:37.057Z,98055.01
2023-01-10T06:28:03.953Z,98058.02
2023-01-10T06:30:30.730Z,98057.89
2023-01-10T06:33:03.277Z,98065.98
2023-01-10T06:35:30.975Z,98071.97
2023-01-10T06:37:58.560Z,98073.30
2023-01-10T06:40:27.178Z,98076.41
2023-01-10T06:42:54.066Z,98078.77
2023-01-10T06:45:21.350Z,98077.96
2023-01-10T06:47:48.187Z,98085.73
2023-01-10T06:50:14.977Z,98095.80
2023-01-10T06:52:42.125Z,98098.42
2023-01-10T06:55:09.236Z,98105.23
2023-01-10T06:57:38.164Z,98106.73
2023-01-10T07:00:07.576Z,98107.79
2023-01-10T07:02:34.410Z,98110.93
2023-01-10T07:05:01.219Z,98115.89
2023-01-10T07:07:28.073Z,98114.94
2023-01-10T07:09:54.895Z,98114.91
2023-01-10T07:12:21.704Z,98116.41
2023-01-10T07:14:48.499Z,98119.59
2023-01-10T07:17:15.727Z,98120.66
2023-01-10T07:19:42.547Z,98122.55
2023-01-10T07:22:09.324Z,98120.34
2023-01-10T07:24:36.132Z,98117.38
2023-01-10T07:27:02.856Z,98117.54
2023-01-10T07:29:29.596Z,98122.61
2023-01-10T07:31:56.542Z,98127.85
2023-01-10T07:34:23.297Z,98130.36
2023-01-10T07:36:50.097Z,98132.78
2023-01-10T07:39:16.844Z,98131.46
2023-01-10T07:41:44.460Z,98133.15
2023-01-10T07:44:15.534Z,98140.88
2023-01-10T07:46:43.178Z,98139.12
2023-01-10T07:49:10.179Z,98140.94
2023-01-10T07:51:36.978Z,98140.40
2023-01-10T07:54:03.825Z,98141.61
2023-01-10T07:56:31.045Z,98144.35
2023-01-10T07:58:57.975Z,98146.73
2023-01-10T08:01:26.133Z,98149.30
2023-01-10T08:03:53.053Z,98159.72
2023-01-10T08:06:20.031Z,98161.98
2023-01-10T08:08:46.892Z,98164.60
2023-01-10T08:11:13.670Z,98162.82
2023-01-10T08:13:40.772Z,98165.86
2023-01-10T08:16:08.638Z,98170.27
2023-01-10T08:18:35.711Z,98176.94
2023-01-10T08:21:02.857Z,98182.23
2023-01-10T08:23:30.323Z,98182.10
2023-01-10T08:25:59.148Z,98188.21
2023-01-10T08:28:25.949Z,98186.55
2023-01-10T08:30:55.765Z,98194.00
2023-01-10T08:33:24.040Z,98197.41
2023-01-10T08:35:51.560Z,98200.79
2023-01-10T08:38:18.319Z,98199.27
2023-01-10T08:40:45.128Z,98197.07
2023-01-10T08:43:13.555Z,98199.95
2023-01-10T08:45:40.911Z,98200.67
2023-01-10T08:48:09.539Z,98203.43
2023-01-10T08:50:37.049Z,98208.88
2023-01-10T08:53:04.296Z,98218.86
2023-01-10T08:55:31.400Z,98230.65
2023-01-10T08:58:01.361Z,98225.66
2023-01-10T09:00:29.039Z,98229.11
2023-01-10T09:02:56.080Z,98239.02
2023-01-10T09:05:27.442Z,98251.02
2023-01-10T09:08:00.333Z,98259.59
2023-01-10T09:10:29.083Z,98264.92
2023-01-10T09:12:59.985Z,98266.70
2023-01-10T09:15:31.219Z,98266.42
2023-01-10T09:18:00.113Z,98271.66
2023-01-10T09:20:28.691Z,98279.44
2023-01-10T09:22:56.911Z,98278.64
2023-01-10T09:25:24.988Z,98276.16
2023-01-10T09:28:00.517Z,98277.12
2023-01-10T09:30:29.176Z,98282.73
2023-01-10T09:32:58.065Z,98285.39
2023-01-10T09:35:26.710Z,98291.38
2023-01-10T09:37:56.004Z,98296.78
2023-01-10T09:40:42.044Z,98299.75
2023-01-10T09:43:17.213Z,98303.20
2023-01-10T09:46:00.377Z,98302.34
2023-01-10T09:48:42.582Z,98303.10
2023-01-10T09:51:28.209Z,98307.44
2023-01-10T09:54:10.778Z,98310.22
2023-01-10T09:56:40.624Z,98319.55
2023-01-10T09:59:17.399Z,98323.66
2023-01-10T10:01:46.737Z,98320.79
2023-01-10T10:04:20.800Z,98322.87
2023-01-10T10:06:49.848Z,98322.61
2023-01-10T10:09:23.230Z,98320.69
2023-01-10T10:12:05.363Z,98325.48
2023-01-10T10:15:03.817Z,98323.81
2023-01-10T10:17:45.797Z,98323.95
2023-01-10T10:20:20.009Z,98324.81
2023-01-10T10:23:05.939Z,98328.80
2023-01-10T10:25:56.070Z,98332.02
2023-01-10T10:28:54.930Z,98339.07
2023-01-10T10:31:37.686Z,98339.12
2023-01-10T10:34:19.574Z,98342.70
2023-01-10T10:36:52.129Z,98342.67
2023-01-10T10:39:27.466Z,98342.38
2023-01-10T10:41:56.209Z,98349.73
2023-01-10T10:44:31.869Z,98347.75
2023-01-10T10:47:00.484Z,98352.09
2023-01-10T10:49:42.700Z,98354.13
2023-01-10T10:52:19.918Z,98360.48
2023-01-10T10:54:47.831Z,98355.52
2023-01-10T10:57:15.504Z,98361.11
2023-01-10T10:59:47.471Z,98363.08
2023-01-10T11:02:24.046Z,98368.45
2023-01-10T11:04:53.329Z,98368.69
2023-01-10T11:07:20.888Z,98372.98
2023-01-10T11:09:49.492Z,98376.58
2023-01-10T11:12:18.748Z,98378.91
2023-01-10T11:14:51.676Z,98378.73
2023-01-10T11:17:40.969Z,98375.86
2023-01-10T11:20:16.231Z,98380.84
2023-01-10T11:22:49.281Z,98382.40
2023-01-10T11:25:18.805Z,98385.39
2023-01-10T11:27:56.879Z,98388.27
2023-01-10T11:30:26.870Z,98393.15
2023-01-10T11:32:57.404Z,98393.27
2023-01-10T11:35:28.758Z,98401.90
2023-01-10T11:38:01.675Z,98402.12
2023-01-10T11:40:30.288Z,98405.79
2023-01-10T11:42:59.479Z,98405.83
2023-01-10T11:45:26.844Z,98413.59
2023-01-10T11:48:03.708Z,98419.49
2023-01-10T11:50:34.371Z,98433.55
2023-01-10T11:53:01.341Z,98435.20
2023-01-10T11:55:31.031Z,98437.02
2023-01-10T11:57:58.889Z,98444.02
2023-01-10T12:00:38.397Z,98444.09
2023-01-10T12:03:17.862Z,98446.16
2023-01-10T12:05:54.955Z,98446.21
2023-01-10T12:08:27.740Z,98446.66
2023-01-10T12:11:03.779Z,98449.67
2023-01-10T12:13:46.111Z,98449.45
2023-01-10T12:16:19.348Z,98456.17
2023-01-10T12:18:46.400Z,98457.20
2023-01-10T12:21:16.287Z,98467.54
2023-01-10T12:23:45.353Z,98474.05
2023-01-10T12:26:13.463Z,98474.85
2023-01-10T12:28:49.204Z,98479.11
2023-01-10T12:31:16.332Z,98482.36
2023-01-10T12:33:47.433Z,98486.52
2023-01-10T12:36:36.668Z,98491.33
2023-01-10T12:39:16.339Z,98489.61
2023-01-10T12:41:58.486Z,98491.95
2023-01-10T12:44:42.315Z,98496.23
2023-01-10T12:47:27.600Z,98498.18
2023-01-10T12:50:01.296Z,98504.35
2023-01-10T12:52:32.073Z,98508.46
2023-01-10T12:55:00.342Z,98513.43
2023-01-10T12:57:32.601Z,98513.54
2023-01-10T13:00:04.136Z,98517.21
2023-01-10T13:02:40.768Z,98520.08
2023-01-10T13:05:16.942Z,98520.88
2023-01-10T13:07:45.022Z,98520.96
2023-01-10T13:10:17.701Z,98523.14
2023-01-10T13:12:52.670Z,98522.98
2023-01-10T13:15:27.181Z,98520.92
2023-01-10T13:18:03.453Z,98521.21
2023-01-10T13:20:38.172Z,98523.83
2023-01-10T13:23:21.064Z,98529.92
2023-01-10T13:25:58.786Z,98527.90
2023-01-10T13:28:28.668Z,98533.84
2023-01-10T13:30:59.994Z,98542.05
2023-01-10T13:33:29.708Z,98543.34
2023-01-10T13:36:09.814Z,98553.21
2023-01-10T13:38:47.890Z,98561.02
2023-01-10T13:41:34.935Z,98571.73
2023-01-10T13:44:13.810Z,98571.50
2023-01-10T13:46:42.910Z,98573.43
2023-01-10T13:49:09.707Z,98571.86
2023-01-10T13:51:37.612Z,98573.96
2023-01-10T13:54:26.027Z,98573.45
2023-01-10T13:56:52.930Z,98579.67
2023-01-10T13:59:38.541Z,98583.41
2023-01-10T14:02:32.650Z,98588.20
2023-01-10T14:05:04.802Z,98587.54
2023-01-10T14:07:43.263Z,98586.20
2023-01-10T14:10:27.556Z,98589.36
2023-01-10T14:12:59.900Z,98587.89
2023-01-10T14:15:32.410Z,98590.08
2023-01-10T14:18:03.455Z,98596.25
2023-01-10T14:20:32.920Z,98601.66
2023-01-10T14:23:05.701Z,98601.02
2023-01-10T14:25:36.283Z,98606.97
2023-01-10T14:28:04.871Z,98611.86
2023-01-10T14:30:36.067Z,98617.66
2023-01-10T14:33:13.779Z,98613.25
2023-01-10T14:35:45.377Z,98616.70
2023-01-10T14:38:20.004Z,98618.42
2023-01-10T14:40:51.017Z,98627.88
2023-01-10T14:43:24.352Z,98629.45
2023-01-10T14:46:06.343Z,98633.05
2023-01-10T14:48:36.206Z,98632.17
2023-01-10T14:51:21.189Z,98637.38
2023-01-10T14:53:56.199Z,98639.02
2023-01-10T14:56:27.225Z,98637.83
2023-01-10T14:58:54.734Z,98635.23
2023-01-10T15:01:25.378Z,98635.63
2023-01-10T15:03:53.260Z,98639.48
2023-01-10T15:06:20.156Z,98639.33
2023-01-10T15:08:55.510Z,98644.79
2023-01-10T15:11:22.956Z,98650.50
2023-01-10T15:13:54.200Z,98658.83
2023-01-10T15:16:23.848Z,98661.61
2023-01-10T15:18:51.470Z,98661.15
2023-01-10T15:21:22.125Z,98658.44
2023-01-10T15:23:50.130Z,98660.26
2023-01-10T15:26:19.329Z,98660.85
2023-01-10T15:29:05.067Z,98664.48
2023-01-10T15:31:37.466Z,98659.12
2023-01-10T15:34:09.040Z,98660.88
2023-01-10T15:36:36.152Z,98663.86
2023-01-10T15:39:03.047Z,98666.95
2023-01-10T15:41:32.767Z,98674.20
2023-01-10T15:44:34.729Z,98676.13
2023-01-10T15:47:01.609Z,98673.04
2023-01-10T15:49:28.746Z,98676.67
2023-01-10T15:51:55.843Z,98679.23
2023-01-10T15:54:22.696Z,98680.95
2023-01-10T15:56:52.952Z,98682.60
2023-01-10T15:59:28.275Z,98682.55
2023-01-10T16:02:01.351Z,98686.20
2023-01-10T16:04:28.583Z,98689.15
2023-01-10T16:07:08.416Z,98688.89
2023-01-10T16:09:36.414Z,98686.85
2023-01-10T16:12:18.734Z,98687.99
2023-01-10T16:14:45.548Z,98692.45
2023-01-10T16:17:12.735Z,98695.39
2023-01-10T16:19:39.699Z,98696.93
2023-01-10T16:22:06.903Z,98695.13
2023-01-10T16:24:35.989Z,98704.05
2023-01-10T16:27:06.157Z,98710.74
2023-01-10T16:29:33.796Z,98718.18
2023-01-10T16:32:00.716Z,98723.80
2023-01-10T16:34:27.613Z,98723.96
2023-01-10T16:36:54.446Z,98726.95
2023-01-10T16:39:23.768Z,98731.56
2023-01-10T16:42:06.123Z,98741.14
2023-01-10T16:44:33.936Z,98745.42
2023-01-10T16:47:01.324Z,98748.45
2023-01-10T16:49:28.517Z,98754.87
2023-01-10T16:51:57.460Z,98763.45
2023-01-10T16:54:25.977Z,98767.88
2023-01-10T16:56:52.932Z,98773.60
2023-01-10T16:59:20.542Z,98777.91
2023-01-10T17:01:51.254Z,98783.00
2023-01-10T17:04:24.635Z,98784.40
2023-01-10T17:06:51.442Z,98789.67
2023-01-10T17:09:28.201Z,98794.27
2023-01-10T17:12:02.439Z,98795.80
2023-01-10T17:14:31.160Z,98807.52
2023-01-10T17:16:58.187Z,98813.75
2023-01-10T17:19:28.001Z,98817.26
2023-01-10T17:21:54.947Z,98826.55
2023-01-10T17:24:21.840Z,98830.14
2023-01-10T17:26:48.642Z,98832.40
2023-01-10T17:29:15.438Z,98832.29
2023-01-10T17:31:42.671Z,98826.16
2023-01-10T17:34:09.715Z,98828.05
2023-01-10T17:36:39.570Z,98823.02
2023-01-10T17:39:07.237Z,98823.85
2023-01-10T17:41:34.590Z,98824.63
2023-01-10T17:44:02.070Z,98829.41
2023-01-10T17:46:29.235Z,98829.98
2023-01-10T17:48:55.972Z,98838.95
2023-01-10T17:51:24.767Z,98845.66
2023-01-10T17:53:54.215Z,98853.23
2023-01-10T17:56:21.798Z,98844.39
2023-01-10T17:58:48.703Z,98844.52
2023-01-10T18:01:20.806Z,98845.50
2023-01-10T18:03:50.400Z,98851.75
2023-01-10T18:06:23.737Z,98853.96
2023-01-10T18:08:51.706Z,98851.08
2023-01-10T18:11:18.625Z,98856.06
2023-01-10T18:13:45.614Z,98862.26
2023-01-10T18:16:12.425Z,98863.42
2023-01-10T18:18:39.219Z,98861.21
2023-01-10T18:21:12.941Z,98857.34
2023-01-10T18:23:39.688Z,98855.15
2023-01-10T18:26:09.531Z,98855.80
2023-01-10T18:28:42.143Z,98851.73
2023-01-10T18:31:13.204Z,98850.81
2023-01-10T18:33:40.424Z,98854.48
2023-01-10T18:36:10.006Z,98862.77
2023-01-10T18:38:52.873Z,98869.27
2023-01-10T18:41:20.951Z,98868.98
2023-01-10T18:43:48.363Z,98868.69
2023-01-10T18:46:18.644Z,98866.28
2023-01-10T18:48:46.388Z,98863.00
2023-01-10T18:51:14.715Z,98870.91
2023-01-10T18:53:42.747Z,98871.46
2023-01-10T18:56:10.649Z,98871.77
2023-01-10T18:58:40.766Z,98872.45
2023-01-10T19:01:11.604Z,98868.95
2023-01-10T19:03:39.074Z,98871.62
2023-01-10T19:06:10.735Z,98871.85
2023-01-10T19:08:39.464Z,98875.38
2023-01-10T19:11:15.896Z,98879.23
2023-01-10T19:13:44.533Z,98886.14
2023-01-10T19:16:13.433Z,98882.48
2023-01-10T19:18:41.192Z,98884.42
2023-01-10T19:21:15.845Z,98886.45
2023-01-10T19:23:44.479Z,98886.88
2023-01-10T19:26:12.155Z,98877.63
2023-01-10T19:28:39.275Z,98887.61
2023-01-10T19:31:06.578Z,98888.94
2023-01-10T19:33:34.770Z,98887.45
2023-01-10T19:36:06.911Z,98883.88
2023-01-10T19:38:34.173Z,98891.48
2023-01-10T19:41:01.371Z,98892.33
2023-01-10T19:43:29.898Z,98892.67
2023-01-10T19:45:56.806Z,98891.02
2023-01-10T19:48:23.702Z,98896.43
2023-01-10T19:50:50.512Z,98898.23
2023-01-10T19:53:17.873Z,98903.39
2023-01-10T19:55:44.952Z,98909.30
2023-01-10T19:58:11.887Z,98909.61
2023-01-10T20:00:38.812Z,98908.35
2023-01-10T20:03:07.904Z,98912.98
2023-01-10T20:05:35.472Z,98912.63
2023-01-10T20:08:03.677Z,98910.09
2023-01-10T20:10:45.938Z,98912.00
2023-01-10T20:13:12.722Z,98913.80
2023-01-10T20:15:39.635Z,98911.88
2023-01-10T20:18:06.980Z,98915.29
2023-01-10T20:20:49.199Z,98915.70
2023-01-10T20:23:17.687Z,98920.13
2023-01-10T20:25:45.384Z,98923.70
2023-01-10T20:28:12.270Z,98925.38
2023-01-10T20:30:39.050Z,98928.71
2023-01-10T20:33:05.892Z,98925.35
2023-01-10T20:35:32.735Z,98928.61
2023-01-10T20:37:59.621Z,98933.05
2023-01-10T20:40:26.460Z,98934.64
2023-01-10T20:42:53.238Z,98930.75
2023-01-10T20:45:20.068Z,98935.85
2023-01-10T20:47:50.839Z,98937.00
2023-01-10T20:50:17.665Z,98940.89
2023-01-10T20:52:44.818Z,98949.79
2023-01-10T20:55:11.704Z,98951.46
2023-01-10T20:57:38.522Z,98948.43
2023-01-10T21:00:05.973Z,98947.21
2023-01-10T21:02:32.910Z,98948.41
2023-01-10T21:04:59.708Z,98950.50
2023-01-10T21:07:26.489Z,98953.75
2023-01-10T21:09:53.361Z,98953.92
2023-01-10T21:12:23.399Z,98950.67
2023-01-10T21:14:52.657Z,98948.86
2023-01-10T21:17:19.912Z,98945.27
2023-01-10T21:19:46.763Z,98945.83
2023-01-10T21:22:13.532Z,98943.06
2023-01-10T21:24:40.367Z,98944.84
2023-01-10T21:27:07.080Z,98951.51
2023-01-10T21:29:34.694Z,98949.52
2023-01-10T21:32:01.466Z,98949.14
2023-01-10T21:34:28.377Z,98953.79
2023-01-10T21:36:56.993Z,98953.32
2023-01-10T21:39:23.730Z,98960.48
2023-01-10T21:42:05.876Z,98958.73
2023-01-10T21:44:33.472Z,98968.41
2023-01-10T21:47:00.282Z,98974.14
2023-01-10T21:49:27.080Z,98977.44
2023-01-10T21:51:54.129Z,98982.36
2023-01-10T21:54:20.977Z,98982.65
2023-01-10T21:56:48.031Z,98981.17
2023-01-10T21:59:14.843Z,98984.77
2023-01-10T22:01:41.593Z,98988.07
2023-01-10T22:04:08.465Z,98989.06
2023-01-10T22:06:35.415Z,98988.81
2023-01-10T22:09:02.159Z,98983.79
2023-01-10T22:11:28.962Z,98983.71
2023-01-10T22:13:57.212Z,98985.89
2023-01-10T22:16:24.164Z,98977.98
2023-01-10T22:18:50.954Z,98978.80
2023-01-10T22:21:19.739Z,98974.52
2023-01-10T22:23:46.579Z,98972.94
2023-01-10T22:26:16.454Z,98972.95
2023-01-10T22:28:43.303Z,98976.61
2023-01-10T22:31:10.279Z,98973.29
2023-01-10T22:33:37.897Z,98976.91
2023-01-10T22:36:05.915Z,98973.52
2023-01-10T22:38:34.215Z,98975.67
2023-01-10T22:41:10.331Z,98968.95
2023-01-10T22:43:37.526Z,98973.52
2023-01-10T22:46:04.953Z,98970.85
2023-01-10T22:48:32.511Z,98968.95
2023-01-10T22:51:00.921Z,98968.89
2023-01-10T22:53:28.560Z,98974.13
2023-01-10T22:55:55.624Z,98971.28
2023-01-10T22:58:22.402Z,98976.67
2023-01-10T23:00:49.336Z,98976.31
2023-01-10T23:03:16.199Z,98971.45
2023-01-10T23:05:43.248Z,98973.30
2023-01-10T23:08:10.424Z,98974.50
2023-01-10T23:10:38.580Z,98978.33
2023-01-10T23:13:07.314Z,98977.34
2023-01-10T23:15:34.167Z,98981.23
2023-01-10T23:18:00.866Z,98980.15
2023-01-10T23:20:27.644Z,98977.55
2023-01-10T23:22:54.516Z,98966.72
2023-01-10T23:25:21.333Z,98966.11
2023-01-10T23:27:48.111Z,98965.37
2023-01-10T23:30:15.247Z,98969.05
2023-01-10T23:32:41.953Z,98965.67
2023-01-10T23:35:09.438Z,98971.46
2023-01-10T23:37:36.348Z,98967.23
2023-01-10T23:40:03.288Z,98966.40
2023-01-10T23:42:30.075Z,98965.13
2023-01-10T23:44:56.878Z,98967.77
2023-01-10T23:47:23.741Z,98959.35
2023-01-10T23:49:50.621Z,98960.70
2023-01-10T23:52:17.665Z,98958.21
2023-01-10T23:54:44.476Z,98956.73
2023-01-10T23:57:11.204Z,98960.71
2023-01-10T23:59:38.027Z,98964.75
