createdAt,value
2019-05-07T00:02:22.496Z,4.60
2019-05-07T00:06:33.882Z,4.87
2019-05-07T00:10:45.688Z,4.43
2019-05-07T00:15:00.938Z,4.60
2019-05-07T00:19:12.610Z,4.57
2019-05-07T00:23:24.080Z,5.23
2019-05-07T00:27:35.944Z,5.00
2019-05-07T00:31:47.891Z,4.23
2019-05-07T00:36:14.354Z,4.53
2019-05-07T00:40:44.897Z,4.47
2019-05-07T00:45:14.345Z,4.70
2019-05-07T00:49:14.799Z,5.10
2019-05-07T00:53:26.762Z,5.07
2019-05-07T00:57:38.592Z,4.63
2019-05-07T01:01:52.704Z,4.77
2019-05-07T01:06:04.270Z,4.67
2019-05-07T01:10:17.099Z,5.23
2019-05-07T01:14:28.875Z,5.07
2019-05-07T01:18:42.078Z,4.87
2019-05-07T01:22:54.658Z,4.90
2019-05-07T01:27:07.436Z,5.17
2019-05-07T01:31:19.558Z,5.50
2019-05-07T01:35:49.335Z,5.07
2019-05-07T01:40:03.070Z,5.33
2019-05-07T01:44:14.649Z,5.53
2019-05-07T01:48:26.434Z,5.20
2019-05-07T01:52:38.229Z,4.87
2019-05-07T01:56:52.143Z,5.37
2019-05-07T02:01:05.083Z,5.57
2019-05-07T02:05:34.399Z,5.47
2019-05-07T02:10:00.146Z,5.63
2019-05-07T02:14:13.630Z,5.53
2019-05-07T02:18:25.476Z,5.80
2019-05-07T02:22:37.284Z,5.70
2019-05-07T02:26:49.163Z,5.83
2019-05-07T02:31:03.818Z,5.70
2019-05-07T02:35:14.533Z,5.53
2019-05-07T02:39:33.870Z,5.97
2019-05-07T02:43:45.826Z,5.67
2019-05-07T02:47:57.629Z,5.63
2019-05-07T02:52:32.453Z,5.53
2019-05-07T02:56:44.486Z,6.17
2019-05-07T03:00:56.526Z,6.20
2019-05-07T03:05:08.691Z,7.00
2019-05-07T03:09:22.790Z,5.67
2019-05-07T03:13:34.077Z,6.27
2019-05-07T03:17:45.948Z,6.57
2019-05-07T03:21:57.545Z,6.53
2019-05-07T03:26:29.719Z,6.10
2019-05-07T03:30:57.238Z,6.63
2019-05-07T03:35:37.410Z,6.10
2019-05-07T03:39:48.431Z,6.57
2019-05-07T03:44:03.695Z,6.37
2019-05-07T03:48:17.145Z,6.13
2019-05-07T03:52:28.960Z,6.60
2019-05-07T03:56:43.365Z,6.27
2019-05-07T04:00:54.254Z,6.33
2019-05-07T04:05:06.474Z,6.40
2019-05-07T04:09:18.374Z,5.90
2019-05-07T04:13:32.983Z,6.33
2019-05-07T04:17:43.648Z,6.90
2019-05-07T04:21:55.569Z,6.20
2019-05-07T04:26:25.224Z,6.47
2019-05-07T04:30:37.772Z,6.10
2019-05-07T04:34:58.916Z,6.53
2019-05-07T04:39:12.937Z,6.13
2019-05-07T04:43:24.258Z,6.67
2019-05-07T04:47:43.005Z,6.47
2019-05-07T04:51:55.501Z,6.40
2019-05-07T04:56:07.219Z,6.20
2019-05-07T05:00:23.002Z,6.20
2019-05-07T05:04:35.102Z,6.53
2019-05-07T05:08:46.945Z,6.53
2019-05-07T05:12:58.730Z,6.37
2019-05-07T05:17:12.866Z,5.97
2019-05-07T05:21:48.919Z,6.17
2019-05-07T05:26:01.941Z,6.67
2019-05-07T05:30:18.870Z,6.20
2019-05-07T05:34:32.779Z,5.83
2019-05-07T05:38:44.160Z,5.83
2019-05-07T05:43:02.467Z,6.87
2019-05-07T05:47:14.341Z,5.93
2019-05-07T05:51:43.036Z,6.90
2019-05-07T05:55:56.037Z,6.47
2019-05-07T06:00:46.298Z,6.37
2019-05-07T06:05:16.941Z,7.57
2019-05-07T06:09:42.318Z,7.10
2019-05-07T06:14:12.958Z,6.73
2019-05-07T06:18:43.656Z,7.47
2019-05-07T06:23:13.070Z,7.80
2019-05-07T06:27:24.917Z,7.70
2019-05-07T06:31:38.051Z,7.37
2019-05-07T06:35:51.925Z,8.00
2019-05-07T06:40:29.190Z,7.47
2019-05-07T06:44:38.133Z,7.20
2019-05-07T06:48:52.686Z,7.77
2019-05-07T06:53:04.398Z,7.07
2019-05-07T06:57:16.193Z,7.40
2019-05-07T07:01:56.825Z,7.70
2019-05-07T07:06:16.936Z,7.50
2019-05-07T07:10:52.166Z,8.07
2019-05-07T07:15:03.600Z,7.83
2019-05-07T07:19:15.408Z,7.37
2019-05-07T07:23:27.217Z,7.20
2019-05-07T07:27:39.020Z,7.87
2019-05-07T07:32:02.200Z,7.43
2019-05-07T07:36:13.480Z,7.47
2019-05-07T07:40:42.310Z,7.90
2019-05-07T07:45:12.863Z,7.17
2019-05-07T07:49:26.028Z,8.07
2019-05-07T07:53:37.757Z,8.97
2019-05-07T07:58:14.686Z,8.37
2019-05-07T08:02:32.311Z,9.07
2019-05-07T08:06:44.428Z,8.97
2019-05-07T08:10:56.424Z,9.20
2019-05-07T08:15:17.215Z,8.97
2019-05-07T08:19:25.101Z,9.10
2019-05-07T08:23:39.051Z,8.93
2019-05-07T08:27:52.398Z,9.10
2019-05-07T08:32:24.638Z,8.00
2019-05-07T08:36:37.769Z,6.10
2019-05-07T08:40:51.982Z,5.50
2019-05-07T08:45:24.809Z,6.30
2019-05-07T08:49:39.929Z,6.07
2019-05-07T08:54:05.929Z,5.63
2019-05-07T08:58:17.796Z,6.40
2019-05-07T09:02:29.792Z,6.50
2019-05-07T09:06:43.033Z,6.07
2019-05-07T09:10:58.873Z,6.50
2019-05-07T09:15:12.465Z,5.67
2019-05-07T09:19:24.462Z,5.70
2019-05-07T09:23:38.052Z,6.00
2019-05-07T09:27:53.580Z,5.87
2019-05-07T09:32:19.136Z,5.53
2019-05-07T09:36:38.982Z,4.87
2019-05-07T09:40:52.610Z,5.73
2019-05-07T09:45:06.961Z,5.50
2019-05-07T09:49:22.132Z,5.57
2019-05-07T09:53:34.753Z,5.07
2019-05-07T09:57:46.923Z,4.80
2019-05-07T10:02:01.792Z,4.47
2019-05-07T10:06:14.800Z,4.63
2019-05-07T10:10:28.458Z,4.60
2019-05-07T10:14:42.073Z,4.70
2019-05-07T10:18:55.007Z,4.97
2019-05-07T10:23:22.922Z,4.73
2019-05-07T10:27:41.660Z,4.80
2019-05-07T10:31:58.356Z,4.50
2019-05-07T10:36:14.768Z,4.67
2019-05-07T10:40:28.649Z,4.27
2019-05-07T10:44:48.134Z,4.40
2019-05-07T10:49:06.137Z,4.70
2019-05-07T10:53:22.836Z,5.30
2019-05-07T10:57:35.635Z,6.07
2019-05-07T11:01:57.228Z,5.50
2019-05-07T11:06:09.218Z,5.73
2019-05-07T11:10:22.633Z,5.53
2019-05-07T11:14:34.880Z,5.90
2019-05-07T11:18:48.445Z,5.73
2019-05-07T11:23:02.480Z,5.17
2019-05-07T11:27:14.319Z,5.33
2019-05-07T11:31:26.266Z,6.10
2019-05-07T11:35:38.153Z,6.00
2019-05-07T11:39:52.347Z,5.67
2019-05-07T11:44:18.910Z,5.80
2019-05-07T11:48:33.556Z,5.23
2019-05-07T11:52:48.868Z,5.10
2019-05-07T11:57:02.487Z,5.63
2019-05-07T12:01:17.504Z,5.77
2019-05-07T12:05:29.340Z,6.20
2019-05-07T12:09:41.226Z,6.67
2019-05-07T12:13:52.966Z,5.90
2019-05-07T12:18:04.984Z,5.67
2019-05-07T12:22:35.597Z,5.83
2019-05-07T12:26:47.460Z,6.10
2019-05-07T12:31:30.435Z,5.63
2019-05-07T12:35:42.244Z,5.93
2019-05-07T12:39:54.096Z,6.30
2019-05-07T12:44:08.105Z,5.83
2019-05-07T12:48:21.736Z,6.70
2019-05-07T12:52:49.860Z,7.00
2019-05-07T12:57:02.569Z,7.80
2019-05-07T13:01:33.181Z,7.00
2019-05-07T13:05:44.929Z,7.73
2019-05-07T13:09:56.784Z,7.47
2019-05-07T13:14:08.685Z,8.27
2019-05-07T13:18:22.525Z,7.83
2019-05-07T13:22:34.387Z,8.70
2019-05-07T13:26:46.313Z,7.73
2019-05-07T13:30:58.311Z,7.80
2019-05-07T13:35:11.863Z,8.50
2019-05-07T13:39:43.024Z,8.40
2019-05-07T13:44:13.484Z,9.60
2019-05-07T13:48:25.931Z,7.77
2019-05-07T13:52:38.016Z,6.80
2019-05-07T13:56:52.388Z,6.80
2019-05-07T14:01:14.310Z,4.73
2019-05-07T14:05:26.529Z,4.73
2019-05-07T14:09:38.530Z,5.13
2019-05-07T14:13:53.399Z,5.63
2019-05-07T14:18:06.401Z,4.70
2019-05-07T14:22:19.132Z,4.23
2019-05-07T14:26:32.941Z,5.00
2019-05-07T14:30:45.344Z,4.97
2019-05-07T14:35:08.115Z,5.27
2019-05-07T14:39:22.021Z,5.20
2019-05-07T14:43:44.501Z,5.87
2019-05-07T14:47:56.706Z,5.63
2019-05-07T14:52:08.585Z,5.70
2019-05-07T14:56:23.144Z,5.60
2019-05-07T15:00:35.925Z,6.10
2019-05-07T15:04:47.853Z,6.10
2019-05-07T15:08:59.785Z,5.40
2019-05-07T15:13:12.794Z,5.53
2019-05-07T15:17:34.880Z,6.30
2019-05-07T15:21:47.687Z,5.97
2019-05-07T15:26:02.675Z,7.33
2019-05-07T15:30:14.039Z,6.67
2019-05-07T15:34:26.108Z,7.87
2019-05-07T15:38:38.937Z,7.03
2019-05-07T15:42:52.510Z,7.00
2019-05-07T15:47:09.246Z,7.70
2019-05-07T15:51:22.525Z,7.47
2019-05-07T15:55:34.401Z,6.23
2019-05-07T15:59:46.221Z,6.77
2019-05-07T16:03:58.264Z,7.10
2019-05-07T16:08:12.352Z,7.70
2019-05-07T16:12:24.271Z,6.97
2019-05-07T16:16:37.794Z,7.27
2019-05-07T16:20:49.884Z,7.27
2019-05-07T16:25:06.841Z,6.97
2019-05-07T16:29:15.484Z,7.50
2019-05-07T16:33:27.186Z,7.67
2019-05-07T16:37:39.901Z,7.63
2019-05-07T16:41:52.609Z,7.60
2019-05-07T16:46:04.649Z,7.70
2019-05-07T16:50:16.757Z,8.00
2019-05-07T16:54:28.697Z,7.60
2019-05-07T16:58:44.828Z,7.87
2019-05-07T17:02:58.050Z,7.60
2019-05-07T17:07:13.367Z,7.60
2019-05-07T17:11:25.488Z,7.27
2019-05-07T17:15:55.569Z,7.80
2019-05-07T17:20:08.715Z,6.80
2019-05-07T17:24:22.219Z,8.13
2019-05-07T17:28:34.154Z,8.57
2019-05-07T17:32:46.000Z,9.03
2019-05-07T17:36:57.804Z,9.07
2019-05-07T17:41:16.458Z,9.43
2019-05-07T17:45:23.036Z,10.17
2019-05-07T17:49:36.483Z,9.87
2019-05-07T17:53:57.618Z,10.23
2019-05-07T17:58:02.215Z,9.93
2019-05-07T18:02:42.057Z,10.83
2019-05-07T18:06:53.265Z,10.03
2019-05-07T18:11:20.130Z,9.27
2019-05-07T18:15:21.717Z,9.40
2019-05-07T18:19:34.021Z,8.57
2019-05-07T18:23:45.931Z,9.00
2019-05-07T18:27:57.841Z,8.93
2019-05-07T18:32:09.672Z,8.93
2019-05-07T18:36:22.719Z,9.63
2019-05-07T18:40:34.662Z,9.53
2019-05-07T18:44:46.261Z,9.07
2019-05-07T18:48:58.515Z,7.97
2019-05-07T18:53:11.976Z,7.50
2019-05-07T18:57:23.493Z,6.87
2019-05-07T19:01:36.920Z,7.93
2019-05-07T19:05:48.886Z,7.50
2019-05-07T19:10:02.666Z,8.93
2019-05-07T19:14:14.413Z,9.27
2019-05-07T19:18:27.218Z,9.80
2019-05-07T19:22:39.232Z,9.87
2019-05-07T19:26:52.920Z,10.20
2019-05-07T19:31:04.558Z,11.17
2019-05-07T19:35:16.717Z,9.90
2019-05-07T19:39:29.625Z,9.87
2019-05-07T19:43:41.970Z,8.77
2019-05-07T19:47:55.156Z,8.67
2019-05-07T19:52:07.592Z,8.20
2019-05-07T19:56:22.529Z,8.43
2019-05-07T20:00:34.254Z,7.03
2019-05-07T20:04:46.088Z,7.77
2019-05-07T20:09:09.908Z,6.23
2019-05-07T20:13:12.647Z,6.23
2019-05-07T20:17:24.475Z,5.67
2019-05-07T20:21:36.187Z,5.93
2019-05-07T20:25:48.120Z,5.27
2019-05-07T20:30:02.985Z,5.03
2019-05-07T20:34:14.493Z,4.27
2019-05-07T20:38:26.272Z,4.67
2019-05-07T20:42:37.965Z,3.83
2019-05-07T20:46:49.781Z,3.63
2019-05-07T20:51:01.583Z,4.60
2019-05-07T20:55:30.567Z,5.03
2019-05-07T20:59:35.110Z,6.03
2019-05-07T21:03:46.921Z,5.93
2019-05-07T21:08:02.270Z,5.87
2019-05-07T21:12:14.253Z,6.20
2019-05-07T21:16:26.169Z,5.80
2019-05-07T21:20:38.011Z,6.20
2019-05-07T21:24:49.924Z,6.13
2019-05-07T21:29:02.959Z,5.80
2019-05-07T21:33:14.941Z,4.70
2019-05-07T21:37:26.748Z,4.63
2019-05-07T21:41:38.602Z,4.43
2019-05-07T21:45:52.786Z,3.67
2019-05-07T21:50:04.957Z,3.07
2019-05-07T21:54:35.412Z,3.13
2019-05-07T21:58:53.922Z,3.43
2019-05-07T22:03:07.815Z,3.20
2019-05-07T22:07:19.697Z,3.83
2019-05-07T22:11:32.360Z,3.47
2019-05-07T22:15:44.448Z,2.73
2019-05-07T22:19:56.495Z,2.53
2019-05-07T22:24:08.304Z,2.50
2019-05-07T22:28:21.979Z,3.47
2019-05-07T22:32:44.973Z,3.60
2019-05-07T22:36:56.871Z,3.27
2019-05-07T22:41:08.757Z,3.70
2019-05-07T22:45:22.753Z,4.37
2019-05-07T22:49:34.785Z,4.20
2019-05-07T22:53:47.673Z,4.30
2019-05-07T22:58:04.683Z,4.40
2019-05-07T23:02:16.337Z,4.43
2019-05-07T23:06:28.026Z,4.50
2019-05-07T23:10:39.832Z,6.57
2019-05-07T23:14:53.628Z,7.87
2019-05-07T23:19:05.280Z,9.33
2019-05-07T23:23:17.089Z,7.80
2019-05-07T23:27:28.963Z,7.03
2019-05-07T23:31:40.667Z,7.07
2019-05-07T23:35:52.866Z,6.80
2019-05-07T23:40:12.122Z,7.77
2019-05-07T23:44:25.244Z,6.90
2019-05-07T23:48:36.908Z,7.60
2019-05-07T23:52:48.797Z,6.60
2019-05-07T23:57:07.094Z,6.50
