createdAt,value
2018-11-29T00:00:46.872Z,-0.13
2018-11-29T00:03:15.752Z,-0.16
2018-11-29T00:05:44.574Z,-0.15
2018-11-29T00:08:13.442Z,-0.21
2018-11-29T00:10:42.621Z,-0.21
2018-11-29T00:13:11.493Z,-0.17
2018-11-29T00:15:40.358Z,-0.18
2018-11-29T00:18:09.496Z,-0.25
2018-11-29T00:20:38.499Z,-0.28
2018-11-29T00:23:07.342Z,-0.29
2018-11-29T00:25:36.535Z,-0.29
2018-11-29T00:28:06.087Z,-0.29
2018-11-29T00:30:34.897Z,-0.30
2018-11-29T00:33:04.077Z,-0.29
2018-11-29T00:35:32.993Z,-0.35
2018-11-29T00:38:01.852Z,-0.34
2018-11-29T00:40:30.660Z,-0.33
2018-11-29T00:42:59.468Z,-0.32
2018-11-29T00:45:28.247Z,-0.36
2018-11-29T00:47:57.374Z,-0.34
2018-11-29T00:50:26.426Z,-0.29
2018-11-29T00:52:55.276Z,-0.44
2018-11-29T00:55:24.312Z,-0.44
2018-11-29T00:57:53.599Z,-0.47
2018-11-29T01:00:23.620Z,-0.43
2018-11-29T01:02:52.508Z,-0.41
2018-11-29T01:05:21.349Z,-0.42
2018-11-29T01:07:50.329Z,-0.41
2018-11-29T01:10:19.559Z,-0.45
2018-11-29T01:12:49.023Z,-0.45
2018-11-29T01:15:19.072Z,-0.51
2018-11-29T01:17:49.013Z,-0.53
2018-11-29T01:20:18.814Z,-0.57
2018-11-29T01:22:47.709Z,-0.61
2018-11-29T01:25:17.484Z,-0.58
2018-11-29T01:27:48.343Z,-0.55
2018-11-29T01:30:18.214Z,-0.54
2018-11-29T01:32:47.298Z,-0.60
2018-11-29T01:35:17.091Z,-0.61
2018-11-29T01:37:46.542Z,-0.60
2018-11-29T01:40:16.677Z,-0.68
2018-11-29T01:42:49.798Z,-0.71
2018-11-29T01:45:18.653Z,-0.73
2018-11-29T01:47:47.571Z,-0.67
2018-11-29T01:50:16.585Z,-0.72
2018-11-29T01:52:45.788Z,-0.70
2018-11-29T01:55:14.729Z,-0.69
2018-11-29T01:57:43.691Z,-0.71
2018-11-29T02:00:14.452Z,-0.73
2018-11-29T02:02:43.564Z,-0.72
2018-11-29T02:05:12.818Z,-0.69
2018-11-29T02:07:41.659Z,-0.71
2018-11-29T02:10:17.094Z,-0.74
2018-11-29T02:12:46.108Z,-0.69
2018-11-29T02:15:15.087Z,-0.67
2018-11-29T02:17:49.607Z,-0.71
2018-11-29T02:20:19.444Z,-0.76
2018-11-29T02:22:48.855Z,-0.83
2018-11-29T02:25:17.714Z,-0.77
2018-11-29T02:27:46.589Z,-0.75
2018-11-29T02:30:20.382Z,-0.74
2018-11-29T02:32:49.639Z,-0.72
2018-11-29T02:35:18.776Z,-0.80
2018-11-29T02:37:47.692Z,-0.77
2018-11-29T02:40:17.471Z,-0.70
2018-11-29T02:42:46.902Z,-0.75
2018-11-29T02:45:17.759Z,-0.67
2018-11-29T02:47:46.681Z,-0.68
2018-11-29T02:50:15.843Z,-0.73
2018-11-29T02:52:44.843Z,-0.76
2018-11-29T02:55:14.340Z,-0.65
2018-11-29T02:57:43.436Z,-0.68
2018-11-29T03:00:19.387Z,-0.74
2018-11-29T03:02:48.361Z,-0.67
2018-11-29T03:05:17.782Z,-0.71
2018-11-29T03:07:53.302Z,-0.72
2018-11-29T03:10:27.746Z,-0.73
2018-11-29T03:12:56.623Z,-0.77
2018-11-29T03:15:25.488Z,-0.71
2018-11-29T03:17:54.304Z,-0.75
2018-11-29T03:20:23.213Z,-0.67
2018-11-29T03:22:52.322Z,-0.74
2018-11-29T03:25:21.522Z,-0.74
2018-11-29T03:27:50.380Z,-0.73
2018-11-29T03:30:21.677Z,-0.82
2018-11-29T03:32:50.870Z,-0.70
2018-11-29T03:35:19.817Z,-0.70
2018-11-29T03:37:48.719Z,-0.74
2018-11-29T03:40:17.819Z,-0.74
2018-11-29T03:42:46.857Z,-0.74
2018-11-29T03:45:16.505Z,-0.72
2018-11-29T03:47:45.815Z,-0.68
2018-11-29T03:50:16.491Z,-0.68
2018-11-29T03:52:45.497Z,-0.73
2018-11-29T03:55:14.369Z,-0.72
2018-11-29T03:57:43.289Z,-0.70
2018-11-29T04:00:15.147Z,-0.76
2018-11-29T04:02:44.908Z,-0.74
2018-11-29T04:05:13.989Z,-0.70
2018-11-29T04:07:42.839Z,-0.73
2018-11-29T04:10:13.768Z,-0.75
2018-11-29T04:12:42.648Z,-0.73
2018-11-29T04:15:13.745Z,-0.71
2018-11-29T04:17:43.257Z,-0.72
2018-11-29T04:20:14.199Z,-0.70
2018-11-29T04:22:43.138Z,-0.70
2018-11-29T04:25:13.216Z,-0.67
2018-11-29T04:27:42.559Z,-0.71
2018-11-29T04:30:14.663Z,-0.73
2018-11-29T04:32:43.826Z,-0.62
2018-11-29T04:35:13.126Z,-0.72
2018-11-29T04:37:42.008Z,-0.66
2018-11-29T04:40:13.280Z,-0.74
2018-11-29T04:42:42.497Z,-0.66
2018-11-29T04:45:12.637Z,-0.63
2018-11-29T04:47:41.499Z,-0.66
2018-11-29T04:50:10.406Z,-0.66
2018-11-29T04:52:39.379Z,-0.67
2018-11-29T04:55:09.585Z,-0.68
2018-11-29T04:57:38.870Z,-0.61
2018-11-29T05:00:11.821Z,-0.63
2018-11-29T05:02:40.732Z,-0.62
2018-11-29T05:05:10.231Z,-0.57
2018-11-29T05:07:39.149Z,-0.60
2018-11-29T05:10:10.056Z,-0.62
2018-11-29T05:12:39.323Z,-0.63
2018-11-29T05:15:09.972Z,-0.61
2018-11-29T05:17:38.987Z,-0.60
2018-11-29T05:20:08.074Z,-0.64
2018-11-29T05:22:37.005Z,-0.62
2018-11-29T05:25:06.856Z,-0.57
2018-11-29T05:27:36.143Z,-0.58
2018-11-29T05:30:06.898Z,-0.57
2018-11-29T05:32:35.789Z,-0.58
2018-11-29T05:35:04.605Z,-0.53
2018-11-29T05:37:33.449Z,-0.47
2018-11-29T05:40:02.861Z,-0.48
2018-11-29T05:42:31.676Z,-0.55
2018-11-29T05:45:00.486Z,-0.52
2018-11-29T05:47:29.317Z,-0.57
2018-11-29T05:49:58.361Z,-0.51
2018-11-29T05:52:27.572Z,-0.57
2018-11-29T05:54:56.612Z,-0.59
2018-11-29T05:57:25.658Z,-0.56
2018-11-29T05:59:54.559Z,-0.47
2018-11-29T06:02:23.803Z,-0.50
2018-11-29T06:04:52.678Z,-0.50
2018-11-29T06:07:21.649Z,-0.56
2018-11-29T06:09:50.881Z,-0.58
2018-11-29T06:12:19.864Z,-0.53
2018-11-29T06:14:48.893Z,-0.60
2018-11-29T06:17:17.802Z,-0.61
2018-11-29T06:19:46.975Z,-0.63
2018-11-29T06:22:16.757Z,-0.56
2018-11-29T06:24:45.757Z,-0.59
2018-11-29T06:27:14.779Z,-0.59
2018-11-29T06:29:44.749Z,-0.58
2018-11-29T06:32:13.848Z,-0.57
2018-11-29T06:34:43.146Z,-0.51
2018-11-29T06:37:12.000Z,-0.50
2018-11-29T06:39:40.854Z,-0.47
2018-11-29T06:42:09.876Z,-0.53
2018-11-29T06:44:39.589Z,-0.47
2018-11-29T06:47:08.580Z,-0.48
2018-11-29T06:49:37.512Z,-0.42
2018-11-29T06:52:06.635Z,-0.41
2018-11-29T06:54:35.870Z,-0.49
2018-11-29T06:57:04.846Z,-0.50
2018-11-29T06:59:33.801Z,-0.48
2018-11-29T07:02:02.960Z,-0.56
2018-11-29T07:04:31.778Z,-0.53
2018-11-29T07:07:00.992Z,-0.47
2018-11-29T07:09:30.343Z,-0.53
2018-11-29T07:11:59.434Z,-0.56
2018-11-29T07:14:28.281Z,-0.57
2018-11-29T07:16:57.497Z,-0.48
2018-11-29T07:19:26.429Z,-0.45
2018-11-29T07:21:56.000Z,-0.53
2018-11-29T07:24:25.533Z,-0.51
2018-11-29T07:26:54.540Z,-0.48
2018-11-29T07:29:23.451Z,-0.41
2018-11-29T07:31:52.552Z,-0.44
2018-11-29T07:34:21.539Z,-0.44
2018-11-29T07:36:50.719Z,-0.45
2018-11-29T07:39:20.045Z,-0.43
2018-11-29T07:41:49.266Z,-0.44
2018-11-29T07:44:18.186Z,-0.34
2018-11-29T07:46:47.549Z,-0.39
2018-11-29T07:49:16.456Z,-0.41
2018-11-29T07:51:45.392Z,-0.42
2018-11-29T07:54:14.219Z,-0.31
2018-11-29T07:56:43.195Z,-0.30
2018-11-29T07:59:12.210Z,-0.22
2018-11-29T08:01:41.074Z,-0.26
2018-11-29T08:04:10.038Z,-0.18
2018-11-29T08:06:39.427Z,-0.22
2018-11-29T08:09:08.983Z,-0.17
2018-11-29T08:11:37.860Z,-0.09
2018-11-29T08:14:07.090Z,-0.05
2018-11-29T08:16:35.994Z,0.05
2018-11-29T08:19:05.310Z,0.03
2018-11-29T08:21:34.312Z,0.06
2018-11-29T08:24:03.578Z,0.09
2018-11-29T08:26:32.386Z,0.12
2018-11-29T08:29:01.429Z,0.17
2018-11-29T08:31:30.535Z,0.21
2018-11-29T08:33:59.471Z,0.27
2018-11-29T08:36:28.543Z,0.36
2018-11-29T08:38:57.459Z,0.34
2018-11-29T08:41:26.327Z,0.44
2018-11-29T08:43:55.266Z,0.48
2018-11-29T08:46:24.199Z,0.53
2018-11-29T08:48:53.121Z,0.52
2018-11-29T08:51:22.000Z,0.61
2018-11-29T08:53:51.466Z,0.53
2018-11-29T08:56:20.328Z,0.60
2018-11-29T08:58:49.567Z,0.68
2018-11-29T09:01:18.686Z,0.60
2018-11-29T09:03:48.055Z,0.57
2018-11-29T09:06:17.096Z,0.57
2018-11-29T09:08:46.479Z,0.62
2018-11-29T09:11:15.481Z,0.69
2018-11-29T09:13:44.342Z,0.68
2018-11-29T09:16:13.119Z,0.76
2018-11-29T09:18:42.440Z,0.74
2018-11-29T09:21:11.354Z,0.74
2018-11-29T09:23:40.211Z,0.75
2018-11-29T09:26:09.632Z,0.94
2018-11-29T09:28:38.603Z,1.02
2018-11-29T09:31:07.496Z,1.12
2018-11-29T09:33:36.372Z,1.18
2018-11-29T09:36:05.605Z,1.29
2018-11-29T09:38:34.882Z,1.28
2018-11-29T09:41:03.754Z,1.19
2018-11-29T09:43:32.749Z,1.37
2018-11-29T09:46:01.666Z,1.42
2018-11-29T09:48:30.717Z,1.42
2018-11-29T09:51:00.192Z,1.49
2018-11-29T09:53:29.241Z,1.42
2018-11-29T09:55:58.907Z,1.54
2018-11-29T09:58:28.090Z,1.59
2018-11-29T10:00:57.954Z,1.59
2018-11-29T10:03:27.117Z,1.61
2018-11-29T10:05:56.119Z,1.52
2018-11-29T10:08:26.191Z,1.45
2018-11-29T10:10:54.440Z,1.48
2018-11-29T10:13:23.865Z,1.41
2018-11-29T10:15:52.965Z,1.45
2018-11-29T10:18:22.139Z,1.49
2018-11-29T10:20:51.691Z,1.39
2018-11-29T10:23:21.444Z,1.50
2018-11-29T10:25:50.461Z,1.59
2018-11-29T10:28:20.117Z,1.56
2018-11-29T10:30:53.663Z,1.61
2018-11-29T10:33:22.626Z,1.59
2018-11-29T10:35:51.508Z,1.70
2018-11-29T10:38:20.821Z,1.67
2018-11-29T10:40:49.839Z,1.79
2018-11-29T10:43:19.064Z,1.99
2018-11-29T10:45:48.538Z,2.09
2018-11-29T10:48:22.905Z,2.24
2018-11-29T10:50:51.843Z,2.44
2018-11-29T10:53:20.859Z,2.50
2018-11-29T10:55:50.175Z,2.44
2018-11-29T10:58:19.355Z,2.52
2018-11-29T11:00:53.835Z,2.51
2018-11-29T11:03:22.817Z,2.59
2018-11-29T11:05:53.091Z,2.54
2018-11-29T11:08:22.486Z,2.65
2018-11-29T11:10:52.216Z,2.61
2018-11-29T11:13:21.594Z,2.60
2018-11-29T11:15:50.682Z,2.52
2018-11-29T11:18:19.779Z,2.61
2018-11-29T11:20:48.806Z,2.51
2018-11-29T11:23:17.774Z,2.62
2018-11-29T11:25:46.866Z,2.64
2018-11-29T11:28:16.003Z,2.65
2018-11-29T11:30:45.496Z,2.73
2018-11-29T11:33:14.766Z,2.67
2018-11-29T11:35:44.196Z,2.78
2018-11-29T11:38:13.186Z,2.74
2018-11-29T11:40:42.583Z,2.73
2018-11-29T11:43:12.769Z,2.86
2018-11-29T11:45:42.126Z,2.87
2018-11-29T11:48:11.145Z,2.79
2018-11-29T11:50:40.376Z,2.77
2018-11-29T11:53:10.091Z,2.75
2018-11-29T11:55:39.123Z,2.77
2018-11-29T11:58:09.224Z,2.75
2018-11-29T12:00:38.832Z,2.78
2018-11-29T12:03:12.971Z,2.88
2018-11-29T12:05:43.148Z,2.93
2018-11-29T12:08:13.134Z,2.84
2018-11-29T12:10:43.687Z,2.93
2018-11-29T12:13:12.998Z,3.01
2018-11-29T12:15:42.032Z,3.06
2018-11-29T12:18:12.193Z,3.07
2018-11-29T12:20:41.259Z,3.01
2018-11-29T12:23:10.344Z,3.02
2018-11-29T12:25:39.213Z,3.04
2018-11-29T12:28:08.182Z,3.06
2018-11-29T12:30:39.672Z,3.20
2018-11-29T12:33:08.860Z,3.23
2018-11-29T12:35:38.048Z,3.26
2018-11-29T12:38:07.494Z,3.24
2018-11-29T12:40:36.829Z,3.21
2018-11-29T12:43:06.797Z,3.15
2018-11-29T12:45:35.894Z,3.12
2018-11-29T12:48:05.972Z,3.15
2018-11-29T12:50:38.835Z,3.21
2018-11-29T12:53:08.494Z,3.22
2018-11-29T12:55:40.287Z,3.20
2018-11-29T12:58:09.194Z,3.33
2018-11-29T13:00:38.085Z,3.29
2018-11-29T13:05:38.098Z,3.38
2018-11-29T13:08:08.301Z,3.35
2018-11-29T13:10:37.232Z,3.37
2018-11-29T13:13:06.972Z,3.34
2018-11-29T13:15:35.987Z,3.30
2018-11-29T13:18:06.538Z,3.35
2018-11-29T13:20:35.814Z,3.28
2018-11-29T13:23:05.245Z,3.36
2018-11-29T13:25:34.146Z,3.37
2018-11-29T13:28:03.079Z,3.38
2018-11-29T13:30:32.021Z,3.37
2018-11-29T13:33:00.852Z,3.36
2018-11-29T13:35:33.881Z,3.36
2018-11-29T13:38:16.560Z,3.32
2018-11-29T13:40:47.602Z,3.27
2018-11-29T13:43:16.965Z,3.19
2018-11-29T13:45:45.813Z,3.21
2018-11-29T13:48:14.950Z,3.31
2018-11-29T13:50:43.775Z,3.26
2018-11-29T13:53:12.637Z,3.26
2018-11-29T13:55:41.746Z,3.25
2018-11-29T13:58:10.590Z,3.28
2018-11-29T14:00:39.640Z,3.24
2018-11-29T14:03:12.812Z,3.21
2018-11-29T14:05:41.799Z,3.22
2018-11-29T14:08:11.213Z,3.25
2018-11-29T14:10:41.800Z,3.24
2018-11-29T14:13:10.815Z,3.24
2018-11-29T14:15:39.927Z,3.19
2018-11-29T14:18:09.054Z,3.18
2018-11-29T14:20:37.988Z,3.20
2018-11-29T14:23:07.062Z,3.22
2018-11-29T14:25:35.998Z,3.19
2018-11-29T14:28:04.921Z,3.23
2018-11-29T14:30:34.158Z,3.18
2018-11-29T14:33:03.209Z,3.19
2018-11-29T14:35:32.161Z,3.13
2018-11-29T14:38:02.374Z,3.11
2018-11-29T14:40:34.464Z,3.19
2018-11-29T14:43:03.477Z,3.20
2018-11-29T14:45:32.628Z,3.19
2018-11-29T14:48:01.666Z,3.17
2018-11-29T14:50:32.968Z,3.15
2018-11-29T14:53:02.047Z,3.10
2018-11-29T14:55:31.042Z,3.05
2018-11-29T14:57:59.921Z,3.01
2018-11-29T15:00:28.928Z,3.01
2018-11-29T15:02:58.954Z,3.01
2018-11-29T15:05:29.456Z,3.00
2018-11-29T15:07:58.378Z,3.01
2018-11-29T15:10:27.478Z,2.99
2018-11-29T15:12:56.321Z,2.95
2018-11-29T15:15:25.282Z,3.00
2018-11-29T15:17:54.882Z,2.96
2018-11-29T15:20:29.150Z,2.95
2018-11-29T15:22:58.127Z,2.98
2018-11-29T15:25:27.332Z,2.95
2018-11-29T15:27:56.645Z,2.96
2018-11-29T15:30:25.833Z,2.95
2018-11-29T15:32:54.955Z,2.94
2018-11-29T15:35:23.924Z,2.82
2018-11-29T15:37:52.974Z,2.77
2018-11-29T15:40:22.351Z,2.84
2018-11-29T15:42:51.455Z,2.90
2018-11-29T15:45:23.048Z,2.89
2018-11-29T15:47:52.209Z,2.90
2018-11-29T15:50:21.338Z,2.87
2018-11-29T15:52:50.767Z,2.94
2018-11-29T15:55:21.374Z,2.91
2018-11-29T15:57:51.475Z,2.96
2018-11-29T16:00:24.024Z,2.86
2018-11-29T16:02:53.577Z,2.91
2018-11-29T16:05:22.550Z,2.91
2018-11-29T16:07:51.622Z,2.91
2018-11-29T16:10:21.765Z,2.89
2018-11-29T16:12:50.835Z,2.90
2018-11-29T16:15:20.486Z,2.83
2018-11-29T16:17:50.730Z,2.85
2018-11-29T16:20:23.738Z,2.82
2018-11-29T16:22:52.815Z,2.87
2018-11-29T16:25:21.710Z,2.79
2018-11-29T16:27:50.580Z,2.78
2018-11-29T16:30:55.351Z,2.73
2018-11-29T16:33:27.736Z,2.73
2018-11-29T16:35:56.766Z,2.76
2018-11-29T16:38:25.974Z,2.75
2018-11-29T16:40:55.009Z,2.74
2018-11-29T16:43:23.940Z,2.73
2018-11-29T16:45:52.967Z,2.70
2018-11-29T16:48:22.240Z,2.66
2018-11-29T16:50:51.119Z,2.63
2018-11-29T16:53:20.168Z,2.65
2018-11-29T16:55:49.561Z,2.57
2018-11-29T16:58:20.799Z,2.53
2018-11-29T17:00:49.703Z,2.56
2018-11-29T17:03:19.296Z,2.52
2018-11-29T17:05:48.668Z,2.49
2018-11-29T17:08:17.672Z,2.48
2018-11-29T17:10:46.965Z,2.46
2018-11-29T17:13:18.452Z,2.46
2018-11-29T17:15:47.709Z,2.39
2018-11-29T17:18:17.143Z,2.34
2018-11-29T17:20:46.431Z,2.34
2018-11-29T17:23:15.546Z,2.30
2018-11-29T17:25:44.931Z,2.27
2018-11-29T17:28:13.922Z,2.23
2018-11-29T17:30:42.932Z,2.23
2018-11-29T17:33:12.424Z,2.21
2018-11-29T17:35:41.289Z,2.21
2018-11-29T17:38:10.592Z,2.23
2018-11-29T17:40:39.899Z,2.22
2018-11-29T17:43:09.314Z,2.13
2018-11-29T17:45:39.035Z,2.14
2018-11-29T17:48:10.069Z,2.16
2018-11-29T17:50:40.519Z,2.15
2018-11-29T17:53:09.638Z,2.15
2018-11-29T17:55:38.545Z,2.12
2018-11-29T17:58:17.093Z,2.13
2018-11-29T18:00:47.687Z,2.13
2018-11-29T18:03:19.186Z,2.06
2018-11-29T18:05:48.067Z,2.07
2018-11-29T18:08:16.936Z,2.03
2018-11-29T18:10:46.785Z,2.05
2018-11-29T18:13:24.740Z,2.05
2018-11-29T18:15:53.893Z,2.03
2018-11-29T18:18:22.887Z,2.07
2018-11-29T18:20:51.738Z,2.04
2018-11-29T18:23:20.863Z,1.95
2018-11-29T18:25:50.370Z,1.97
2018-11-29T18:28:19.573Z,1.98
2018-11-29T18:30:48.996Z,1.94
2018-11-29T18:33:18.144Z,2.01
2018-11-29T18:35:47.082Z,1.94
2018-11-29T18:38:15.948Z,1.96
2018-11-29T18:40:44.865Z,1.95
2018-11-29T18:43:13.683Z,1.98
2018-11-29T18:45:42.638Z,1.98
2018-11-29T18:48:12.242Z,1.99
2018-11-29T18:50:41.213Z,1.92
2018-11-29T18:53:10.118Z,1.99
2018-11-29T18:55:39.009Z,1.87
2018-11-29T18:58:08.610Z,1.88
2018-11-29T19:00:38.475Z,1.87
2018-11-29T19:03:08.405Z,1.80
2018-11-29T19:05:37.787Z,1.80
2018-11-29T19:08:08.165Z,1.78
2018-11-29T19:10:37.119Z,1.74
2018-11-29T19:13:10.312Z,1.73
2018-11-29T19:15:39.242Z,1.76
2018-11-29T19:18:10.631Z,1.72
2018-11-29T19:20:38.681Z,1.71
2018-11-29T19:23:07.869Z,1.69
2018-11-29T19:25:37.214Z,1.70
2018-11-29T19:28:06.862Z,1.70
2018-11-29T19:30:36.159Z,1.67
2018-11-29T19:33:17.388Z,1.65
2018-11-29T19:35:43.881Z,1.67
2018-11-29T19:38:12.926Z,1.67
2018-11-29T19:40:42.312Z,1.62
2018-11-29T19:43:11.525Z,1.64
2018-11-29T19:45:40.989Z,1.60
2018-11-29T19:48:11.219Z,1.63
2018-11-29T19:50:40.298Z,1.53
2018-11-29T19:53:16.494Z,1.59
2018-11-29T19:55:46.077Z,1.54
2018-11-29T19:58:15.557Z,1.55
2018-11-29T20:00:44.708Z,1.55
2018-11-29T20:03:13.794Z,1.58
2018-11-29T20:05:42.826Z,1.54
2018-11-29T20:08:12.515Z,1.50
2018-11-29T20:10:42.058Z,1.50
2018-11-29T20:13:13.626Z,1.49
2018-11-29T20:15:44.544Z,1.47
2018-11-29T20:18:14.463Z,1.46
2018-11-29T20:20:43.592Z,1.49
2018-11-29T20:23:13.536Z,1.44
2018-11-29T20:25:45.131Z,1.42
2018-11-29T20:28:15.391Z,1.40
2018-11-29T20:30:45.573Z,1.42
2018-11-29T20:33:14.742Z,1.43
2018-11-29T20:35:44.059Z,1.40
2018-11-29T20:38:13.003Z,1.44
2018-11-29T20:40:43.374Z,1.40
2018-11-29T20:43:12.241Z,1.35
2018-11-29T20:45:52.734Z,1.33
2018-11-29T20:48:26.035Z,1.34
2018-11-29T20:50:56.215Z,1.33
2018-11-29T20:53:27.172Z,1.38
2018-11-29T20:55:59.184Z,1.37
2018-11-29T20:58:28.219Z,1.32
2018-11-29T21:00:57.564Z,1.34
2018-11-29T21:03:26.947Z,1.33
2018-11-29T21:05:55.884Z,1.31
2018-11-29T21:08:24.861Z,1.24
2018-11-29T21:10:53.727Z,1.23
2018-11-29T21:13:22.808Z,1.24
2018-11-29T21:15:51.702Z,1.29
2018-11-29T21:18:20.669Z,1.32
2018-11-29T21:20:49.884Z,1.28
2018-11-29T21:23:19.451Z,1.27
2018-11-29T21:25:48.764Z,1.28
2018-11-29T21:28:17.753Z,1.22
2018-11-29T21:30:46.693Z,1.19
2018-11-29T21:33:15.713Z,1.20
2018-11-29T21:35:46.074Z,1.25
2018-11-29T21:38:17.533Z,1.20
2018-11-29T21:40:51.259Z,1.17
2018-11-29T21:43:20.357Z,1.16
2018-11-29T21:45:49.420Z,1.20
2018-11-29T21:48:18.865Z,1.21
2018-11-29T21:50:48.092Z,1.15
2018-11-29T21:53:17.181Z,1.11
2018-11-29T21:55:46.586Z,1.15
2018-11-29T21:58:15.891Z,1.13
2018-11-29T22:00:45.961Z,1.20
2018-11-29T22:03:15.439Z,1.20
2018-11-29T22:05:44.464Z,1.22
2018-11-29T22:08:13.605Z,1.20
2018-11-29T22:10:42.996Z,1.23
2018-11-29T22:13:12.003Z,1.24
2018-11-29T22:15:41.113Z,1.24
2018-11-29T22:18:13.707Z,1.23
2018-11-29T22:20:42.686Z,1.25
2018-11-29T22:23:11.615Z,1.28
2018-11-29T22:25:40.972Z,1.29
2018-11-29T22:28:10.012Z,1.26
2018-11-29T22:30:38.882Z,1.19
2018-11-29T22:33:07.915Z,1.19
2018-11-29T22:35:36.827Z,1.26
2018-11-29T22:38:06.240Z,1.22
2018-11-29T22:40:35.275Z,1.23
2018-11-29T22:43:04.264Z,1.28
2018-11-29T22:45:33.476Z,1.23
2018-11-29T22:48:02.757Z,1.25
2018-11-29T22:50:31.628Z,1.08
2018-11-29T22:53:00.582Z,1.10
2018-11-29T22:55:29.554Z,1.07
2018-11-29T22:57:58.388Z,1.24
2018-11-29T23:00:31.940Z,1.23
2018-11-29T23:03:01.118Z,1.31
2018-11-29T23:05:30.540Z,1.22
2018-11-29T23:08:00.809Z,1.23
2018-11-29T23:10:30.097Z,1.28
2018-11-29T23:12:58.974Z,1.29
2018-11-29T23:15:27.961Z,1.33
2018-11-29T23:17:57.234Z,1.37
2018-11-29T23:20:26.321Z,1.35
2018-11-29T23:22:55.206Z,1.40
2018-11-29T23:25:24.149Z,1.20
2018-11-29T23:27:53.199Z,1.24
2018-11-29T23:30:22.178Z,1.22
2018-11-29T23:32:51.493Z,1.31
2018-11-29T23:35:20.340Z,1.40
2018-11-29T23:37:49.709Z,1.40
2018-11-29T23:40:18.827Z,1.42
2018-11-29T23:42:47.831Z,1.39
2018-11-29T23:45:16.982Z,1.49
2018-11-29T23:47:46.117Z,1.44
2018-11-29T23:50:17.609Z,1.29
2018-11-29T23:52:46.865Z,1.34
2018-11-29T23:55:20.053Z,1.38
2018-11-29T23:57:49.025Z,1.40
