createdAt,value
2024-05-09T00:00:15.492Z,0
2024-05-09T00:01:09.062Z,0
2024-05-09T00:02:09.087Z,0
2024-05-09T00:03:10.639Z,0
2024-05-09T00:04:09.145Z,0
2024-05-09T00:05:09.213Z,0
2024-05-09T00:06:09.186Z,0
2024-05-09T00:07:09.051Z,0
2024-05-09T00:08:09.127Z,0
2024-05-09T00:09:09.036Z,0
2024-05-09T00:10:14.521Z,0
2024-05-09T00:11:09.167Z,0
2024-05-09T00:12:09.268Z,0
2024-05-09T00:13:09.502Z,0
2024-05-09T00:14:09.073Z,0
2024-05-09T00:15:09.051Z,0
2024-05-09T00:16:09.043Z,0
2024-05-09T00:17:09.052Z,0
2024-05-09T00:18:09.446Z,0
2024-05-09T00:19:09.141Z,0
2024-05-09T00:20:14.232Z,0
2024-05-09T00:21:09.279Z,0
2024-05-09T00:22:09.054Z,0
2024-05-09T00:23:09.547Z,0
2024-05-09T00:24:09.040Z,0
2024-05-09T00:25:09.037Z,0
2024-05-09T00:26:09.106Z,0
2024-05-09T00:27:11.353Z,0
2024-05-09T00:28:09.066Z,0
2024-05-09T00:29:09.130Z,0
2024-05-09T00:30:14.343Z,0
2024-05-09T00:31:09.036Z,0
2024-05-09T00:32:09.097Z,0
2024-05-09T00:33:10.499Z,0
2024-05-09T00:34:09.263Z,0
2024-05-09T00:35:09.178Z,0
2024-05-09T00:36:09.036Z,0
2024-05-09T00:37:09.060Z,0
2024-05-09T00:38:09.149Z,0
2024-05-09T00:39:09.060Z,0
2024-05-09T00:41:09.054Z,0
2024-05-09T00:42:09.043Z,0
2024-05-09T00:43:09.093Z,0
2024-05-09T00:44:09.110Z,0
2024-05-09T00:45:09.045Z,0
2024-05-09T00:46:09.030Z,0
2024-05-09T00:47:09.173Z,0
2024-05-09T00:48:10.189Z,0
2024-05-09T00:49:09.096Z,0
2024-05-09T00:50:15.441Z,0
2024-05-09T00:51:09.085Z,0
2024-05-09T00:52:09.044Z,0
2024-05-09T00:53:09.110Z,0
2024-05-09T00:54:09.047Z,0
2024-05-09T00:55:09.043Z,0
2024-05-09T00:56:09.121Z,0
2024-05-09T00:57:09.056Z,0
2024-05-09T00:58:09.135Z,0
2024-05-09T00:59:09.100Z,0
2024-05-09T01:00:18.435Z,0
2024-05-09T01:01:09.095Z,0
2024-05-09T01:02:09.137Z,0
2024-05-09T01:04:09.308Z,0
2024-05-09T01:05:09.116Z,0
2024-05-09T01:06:09.038Z,0
2024-05-09T01:07:09.039Z,0
2024-05-09T01:08:09.559Z,0
2024-05-09T01:09:09.048Z,0
2024-05-09T01:10:14.021Z,0
2024-05-09T01:11:09.109Z,0
2024-05-09T01:12:09.360Z,0
2024-05-09T01:13:09.061Z,0
2024-05-09T01:14:09.136Z,0
2024-05-09T01:15:09.039Z,0
2024-05-09T01:16:09.055Z,0
2024-05-09T01:17:09.073Z,0
2024-05-09T01:18:09.588Z,0
2024-05-09T01:19:09.142Z,0
2024-05-09T01:20:10.990Z,0
2024-05-09T01:21:09.049Z,0
2024-05-09T01:22:09.043Z,0
2024-05-09T01:23:09.425Z,0
2024-05-09T01:24:09.037Z,0
2024-05-09T01:25:09.058Z,0
2024-05-09T01:26:09.081Z,0
2024-05-09T01:27:09.041Z,0
2024-05-09T01:28:09.061Z,0
2024-05-09T01:29:09.141Z,0
2024-05-09T01:30:09.624Z,0
2024-05-09T01:31:09.030Z,0
2024-05-09T01:32:09.199Z,0
2024-05-09T01:33:10.899Z,0
2024-05-09T01:34:09.156Z,0
2024-05-09T01:35:09.127Z,0
2024-05-09T01:36:09.054Z,0
2024-05-09T01:37:09.056Z,0
2024-05-09T01:38:09.105Z,0
2024-05-09T01:39:09.071Z,0
2024-05-09T01:40:12.371Z,0
2024-05-09T01:41:09.093Z,0
2024-05-09T01:42:09.061Z,0
2024-05-09T01:43:10.215Z,0
2024-05-09T01:44:09.074Z,0
2024-05-09T01:45:09.051Z,0
2024-05-09T01:46:09.051Z,0
2024-05-09T01:47:09.111Z,0
2024-05-09T01:48:09.614Z,0
2024-05-09T01:49:09.228Z,0
2024-05-09T01:50:10.978Z,0
2024-05-09T01:51:09.221Z,0
2024-05-09T01:52:09.059Z,0
2024-05-09T01:53:09.234Z,0
2024-05-09T01:54:09.039Z,0
2024-05-09T01:55:09.049Z,0
2024-05-09T01:56:09.081Z,0
2024-05-09T01:57:09.055Z,0
2024-05-09T01:58:09.131Z,0
2024-05-09T01:59:09.113Z,0
2024-05-09T02:00:10.327Z,0
2024-05-09T02:01:09.153Z,0
2024-05-09T02:02:09.238Z,0
2024-05-09T02:03:09.434Z,0
2024-05-09T02:04:09.205Z,0
2024-05-09T02:05:09.124Z,0
2024-05-09T02:06:09.158Z,0
2024-05-09T02:07:09.053Z,0
2024-05-09T02:08:09.122Z,0
2024-05-09T02:09:09.068Z,0
2024-05-09T02:10:16.181Z,0
2024-05-09T02:11:09.190Z,0
2024-05-09T02:12:09.222Z,0
2024-05-09T02:13:09.055Z,0
2024-05-09T02:14:09.096Z,0
2024-05-09T02:15:09.044Z,0
2024-05-09T02:16:09.036Z,0
2024-05-09T02:17:09.089Z,0
2024-05-09T02:18:09.331Z,0
2024-05-09T02:19:09.179Z,0
2024-05-09T02:20:13.232Z,0
2024-05-09T02:21:09.196Z,0
2024-05-09T02:22:09.053Z,0
2024-05-09T02:23:09.431Z,0
2024-05-09T02:24:09.034Z,0
2024-05-09T02:25:09.046Z,0
2024-05-09T02:26:09.069Z,0
2024-05-09T02:27:09.048Z,0
2024-05-09T02:28:09.096Z,0
2024-05-09T02:29:09.076Z,0
2024-05-09T02:30:18.525Z,0
2024-05-09T02:31:09.044Z,0
2024-05-09T02:32:09.161Z,0
2024-05-09T02:33:10.181Z,0
2024-05-09T02:34:09.158Z,0
2024-05-09T02:35:09.056Z,0
2024-05-09T02:36:09.045Z,0
2024-05-09T02:37:09.058Z,0
2024-05-09T02:38:09.142Z,0
2024-05-09T02:39:09.049Z,0
2024-05-09T02:40:11.616Z,0
2024-05-09T02:41:09.069Z,0
2024-05-09T02:42:09.067Z,0
2024-05-09T02:43:10.631Z,0
2024-05-09T02:44:09.087Z,0
2024-05-09T02:45:09.053Z,0
2024-05-09T02:46:09.037Z,0
2024-05-09T02:47:09.178Z,0
2024-05-09T02:48:09.240Z,0
2024-05-09T02:49:09.188Z,0
2024-05-09T02:50:13.230Z,0
2024-05-09T02:51:09.082Z,0
2024-05-09T02:52:09.052Z,0
2024-05-09T02:53:09.894Z,0
2024-05-09T02:54:09.035Z,0
2024-05-09T02:55:09.041Z,0
2024-05-09T02:56:09.087Z,0
2024-05-09T02:57:09.039Z,0
2024-05-09T02:58:09.063Z,0
2024-05-09T02:59:09.073Z,0
2024-05-09T03:00:15.192Z,0
2024-05-09T03:01:09.084Z,0
2024-05-09T03:02:09.091Z,0
2024-05-09T03:03:10.623Z,0
2024-05-09T03:04:09.171Z,0
2024-05-09T03:05:09.092Z,0
2024-05-09T03:06:09.039Z,0
2024-05-09T03:07:09.051Z,0
2024-05-09T03:08:09.473Z,0
2024-05-09T03:09:09.052Z,0
2024-05-09T03:10:18.171Z,0
2024-05-09T03:11:09.131Z,0.01
2024-05-09T03:12:09.233Z,0.01
2024-05-09T03:13:09.312Z,0.01
2024-05-09T03:14:09.081Z,0.01
2024-05-09T03:15:09.050Z,0.01
2024-05-09T03:16:09.043Z,0.01
2024-05-09T03:17:09.066Z,0.01
2024-05-09T03:18:09.280Z,0.02
2024-05-09T03:19:09.131Z,0.02
2024-05-09T03:20:14.649Z,0.02
2024-05-09T03:21:09.114Z,0.02
2024-05-09T03:22:09.046Z,0.02
2024-05-09T03:23:10.119Z,0.03
2024-05-09T03:24:09.053Z,0.03
2024-05-09T03:25:09.041Z,0.03
2024-05-09T03:26:09.124Z,0.04
2024-05-09T03:27:09.036Z,0.04
2024-05-09T03:28:09.068Z,0.04
2024-05-09T03:29:09.069Z,0.04
2024-05-09T03:30:09.878Z,0.05
2024-05-09T03:31:09.050Z,0.05
2024-05-09T03:32:09.108Z,0.05
2024-05-09T03:33:09.362Z,0.06
2024-05-09T03:34:09.065Z,0.06
2024-05-09T03:35:09.193Z,0.07
2024-05-09T03:36:11.179Z,0.07
2024-05-09T03:37:09.060Z,0.07
2024-05-09T03:38:09.291Z,0.08
2024-05-09T03:39:09.043Z,0.08
2024-05-09T03:40:14.513Z,0.09
2024-05-09T03:41:09.077Z,0.09
2024-05-09T03:42:09.054Z,0.09
2024-05-09T03:43:09.066Z,0.1
2024-05-09T03:44:09.063Z,0.1
2024-05-09T03:45:09.050Z,0.11
2024-05-09T03:46:09.040Z,0.11
2024-05-09T03:47:09.081Z,0.12
2024-05-09T03:48:09.216Z,0.12
2024-05-09T03:49:09.241Z,0.13
2024-05-09T03:50:15.197Z,0.13
2024-05-09T03:51:09.221Z,0.14
2024-05-09T03:52:09.063Z,0.14
2024-05-09T03:53:09.078Z,0.15
2024-05-09T03:54:09.038Z,0.15
2024-05-09T03:55:09.046Z,0.16
2024-05-09T03:56:09.088Z,0.16
2024-05-09T03:57:09.043Z,0.17
2024-05-09T03:58:09.044Z,0.17
2024-05-09T03:59:09.073Z,0.18
2024-05-09T04:00:14.890Z,0.18
2024-05-09T04:01:09.056Z,0.19
2024-05-09T04:02:09.119Z,0.2
2024-05-09T04:03:11.408Z,0.2
2024-05-09T04:04:09.154Z,0.21
2024-05-09T04:05:09.056Z,0.21
2024-05-09T04:06:09.043Z,0.22
2024-05-09T04:07:09.048Z,0.22
2024-05-09T04:08:09.204Z,0.23
2024-05-09T04:09:09.041Z,0.23
2024-05-09T04:10:13.894Z,0.24
2024-05-09T04:11:09.139Z,0.24
2024-05-09T04:12:09.152Z,0.25
2024-05-09T04:13:09.060Z,0.25
2024-05-09T04:14:09.107Z,0.26
2024-05-09T04:15:12.169Z,0.26
2024-05-09T04:16:09.052Z,0.27
2024-05-09T04:17:09.083Z,0.26
2024-05-09T04:18:09.230Z,0.27
2024-05-09T04:19:09.215Z,0.27
2024-05-09T04:20:12.436Z,0.28
2024-05-09T04:21:09.133Z,0.28
2024-05-09T04:22:09.051Z,0.29
2024-05-09T04:23:09.635Z,0.29
2024-05-09T04:24:09.047Z,0.3
2024-05-09T04:25:09.046Z,0.3
2024-05-09T04:26:09.109Z,0.31
2024-05-09T04:27:09.048Z,0.31
2024-05-09T04:28:09.062Z,0.32
2024-05-09T04:29:09.063Z,0.32
2024-05-09T04:30:15.438Z,0.33
2024-05-09T04:31:09.056Z,0.33
2024-05-09T04:32:09.142Z,0.34
2024-05-09T04:33:11.415Z,0.34
2024-05-09T04:34:09.291Z,0.35
2024-05-09T04:35:09.064Z,0.35
2024-05-09T04:36:09.052Z,0.35
2024-05-09T04:37:09.051Z,0.36
2024-05-09T04:38:09.116Z,0.37
2024-05-09T04:39:09.054Z,0.37
2024-05-09T04:40:14.050Z,0.38
2024-05-09T04:41:09.113Z,0.38
2024-05-09T04:42:09.054Z,0.39
2024-05-09T04:43:09.051Z,0.39
2024-05-09T04:44:09.050Z,0.39
2024-05-09T04:45:09.045Z,0.4
2024-05-09T04:46:09.044Z,0.4
2024-05-09T04:47:09.060Z,0.41
2024-05-09T04:48:09.484Z,0.41
2024-05-09T04:49:09.152Z,0.41
2024-05-09T04:50:11.809Z,0.42
2024-05-09T04:51:09.131Z,0.42
2024-05-09T04:52:09.059Z,0.43
2024-05-09T04:53:10.544Z,0.43
2024-05-09T04:54:15.625Z,0.44
2024-05-09T04:55:09.044Z,0.44
2024-05-09T04:56:09.103Z,0.44
2024-05-09T04:57:09.053Z,0.45
2024-05-09T04:58:09.151Z,0.45
2024-05-09T04:59:09.078Z,0.45
2024-05-09T05:00:14.721Z,0.46
2024-05-09T05:01:09.063Z,0.46
2024-05-09T05:02:09.226Z,0.46
2024-05-09T05:03:10.756Z,0.47
2024-05-09T05:04:09.134Z,0.47
2024-05-09T05:05:09.384Z,0.47
2024-05-09T05:06:09.077Z,0.48
2024-05-09T05:07:09.036Z,0.48
2024-05-09T05:08:09.077Z,0.49
2024-05-09T05:09:09.046Z,0.49
2024-05-09T05:10:11.920Z,0.49
2024-05-09T05:11:09.102Z,0.5
2024-05-09T05:12:09.254Z,0.5
2024-05-09T05:13:09.061Z,0.51
2024-05-09T05:14:09.075Z,0.51
2024-05-09T05:15:09.044Z,0.51
2024-05-09T05:16:09.043Z,0.52
2024-05-09T05:17:09.119Z,0.52
2024-05-09T05:18:09.234Z,0.53
2024-05-09T05:19:11.463Z,0.53
2024-05-09T05:20:12.711Z,0.53
2024-05-09T05:21:09.100Z,0.54
2024-05-09T05:22:09.052Z,0.54
2024-05-09T05:23:09.083Z,0.55
2024-05-09T05:24:09.046Z,0.55
2024-05-09T05:25:09.040Z,0.55
2024-05-09T05:26:09.114Z,0.56
2024-05-09T05:27:09.043Z,0.57
2024-05-09T05:28:09.088Z,0.56
2024-05-09T05:29:09.089Z,0.56
2024-05-09T05:30:14.735Z,0.57
2024-05-09T05:31:09.033Z,0.57
2024-05-09T05:32:09.134Z,0.58
2024-05-09T05:33:09.128Z,0.58
2024-05-09T05:34:09.096Z,0.59
2024-05-09T05:35:09.080Z,0.59
2024-05-09T05:36:09.052Z,0.59
2024-05-09T05:37:09.045Z,0.61
2024-05-09T05:38:09.178Z,0.61
2024-05-09T05:39:09.038Z,0.62
2024-05-09T05:40:11.907Z,0.63
2024-05-09T05:41:09.040Z,0.63
2024-05-09T05:42:09.051Z,0.64
2024-05-09T05:43:09.372Z,0.65
2024-05-09T05:44:09.067Z,0.66
2024-05-09T05:45:09.960Z,0.67
2024-05-09T05:46:09.039Z,0.7
2024-05-09T05:47:09.123Z,0.73
2024-05-09T05:48:09.142Z,0.78
2024-05-09T05:49:09.123Z,0.84
2024-05-09T05:50:20.494Z,0.88
2024-05-09T05:51:09.175Z,0.94
2024-05-09T05:52:09.053Z,0.95
2024-05-09T05:53:09.850Z,1.01
2024-05-09T05:54:09.040Z,1.02
2024-05-09T05:55:09.045Z,1.05
2024-05-09T05:56:09.118Z,1.06
2024-05-09T05:57:09.048Z,1.08
2024-05-09T05:58:09.035Z,1.1
2024-05-09T05:59:09.607Z,1.11
2024-05-09T06:00:09.826Z,1.13
2024-05-09T06:01:09.061Z,1.14
2024-05-09T06:02:09.176Z,1.15
2024-05-09T06:03:09.956Z,1.14
2024-05-09T06:04:09.135Z,1.13
2024-05-09T06:05:09.112Z,1.13
2024-05-09T06:06:09.122Z,1.13
2024-05-09T06:07:09.055Z,1.13
2024-05-09T06:08:09.448Z,1.15
2024-05-09T06:09:09.036Z,1.17
2024-05-09T06:10:17.254Z,1.18
2024-05-09T06:11:09.098Z,1.18
2024-05-09T06:12:09.248Z,1.2
2024-05-09T06:13:09.040Z,1.2
2024-05-09T06:14:09.074Z,1.21
2024-05-09T06:15:09.039Z,1.29
2024-05-09T06:16:09.048Z,1.3
2024-05-09T06:17:09.088Z,1.3
2024-05-09T06:18:09.927Z,1.3
2024-05-09T06:19:09.141Z,1.3
2024-05-09T06:20:16.648Z,1.32
2024-05-09T06:21:09.141Z,1.34
2024-05-09T06:22:09.052Z,1.37
2024-05-09T06:23:09.830Z,1.4
2024-05-09T06:24:09.030Z,1.41
2024-05-09T06:25:09.041Z,1.44
2024-05-09T06:26:09.103Z,1.44
2024-05-09T06:27:09.056Z,1.46
2024-05-09T06:28:09.039Z,1.49
2024-05-09T06:29:09.058Z,1.44
2024-05-09T06:30:14.418Z,1.45
2024-05-09T06:31:09.051Z,1.44
2024-05-09T06:32:09.107Z,1.49
2024-05-09T06:33:10.083Z,1.49
2024-05-09T06:34:09.291Z,1.52
2024-05-09T06:35:09.061Z,1.48
2024-05-09T06:36:09.036Z,1.48
2024-05-09T06:37:09.072Z,1.48
2024-05-09T06:38:09.694Z,1.45
2024-05-09T06:39:09.060Z,1.55
2024-05-09T06:40:09.964Z,1.51
2024-05-09T06:41:09.068Z,1.5
2024-05-09T06:42:09.057Z,1.55
2024-05-09T06:43:09.062Z,1.58
2024-05-09T06:44:09.059Z,1.53
2024-05-09T06:45:09.045Z,1.53
2024-05-09T06:46:09.045Z,1.52
2024-05-09T06:47:09.190Z,1.48
2024-05-09T06:48:09.575Z,1.5
2024-05-09T06:49:09.256Z,1.48
2024-05-09T06:50:16.342Z,1.53
2024-05-09T06:51:09.147Z,1.61
2024-05-09T06:52:09.047Z,1.66
2024-05-09T06:53:09.384Z,2.16
2024-05-09T06:54:09.054Z,3.55
2024-05-09T06:55:09.035Z,5.86
2024-05-09T06:56:09.078Z,5.42
2024-05-09T06:57:09.050Z,4.54
2024-05-09T06:58:09.140Z,3.62
2024-05-09T06:59:09.084Z,3.6
2024-05-09T07:00:12.880Z,4.04
2024-05-09T07:01:09.054Z,3.98
2024-05-09T07:02:09.163Z,4.13
2024-05-09T07:03:09.465Z,3.78
2024-05-09T07:04:09.317Z,3.85
2024-05-09T07:05:09.108Z,4.07
2024-05-09T07:06:09.181Z,4.06
2024-05-09T07:07:09.067Z,4.03
2024-05-09T07:08:09.164Z,4.42
2024-05-09T07:09:09.057Z,3.6
2024-05-09T07:10:12.261Z,4.39
2024-05-09T07:11:09.112Z,4.14
2024-05-09T07:12:09.255Z,4.19
2024-05-09T07:13:09.044Z,3.7
2024-05-09T07:14:09.063Z,3.66
2024-05-09T07:15:09.049Z,4.17
2024-05-09T07:16:09.041Z,4.34
2024-05-09T07:17:09.333Z,4.51
2024-05-09T07:18:09.160Z,4.45
2024-05-09T07:19:09.376Z,4.19
2024-05-09T07:20:11.730Z,4.22
2024-05-09T07:21:09.060Z,4.64
2024-05-09T07:22:09.057Z,4.89
2024-05-09T07:23:09.145Z,4.57
2024-05-09T07:24:09.079Z,4.68
2024-05-09T07:25:09.041Z,4.52
2024-05-09T07:26:09.084Z,4.51
2024-05-09T07:27:09.061Z,4.64
2024-05-09T07:28:09.041Z,4.74
2024-05-09T07:29:09.074Z,4.71
2024-05-09T07:30:11.562Z,5.46
2024-05-09T07:31:09.049Z,5.99
2024-05-09T07:32:09.134Z,5.99
2024-05-09T07:33:09.197Z,5.58
2024-05-09T07:34:09.148Z,5.39
2024-05-09T07:35:09.108Z,5.7
2024-05-09T07:36:09.045Z,5.7
2024-05-09T07:37:09.053Z,6
2024-05-09T07:38:09.175Z,5.77
2024-05-09T07:39:09.061Z,6
2024-05-09T07:40:12.027Z,5.7
2024-05-09T07:41:09.106Z,6.38
2024-05-09T07:42:09.061Z,6.27
2024-05-09T07:43:09.047Z,6.18
2024-05-09T07:44:09.095Z,6.54
2024-05-09T07:45:29.593Z,6.59
2024-05-09T07:47:13.854Z,7.11
2024-05-09T07:48:14.717Z,7.08
2024-05-09T07:53:36.910Z,2.34
2024-05-09T07:54:09.459Z,2.06
2024-05-09T07:55:09.170Z,2.47
2024-05-09T07:56:10.204Z,2.59
2024-05-09T07:57:09.159Z,1.92
2024-05-09T07:58:09.155Z,1.84
2024-05-09T07:59:09.041Z,1.79
2024-05-09T08:00:11.836Z,1.78
2024-05-09T08:01:09.087Z,1.72
2024-05-09T08:02:09.348Z,1.67
2024-05-09T08:03:09.054Z,1.62
2024-05-09T08:04:09.137Z,1.6
2024-05-09T08:05:09.258Z,1.56
2024-05-09T08:06:09.042Z,1.5
2024-05-09T08:07:09.268Z,1.44
2024-05-09T08:08:09.060Z,1.41
2024-05-09T08:09:13.855Z,1.41
2024-05-09T08:10:12.745Z,1.42
2024-05-09T08:11:09.082Z,1.41
2024-05-09T08:12:09.047Z,1.42
2024-05-09T08:13:09.058Z,1.42
2024-05-09T08:14:09.043Z,1.4
2024-05-09T08:15:09.036Z,1.41
2024-05-09T08:16:09.108Z,1.43
2024-05-09T08:17:09.180Z,1.5
2024-05-09T08:18:09.182Z,1.55
2024-05-09T08:19:09.081Z,1.58
2024-05-09T08:20:09.838Z,1.68
2024-05-09T08:21:09.033Z,1.82
2024-05-09T08:22:09.147Z,2.17
2024-05-09T08:23:09.062Z,3.02
2024-05-09T08:24:09.066Z,4.37
2024-05-09T08:25:10.670Z,5.11
2024-05-09T08:26:09.039Z,4.58
2024-05-09T08:27:09.074Z,2.04
2024-05-09T08:28:09.310Z,1.96
2024-05-09T08:29:09.041Z,1.91
2024-05-09T08:30:15.455Z,1.88
2024-05-09T08:31:09.102Z,1.82
2024-05-09T08:32:09.075Z,1.91
2024-05-09T08:33:09.114Z,3.73
2024-05-09T08:34:09.183Z,3.6
2024-05-09T08:35:09.055Z,6.68
2024-05-09T08:36:09.031Z,6.68
2024-05-09T08:37:13.267Z,7.95
2024-05-09T08:38:09.110Z,7.51
2024-05-09T08:39:09.050Z,6.94
2024-05-09T08:40:16.598Z,3.67
2024-05-09T08:41:09.037Z,2.69
2024-05-09T08:42:09.050Z,7.16
2024-05-09T08:43:10.812Z,7.38
2024-05-09T08:44:09.051Z,7.25
2024-05-09T08:45:09.035Z,7.23
2024-05-09T08:46:09.117Z,4.04
2024-05-09T08:47:09.194Z,4.43
2024-05-09T08:48:09.258Z,7
2024-05-09T08:49:09.178Z,5.4
2024-05-09T08:50:16.715Z,7.79
2024-05-09T08:51:09.028Z,6.81
2024-05-09T08:52:09.065Z,7.73
2024-05-09T08:53:09.373Z,7.77
2024-05-09T08:54:09.054Z,7.26
2024-05-09T08:55:09.139Z,6.77
2024-05-09T08:56:09.038Z,6.99
2024-05-09T08:57:09.041Z,7.49
2024-05-09T08:58:09.191Z,7.6
2024-05-09T08:59:09.046Z,7.06
2024-05-09T09:00:12.730Z,6.38
2024-05-09T09:01:09.224Z,7.09
2024-05-09T09:02:09.215Z,7.57
2024-05-09T09:03:09.318Z,7.79
2024-05-09T09:04:09.139Z,7.84
2024-05-09T09:05:09.230Z,8.09
2024-05-09T09:06:09.045Z,7.5
2024-05-09T09:07:09.169Z,6.85
2024-05-09T09:08:09.160Z,5.79
2024-05-09T09:09:09.058Z,2.96
2024-05-09T09:10:09.101Z,3.07
2024-05-09T09:11:09.076Z,4.36
2024-05-09T09:12:10.714Z,6.55
2024-05-09T09:13:09.613Z,6.68
2024-05-09T09:14:09.037Z,6.37
2024-05-09T09:15:09.044Z,3.58
2024-05-09T09:16:09.130Z,6.82
2024-05-09T09:17:09.078Z,7.21
2024-05-09T09:18:12.218Z,6.92
2024-05-09T09:19:09.177Z,6.96
2024-05-09T09:20:14.084Z,7.44
2024-05-09T09:21:09.050Z,7.64
2024-05-09T09:22:09.206Z,7.46
2024-05-09T09:23:09.042Z,7.43
2024-05-09T09:24:09.898Z,7.32
2024-05-09T09:25:09.058Z,7.37
2024-05-09T09:26:09.060Z,7.36
2024-05-09T09:27:09.052Z,7.34
2024-05-09T09:28:09.454Z,7.7
2024-05-09T09:29:09.041Z,7.65
2024-05-09T09:30:22.841Z,7.65
2024-05-09T09:31:09.096Z,7.07
2024-05-09T09:32:09.034Z,7.16
2024-05-09T09:33:09.170Z,7.28
2024-05-09T09:34:09.283Z,7.48
2024-05-09T09:35:09.091Z,7.44
2024-05-09T09:36:11.541Z,7.44
2024-05-09T09:37:09.316Z,6.69
2024-05-09T09:38:09.043Z,7.24
2024-05-09T09:39:09.083Z,5.99
2024-05-09T09:40:12.836Z,7.87
2024-05-09T09:41:09.127Z,8.49
2024-05-09T09:42:09.031Z,5.26
2024-05-09T09:43:09.130Z,8
2024-05-09T09:44:09.031Z,7.24
2024-05-09T09:45:09.029Z,2.42
2024-05-09T09:46:12.322Z,2.32
2024-05-09T09:47:09.095Z,2.27
2024-05-09T09:48:09.118Z,2.13
2024-05-09T09:49:09.151Z,2.68
2024-05-09T09:50:14.302Z,2.18
2024-05-09T09:51:09.042Z,2.9
2024-05-09T09:52:10.987Z,1.99
2024-05-09T09:53:09.038Z,1.83
2024-05-09T09:54:09.047Z,1.83
2024-05-09T09:55:09.102Z,1.78
2024-05-09T09:56:09.126Z,1.73
2024-05-09T09:57:09.071Z,1.69
2024-05-09T09:58:11.979Z,1.64
2024-05-09T09:59:09.031Z,1.63
2024-05-09T10:00:11.807Z,1.63
2024-05-09T10:01:09.099Z,1.65
2024-05-09T10:02:09.469Z,1.65
2024-05-09T10:03:09.110Z,1.65
2024-05-09T10:04:09.184Z,1.7
2024-05-09T10:05:09.121Z,1.74
2024-05-09T10:06:09.136Z,1.78
2024-05-09T10:07:09.140Z,1.86
2024-05-09T10:08:09.035Z,1.95
2024-05-09T10:09:09.114Z,1.99
2024-05-09T10:10:11.039Z,2.12
2024-05-09T10:11:09.163Z,2.35
2024-05-09T10:12:09.613Z,3.06
2024-05-09T10:13:09.256Z,3.03
2024-05-09T10:14:09.040Z,3.91
2024-05-09T10:15:09.044Z,6
2024-05-09T10:16:09.223Z,7.81
2024-05-09T10:17:09.054Z,7.78
2024-05-09T10:18:09.265Z,8.1
2024-05-09T10:19:09.121Z,8.15
2024-05-09T10:20:14.931Z,8.05
2024-05-09T10:21:09.052Z,7.79
2024-05-09T10:22:09.197Z,7.94
2024-05-09T10:23:09.039Z,8.07
2024-05-09T10:24:09.144Z,8.27
2024-05-09T10:25:09.128Z,8.7
2024-05-09T10:26:09.047Z,8.3
2024-05-09T10:27:09.037Z,4.82
2024-05-09T10:28:09.120Z,8.61
2024-05-09T10:29:09.036Z,7.64
2024-05-09T10:30:14.594Z,8.34
2024-05-09T10:31:09.237Z,8.33
2024-05-09T10:32:09.034Z,4.98
2024-05-09T10:33:09.145Z,7.23
2024-05-09T10:34:09.171Z,6.59
2024-05-09T10:35:09.095Z,7.58
2024-05-09T10:36:09.041Z,7.58
2024-05-09T10:37:09.093Z,3.48
2024-05-09T10:38:09.054Z,7.62
2024-05-09T10:39:09.047Z,4.22
2024-05-09T10:40:14.129Z,2.36
2024-05-09T10:41:09.055Z,4.92
2024-05-09T10:42:09.036Z,2.67
2024-05-09T10:43:09.038Z,2.25
2024-05-09T10:44:09.036Z,2.06
2024-05-09T10:45:09.046Z,1.96
2024-05-09T10:46:09.315Z,2.01
2024-05-09T10:47:09.117Z,2.05
2024-05-09T10:48:09.153Z,2.06
2024-05-09T10:49:09.203Z,2.08
2024-05-09T10:50:18.291Z,2.23
2024-05-09T10:51:09.050Z,2.51
2024-05-09T10:52:09.194Z,4.49
2024-05-09T10:53:09.033Z,3.61
2024-05-09T10:54:09.046Z,7.29
2024-05-09T10:55:09.067Z,6
2024-05-09T10:56:09.045Z,7.77
2024-05-09T10:57:09.039Z,6.76
2024-05-09T10:58:09.144Z,6.46
2024-05-09T10:59:09.043Z,7.82
2024-05-09T11:00:15.626Z,7.4
2024-05-09T11:01:09.354Z,7.24
2024-05-09T11:02:09.376Z,6.34
2024-05-09T11:03:09.058Z,6.33
2024-05-09T11:04:09.180Z,7.07
2024-05-09T11:05:09.188Z,7.62
2024-05-09T11:06:09.059Z,8.05
2024-05-09T11:07:09.086Z,8.34
2024-05-09T11:08:09.035Z,7.97
2024-05-09T11:09:09.044Z,7.49
2024-05-09T11:10:12.503Z,7.55
2024-05-09T11:11:09.219Z,7.52
2024-05-09T11:12:09.141Z,7.86
2024-05-09T11:13:09.106Z,9.06
2024-05-09T11:14:09.035Z,8.34
2024-05-09T11:15:09.033Z,7.35
2024-05-09T11:16:09.084Z,7.23
2024-05-09T11:17:09.069Z,7.27
2024-05-09T11:18:09.152Z,7.65
2024-05-09T11:19:09.153Z,7.16
2024-05-09T11:20:13.776Z,8.14
2024-05-09T11:21:09.056Z,2.28
2024-05-09T11:22:09.186Z,2.21
2024-05-09T11:23:09.048Z,2.13
2024-05-09T11:24:11.149Z,2.17
2024-05-09T11:25:09.116Z,2.42
2024-05-09T11:26:09.060Z,5.55
2024-05-09T11:27:09.042Z,7.7
2024-05-09T11:28:09.102Z,8.2
2024-05-09T11:29:09.030Z,7.93
2024-05-09T11:30:14.441Z,7.82
2024-05-09T11:31:09.948Z,8.25
2024-05-09T11:32:09.134Z,8.03
2024-05-09T11:33:09.087Z,7.14
2024-05-09T11:34:09.088Z,6.67
2024-05-09T11:35:09.029Z,7.2
2024-05-09T11:36:09.048Z,7.2
2024-05-09T11:37:09.067Z,7.2
2024-05-09T11:38:09.033Z,7.2
2024-05-09T11:39:09.042Z,7.2
2024-05-09T11:40:13.946Z,7.2
2024-05-09T11:41:09.045Z,7.2
2024-05-09T11:42:09.040Z,7.2
2024-05-09T11:43:09.082Z,7.2
2024-05-09T11:44:09.040Z,7.2
2024-05-09T11:45:09.035Z,7.2
2024-05-09T11:46:09.231Z,7.2
2024-05-09T11:47:09.111Z,7.2
2024-05-09T11:48:09.098Z,7.2
2024-05-09T11:49:09.424Z,7.2
2024-05-09T11:50:13.110Z,7.2
2024-05-09T11:51:09.076Z,7.2
2024-05-09T11:52:09.146Z,7.2
2024-05-09T11:53:09.064Z,7.2
2024-05-09T11:54:09.053Z,7.2
2024-05-09T11:55:09.179Z,7.2
2024-05-09T11:56:09.049Z,7.2
2024-05-09T11:57:09.040Z,7.2
2024-05-09T11:58:09.141Z,7.2
2024-05-09T11:59:09.044Z,7.2
2024-05-09T12:01:09.146Z,7.2
2024-05-09T12:02:09.181Z,7.2
2024-05-09T12:03:09.084Z,7.2
2024-05-09T12:04:09.353Z,7.2
2024-05-09T12:05:09.149Z,7.2
2024-05-09T12:06:09.106Z,7.2
2024-05-09T12:07:12.220Z,7.2
2024-05-09T12:08:09.036Z,7.2
2024-05-09T12:09:09.040Z,7.2
2024-05-09T12:10:14.245Z,7.2
2024-05-09T12:11:09.129Z,7.2
2024-05-09T12:12:09.056Z,7.2
2024-05-09T12:13:09.131Z,7.2
2024-05-09T12:14:09.030Z,7.2
2024-05-09T12:15:09.031Z,7.2
2024-05-09T12:16:09.280Z,7.2
2024-05-09T12:17:09.048Z,7.2
2024-05-09T12:18:09.228Z,7.2
2024-05-09T12:19:09.140Z,7.2
2024-05-09T12:20:14.091Z,7.2
2024-05-09T12:21:09.050Z,7.2
2024-05-09T12:22:09.241Z,7.2
2024-05-09T12:23:10.290Z,7.2
2024-05-09T12:24:09.041Z,7.2
2024-05-09T12:25:09.301Z,7.2
2024-05-09T12:26:09.059Z,7.2
2024-05-09T12:27:09.039Z,7.2
2024-05-09T12:28:09.277Z,7.2
2024-05-09T12:29:09.040Z,7.2
2024-05-09T12:30:11.415Z,7.2
2024-05-09T12:31:09.066Z,7.2
2024-05-09T12:32:09.157Z,7.2
2024-05-09T12:33:09.651Z,7.2
2024-05-09T12:34:09.107Z,7.2
2024-05-09T12:35:09.039Z,7.2
2024-05-09T12:36:09.052Z,7.2
2024-05-09T12:37:09.184Z,7.2
2024-05-09T12:38:09.061Z,7.2
2024-05-09T12:39:09.040Z,7.2
2024-05-09T12:40:18.398Z,7.2
2024-05-09T12:41:09.092Z,7.2
2024-05-09T12:42:10.920Z,7.2
2024-05-09T12:43:10.301Z,7.2
2024-05-09T12:44:09.036Z,7.2
2024-05-09T12:45:09.030Z,7.2
2024-05-09T12:46:09.095Z,7.2
2024-05-09T12:47:09.041Z,7.2
2024-05-09T12:48:09.090Z,7.2
2024-05-09T12:49:09.487Z,7.2
2024-05-09T12:50:18.750Z,7.2
2024-05-09T12:51:09.050Z,7.2
2024-05-09T12:52:09.236Z,7.2
2024-05-09T12:53:09.156Z,7.2
2024-05-09T12:54:09.041Z,7.2
2024-05-09T12:55:09.130Z,7.2
2024-05-09T12:56:09.565Z,7.2
2024-05-09T12:57:09.041Z,7.2
2024-05-09T12:58:09.181Z,7.2
2024-05-09T12:59:09.045Z,7.2
2024-05-09T13:00:14.237Z,7.2
2024-05-09T13:01:09.099Z,7.2
2024-05-09T13:02:09.385Z,7.2
2024-05-09T13:03:09.200Z,7.2
2024-05-09T13:04:09.166Z,7.2
2024-05-09T13:05:09.312Z,7.2
2024-05-09T13:06:09.047Z,7.2
2024-05-09T13:07:09.180Z,7.2
2024-05-09T13:08:09.031Z,7.2
2024-05-09T13:09:09.036Z,7.2
2024-05-09T13:10:13.762Z,7.2
2024-05-09T13:11:09.072Z,7.2
2024-05-09T13:12:09.034Z,7.2
2024-05-09T13:13:09.237Z,7.2
2024-05-09T13:14:09.031Z,7.2
2024-05-09T13:15:09.048Z,7.2
2024-05-09T13:16:09.075Z,7.2
2024-05-09T13:17:09.060Z,7.2
2024-05-09T13:18:09.080Z,7.2
2024-05-09T13:19:09.082Z,7.2
2024-05-09T13:20:14.930Z,7.2
2024-05-09T13:21:09.041Z,7.2
2024-05-09T13:22:09.108Z,7.2
2024-05-09T13:23:09.030Z,7.2
2024-05-09T13:24:09.040Z,7.2
2024-05-09T13:25:09.106Z,7.2
2024-05-09T13:26:09.032Z,7.2
2024-05-09T13:27:09.051Z,7.2
2024-05-09T13:28:09.116Z,7.2
2024-05-09T13:29:09.041Z,7.2
2024-05-09T13:30:14.644Z,7.2
2024-05-09T13:31:09.073Z,7.2
2024-05-09T13:32:09.084Z,7.2
2024-05-09T13:33:09.398Z,7.2
2024-05-09T13:34:09.110Z,7.2
2024-05-09T13:35:09.049Z,7.2
2024-05-09T13:36:09.030Z,7.2
2024-05-09T13:37:09.129Z,7.2
2024-05-09T13:38:09.030Z,7.2
2024-05-09T13:39:09.040Z,7.2
2024-05-09T13:40:12.121Z,7.2
2024-05-09T13:41:09.042Z,7.2
2024-05-09T13:42:09.037Z,7.2
2024-05-09T13:43:09.066Z,7.2
2024-05-09T13:44:09.032Z,7.2
2024-05-09T13:45:09.052Z,7.2
2024-05-09T13:46:09.080Z,7.2
2024-05-09T13:47:09.258Z,7.2
2024-05-09T13:48:09.176Z,7.2
2024-05-09T13:49:12.375Z,7.2
2024-05-09T13:50:13.995Z,7.2
2024-05-09T13:51:09.053Z,7.2
2024-05-09T13:52:09.139Z,7.2