createdAt,value
2022-08-03T00:00:16.509Z,96.12
2022-08-03T00:01:16.503Z,96.12
2022-08-03T00:02:16.767Z,96.12
2022-08-03T00:03:16.524Z,96.32
2022-08-03T00:04:16.501Z,96.32
2022-08-03T00:05:16.497Z,96.32
2022-08-03T00:06:16.528Z,96.51
2022-08-03T00:07:16.495Z,96.66
2022-08-03T00:08:16.494Z,97.14
2022-08-03T00:09:16.486Z,96.17
2022-08-03T00:10:16.492Z,96.22
2022-08-03T00:11:16.480Z,97.14
2022-08-03T00:12:16.741Z,96.99
2022-08-03T00:13:16.474Z,96.03
2022-08-03T00:14:16.473Z,95.98
2022-08-03T00:15:17.118Z,96.32
2022-08-03T00:16:16.472Z,96.75
2022-08-03T00:17:16.476Z,96.46
2022-08-03T00:18:16.465Z,96.46
2022-08-03T00:19:16.459Z,97.14
2022-08-03T00:20:16.459Z,97.14
2022-08-03T00:21:16.455Z,97.33
2022-08-03T00:22:16.714Z,97.91
2022-08-03T00:23:16.449Z,97.72
2022-08-03T00:24:16.446Z,97.52
2022-08-03T00:25:16.442Z,97.57
2022-08-03T00:26:16.439Z,97.67
2022-08-03T00:27:16.728Z,98.24
2022-08-03T00:28:16.437Z,98.24
2022-08-03T00:29:16.428Z,97.96
2022-08-03T00:30:16.842Z,98.24
2022-08-03T00:31:16.433Z,98.05
2022-08-03T00:32:16.589Z,98.44
2022-08-03T00:33:16.463Z,98.44
2022-08-03T00:34:16.422Z,98.44
2022-08-03T00:35:35.149Z,98.63
2022-08-03T00:36:16.413Z,98.63
2022-08-03T00:37:16.551Z,99.21
2022-08-03T00:38:16.407Z,99.59
2022-08-03T00:39:16.404Z,99.69
2022-08-03T00:40:16.398Z,99.01
2022-08-03T00:41:16.394Z,99.49
2022-08-03T00:42:16.726Z,99.49
2022-08-03T00:43:16.395Z,99.11
2022-08-03T00:44:16.391Z,98.82
2022-08-03T00:45:16.389Z,99.01
2022-08-03T00:46:20.777Z,99.30
2022-08-03T00:47:16.381Z,99.78
2022-08-03T00:48:19.786Z,99.99
2022-08-03T00:49:23.584Z,98.63
2022-08-03T00:51:09.461Z,99.11
2022-08-03T00:52:09.796Z,99.21
2022-08-03T00:54:13.409Z,98.82
2022-08-03T00:55:13.402Z,99.21
2022-08-03T00:57:17.372Z,99.01
2022-08-03T00:58:17.361Z,99.01
2022-08-03T01:00:10.270Z,99.49
2022-08-03T01:01:10.315Z,99.21
2022-08-03T01:03:14.198Z,99.98
2022-08-03T01:04:14.193Z,99.99
2022-08-03T01:06:18.158Z,99.99
2022-08-03T01:07:18.140Z,99.99
2022-08-03T01:09:22.121Z,99.99
2022-08-03T01:10:22.119Z,99.99
2022-08-03T01:12:26.084Z,99.99
2022-08-03T01:14:03.769Z,99.99
2022-08-03T01:15:30.036Z,99.99
2022-08-03T01:16:36.005Z,99.99
2022-08-03T01:18:23.099Z,99.99
2022-08-03T01:19:23.093Z,99.99
2022-08-03T01:21:27.065Z,99.99
2022-08-03T01:22:27.054Z,99.99
2022-08-03T01:24:31.018Z,99.99
2022-08-03T01:25:31.013Z,99.99
2022-08-03T01:27:34.984Z,99.99
2022-08-03T01:28:34.971Z,99.99
2022-08-03T01:30:38.942Z,99.99
2022-08-03T01:33:00.127Z,99.99
2022-08-03T01:33:42.875Z,99.99
2022-08-03T01:34:42.870Z,99.99
2022-08-03T01:36:46.836Z,99.99
2022-08-03T01:37:46.822Z,99.99
2022-08-03T01:39:39.721Z,99.99
2022-08-03T01:40:39.711Z,99.99
2022-08-03T01:42:43.686Z,99.99
2022-08-03T01:44:01.266Z,99.99
2022-08-03T01:45:36.743Z,99.99
2022-08-03T01:46:36.744Z,99.99
2022-08-03T01:48:40.700Z,99.99
2022-08-03T01:49:40.772Z,99.99
2022-08-03T01:52:02.820Z,99.99
2022-08-03T01:52:44.630Z,99.99
2022-08-03T01:54:37.718Z,99.99
2022-08-03T01:55:37.706Z,99.99
2022-08-03T01:58:05.591Z,99.99
2022-08-03T01:58:41.651Z,99.99
2022-08-03T02:00:45.650Z,99.99
2022-08-03T02:02:28.986Z,99.99
2022-08-03T02:03:38.690Z,99.99
2022-08-03T02:04:38.680Z,99.99
2022-08-03T02:07:02.104Z,99.99
2022-08-03T02:07:42.637Z,99.99
2022-08-03T02:09:35.521Z,99.99
2022-08-03T02:10:36.051Z,99.99
2022-08-03T02:12:39.475Z,99.99
2022-08-03T02:13:39.459Z,99.99
2022-08-03T02:15:43.428Z,99.99
2022-08-03T02:16:43.412Z,99.99
2022-08-03T02:18:47.368Z,99.99
2022-08-03T02:19:47.362Z,99.99
2022-08-03T02:21:57.471Z,99.99
2022-08-03T02:22:51.314Z,99.99
2022-08-03T02:24:55.274Z,99.99
2022-08-03T02:25:55.267Z,99.99
2022-08-03T02:27:59.231Z,99.99
2022-08-03T02:28:59.209Z,99.99
2022-08-03T02:31:03.172Z,99.99
2022-08-03T02:32:03.160Z,99.99
2022-08-03T02:33:56.241Z,99.99
2022-08-03T02:34:56.232Z,99.99
2022-08-03T02:37:00.204Z,99.99
2022-08-03T02:38:00.187Z,99.99
2022-08-03T02:39:53.076Z,99.99
2022-08-03T02:40:53.067Z,99.99
2022-08-03T02:42:57.035Z,99.99
2022-08-03T02:44:06.127Z,99.99
2022-08-03T02:46:00.982Z,99.99
2022-08-03T02:47:00.968Z,99.99
2022-08-03T02:49:49.446Z,99.99
2022-08-03T02:50:04.991Z,99.99
2022-08-03T02:52:08.901Z,99.99
2022-08-03T02:53:08.883Z,99.99
2022-08-03T02:55:12.842Z,99.99
2022-08-03T02:56:12.835Z,99.99
2022-08-03T02:58:16.804Z,99.99
2022-08-03T02:59:16.788Z,99.99
2022-08-03T03:01:20.853Z,99.99
2022-08-03T03:02:20.747Z,99.99
2022-08-03T03:04:13.829Z,99.99
2022-08-03T03:05:55.414Z,99.99
2022-08-03T03:07:17.773Z,99.99
2022-08-03T03:08:20.571Z,99.99
2022-08-03T03:10:10.694Z,99.99
2022-08-03T03:11:10.631Z,99.99
2022-08-03T03:13:14.603Z,99.99
2022-08-03T03:14:14.586Z,99.99
2022-08-03T03:16:18.553Z,99.99
2022-08-03T03:17:18.540Z,99.99
2022-08-03T03:19:22.507Z,99.99
2022-08-03T03:20:30.267Z,99.99
2022-08-03T03:22:26.450Z,99.99
2022-08-03T03:23:26.438Z,99.99
2022-08-03T03:25:30.397Z,99.99
2022-08-03T03:26:30.390Z,99.99
2022-08-03T03:28:34.353Z,99.99
2022-08-03T03:29:38.446Z,99.99
2022-08-03T03:31:27.433Z,99.99
2022-08-03T03:32:27.421Z,99.99
2022-08-03T03:34:31.397Z,99.99
2022-08-03T03:35:31.366Z,99.99
2022-08-03T03:37:35.331Z,99.99
2022-08-03T03:38:35.316Z,99.99
2022-08-03T03:40:39.278Z,99.99
2022-08-03T03:41:39.278Z,99.99
2022-08-03T03:43:43.237Z,99.99
2022-08-03T03:44:43.222Z,99.99
2022-08-03T03:46:47.182Z,99.99
2022-08-03T03:47:47.178Z,99.99
2022-08-03T03:49:40.139Z,99.99
2022-08-03T03:50:40.053Z,99.99
2022-08-03T03:52:44.020Z,99.99
2022-08-03T03:53:44.001Z,99.99
2022-08-03T03:55:59.179Z,99.99
2022-08-03T03:56:47.950Z,99.99
2022-08-03T03:58:51.919Z,99.99
2022-08-03T03:59:51.903Z,99.99
2022-08-03T04:01:58.922Z,99.99
2022-08-03T04:02:55.858Z,99.99
2022-08-03T04:04:59.814Z,99.99
2022-08-03T04:05:59.802Z,99.99
2022-08-03T04:08:03.771Z,99.99
2022-08-03T04:09:03.750Z,99.99
2022-08-03T04:11:07.711Z,99.99
2022-08-03T04:12:07.708Z,99.99
2022-08-03T04:14:11.698Z,99.99
2022-08-03T04:15:11.664Z,99.99
2022-08-03T04:17:15.628Z,99.99
2022-08-03T04:18:15.611Z,99.99
2022-08-03T04:20:08.490Z,99.99
2022-08-03T04:21:08.483Z,99.99
2022-08-03T04:23:12.794Z,99.99
2022-08-03T04:24:12.450Z,99.99
2022-08-03T04:26:05.523Z,99.99
2022-08-03T04:27:05.518Z,99.99
2022-08-03T04:29:09.481Z,99.99
2022-08-03T04:30:09.469Z,99.99
2022-08-03T04:32:13.571Z,99.99
2022-08-03T04:33:13.422Z,99.99
2022-08-03T04:35:06.509Z,99.99
2022-08-03T04:36:06.497Z,99.99
2022-08-03T04:38:10.474Z,99.99
2022-08-03T04:39:10.463Z,99.99
2022-08-03T04:41:14.422Z,99.99
2022-08-03T04:42:14.415Z,99.99
2022-08-03T04:44:18.378Z,99.99
2022-08-03T04:45:18.359Z,99.99
2022-08-03T04:47:22.338Z,99.99
2022-08-03T04:48:22.320Z,99.99
2022-08-03T04:50:19.501Z,99.99
2022-08-03T04:51:15.194Z,99.99
2022-08-03T04:53:19.604Z,99.99
2022-08-03T04:54:19.148Z,99.99
2022-08-03T04:56:23.111Z,99.99
2022-08-03T04:57:23.657Z,99.99
2022-08-03T04:59:27.063Z,99.99
2022-08-03T05:00:27.053Z,99.99
2022-08-03T05:02:31.014Z,99.99
2022-08-03T05:03:30.993Z,99.99
2022-08-03T05:05:50.311Z,99.99
2022-08-03T05:06:34.940Z,99.99
2022-08-03T05:08:45.984Z,99.99
2022-08-03T05:09:50.056Z,99.99
2022-08-03T05:11:42.857Z,99.99
2022-08-03T05:12:42.845Z,99.99
2022-08-03T05:14:35.929Z,99.99
2022-08-03T05:15:35.914Z,99.99
2022-08-03T05:17:39.889Z,99.99
2022-08-03T05:18:39.873Z,99.99
2022-08-03T05:20:43.845Z,99.99
2022-08-03T05:21:52.947Z,99.59
2022-08-03T05:23:47.825Z,99.99
2022-08-03T05:24:47.787Z,99.59
2022-08-03T05:26:51.752Z,99.06
2022-08-03T05:27:51.739Z,99.54
2022-08-03T05:29:44.619Z,99.99
2022-08-03T05:30:44.614Z,99.83
2022-08-03T05:32:48.588Z,98.58
2022-08-03T05:33:48.568Z,98.96
2022-08-03T05:35:57.537Z,98.77
2022-08-03T05:36:52.509Z,97.33
2022-08-03T05:39:00.850Z,98.05
2022-08-03T05:39:56.464Z,98.58
2022-08-03T05:42:00.430Z,97.47
2022-08-03T05:43:00.413Z,96.42
2022-08-03T05:44:53.496Z,96.51
2022-08-03T05:46:11.976Z,96.12
2022-08-03T05:47:57.458Z,97.47
2022-08-03T05:48:57.495Z,97.09
2022-08-03T05:51:01.411Z,96.70
2022-08-03T05:52:12.796Z,97.38
2022-08-03T05:53:54.489Z,97.38
2022-08-03T05:54:56.819Z,97.47
2022-08-03T05:56:58.438Z,95.94
2022-08-03T05:57:58.427Z,96.22
2022-08-03T05:59:55.565Z,95.65
2022-08-03T06:00:51.319Z,95.84
2022-08-03T06:02:55.287Z,95.89
2022-08-03T06:03:55.264Z,96.17
2022-08-03T06:06:00.044Z,95.60
2022-08-03T06:06:59.209Z,95.40
2022-08-03T06:09:03.183Z,96.46
2022-08-03T06:10:37.241Z,95.69
2022-08-03T06:11:56.247Z,95.64
2022-08-03T06:12:56.239Z,95.55
2022-08-03T06:15:00.197Z,95.26
2022-08-03T06:16:00.183Z,95.74
2022-08-03T06:17:00.179Z,95.26
2022-08-03T06:18:02.138Z,94.87
2022-08-03T06:19:00.174Z,94.97
2022-08-03T06:20:00.197Z,95.16
2022-08-03T06:21:09.689Z,93.96
2022-08-03T06:22:00.165Z,95.21
2022-08-03T06:23:01.179Z,94.82
2022-08-03T06:24:00.148Z,95.11
2022-08-03T06:25:04.923Z,94.73
2022-08-03T06:26:00.146Z,95.11
2022-08-03T06:27:00.146Z,94.63
2022-08-03T06:28:00.139Z,95.11
2022-08-03T06:29:00.137Z,95.02
2022-08-03T06:30:00.172Z,93.76
2022-08-03T06:31:00.135Z,93.28
2022-08-03T06:32:00.129Z,93.19
2022-08-03T06:33:00.121Z,93.76
2022-08-03T06:34:34.505Z,93.19
2022-08-03T06:35:00.126Z,92.22
2022-08-03T06:36:00.111Z,92.90
2022-08-03T06:37:02.313Z,91.50
2022-08-03T06:38:00.106Z,90.82
2022-08-03T06:39:00.105Z,91.78
2022-08-03T06:40:00.118Z,92.85
2022-08-03T06:41:00.098Z,90.92
2022-08-03T06:42:00.108Z,91.40
2022-08-03T06:43:00.088Z,91.50
2022-08-03T06:44:03.573Z,90.67
2022-08-03T06:45:00.083Z,90.67
2022-08-03T06:46:00.078Z,90.48
2022-08-03T06:47:00.079Z,91.16
2022-08-03T06:48:00.074Z,90.96
2022-08-03T06:49:00.130Z,88.45
2022-08-03T06:50:16.400Z,89.13
2022-08-03T06:51:00.063Z,89.81
2022-08-03T06:52:05.570Z,91.01
2022-08-03T06:53:00.062Z,88.26
2022-08-03T06:54:00.060Z,88.45
2022-08-03T06:55:00.051Z,88.07
2022-08-03T06:56:00.045Z,88.50
2022-08-03T06:57:00.057Z,89.65
2022-08-03T06:58:03.179Z,88.59
2022-08-03T06:59:00.048Z,85.80
2022-08-03T07:00:10.467Z,86.47
2022-08-03T07:01:00.070Z,85.50
2022-08-03T07:02:00.025Z,86.38
2022-08-03T07:03:00.079Z,86.13
2022-08-03T07:04:00.014Z,86.42
2022-08-03T07:05:00.022Z,86.13
2022-08-03T07:06:00.019Z,86.52
2022-08-03T07:07:00.016Z,84.00
2022-08-03T07:08:00.024Z,83.52
2022-08-03T07:09:00.009Z,83.42
2022-08-03T07:10:00.006Z,83.27
2022-08-03T07:11:00.001Z,84.53
2022-08-03T07:12:00.003Z,83.18
2022-08-03T07:12:59.993Z,82.79
2022-08-03T07:13:59.994Z,82.69
2022-08-03T07:15:01.625Z,81.53
2022-08-03T07:15:59.985Z,81.53
2022-08-03T07:16:59.981Z,82.60
2022-08-03T07:17:59.985Z,82.35
2022-08-03T07:18:59.978Z,80.32
2022-08-03T07:19:59.977Z,80.51
2022-08-03T07:20:59.971Z,81.96
2022-08-03T07:22:02.096Z,80.71
2022-08-03T07:22:59.964Z,80.80
2022-08-03T07:23:59.968Z,80.32
2022-08-03T07:24:59.959Z,79.68
2022-08-03T07:25:59.957Z,81.13
2022-08-03T07:26:59.956Z,81.13
2022-08-03T07:27:59.953Z,80.94
2022-08-03T07:29:00.649Z,80.74
2022-08-03T07:29:59.966Z,80.16
2022-08-03T07:30:59.944Z,79.68
2022-08-03T07:31:59.943Z,79.68
2022-08-03T07:32:59.938Z,80.55
2022-08-03T07:33:59.940Z,79.24
2022-08-03T07:35:01.083Z,79.62
2022-08-03T07:35:59.933Z,78.81
2022-08-03T07:36:59.932Z,78.56
2022-08-03T07:37:59.924Z,78.36
2022-08-03T07:39:00.654Z,80.11
2022-08-03T07:39:59.920Z,79.52
2022-08-03T07:40:59.917Z,81.27
2022-08-03T07:42:00.655Z,80.30
2022-08-03T07:42:59.911Z,81.65
2022-08-03T07:44:00.648Z,79.04
2022-08-03T07:44:59.905Z,77.11
2022-08-03T07:45:59.906Z,76.37
2022-08-03T07:46:59.920Z,76.76
2022-08-03T07:47:59.900Z,77.34
2022-08-03T07:48:59.922Z,76.08
2022-08-03T07:49:59.896Z,76.66
2022-08-03T07:50:59.892Z,76.46
2022-08-03T07:51:59.889Z,75.70
2022-08-03T07:52:59.894Z,75.54
2022-08-03T07:53:59.890Z,76.21
2022-08-03T07:54:59.888Z,76.31
2022-08-03T07:55:59.904Z,75.05
2022-08-03T07:56:59.880Z,75.24
2022-08-03T07:57:59.877Z,76.89
2022-08-03T07:58:59.877Z,77.67
2022-08-03T08:00:01.637Z,76.02
2022-08-03T08:00:59.914Z,76.54
2022-08-03T08:01:59.874Z,76.51
2022-08-03T08:02:59.865Z,77.03
2022-08-03T08:03:59.866Z,76.51
2022-08-03T08:05:04.979Z,75.57
2022-08-03T08:05:59.860Z,76.06
2022-08-03T08:06:59.858Z,75.77
2022-08-03T08:07:59.854Z,75.09
2022-08-03T08:08:59.854Z,76.15
2022-08-03T08:09:59.857Z,74.02
2022-08-03T08:10:59.849Z,73.28
2022-08-03T08:11:59.849Z,72.71
2022-08-03T08:12:59.844Z,72.31
2022-08-03T08:13:59.854Z,73.77
2022-08-03T08:14:59.843Z,74.26
2022-08-03T08:15:59.838Z,74.16
2022-08-03T08:17:02.327Z,74.64
2022-08-03T08:17:59.837Z,74.45
2022-08-03T08:18:59.832Z,71.54
2022-08-03T08:19:59.829Z,71.64
2022-08-03T08:20:59.827Z,71.67
2022-08-03T08:21:59.849Z,72.45
2022-08-03T08:23:01.217Z,71.28
2022-08-03T08:23:59.824Z,70.61
2022-08-03T08:24:59.816Z,69.83
2022-08-03T08:25:59.819Z,69.44
2022-08-03T08:26:59.819Z,71.09
2022-08-03T08:28:29.875Z,72.35
2022-08-03T08:28:59.816Z,70.61
2022-08-03T08:30:05.914Z,69.83
2022-08-03T08:30:59.821Z,69.09
2022-08-03T08:31:59.812Z,69.09
2022-08-03T08:32:59.810Z,68.12
2022-08-03T08:34:04.283Z,67.63
2022-08-03T08:34:59.804Z,67.83
2022-08-03T08:35:59.793Z,68.12
2022-08-03T08:36:59.802Z,68.31
2022-08-03T08:37:59.796Z,67.83
2022-08-03T08:38:59.800Z,68.31
2022-08-03T08:39:59.796Z,67.34
2022-08-03T08:40:59.798Z,67.76
2022-08-03T08:41:59.794Z,66.89
2022-08-03T08:42:59.788Z,66.89
2022-08-03T08:44:00.222Z,68.05
2022-08-03T08:44:59.785Z,68.83
2022-08-03T08:45:59.784Z,67.96
2022-08-03T08:46:59.785Z,66.79
2022-08-03T08:48:02.655Z,67.02
2022-08-03T08:48:59.854Z,66.92
2022-08-03T08:50:09.631Z,66.34
2022-08-03T08:50:59.774Z,67.02
2022-08-03T08:52:01.229Z,68.38
2022-08-03T08:52:59.775Z,67.50
2022-08-03T08:53:59.775Z,68.18
2022-08-03T08:55:00.163Z,68.48
2022-08-03T08:56:00.642Z,68.77
2022-08-03T08:56:59.769Z,69.19
2022-08-03T08:57:59.769Z,66.37
2022-08-03T08:58:59.768Z,67.73
2022-08-03T08:59:59.767Z,66.96
2022-08-03T09:00:59.867Z,66.50
2022-08-03T09:01:59.766Z,66.89
2022-08-03T09:02:59.759Z,64.36
2022-08-03T09:03:59.764Z,64.46
2022-08-03T09:05:01.978Z,64.36
2022-08-03T09:05:59.758Z,64.26
2022-08-03T09:07:19.123Z,64.17
2022-08-03T09:07:59.758Z,64.26
2022-08-03T09:08:59.755Z,64.26
2022-08-03T09:10:08.472Z,64.65
2022-08-03T09:10:59.750Z,63.29
2022-08-03T09:12:20.928Z,63.49
2022-08-03T09:12:59.747Z,63.49
2022-08-03T09:13:59.758Z,63.78
2022-08-03T09:15:15.121Z,63.71
2022-08-03T09:16:01.206Z,63.23
2022-08-03T09:16:59.749Z,64.20
2022-08-03T09:17:59.750Z,63.32
2022-08-03T09:18:59.740Z,62.48
2022-08-03T09:20:03.496Z,63.94
2022-08-03T09:21:03.813Z,63.75
2022-08-03T09:21:59.745Z,63.84
2022-08-03T09:22:59.744Z,59.95
2022-08-03T09:24:02.901Z,59.98
2022-08-03T09:25:22.817Z,60.05
2022-08-03T09:26:00.034Z,59.75
2022-08-03T09:26:59.740Z,60.14
2022-08-03T09:27:59.735Z,60.05
2022-08-03T09:29:04.057Z,61.21
2022-08-03T09:29:59.734Z,62.38
2022-08-03T09:30:59.732Z,61.60
2022-08-03T09:31:59.735Z,60.05
2022-08-03T09:32:59.731Z,62.90
2022-08-03T09:33:59.734Z,63.58
2022-08-03T09:34:59.729Z,61.93
2022-08-03T09:35:59.751Z,59.98
2022-08-03T09:36:59.732Z,61.63
2022-08-03T09:38:12.100Z,62.51
2022-08-03T09:38:59.730Z,61.05
2022-08-03T09:39:59.726Z,60.95
2022-08-03T09:41:00.794Z,59.52
2022-08-03T09:41:59.726Z,59.33
2022-08-03T09:42:59.728Z,59.42
2022-08-03T09:43:59.734Z,59.62
2022-08-03T09:44:59.722Z,59.30
2022-08-03T09:45:59.725Z,57.09
2022-08-03T09:46:59.728Z,58.06
2022-08-03T09:47:59.727Z,58.15
2022-08-03T09:48:59.762Z,57.57
2022-08-03T09:49:59.722Z,58.06
2022-08-03T09:51:12.898Z,59.52
2022-08-03T09:52:32.075Z,60.30
2022-08-03T09:52:59.721Z,59.55
2022-08-03T09:54:00.464Z,58.38
2022-08-03T09:54:59.723Z,59.35
2022-08-03T09:56:34.645Z,57.21
2022-08-03T09:56:59.728Z,57.01
2022-08-03T09:57:59.722Z,57.89
2022-08-03T09:58:59.724Z,57.04
2022-08-03T10:00:04.590Z,58.31
2022-08-03T10:00:59.799Z,56.33
2022-08-03T10:01:59.721Z,55.85
2022-08-03T10:02:59.720Z,56.85
2022-08-03T10:04:04.021Z,57.63
2022-08-03T10:04:59.716Z,59.28
2022-08-03T10:06:00.116Z,57.53
2022-08-03T10:06:59.720Z,55.87
2022-08-03T10:07:59.720Z,56.58
2022-08-03T10:08:59.724Z,55.12
2022-08-03T10:10:30.346Z,55.12
2022-08-03T10:10:59.717Z,55.32
2022-08-03T10:11:59.719Z,55.51
2022-08-03T10:12:59.727Z,58.14
2022-08-03T10:14:01.175Z,57.10
2022-08-03T10:14:59.719Z,57.29
2022-08-03T10:16:22.021Z,56.61
2022-08-03T10:16:59.721Z,56.71
2022-08-03T10:17:59.728Z,57.10
2022-08-03T10:18:59.724Z,55.44
2022-08-03T10:19:59.716Z,55.24
2022-08-03T10:20:59.717Z,54.46
2022-08-03T10:21:59.720Z,54.46
2022-08-03T10:22:59.722Z,54.46
2022-08-03T10:23:59.720Z,54.17
2022-08-03T10:24:59.719Z,53.29
2022-08-03T10:25:59.718Z,56.32
2022-08-03T10:26:59.721Z,55.15
2022-08-03T10:27:59.717Z,55.24
2022-08-03T10:28:59.724Z,55.34
2022-08-03T10:29:59.721Z,54.36
2022-08-03T10:30:59.718Z,54.95
2022-08-03T10:31:59.724Z,54.56
2022-08-03T10:32:59.719Z,55.44
2022-08-03T10:33:59.723Z,54.46
2022-08-03T10:35:00.222Z,54.07
2022-08-03T10:35:59.722Z,54.75
2022-08-03T10:36:59.726Z,55.18
2022-08-03T10:37:59.727Z,55.08
2022-08-03T10:38:59.728Z,55.00
2022-08-03T10:39:59.721Z,52.27
2022-08-03T10:40:59.724Z,53.93
2022-08-03T10:42:02.463Z,53.47
2022-08-03T10:42:59.723Z,53.15
2022-08-03T10:43:59.726Z,52.27
2022-08-03T10:44:59.725Z,51.78
2022-08-03T10:45:59.777Z,51.98
2022-08-03T10:46:59.736Z,54.13
2022-08-03T10:47:59.724Z,53.47
2022-08-03T10:48:59.758Z,52.56
2022-08-03T10:49:59.730Z,50.51
2022-08-03T10:50:59.728Z,51.78
2022-08-03T10:51:59.731Z,49.95
2022-08-03T10:53:02.050Z,51.81
2022-08-03T10:53:59.731Z,50.34
2022-08-03T10:54:59.729Z,51.20
2022-08-03T10:55:59.732Z,50.81
2022-08-03T10:57:03.444Z,52.66
2022-08-03T10:57:59.732Z,52.49
2022-08-03T10:58:59.737Z,51.22
2022-08-03T10:59:59.762Z,51.22
2022-08-03T11:00:59.806Z,50.93
2022-08-03T11:02:01.047Z,50.73
2022-08-03T11:02:59.737Z,50.34
2022-08-03T11:03:59.738Z,51.51
2022-08-03T11:04:59.739Z,52.49
2022-08-03T11:05:59.738Z,51.64
2022-08-03T11:06:59.744Z,50.76
2022-08-03T11:07:59.741Z,50.76
2022-08-03T11:08:59.745Z,52.83
2022-08-03T11:09:59.747Z,52.34
2022-08-03T11:10:59.748Z,51.27
2022-08-03T11:11:59.748Z,50.56
2022-08-03T11:12:59.760Z,53.03
2022-08-03T11:13:59.749Z,52.93
2022-08-03T11:14:59.748Z,50.49
2022-08-03T11:16:02.437Z,50.90
2022-08-03T11:16:59.752Z,52.56
2022-08-03T11:17:59.750Z,51.29
2022-08-03T11:18:59.753Z,50.22
2022-08-03T11:19:59.759Z,49.92
2022-08-03T11:20:59.766Z,48.55
2022-08-03T11:21:59.758Z,48.46
2022-08-03T11:22:59.756Z,50.81
2022-08-03T11:24:02.455Z,51.90
2022-08-03T11:24:59.761Z,51.22
2022-08-03T11:25:59.759Z,48.46
2022-08-03T11:27:04.252Z,49.75
2022-08-03T11:27:59.760Z,49.75
2022-08-03T11:28:59.787Z,51.32
2022-08-03T11:29:59.762Z,51.32
2022-08-03T11:30:59.767Z,50.93
2022-08-03T11:31:59.769Z,50.93
2022-08-03T11:32:59.768Z,50.44
2022-08-03T11:33:59.772Z,50.76
2022-08-03T11:34:59.775Z,49.38
2022-08-03T11:35:59.772Z,50.76
2022-08-03T11:36:59.778Z,48.80
2022-08-03T11:38:02.991Z,49.58
2022-08-03T11:38:59.779Z,49.77
2022-08-03T11:39:59.778Z,48.28
2022-08-03T11:40:59.778Z,46.42
2022-08-03T11:41:59.784Z,49.97
2022-08-03T11:42:59.785Z,50.85
2022-08-03T11:43:59.787Z,52.50
2022-08-03T11:44:59.788Z,52.59
2022-08-03T11:45:59.790Z,50.93
2022-08-03T11:46:59.798Z,49.75
2022-08-03T11:47:59.793Z,49.77
2022-08-03T11:48:59.844Z,49.58
2022-08-03T11:49:59.801Z,48.01
2022-08-03T11:50:59.806Z,46.84
2022-08-03T11:51:59.809Z,49.58
2022-08-03T11:52:59.802Z,48.23
2022-08-03T11:53:59.815Z,46.17
2022-08-03T11:54:59.822Z,49.11
2022-08-03T11:55:59.819Z,49.80
2022-08-03T11:56:59.830Z,48.92
2022-08-03T11:59:16.631Z,47.94
2022-08-03T11:59:17.833Z,48.92
2022-08-03T11:59:59.836Z,49.80
2022-08-03T12:00:59.844Z,49.41
2022-08-03T12:01:59.851Z,49.80
2022-08-03T12:02:59.888Z,48.74
2022-08-03T12:03:59.861Z,49.63
2022-08-03T12:04:59.862Z,47.00
2022-08-03T12:05:59.866Z,51.03
2022-08-03T12:06:59.873Z,48.67
2022-08-03T12:08:03.212Z,46.71
2022-08-03T12:08:59.884Z,46.93
2022-08-03T12:09:59.886Z,48.77
2022-08-03T12:11:00.313Z,48.57
2022-08-03T12:12:01.281Z,47.79
2022-08-03T12:12:59.907Z,47.10
2022-08-03T12:14:48.576Z,47.20
2022-08-03T12:14:59.913Z,48.08
2022-08-03T12:15:59.915Z,46.71
2022-08-03T12:16:59.928Z,48.57
2022-08-03T12:17:59.982Z,49.65
2022-08-03T12:18:59.939Z,49.07
2022-08-03T12:19:59.937Z,48.77
2022-08-03T12:20:59.944Z,47.39
2022-08-03T12:21:59.949Z,49.58
2022-08-03T12:22:59.957Z,45.85
2022-08-03T12:24:00.012Z,45.87
2022-08-03T12:24:59.968Z,44.79
2022-08-03T12:25:59.972Z,49.04
2022-08-03T12:27:00.295Z,49.92
2022-08-03T12:27:59.984Z,46.17
2022-08-03T12:29:00.000Z,48.23
2022-08-03T12:30:00.025Z,47.54
2022-08-03T12:31:00.000Z,48.40
2022-08-03T12:32:00.026Z,47.05
2022-08-03T12:33:00.011Z,46.46
2022-08-03T12:34:00.018Z,46.06
2022-08-03T12:35:00.525Z,46.36
2022-08-03T12:36:00.025Z,47.05
2022-08-03T12:37:00.037Z,46.06
2022-08-03T12:38:00.037Z,49.13
2022-08-03T12:39:00.053Z,46.68
2022-08-03T12:40:03.027Z,44.59
2022-08-03T12:41:00.055Z,45.40
2022-08-03T12:42:00.079Z,44.91
2022-08-03T12:43:00.068Z,44.30
2022-08-03T12:44:00.073Z,45.40
2022-08-03T12:45:00.083Z,48.08
2022-08-03T12:46:00.079Z,46.41
2022-08-03T12:47:00.085Z,47.32
2022-08-03T12:48:00.085Z,47.13
2022-08-03T12:49:00.248Z,47.10
2022-08-03T12:50:00.131Z,46.83
2022-08-03T12:51:00.100Z,48.21
2022-08-03T12:52:05.374Z,48.30
2022-08-03T12:53:00.114Z,46.53
2022-08-03T12:54:00.120Z,45.87
2022-08-03T12:55:00.165Z,47.74
2022-08-03T12:56:05.190Z,46.06
2022-08-03T12:57:00.134Z,48.43
2022-08-03T12:58:00.139Z,45.57
2022-08-03T12:59:00.134Z,43.71
2022-08-03T13:00:00.150Z,44.91
2022-08-03T13:01:00.154Z,48.15
2022-08-03T13:02:00.240Z,46.06
2022-08-03T13:03:26.752Z,44.32
2022-08-03T13:04:00.176Z,46.19
2022-08-03T13:05:00.170Z,47.44
2022-08-03T13:06:00.177Z,45.55
2022-08-03T13:07:02.582Z,44.77
2022-08-03T13:08:00.182Z,47.44
2022-08-03T13:09:00.187Z,47.44
2022-08-03T13:10:03.768Z,45.67
2022-08-03T13:11:00.198Z,46.58
2022-08-03T13:12:02.504Z,44.34
2022-08-03T13:13:00.207Z,48.08
2022-08-03T13:14:00.209Z,44.34
2022-08-03T13:15:00.233Z,44.66
2022-08-03T13:16:00.223Z,43.18
2022-08-03T13:17:00.230Z,44.26
2022-08-03T13:18:00.231Z,42.49
2022-08-03T13:19:00.237Z,42.40
2022-08-03T13:20:00.237Z,42.91
2022-08-03T13:21:00.253Z,42.52
2022-08-03T13:22:03.664Z,42.34
2022-08-03T13:23:01.061Z,43.15
2022-08-03T13:24:00.259Z,41.59
2022-08-03T13:25:00.262Z,41.91
2022-08-03T13:26:00.272Z,44.49
2022-08-03T13:27:00.282Z,41.51
2022-08-03T13:28:13.774Z,41.61
2022-08-03T13:29:00.289Z,41.09
2022-08-03T13:30:00.289Z,42.00
2022-08-03T13:31:00.294Z,43.59
2022-08-03T13:32:00.300Z,43.68
2022-08-03T13:33:00.308Z,44.60
2022-08-03T13:34:00.324Z,42.99
2022-08-03T13:35:00.317Z,42.89
2022-08-03T13:36:00.327Z,43.50
2022-08-03T13:37:08.901Z,42.54
2022-08-03T13:38:00.373Z,42.44
2022-08-03T13:39:00.334Z,42.91
2022-08-03T13:40:02.522Z,41.53
2022-08-03T13:41:00.347Z,42.44
2022-08-03T13:42:00.351Z,41.47
2022-08-03T13:43:00.356Z,42.38
2022-08-03T13:44:26.251Z,42.95
2022-08-03T13:45:00.394Z,41.08
2022-08-03T13:46:00.373Z,41.67
2022-08-03T13:47:00.379Z,41.17
2022-08-03T13:48:00.438Z,41.77
2022-08-03T13:49:00.394Z,41.51
2022-08-03T13:50:02.801Z,40.82
2022-08-03T13:51:05.120Z,40.51
2022-08-03T13:52:00.406Z,40.82
2022-08-03T13:53:00.416Z,42.32
2022-08-03T13:54:00.419Z,41.73
2022-08-03T13:55:00.557Z,39.36
2022-08-03T13:56:00.428Z,41.43
2022-08-03T13:58:04.185Z,41.08
2022-08-03T13:58:05.277Z,39.20
2022-08-03T13:59:00.452Z,40.78
2022-08-03T14:00:00.454Z,39.91
2022-08-03T14:01:00.460Z,40.41
2022-08-03T14:02:00.498Z,39.12
2022-08-03T14:03:06.626Z,39.52
2022-08-03T14:04:00.478Z,39.42
2022-08-03T14:05:00.488Z,39.64
2022-08-03T14:06:00.490Z,40.74
2022-08-03T14:07:00.502Z,40.82
2022-08-03T14:08:04.354Z,38.37
2022-08-03T14:09:00.815Z,39.62
2022-08-03T14:10:00.523Z,39.43
2022-08-03T14:11:00.524Z,38.55
2022-08-03T14:12:07.762Z,39.64
2022-08-03T14:13:00.636Z,38.31
2022-08-03T14:14:00.548Z,39.72
2022-08-03T14:15:01.775Z,40.61
2022-08-03T14:16:00.558Z,39.32
2022-08-03T14:17:00.565Z,39.30
2022-08-03T14:18:00.570Z,39.40
2022-08-03T14:19:00.580Z,39.50
2022-08-03T14:20:00.705Z,38.00
2022-08-03T14:21:04.968Z,38.89
2022-08-03T14:22:06.423Z,40.58
2022-08-03T14:23:00.604Z,37.41
2022-08-03T14:24:00.617Z,38.89
2022-08-03T14:25:00.617Z,38.59
2022-08-03T14:26:00.628Z,38.59
2022-08-03T14:27:08.724Z,38.89
2022-08-03T14:28:00.639Z,40.29
2022-08-03T14:29:00.650Z,38.53
2022-08-03T14:30:00.704Z,37.96
2022-08-03T14:31:00.664Z,37.03
2022-08-03T14:32:11.956Z,37.45
2022-08-03T14:33:00.992Z,37.32
2022-08-03T14:34:00.687Z,38.51
2022-08-03T14:35:00.689Z,39.70
2022-08-03T14:36:00.695Z,38.51
2022-08-03T14:37:00.707Z,39.52
2022-08-03T14:38:00.711Z,36.93
2022-08-03T14:39:01.572Z,37.80
2022-08-03T14:40:01.232Z,37.80
2022-08-03T14:41:00.729Z,39.68
2022-08-03T14:42:00.742Z,40.35
2022-08-03T14:43:00.749Z,39.36