createdAt,value
2018-12-31T12:50:39.605Z,100.00
2018-12-31T12:53:06.830Z,100.00
2018-12-31T12:55:34.516Z,100.00
2018-12-31T12:58:01.555Z,100.00
2018-12-31T13:00:29.334Z,100.00
2018-12-31T13:02:58.117Z,100.00
2018-12-31T13:05:25.189Z,100.00
2018-12-31T13:07:52.165Z,100.00
2018-12-31T13:10:19.766Z,100.00
2018-12-31T13:12:47.530Z,100.00
2018-12-31T13:15:14.532Z,100.00
2018-12-31T13:17:41.831Z,100.00
2018-12-31T13:20:09.201Z,100.00
2018-12-31T13:22:36.527Z,100.00
2018-12-31T13:25:03.750Z,100.00
2018-12-31T13:27:31.357Z,100.00
2018-12-31T13:29:58.361Z,100.00
2018-12-31T13:32:25.770Z,100.00
2018-12-31T13:34:52.950Z,100.00
2018-12-31T13:37:20.255Z,100.00
2018-12-31T13:39:47.262Z,100.00
2018-12-31T13:42:15.313Z,100.00
2018-12-31T13:44:42.325Z,100.00
2018-12-31T13:47:09.983Z,100.00
2018-12-31T14:32:47.148Z,100.00
2018-12-31T14:35:15.429Z,100.00
2018-12-31T14:37:44.403Z,100.00
2018-12-31T14:40:12.183Z,100.00
2018-12-31T14:42:39.194Z,100.00
2018-12-31T14:45:06.581Z,100.00
2018-12-31T14:47:33.939Z,100.00
2018-12-31T14:50:01.612Z,100.00
2018-12-31T14:52:30.147Z,100.00
2018-12-31T14:54:57.282Z,100.00
2018-12-31T14:57:25.228Z,100.00
2018-12-31T14:59:52.830Z,100.00
2018-12-31T15:02:20.833Z,100.00
2018-12-31T15:04:48.202Z,100.00
2018-12-31T15:07:15.846Z,100.00
2018-12-31T15:09:43.203Z,100.00
2018-12-31T15:12:10.862Z,100.00
2018-12-31T15:14:38.830Z,100.00
2018-12-31T15:17:06.491Z,100.00
2018-12-31T15:19:34.403Z,100.00
2018-12-31T15:22:02.166Z,100.00
2018-12-31T15:24:29.186Z,100.00
2018-12-31T15:26:56.527Z,100.00
2018-12-31T15:29:25.113Z,100.00
2018-12-31T15:31:53.488Z,100.00
2018-12-31T15:34:21.147Z,100.00
2018-12-31T15:36:48.607Z,100.00
2018-12-31T15:39:17.189Z,100.00
2018-12-31T15:41:44.856Z,100.00
2018-12-31T15:44:12.619Z,100.00
2018-12-31T15:46:40.279Z,100.00
2018-12-31T15:49:07.631Z,100.00
2018-12-31T15:51:35.703Z,100.00
2018-12-31T15:54:03.156Z,100.00
2018-12-31T15:56:30.215Z,100.00
2018-12-31T15:58:57.970Z,100.00
2018-12-31T16:01:25.634Z,100.00
2018-12-31T16:03:52.894Z,100.00
2018-12-31T16:06:20.452Z,100.00
2018-12-31T17:14:23.153Z,74.26
2018-12-31T17:20:16.230Z,57.33
2018-12-31T17:22:45.930Z,72.73
2018-12-31T17:25:13.295Z,89.54
2018-12-31T17:27:40.795Z,99.14
2018-12-31T17:30:12.919Z,100.00
2018-12-31T17:32:40.686Z,100.00
2018-12-31T17:35:08.741Z,100.00
2018-12-31T17:37:36.211Z,100.00
2018-12-31T17:40:04.794Z,100.00
2018-12-31T17:42:32.191Z,100.00
2018-12-31T17:44:59.297Z,100.00
2018-12-31T17:47:26.967Z,100.00
2018-12-31T17:49:54.358Z,100.00
2018-12-31T17:52:22.311Z,100.00
2018-12-31T17:54:50.577Z,100.00
2018-12-31T17:57:19.259Z,100.00
2018-12-31T17:59:47.170Z,100.00
2018-12-31T18:02:14.587Z,100.00
2018-12-31T18:04:41.907Z,100.00
2018-12-31T18:07:08.939Z,100.00
2018-12-31T18:09:36.362Z,100.00
2018-12-31T18:12:03.778Z,100.00
2018-12-31T18:14:30.838Z,100.00
2018-12-31T18:16:58.196Z,99.53
2018-12-31T18:19:25.259Z,99.96
2018-12-31T18:21:52.581Z,99.69
2018-12-31T18:24:19.941Z,99.17
2018-12-31T18:26:47.289Z,98.71
2018-12-31T18:29:14.333Z,98.35
2018-12-31T18:31:42.721Z,97.81
2018-12-31T18:34:10.279Z,97.30
2018-12-31T18:36:37.532Z,97.38
2018-12-31T18:39:06.463Z,97.77
2018-12-31T18:41:35.206Z,97.75
2018-12-31T18:44:03.075Z,97.51
2018-12-31T18:46:31.043Z,97.78
2018-12-31T18:48:58.394Z,96.82
2018-12-31T18:51:25.438Z,97.08
2018-12-31T18:53:52.801Z,96.86
2018-12-31T18:56:19.841Z,97.72
2018-12-31T18:58:48.038Z,97.96
2018-12-31T19:01:15.375Z,98.00
2018-12-31T19:03:42.733Z,98.20
2018-12-31T19:06:09.774Z,99.37
2018-12-31T19:08:37.994Z,100.00
2018-12-31T19:11:05.347Z,100.00
2018-12-31T19:13:32.763Z,100.00
2018-12-31T19:15:59.808Z,100.00
2018-12-31T19:18:26.926Z,100.00
2018-12-31T19:20:53.950Z,100.00
2018-12-31T19:23:21.256Z,100.00
2018-12-31T19:25:48.269Z,100.00
2018-12-31T19:28:15.556Z,100.00
2018-12-31T19:30:42.684Z,100.00
2018-12-31T19:33:09.962Z,100.00
2018-12-31T19:35:36.997Z,100.00
2018-12-31T19:38:04.670Z,100.00
2018-12-31T19:40:32.019Z,100.00
2018-12-31T19:43:00.398Z,100.00
2018-12-31T19:45:28.064Z,100.00
2018-12-31T19:47:55.892Z,100.00
2018-12-31T19:50:23.494Z,100.00
2018-12-31T19:52:50.621Z,100.00
2018-12-31T19:55:19.177Z,100.00
2018-12-31T19:57:46.777Z,100.00
2018-12-31T20:00:13.785Z,100.00
2018-12-31T20:02:42.619Z,100.00
2018-12-31T20:05:09.968Z,100.00
2018-12-31T20:07:37.633Z,100.00
2018-12-31T20:10:05.321Z,100.00
2018-12-31T20:12:32.856Z,100.00
2018-12-31T20:15:01.229Z,100.00
2018-12-31T20:17:28.589Z,100.00
2018-12-31T20:19:56.039Z,100.00
2018-12-31T20:22:23.083Z,100.00
2018-12-31T20:24:54.131Z,100.00
2018-12-31T20:27:23.255Z,100.00
2018-12-31T20:29:50.883Z,100.00
2018-12-31T20:32:18.639Z,100.00
2018-12-31T20:34:47.060Z,100.00
2018-12-31T20:37:15.086Z,100.00
2018-12-31T20:39:42.094Z,100.00
2018-12-31T20:42:09.502Z,100.00
2018-12-31T20:44:37.678Z,100.00
2018-12-31T20:47:05.025Z,100.00
2018-12-31T20:49:32.385Z,100.00
2018-12-31T20:51:59.740Z,100.00
2018-12-31T20:54:26.823Z,100.00
2018-12-31T20:56:54.258Z,100.00
2018-12-31T20:59:21.342Z,100.00
2018-12-31T21:01:49.422Z,100.00
2018-12-31T21:04:16.924Z,100.00
2018-12-31T21:06:44.380Z,100.00
2018-12-31T21:09:13.473Z,100.00
2018-12-31T21:11:41.130Z,100.00
2018-12-31T22:05:39.800Z,99.31
2018-12-31T22:08:07.517Z,100.00
2018-12-31T22:10:35.177Z,100.00
2018-12-31T22:13:03.250Z,100.00
2018-12-31T22:15:30.603Z,100.00
2018-12-31T22:17:58.371Z,100.00
2018-12-31T22:20:33.114Z,100.00
2018-12-31T22:23:02.918Z,99.93
2018-12-31T22:25:30.175Z,99.59
2018-12-31T22:27:59.590Z,100.00
2018-12-31T22:30:37.910Z,99.85
2018-12-31T22:33:06.258Z,99.15
2018-12-31T22:35:33.711Z,99.10
2018-12-31T22:38:01.314Z,99.78
2018-12-31T22:40:28.625Z,99.06
2018-12-31T22:43:00.175Z,98.23
2018-12-31T22:45:28.660Z,97.76
2018-12-31T22:47:56.626Z,96.41
2018-12-31T22:50:24.289Z,96.16
2018-12-31T22:52:51.619Z,95.64
2018-12-31T22:55:20.634Z,94.91
2018-12-31T22:57:48.738Z,95.34
2018-12-31T23:00:16.765Z,94.40
2018-12-31T23:02:45.946Z,92.04
2018-12-31T23:05:15.275Z,92.26
2018-12-31T23:07:42.835Z,91.97
2018-12-31T23:10:10.278Z,91.72
2018-12-31T23:12:37.646Z,91.01
2018-12-31T23:15:09.002Z,90.63
2018-12-31T23:17:36.026Z,90.25
2018-12-31T23:20:04.124Z,89.81
2018-12-31T23:22:32.084Z,89.87
2018-12-31T23:24:59.238Z,89.94
2018-12-31T23:27:26.993Z,89.51
2018-12-31T23:29:55.387Z,88.89
2018-12-31T23:32:23.145Z,88.36
2018-12-31T23:34:53.563Z,88.09
2018-12-31T23:37:20.922Z,87.94
2018-12-31T23:39:47.974Z,87.14
2018-12-31T23:42:15.534Z,86.65
2018-12-31T23:44:43.691Z,86.50
2018-12-31T23:47:12.286Z,86.37
2018-12-31T23:49:40.659Z,86.13
2018-12-31T23:52:08.030Z,86.06
2018-12-31T23:54:35.371Z,86.06
2018-12-31T23:57:02.730Z,86.06
2018-12-31T23:59:29.888Z,86.06
