createdAt,value
2022-08-19T00:03:10.453Z,10.90
2022-08-19T00:08:18.149Z,10.00
2022-08-19T00:13:22.038Z,8.60
2022-08-19T00:18:25.927Z,9.70
2022-08-19T00:23:29.910Z,10.70
2022-08-19T00:28:34.718Z,10.70
2022-08-19T00:33:39.781Z,10.40
2022-08-19T00:38:44.841Z,10.30
2022-08-19T00:44:12.371Z,10.10
2022-08-19T00:49:31.027Z,10.70
2022-08-19T00:54:38.073Z,10.90
2022-08-19T01:00:00.499Z,11.10
2022-08-19T01:05:19.699Z,10.10
2022-08-19T01:10:29.412Z,8.50
2022-08-19T01:15:47.773Z,9.20
2022-08-19T01:20:53.749Z,9.90
2022-08-19T01:25:57.806Z,9.20
2022-08-19T01:31:08.021Z,9.80
2022-08-19T01:36:17.394Z,9.30
2022-08-19T01:41:20.912Z,9.50
2022-08-19T01:46:25.215Z,10.10
2022-08-19T01:51:29.935Z,11.60
2022-08-19T01:56:43.248Z,10.30
2022-08-19T02:01:46.961Z,9.20
2022-08-19T02:06:50.597Z,8.50
2022-08-19T02:11:54.954Z,10.70
2022-08-19T02:17:00.868Z,11.00
2022-08-19T02:22:05.176Z,12.10
2022-08-19T02:27:08.858Z,10.40
2022-08-19T02:32:13.158Z,11.70
2022-08-19T02:37:36.448Z,11.00
2022-08-19T02:42:42.261Z,12.30
2022-08-19T02:47:45.722Z,11.50
2022-08-19T02:52:49.614Z,11.30
2022-08-19T02:57:53.223Z,11.30
2022-08-19T03:02:57.413Z,11.10
2022-08-19T03:08:01.882Z,10.30
2022-08-19T03:13:06.367Z,11.20
2022-08-19T03:18:11.089Z,10.90
2022-08-19T03:23:18.583Z,9.50
2022-08-19T03:28:22.741Z,11.60
2022-08-19T03:33:29.898Z,10.40
2022-08-19T03:38:35.050Z,12.10
2022-08-19T03:43:41.199Z,10.50
2022-08-19T03:48:46.957Z,10.10
2022-08-19T03:53:51.571Z,9.50
2022-08-19T03:58:58.892Z,10.20
2022-08-19T04:04:04.902Z,10.00
2022-08-19T04:09:12.099Z,11.20
2022-08-19T04:14:21.169Z,10.10
2022-08-19T04:19:26.923Z,10.70
2022-08-19T04:24:32.498Z,8.80
2022-08-19T04:29:36.045Z,8.50
2022-08-19T04:35:03.192Z,10.20
2022-08-19T04:40:27.586Z,10.50
2022-08-19T04:45:36.271Z,8.70
2022-08-19T04:50:48.522Z,9.90
2022-08-19T04:55:53.723Z,10.30
2022-08-19T05:01:01.351Z,9.80
2022-08-19T05:06:11.850Z,10.10
2022-08-19T05:11:26.739Z,7.70
2022-08-19T05:16:30.906Z,8.40
2022-08-19T05:21:54.675Z,9.70
2022-08-19T05:26:58.541Z,8.20
2022-08-19T05:32:07.082Z,11.10
2022-08-19T05:37:13.691Z,10.30
2022-08-19T05:42:18.013Z,10.50
2022-08-19T05:47:25.494Z,8.50
2022-08-19T05:52:30.738Z,9.10
2022-08-19T05:57:35.773Z,9.50
2022-08-19T06:02:40.481Z,9.40
2022-08-19T06:07:44.722Z,10.70
2022-08-19T06:12:50.348Z,10.40
2022-08-19T06:17:55.263Z,9.40
2022-08-19T06:23:00.820Z,8.70
2022-08-19T06:28:15.030Z,9.00
2022-08-19T06:33:27.534Z,11.30
2022-08-19T06:38:32.449Z,10.00
2022-08-19T06:43:43.025Z,11.10
2022-08-19T06:48:48.746Z,10.30
2022-08-19T06:53:55.711Z,10.60
2022-08-19T06:59:01.465Z,8.00
2022-08-19T07:04:12.328Z,10.20
2022-08-19T07:09:18.632Z,9.30
2022-08-19T07:14:28.512Z,10.00
2022-08-19T07:19:32.958Z,8.40
2022-08-19T07:24:39.160Z,9.40
2022-08-19T07:29:57.314Z,9.30
2022-08-19T07:35:01.871Z,11.10
2022-08-19T07:40:08.336Z,10.20
2022-08-19T07:45:12.146Z,9.40
2022-08-19T07:50:21.333Z,9.80
2022-08-19T07:55:41.739Z,9.60
2022-08-19T08:00:49.922Z,9.90
2022-08-19T08:06:12.106Z,8.00
2022-08-19T08:11:20.009Z,9.40
2022-08-19T08:16:26.667Z,8.30
2022-08-19T08:21:31.543Z,8.80
2022-08-19T08:26:36.194Z,9.00
2022-08-19T08:31:44.065Z,9.30
2022-08-19T08:36:48.447Z,10.30
2022-08-19T08:42:10.006Z,8.90
2022-08-19T08:47:24.449Z,10.30
2022-08-19T08:52:36.517Z,9.20
2022-08-19T08:57:44.250Z,11.40
2022-08-19T09:02:50.764Z,9.30
2022-08-19T09:08:06.335Z,8.40
2022-08-19T09:18:19.110Z,8.10
2022-08-19T09:23:26.612Z,9.00
2022-08-19T09:28:32.933Z,9.40
2022-08-19T09:33:37.295Z,9.20
2022-08-19T09:38:43.491Z,9.70
2022-08-19T09:43:53.468Z,9.60
2022-08-19T09:49:03.050Z,8.30
2022-08-19T09:54:11.642Z,9.20
2022-08-19T09:59:16.426Z,7.60
2022-08-19T10:04:43.453Z,7.50
2022-08-19T10:09:49.173Z,7.90
2022-08-19T10:20:00.269Z,8.10
2022-08-19T10:25:05.859Z,7.60
2022-08-19T10:30:11.290Z,9.00
2022-08-19T10:35:21.803Z,7.50
2022-08-19T10:40:29.723Z,9.30
2022-08-19T10:45:33.247Z,7.80
2022-08-19T10:50:56.350Z,8.20
2022-08-19T10:56:18.545Z,8.20
2022-08-19T11:01:22.255Z,7.70
2022-08-19T11:06:26.924Z,8.00
2022-08-19T11:11:34.122Z,8.70
2022-08-19T11:16:43.850Z,7.20
2022-08-19T11:27:00.360Z,6.50
2022-08-19T11:32:10.267Z,6.50
2022-08-19T11:37:14.008Z,8.90
2022-08-19T11:42:38.342Z,8.40
2022-08-19T11:47:41.777Z,7.70
2022-08-19T11:52:46.534Z,6.50
2022-08-19T11:57:50.184Z,7.20
2022-08-19T12:02:53.958Z,7.30
2022-08-19T12:07:57.544Z,7.90
2022-08-19T12:13:01.170Z,8.00
2022-08-19T12:18:10.719Z,7.60
2022-08-19T12:23:15.357Z,7.10
2022-08-19T12:28:24.774Z,7.60
2022-08-19T12:33:30.085Z,6.00
2022-08-19T12:38:35.554Z,6.30
2022-08-19T12:43:42.667Z,5.30
2022-08-19T12:48:46.658Z,6.30
2022-08-19T12:53:51.311Z,4.70
2022-08-19T12:58:55.489Z,5.90
2022-08-19T13:03:58.812Z,5.20
2022-08-19T13:09:01.895Z,5.40
2022-08-19T13:14:06.546Z,6.20
2022-08-19T13:19:11.981Z,6.70
2022-08-19T13:24:15.917Z,6.40
2022-08-19T13:29:38.241Z,7.10
2022-08-19T13:34:48.223Z,6.20
2022-08-19T13:39:51.820Z,5.90
2022-08-19T13:44:55.861Z,6.60
2022-08-19T13:49:59.727Z,7.00
2022-08-19T13:55:03.616Z,6.40
2022-08-19T14:00:12.023Z,6.10
2022-08-19T14:05:17.543Z,5.70
2022-08-19T14:10:22.293Z,6.40
2022-08-19T14:15:27.030Z,6.20
2022-08-19T14:20:31.185Z,6.80
2022-08-19T14:25:35.189Z,7.10
2022-08-19T14:30:39.061Z,7.00
2022-08-19T14:35:47.043Z,6.20
2022-08-19T14:40:51.013Z,6.30
2022-08-19T14:45:55.051Z,7.30
2022-08-19T14:50:58.462Z,7.40
2022-08-19T14:56:02.561Z,8.00
2022-08-19T15:01:06.438Z,7.80
2022-08-19T15:06:12.830Z,6.50
2022-08-19T15:11:21.718Z,7.70
2022-08-19T15:16:26.865Z,7.60
2022-08-19T15:21:31.305Z,7.90
2022-08-19T15:26:34.819Z,8.60
2022-08-19T15:31:39.012Z,9.10
2022-08-19T15:36:42.856Z,10.30
2022-08-19T15:41:47.512Z,10.00
2022-08-19T15:46:51.874Z,9.70
2022-08-19T15:51:58.848Z,8.20
2022-08-19T15:57:20.979Z,9.30
2022-08-19T16:02:48.533Z,12.70
2022-08-19T16:07:57.624Z,22.90
2022-08-19T16:13:06.679Z,11.60
2022-08-19T16:18:10.921Z,9.00
2022-08-19T16:23:14.447Z,9.50
2022-08-19T16:28:18.748Z,10.00
2022-08-19T16:33:23.180Z,10.90
2022-08-19T16:38:28.498Z,10.20
2022-08-19T16:43:32.643Z,10.30
2022-08-19T16:48:40.303Z,10.20
2022-08-19T16:53:45.400Z,10.70
2022-08-19T16:58:50.850Z,10.10
2022-08-19T17:03:56.274Z,11.10
2022-08-19T17:09:02.322Z,11.00
2022-08-19T17:14:08.892Z,10.80
2022-08-19T17:19:13.486Z,10.20
2022-08-19T17:24:18.350Z,10.20
2022-08-19T17:29:22.572Z,11.10
2022-08-19T17:34:27.803Z,9.80
2022-08-19T17:39:32.103Z,11.80
2022-08-19T17:44:50.727Z,11.30
2022-08-19T17:49:55.432Z,11.80
2022-08-19T17:54:59.340Z,11.70
2022-08-19T18:00:05.523Z,12.50
2022-08-19T18:05:13.771Z,13.10
2022-08-19T18:10:17.825Z,13.20
2022-08-19T18:15:23.162Z,12.30
2022-08-19T18:20:26.551Z,12.00
2022-08-19T18:25:30.238Z,13.50
2022-08-19T18:30:35.333Z,13.50
2022-08-19T18:41:03.312Z,12.80
2022-08-19T18:46:45.259Z,14.20
2022-08-19T18:51:48.536Z,13.30
2022-08-19T18:56:56.072Z,13.30
2022-08-19T19:02:02.853Z,13.20
2022-08-19T19:12:14.881Z,15.60
2022-08-19T19:17:27.704Z,14.90
2022-08-19T19:22:32.300Z,14.90
2022-08-19T19:27:37.172Z,15.80
2022-08-19T19:32:42.861Z,12.40
2022-08-19T19:37:53.390Z,13.50
2022-08-19T19:42:57.910Z,12.10
2022-08-19T19:48:01.730Z,11.70
2022-08-19T19:53:06.797Z,10.20
2022-08-19T19:58:10.792Z,10.80
2022-08-19T20:03:18.561Z,10.10
2022-08-19T20:08:43.182Z,11.00
2022-08-19T20:13:47.969Z,12.00
2022-08-19T20:18:52.992Z,10.50
2022-08-19T20:24:09.884Z,11.20
2022-08-19T20:29:37.996Z,10.80
2022-08-19T20:34:42.655Z,12.20
2022-08-19T20:39:47.810Z,12.50
2022-08-19T20:44:52.102Z,11.70
2022-08-19T20:49:57.280Z,11.40
2022-08-19T20:55:02.020Z,12.00
2022-08-19T21:00:11.508Z,8.00
2022-08-19T21:05:15.791Z,11.10
2022-08-19T21:10:23.337Z,10.70
2022-08-19T21:15:27.797Z,6.10
2022-08-19T21:20:31.919Z,10.50
2022-08-19T21:25:36.678Z,9.60
2022-08-19T21:30:42.323Z,9.90
2022-08-19T21:35:46.132Z,9.50
2022-08-19T21:40:50.890Z,9.30
2022-08-19T21:45:56.350Z,8.70
2022-08-19T21:51:00.778Z,9.70
2022-08-19T21:56:08.825Z,9.30
2022-08-19T22:01:13.764Z,7.90
2022-08-19T22:06:18.436Z,9.00
2022-08-19T22:11:26.577Z,9.40
2022-08-19T22:16:30.043Z,9.00
2022-08-19T22:21:40.491Z,9.30
2022-08-19T22:26:45.455Z,9.60
2022-08-19T22:31:54.534Z,9.30
2022-08-19T22:37:03.283Z,8.90
2022-08-19T22:42:08.353Z,9.60
2022-08-19T22:47:13.142Z,9.90
2022-08-19T22:52:21.421Z,10.50
2022-08-19T22:57:25.754Z,11.50
2022-08-19T23:02:38.765Z,10.70
2022-08-19T23:07:57.786Z,11.60
2022-08-19T23:13:03.203Z,9.90
2022-08-19T23:18:07.871Z,10.00
2022-08-19T23:23:19.889Z,10.60
2022-08-19T23:28:42.990Z,10.70
2022-08-19T23:33:51.469Z,10.00
2022-08-19T23:38:58.919Z,11.30
2022-08-19T23:44:03.925Z,10.40
2022-08-19T23:49:09.211Z,9.90
2022-08-19T23:54:12.623Z,10.80
2022-08-19T23:59:18.922Z,8.80
