createdAt,value
2022-07-26T00:00:10.798Z,81.10
2022-07-26T00:02:37.573Z,81.50
2022-07-26T00:05:04.722Z,81.70
2022-07-26T00:07:36.555Z,81.80
2022-07-26T00:10:05.146Z,82.00
2022-07-26T00:12:32.177Z,81.60
2022-07-26T00:14:58.915Z,81.50
2022-07-26T00:17:25.660Z,81.60
2022-07-26T00:19:52.271Z,81.70
2022-07-26T00:22:34.176Z,81.20
2022-07-26T00:25:02.084Z,81.20
2022-07-26T00:27:28.729Z,81.20
2022-07-26T00:29:55.357Z,81.40
2022-07-26T00:32:22.000Z,81.10
2022-07-26T00:34:48.716Z,81.20
2022-07-26T00:37:20.101Z,81.40
2022-07-26T00:39:47.416Z,81.70
2022-07-26T00:42:14.307Z,81.70
2022-07-26T00:44:41.949Z,82.20
2022-07-26T00:47:08.661Z,81.90
2022-07-26T00:49:35.683Z,82.20
2022-07-26T00:52:09.415Z,82.50
2022-07-26T00:54:36.927Z,82.80
2022-07-26T00:57:03.828Z,82.70
2022-07-26T00:59:30.554Z,82.70
2022-07-26T01:01:57.650Z,82.70
2022-07-26T01:04:24.563Z,83.20
2022-07-26T01:06:51.442Z,83.30
2022-07-26T01:09:18.396Z,83.80
2022-07-26T01:11:45.952Z,83.60
2022-07-26T01:14:12.788Z,83.60
2022-07-26T01:16:39.695Z,83.50
2022-07-26T01:19:06.667Z,83.90
2022-07-26T01:21:33.838Z,84.10
2022-07-26T01:24:00.875Z,84.10
2022-07-26T01:26:27.803Z,84.10
2022-07-26T01:28:54.642Z,84.20
2022-07-26T01:31:22.055Z,84.90
2022-07-26T01:33:49.628Z,84.60
2022-07-26T01:36:16.426Z,85.00
2022-07-26T01:38:43.334Z,85.10
2022-07-26T01:41:10.176Z,85.30
2022-07-26T01:43:37.364Z,85.40
2022-07-26T01:46:05.110Z,85.00
2022-07-26T01:48:32.024Z,84.80
2022-07-26T01:50:58.931Z,84.60
2022-07-26T01:53:25.711Z,84.70
2022-07-26T01:55:52.604Z,85.10
2022-07-26T01:58:19.357Z,85.20
2022-07-26T02:00:46.121Z,85.50
2022-07-26T02:03:12.961Z,85.80
2022-07-26T02:05:39.820Z,85.90
2022-07-26T02:08:06.727Z,85.70
2022-07-26T02:10:52.397Z,85.70
2022-07-26T02:13:19.276Z,85.90
2022-07-26T02:15:46.138Z,86.00
2022-07-26T02:18:13.013Z,86.10
2022-07-26T02:20:39.792Z,86.10
2022-07-26T02:23:06.625Z,86.40
2022-07-26T02:25:33.437Z,86.50
2022-07-26T02:28:01.586Z,86.50
2022-07-26T02:30:28.432Z,86.80
2022-07-26T02:32:55.559Z,87.00
2022-07-26T02:35:22.379Z,87.10
2022-07-26T02:37:49.177Z,86.90
2022-07-26T02:40:19.359Z,87.00
2022-07-26T02:42:46.800Z,87.50
2022-07-26T02:45:13.597Z,87.70
2022-07-26T02:47:47.466Z,88.50
2022-07-26T02:50:16.335Z,88.60
2022-07-26T02:52:43.096Z,88.80
2022-07-26T02:55:10.054Z,89.30
2022-07-26T02:57:45.273Z,89.90
2022-07-26T03:00:14.819Z,90.30
2022-07-26T03:02:41.880Z,90.50
2022-07-26T03:05:09.106Z,90.50
2022-07-26T03:07:35.960Z,90.50
2022-07-26T03:10:03.308Z,90.40
2022-07-26T03:12:30.533Z,90.60
2022-07-26T03:14:57.294Z,90.80
2022-07-26T03:17:24.085Z,91.00
2022-07-26T03:19:50.972Z,91.20
2022-07-26T03:22:17.924Z,91.10
2022-07-26T03:24:44.714Z,91.20
2022-07-26T03:27:11.515Z,91.40
2022-07-26T03:29:38.287Z,91.90
2022-07-26T03:32:05.438Z,92.10
2022-07-26T03:34:32.308Z,92.10
2022-07-26T03:36:59.076Z,92.30
2022-07-26T03:39:25.804Z,92.30
2022-07-26T03:41:52.600Z,92.40
2022-07-26T03:44:19.367Z,92.70
2022-07-26T03:46:46.458Z,92.70
2022-07-26T03:49:16.611Z,92.80
2022-07-26T03:51:43.868Z,92.90
2022-07-26T03:54:11.332Z,93.10
2022-07-26T03:56:38.796Z,93.30
2022-07-26T03:59:07.177Z,93.50
2022-07-26T04:01:35.256Z,93.60
2022-07-26T04:04:02.345Z,94.10
2022-07-26T04:06:29.199Z,94.40
2022-07-26T04:08:56.939Z,95.10
2022-07-26T04:11:27.761Z,95.40
2022-07-26T04:13:56.046Z,96.00
2022-07-26T04:16:23.007Z,96.70
2022-07-26T04:18:50.102Z,98.10
2022-07-26T04:21:17.151Z,99.70
2022-07-26T04:23:46.517Z,99.80
2022-07-26T04:26:17.645Z,99.90
2022-07-26T04:28:44.428Z,99.90
2022-07-26T04:31:11.384Z,99.90
2022-07-26T04:33:38.341Z,99.90
2022-07-26T04:36:05.362Z,99.90
2022-07-26T04:38:32.182Z,99.90
2022-07-26T04:40:59.125Z,99.90
2022-07-26T04:43:26.006Z,99.90
2022-07-26T04:45:53.118Z,99.90
2022-07-26T04:48:20.118Z,99.90
2022-07-26T04:50:47.016Z,99.90
2022-07-26T04:53:13.775Z,99.90
2022-07-26T04:55:41.188Z,99.90
2022-07-26T04:58:08.346Z,99.90
2022-07-26T05:00:56.414Z,99.90
2022-07-26T05:03:25.018Z,99.90
2022-07-26T05:05:51.876Z,99.90
2022-07-26T05:08:18.691Z,99.90
2022-07-26T05:10:45.779Z,99.90
2022-07-26T05:13:12.727Z,99.90
2022-07-26T05:15:39.750Z,99.90
2022-07-26T05:18:13.633Z,99.90
2022-07-26T05:20:40.678Z,99.90
2022-07-26T05:23:08.066Z,99.90
2022-07-26T05:25:35.497Z,99.90
2022-07-26T05:28:02.297Z,99.80
2022-07-26T05:30:29.164Z,99.10
2022-07-26T05:32:56.007Z,98.90
2022-07-26T05:35:23.001Z,99.20
2022-07-26T05:37:50.018Z,99.40
2022-07-26T05:40:16.759Z,99.70
2022-07-26T05:42:43.685Z,99.90
2022-07-26T05:45:10.589Z,99.90
2022-07-26T05:47:37.409Z,99.90
2022-07-26T05:50:04.730Z,99.50
2022-07-26T05:52:31.553Z,99.50
2022-07-26T05:54:58.693Z,99.40
2022-07-26T05:57:25.525Z,99.00
2022-07-26T05:59:52.247Z,98.80
2022-07-26T06:02:19.295Z,97.90
2022-07-26T06:04:47.464Z,97.40
2022-07-26T06:07:14.899Z,97.10
2022-07-26T06:09:41.877Z,96.30
2022-07-26T06:12:08.766Z,96.20
2022-07-26T06:14:35.739Z,96.10
2022-07-26T06:17:18.369Z,96.20
2022-07-26T06:19:47.721Z,95.70
2022-07-26T06:22:14.879Z,95.30
2022-07-26T06:24:41.647Z,94.90
2022-07-26T06:27:08.588Z,95.00
2022-07-26T06:29:35.381Z,94.80
2022-07-26T06:32:02.343Z,94.80
2022-07-26T06:34:29.519Z,94.80
2022-07-26T06:36:56.357Z,94.30
2022-07-26T06:39:23.343Z,94.00
2022-07-26T06:41:50.282Z,94.20
2022-07-26T06:44:22.735Z,93.90
2022-07-26T06:46:49.942Z,93.90
2022-07-26T06:49:21.893Z,93.50
2022-07-26T06:51:49.402Z,93.40
2022-07-26T06:54:16.193Z,93.30
2022-07-26T06:56:43.002Z,93.00
2022-07-26T06:59:10.274Z,92.80
2022-07-26T07:01:51.868Z,92.20
2022-07-26T07:04:24.087Z,92.00
2022-07-26T07:06:51.073Z,92.30
2022-07-26T07:09:17.917Z,92.10
2022-07-26T07:11:46.154Z,92.00
2022-07-26T07:14:16.135Z,91.90
2022-07-26T07:16:43.089Z,92.20
2022-07-26T07:19:10.028Z,92.30
2022-07-26T07:21:36.792Z,92.00
2022-07-26T07:24:03.639Z,91.90
2022-07-26T07:26:30.483Z,91.90
2022-07-26T07:28:57.281Z,91.70
2022-07-26T07:31:30.083Z,92.10
2022-07-26T07:33:57.528Z,91.70
2022-07-26T07:36:24.371Z,92.10
2022-07-26T07:38:51.116Z,92.40
2022-07-26T07:41:18.983Z,91.40
2022-07-26T07:43:45.867Z,91.50
2022-07-26T07:46:12.990Z,91.10
2022-07-26T07:48:46.657Z,91.50
2022-07-26T07:51:14.580Z,91.10
2022-07-26T07:53:41.405Z,90.80
2022-07-26T07:56:08.391Z,90.60
2022-07-26T07:58:35.240Z,90.70
2022-07-26T08:01:02.098Z,90.30
2022-07-26T08:03:38.808Z,90.70
2022-07-26T08:06:07.172Z,90.90
2022-07-26T08:08:34.466Z,90.80
2022-07-26T08:11:01.232Z,91.20
2022-07-26T08:13:28.051Z,90.70
2022-07-26T08:15:55.843Z,90.60
2022-07-26T08:18:23.823Z,90.60
2022-07-26T08:20:52.323Z,90.30
2022-07-26T08:23:20.319Z,90.30
2022-07-26T08:25:56.022Z,90.40
2022-07-26T08:28:46.185Z,90.40
2022-07-26T08:31:11.925Z,90.30
2022-07-26T08:33:40.878Z,90.40
2022-07-26T08:36:13.053Z,90.90
2022-07-26T08:38:39.991Z,91.30
2022-07-26T08:41:06.882Z,91.30
2022-07-26T08:43:51.169Z,91.40
2022-07-26T08:46:27.035Z,91.10
2022-07-26T08:48:55.366Z,91.10
2022-07-26T08:51:23.725Z,90.70
2022-07-26T08:53:53.188Z,90.40
2022-07-26T08:56:20.042Z,90.40
2022-07-26T08:58:46.848Z,89.70
2022-07-26T09:01:14.043Z,89.10
2022-07-26T09:03:42.603Z,88.90
2022-07-26T09:06:19.998Z,88.40
2022-07-26T09:08:48.175Z,87.80
2022-07-26T09:11:35.237Z,87.20
2022-07-26T09:14:04.285Z,86.60
2022-07-26T09:16:34.967Z,86.80
2022-07-26T09:19:15.850Z,84.80
2022-07-26T09:21:42.877Z,84.50
2022-07-26T09:24:09.995Z,83.60
2022-07-26T09:26:36.874Z,83.70
2022-07-26T09:29:11.639Z,82.20
2022-07-26T09:31:39.624Z,81.30
2022-07-26T09:34:07.029Z,83.10
2022-07-26T09:36:49.585Z,83.00
2022-07-26T09:39:16.541Z,84.00
2022-07-26T09:41:43.382Z,84.10
2022-07-26T09:44:21.433Z,84.20
2022-07-26T09:46:56.516Z,84.60
2022-07-26T09:49:31.032Z,86.60
2022-07-26T09:52:19.417Z,84.50
2022-07-26T09:54:48.310Z,82.10
2022-07-26T09:57:16.488Z,79.90
2022-07-26T09:59:43.365Z,79.70
2022-07-26T10:02:10.564Z,79.80
2022-07-26T10:04:37.596Z,80.50
2022-07-26T10:07:04.614Z,81.20
2022-07-26T10:09:34.146Z,81.90
2022-07-26T10:12:03.353Z,81.60
2022-07-26T10:14:33.312Z,82.10
2022-07-26T10:17:00.818Z,80.50
2022-07-26T10:19:41.686Z,81.70
2022-07-26T10:22:22.802Z,79.60
2022-07-26T10:24:54.353Z,78.00
2022-07-26T10:27:40.379Z,78.90
2022-07-26T10:30:33.897Z,78.60
2022-07-26T10:33:02.291Z,78.70
2022-07-26T10:35:29.151Z,79.60
2022-07-26T10:38:00.044Z,78.50
2022-07-26T10:40:30.073Z,78.50
2022-07-26T10:43:42.479Z,78.50
2022-07-26T10:46:15.938Z,77.40
2022-07-26T10:48:56.421Z,75.60
2022-07-26T10:51:27.661Z,73.80
2022-07-26T10:54:01.365Z,73.20
2022-07-26T10:56:33.077Z,71.70
2022-07-26T10:59:00.977Z,71.90
2022-07-26T11:01:33.972Z,71.60
2022-07-26T11:04:00.987Z,69.70
2022-07-26T11:06:28.457Z,69.60
2022-07-26T11:08:56.018Z,68.80
2022-07-26T11:11:30.353Z,68.70
2022-07-26T11:14:04.263Z,69.20
2022-07-26T11:16:36.231Z,70.10
2022-07-26T11:19:11.997Z,70.90
2022-07-26T11:21:40.552Z,69.90
2022-07-26T11:24:08.813Z,70.60
2022-07-26T11:26:45.716Z,69.50
2022-07-26T11:29:16.923Z,69.00
2022-07-26T11:31:49.507Z,69.70
2022-07-26T11:34:23.606Z,69.40
2022-07-26T11:36:51.952Z,67.30
2022-07-26T11:39:21.802Z,66.20
2022-07-26T11:41:48.989Z,67.00
2022-07-26T11:44:20.311Z,65.00
2022-07-26T11:46:47.939Z,66.40
2022-07-26T11:49:15.033Z,65.90
2022-07-26T11:51:49.149Z,64.40
2022-07-26T11:54:16.092Z,65.70
2022-07-26T11:56:53.913Z,67.70
2022-07-26T11:59:21.277Z,68.40
2022-07-26T12:01:49.651Z,68.20
2022-07-26T12:04:21.300Z,68.70
2022-07-26T12:06:49.353Z,68.40
2022-07-26T12:09:33.233Z,68.30
2022-07-26T12:12:03.252Z,67.60
2022-07-26T12:14:31.297Z,67.20
2022-07-26T12:16:58.614Z,66.10
2022-07-26T12:19:26.993Z,65.70
2022-07-26T12:21:54.320Z,65.60
2022-07-26T12:24:36.210Z,65.50
2022-07-26T12:27:06.670Z,65.70
2022-07-26T12:29:37.228Z,66.00
2022-07-26T12:32:20.472Z,66.60
2022-07-26T12:34:57.377Z,67.40
2022-07-26T12:37:33.668Z,67.50
2022-07-26T12:40:08.645Z,66.10
2022-07-26T12:42:58.659Z,63.60
2022-07-26T12:45:31.515Z,65.10
2022-07-26T12:47:59.475Z,62.90
2022-07-26T12:50:27.317Z,62.50
2022-07-26T12:53:01.641Z,62.00
2022-07-26T12:55:28.575Z,61.40
2022-07-26T12:57:55.919Z,61.30
2022-07-26T13:00:24.350Z,61.50
2022-07-26T13:02:52.934Z,62.70
2022-07-26T13:05:19.843Z,62.90
2022-07-26T13:07:46.694Z,64.10
2022-07-26T13:10:32.507Z,62.60
2022-07-26T13:13:00.288Z,62.50
2022-07-26T13:15:36.069Z,61.40
2022-07-26T13:18:05.493Z,60.10
2022-07-26T13:20:32.677Z,60.60
2022-07-26T13:22:59.555Z,61.60
2022-07-26T13:25:29.072Z,62.60
2022-07-26T13:28:03.932Z,63.30
2022-07-26T13:30:30.816Z,62.30
2022-07-26T13:32:57.646Z,61.90
2022-07-26T13:35:24.529Z,60.90
2022-07-26T13:37:51.342Z,60.10
2022-07-26T13:40:18.233Z,59.70
2022-07-26T13:42:45.002Z,58.90
2022-07-26T13:45:11.981Z,59.60
2022-07-26T13:47:39.056Z,59.40
2022-07-26T13:50:07.735Z,59.40
2022-07-26T13:52:34.874Z,59.70
2022-07-26T13:55:01.841Z,60.10
2022-07-26T13:57:47.916Z,60.10
2022-07-26T14:00:15.770Z,59.70
2022-07-26T14:02:42.700Z,59.20
2022-07-26T14:05:09.759Z,59.80
2022-07-26T14:07:36.733Z,60.50
2022-07-26T14:10:03.830Z,61.20
2022-07-26T14:12:30.627Z,60.00
2022-07-26T14:14:57.714Z,59.50
2022-07-26T14:17:24.668Z,58.20
2022-07-26T14:19:51.583Z,58.50
2022-07-26T14:22:18.490Z,59.20
2022-07-26T14:24:45.407Z,59.70
2022-07-26T14:27:12.253Z,60.50
2022-07-26T14:29:39.130Z,60.80
2022-07-26T14:32:07.024Z,61.70
2022-07-26T14:34:33.871Z,61.10
2022-07-26T14:37:00.807Z,61.30
2022-07-26T14:39:35.277Z,60.90
2022-07-26T14:42:02.148Z,61.20
2022-07-26T14:44:28.988Z,59.60
2022-07-26T14:46:55.862Z,59.00
2022-07-26T14:49:22.846Z,58.00
2022-07-26T14:51:55.206Z,58.70
2022-07-26T14:54:22.233Z,58.80
2022-07-26T14:56:49.249Z,58.70
2022-07-26T14:59:16.966Z,58.80
2022-07-26T15:01:43.808Z,59.50
2022-07-26T15:04:11.476Z,58.50
2022-07-26T15:06:38.591Z,57.60
2022-07-26T15:09:05.521Z,56.80
2022-07-26T15:11:32.376Z,56.30
2022-07-26T15:14:03.899Z,56.80
2022-07-26T15:16:33.025Z,57.10
2022-07-26T15:19:00.599Z,58.00
2022-07-26T15:21:27.648Z,58.00
2022-07-26T15:23:54.475Z,58.50
2022-07-26T15:26:21.352Z,57.20
2022-07-26T15:28:49.885Z,57.40
2022-07-26T15:31:17.144Z,57.40
2022-07-26T15:33:43.962Z,57.30
2022-07-26T15:36:10.742Z,57.20
2022-07-26T15:38:37.732Z,58.00
2022-07-26T15:41:04.463Z,58.60
2022-07-26T15:43:44.131Z,59.00
2022-07-26T15:46:15.894Z,59.00
2022-07-26T15:48:42.801Z,59.80
2022-07-26T15:51:09.657Z,59.40
2022-07-26T15:53:41.873Z,60.20
2022-07-26T15:56:12.769Z,59.70
2022-07-26T15:58:39.657Z,59.90
2022-07-26T16:01:07.073Z,60.00
2022-07-26T16:03:37.006Z,60.20
2022-07-26T16:06:06.148Z,60.90
2022-07-26T16:08:33.764Z,61.00
2022-07-26T16:11:00.555Z,61.40
2022-07-26T16:13:27.376Z,62.00
2022-07-26T16:15:55.214Z,61.90
2022-07-26T16:18:22.085Z,62.10
2022-07-26T16:20:49.027Z,62.40
2022-07-26T16:23:15.960Z,62.60
2022-07-26T16:25:42.748Z,62.90
2022-07-26T16:28:09.547Z,63.00
2022-07-26T16:30:36.960Z,63.40
2022-07-26T16:33:04.155Z,63.40
2022-07-26T16:35:30.931Z,63.60
2022-07-26T16:37:58.242Z,62.80
2022-07-26T16:40:25.054Z,63.40
2022-07-26T16:42:52.084Z,62.80
2022-07-26T16:45:18.917Z,63.30
2022-07-26T16:47:45.905Z,63.60
2022-07-26T16:50:12.724Z,63.50
2022-07-26T16:52:41.401Z,63.50
2022-07-26T16:55:11.773Z,64.10
2022-07-26T16:57:38.657Z,64.30
2022-07-26T17:00:08.262Z,64.30
2022-07-26T17:02:35.252Z,64.50
2022-07-26T17:05:02.567Z,64.40
2022-07-26T17:07:29.707Z,64.70
2022-07-26T17:09:56.441Z,64.30
2022-07-26T17:12:23.828Z,64.10
2022-07-26T17:14:50.707Z,64.00
2022-07-26T17:17:17.851Z,64.00
2022-07-26T17:19:44.957Z,65.00
2022-07-26T17:22:11.739Z,64.00
2022-07-26T17:24:38.575Z,64.20
2022-07-26T17:27:05.474Z,63.90
2022-07-26T17:29:32.250Z,64.20
2022-07-26T17:31:59.236Z,64.20
2022-07-26T17:34:26.223Z,64.20
2022-07-26T17:36:57.148Z,64.10
2022-07-26T17:39:26.023Z,64.30
2022-07-26T17:42:14.700Z,64.30
2022-07-26T17:44:41.856Z,64.20
2022-07-26T17:47:18.195Z,64.40
2022-07-26T17:49:55.813Z,64.30
2022-07-26T17:52:23.893Z,64.50
2022-07-26T17:54:50.858Z,64.00
2022-07-26T17:57:17.736Z,63.50
2022-07-26T17:59:44.497Z,63.80
2022-07-26T18:02:12.184Z,63.50
2022-07-26T18:04:39.345Z,64.00
2022-07-26T18:07:06.421Z,64.30
2022-07-26T18:09:33.382Z,64.70
2022-07-26T18:12:00.468Z,64.40
2022-07-26T18:14:27.203Z,64.60
2022-07-26T18:16:56.804Z,64.70
2022-07-26T18:19:24.407Z,64.70
2022-07-26T18:21:51.562Z,64.90
2022-07-26T18:24:18.360Z,65.10
2022-07-26T18:26:45.309Z,64.90
2022-07-26T18:29:12.882Z,65.60
2022-07-26T18:31:40.027Z,65.60
2022-07-26T18:34:07.030Z,65.30
2022-07-26T18:36:34.079Z,65.80
2022-07-26T18:39:01.163Z,65.60
2022-07-26T18:41:31.584Z,66.50
2022-07-26T18:44:01.068Z,67.10
2022-07-26T18:46:28.491Z,67.00
2022-07-26T18:48:55.388Z,67.00
2022-07-26T18:51:26.573Z,67.20
2022-07-26T18:53:54.012Z,67.90
2022-07-26T18:56:20.791Z,68.90
2022-07-26T18:58:47.772Z,68.80
2022-07-26T19:01:15.807Z,69.40
2022-07-26T19:03:42.738Z,69.20
2022-07-26T19:06:11.929Z,69.30
2022-07-26T19:08:38.961Z,69.50
2022-07-26T19:11:05.840Z,69.70
2022-07-26T19:13:33.187Z,69.40
2022-07-26T19:16:00.214Z,69.30
2022-07-26T19:18:27.307Z,70.30
2022-07-26T19:20:54.409Z,69.90
2022-07-26T19:23:21.541Z,70.70
2022-07-26T19:25:48.498Z,70.90
2022-07-26T19:28:15.755Z,70.60
2022-07-26T19:30:43.447Z,70.80
2022-07-26T19:33:10.311Z,70.50
2022-07-26T19:35:37.272Z,70.90
2022-07-26T19:38:04.538Z,71.60
2022-07-26T19:40:31.786Z,71.90
2022-07-26T19:42:58.711Z,71.90
2022-07-26T19:45:25.806Z,72.00
2022-07-26T19:47:52.874Z,72.40
2022-07-26T19:50:20.213Z,72.20
2022-07-26T19:52:47.034Z,72.60
2022-07-26T19:55:14.055Z,72.70
2022-07-26T19:57:41.086Z,73.20
2022-07-26T20:00:09.589Z,72.80
2022-07-26T20:02:41.046Z,74.50
2022-07-26T20:05:09.393Z,74.00
2022-07-26T20:07:36.744Z,73.30
2022-07-26T20:10:04.384Z,73.40
2022-07-26T20:12:32.672Z,73.30
2022-07-26T20:14:59.553Z,73.20
2022-07-26T20:17:26.500Z,73.10
2022-07-26T20:19:53.450Z,73.20
2022-07-26T20:22:20.360Z,73.40
2022-07-26T20:24:47.505Z,73.50
2022-07-26T20:27:14.344Z,73.50
2022-07-26T20:29:41.379Z,73.50
2022-07-26T20:32:08.286Z,73.70
2022-07-26T20:34:35.120Z,73.70
2022-07-26T20:37:01.966Z,73.90
2022-07-26T20:39:29.625Z,74.00
2022-07-26T20:41:57.252Z,74.50
2022-07-26T20:44:28.122Z,74.70
2022-07-26T20:46:55.627Z,74.70
2022-07-26T20:49:22.504Z,74.70
2022-07-26T20:51:49.481Z,74.90
2022-07-26T20:54:16.377Z,74.80
2022-07-26T20:56:43.336Z,75.00
2022-07-26T20:59:10.486Z,76.00
2022-07-26T21:01:37.680Z,75.80
2022-07-26T21:04:05.117Z,76.10
2022-07-26T21:06:33.271Z,76.70
2022-07-26T21:09:00.485Z,76.80
2022-07-26T21:11:36.224Z,76.90
2022-07-26T21:14:03.024Z,77.70
2022-07-26T21:16:30.238Z,77.30
2022-07-26T21:18:57.210Z,77.90
2022-07-26T21:21:24.251Z,77.80
2022-07-26T21:23:51.083Z,77.90
2022-07-26T21:26:18.076Z,78.50
2022-07-26T21:28:44.947Z,78.60
2022-07-26T21:31:11.948Z,78.90
2022-07-26T21:33:38.895Z,78.70
2022-07-26T21:36:05.825Z,78.60
2022-07-26T21:38:33.488Z,78.90
2022-07-26T21:41:00.309Z,79.00
2022-07-26T21:43:27.197Z,79.30
2022-07-26T21:45:54.102Z,79.50
2022-07-26T21:48:21.590Z,79.90
2022-07-26T21:50:48.410Z,80.00
2022-07-26T21:53:15.332Z,79.80
2022-07-26T21:55:42.216Z,80.10
2022-07-26T21:58:09.081Z,80.20
2022-07-26T22:00:36.803Z,80.30
2022-07-26T22:03:03.831Z,79.80
2022-07-26T22:05:40.209Z,79.80
2022-07-26T22:08:08.268Z,79.60
2022-07-26T22:10:35.542Z,79.60
2022-07-26T22:13:11.728Z,79.90
2022-07-26T22:15:38.682Z,80.20
2022-07-26T22:18:05.870Z,80.60
2022-07-26T22:20:33.308Z,80.60
2022-07-26T22:23:01.217Z,80.80
2022-07-26T22:25:28.424Z,80.90
2022-07-26T22:27:55.681Z,81.20
2022-07-26T22:30:24.304Z,81.70
2022-07-26T22:32:51.553Z,81.80
2022-07-26T22:35:18.630Z,81.60
2022-07-26T22:37:45.449Z,81.60
2022-07-26T22:40:12.489Z,81.70
2022-07-26T22:42:39.411Z,81.50
2022-07-26T22:45:09.898Z,82.30
2022-07-26T22:47:36.991Z,82.40
2022-07-26T22:50:06.070Z,82.80
2022-07-26T22:52:32.866Z,82.60
2022-07-26T22:54:59.633Z,83.00
2022-07-26T22:57:26.442Z,82.70
2022-07-26T22:59:53.198Z,83.30
2022-07-26T23:02:20.441Z,83.60
2022-07-26T23:04:47.176Z,83.60
2022-07-26T23:07:14.408Z,83.80
2022-07-26T23:09:41.570Z,84.00
2022-07-26T23:12:08.676Z,83.70
2022-07-26T23:14:40.476Z,84.00
2022-07-26T23:17:07.344Z,84.00
2022-07-26T23:19:34.103Z,84.20
2022-07-26T23:22:00.924Z,84.50
2022-07-26T23:24:27.789Z,84.00
2022-07-26T23:26:57.485Z,85.00
2022-07-26T23:29:24.427Z,85.10
2022-07-26T23:31:51.292Z,84.90
2022-07-26T23:34:18.115Z,85.60
2022-07-26T23:36:44.916Z,85.10
2022-07-26T23:39:12.173Z,85.20
2022-07-26T23:41:39.211Z,85.40
2022-07-26T23:44:06.095Z,85.50
2022-07-26T23:46:33.011Z,85.70
2022-07-26T23:49:00.246Z,85.60
2022-07-26T23:51:27.139Z,85.80
2022-07-26T23:53:53.912Z,85.70
2022-07-26T23:56:20.694Z,85.80
2022-07-26T23:58:47.618Z,86.10
