createdAt,value
2023-02-24T00:01:29.164Z,100.00
2023-02-24T00:04:02.040Z,100.00
2023-02-24T00:06:37.347Z,100.00
2023-02-24T00:09:12.248Z,100.00
2023-02-24T00:11:48.405Z,100.00
2023-02-24T00:14:21.494Z,100.00
2023-02-24T00:16:54.815Z,100.00
2023-02-24T00:19:32.475Z,100.00
2023-02-24T00:22:07.748Z,100.00
2023-02-24T00:24:40.662Z,100.00
2023-02-24T00:27:14.859Z,100.00
2023-02-24T00:29:47.765Z,100.00
2023-02-24T00:32:20.755Z,100.00
2023-02-24T00:34:53.714Z,100.00
2023-02-24T00:37:30.640Z,100.00
2023-02-24T00:40:10.906Z,100.00
2023-02-24T00:42:45.977Z,100.00
2023-02-24T00:45:18.888Z,100.00
2023-02-24T00:47:51.691Z,100.00
2023-02-24T00:50:25.611Z,100.00
2023-02-24T00:52:58.676Z,100.00
2023-02-24T00:55:36.178Z,100.00
2023-02-24T00:58:10.492Z,100.00
2023-02-24T01:00:44.410Z,100.00
2023-02-24T01:03:17.328Z,100.00
2023-02-24T01:05:50.976Z,100.00
2023-02-24T01:08:23.776Z,100.00
2023-02-24T01:11:11.842Z,100.00
2023-02-24T01:13:46.763Z,100.00
2023-02-24T01:16:19.702Z,100.00
2023-02-24T01:18:52.848Z,100.00
2023-02-24T01:21:26.359Z,99.89
2023-02-24T01:23:59.215Z,100.00
2023-02-24T01:26:32.014Z,100.00
2023-02-24T01:29:09.612Z,99.91
2023-02-24T01:31:43.576Z,99.99
2023-02-24T01:34:18.445Z,99.75
2023-02-24T01:36:51.514Z,99.53
2023-02-24T01:39:26.097Z,99.88
2023-02-24T01:42:00.992Z,99.37
2023-02-24T01:45:12.563Z,99.50
2023-02-24T01:47:47.214Z,99.57
2023-02-24T01:50:23.020Z,99.43
2023-02-24T01:53:02.160Z,99.36
2023-02-24T01:55:38.856Z,99.74
2023-02-24T01:58:17.524Z,100.00
2023-02-24T02:00:52.083Z,100.00
2023-02-24T02:03:29.625Z,99.91
2023-02-24T02:06:06.341Z,100.00
2023-02-24T02:08:42.507Z,100.00
2023-02-24T02:11:20.492Z,100.00
2023-02-24T02:13:55.384Z,100.00
2023-02-24T02:17:03.578Z,100.00
2023-02-24T02:20:15.408Z,99.84
2023-02-24T02:23:22.654Z,99.08
2023-02-24T02:26:18.703Z,99.27
2023-02-24T02:29:42.037Z,99.21
2023-02-24T02:32:40.077Z,99.37
2023-02-24T02:35:19.917Z,99.32
2023-02-24T02:38:03.210Z,98.68
2023-02-24T02:40:42.062Z,98.52
2023-02-24T02:43:19.561Z,98.31
2023-02-24T02:45:58.280Z,98.24
2023-02-24T02:48:37.529Z,97.95
2023-02-24T02:51:16.951Z,97.70
2023-02-24T02:53:57.010Z,97.56
2023-02-24T02:56:35.431Z,97.50
2023-02-24T02:59:12.684Z,98.17
2023-02-24T03:01:47.148Z,98.13
2023-02-24T03:04:25.313Z,97.94
2023-02-24T03:07:03.661Z,98.19
2023-02-24T03:09:41.193Z,98.90
2023-02-24T03:12:18.913Z,99.06
2023-02-24T03:14:57.470Z,98.69
2023-02-24T03:17:41.529Z,99.67
2023-02-24T03:20:22.781Z,100.00
2023-02-24T03:23:03.386Z,100.00
2023-02-24T03:25:44.369Z,100.00
2023-02-24T03:28:23.468Z,100.00
2023-02-24T03:31:03.533Z,100.00
2023-02-24T03:33:41.155Z,100.00
2023-02-24T03:36:15.040Z,100.00
2023-02-24T03:38:50.356Z,100.00
2023-02-24T03:41:24.507Z,100.00
2023-02-24T03:43:59.556Z,100.00
2023-02-24T03:46:32.959Z,100.00
2023-02-24T03:49:12.980Z,100.00
2023-02-24T03:52:03.105Z,100.00
2023-02-24T03:54:53.419Z,100.00
2023-02-24T03:57:34.614Z,100.00
2023-02-24T04:00:22.414Z,100.00
2023-02-24T04:03:09.507Z,100.00
2023-02-24T04:05:48.204Z,100.00
2023-02-24T04:08:25.859Z,100.00
2023-02-24T04:11:05.166Z,100.00
2023-02-24T04:13:43.136Z,100.00
2023-02-24T04:16:28.917Z,100.00
2023-02-24T04:19:06.914Z,100.00
2023-02-24T04:21:44.459Z,100.00
2023-02-24T04:24:28.141Z,100.00
2023-02-24T04:27:07.373Z,100.00
2023-02-24T04:29:51.045Z,100.00
2023-02-24T04:32:29.043Z,100.00
2023-02-24T04:35:05.644Z,100.00
2023-02-24T04:37:44.018Z,100.00
2023-02-24T04:40:21.902Z,100.00
2023-02-24T04:42:56.278Z,100.00
2023-02-24T04:45:31.663Z,100.00
2023-02-24T04:48:04.797Z,100.00
2023-02-24T04:50:38.335Z,100.00
2023-02-24T04:53:13.440Z,100.00
2023-02-24T04:55:49.230Z,100.00
2023-02-24T04:58:27.472Z,100.00
2023-02-24T05:01:01.327Z,100.00
2023-02-24T05:03:35.716Z,100.00
2023-02-24T05:06:09.812Z,99.59
2023-02-24T05:08:42.694Z,99.38
2023-02-24T05:11:17.075Z,99.75
2023-02-24T05:13:51.369Z,99.51
2023-02-24T05:16:24.315Z,98.92
2023-02-24T05:19:11.326Z,98.27
2023-02-24T05:21:44.116Z,97.91
2023-02-24T05:24:17.198Z,98.48
2023-02-24T05:26:57.879Z,99.17
2023-02-24T05:29:34.438Z,99.45
2023-02-24T05:32:08.530Z,99.33
2023-02-24T05:34:42.636Z,100.00
2023-02-24T05:37:16.510Z,100.00
2023-02-24T05:39:49.345Z,100.00
2023-02-24T05:42:22.286Z,100.00
2023-02-24T05:44:56.528Z,100.00
2023-02-24T05:47:29.989Z,100.00
2023-02-24T05:50:03.288Z,100.00
2023-02-24T05:52:37.740Z,100.00
2023-02-24T05:55:13.947Z,100.00
2023-02-24T05:57:47.072Z,100.00
2023-02-24T06:00:25.816Z,100.00
2023-02-24T06:03:08.148Z,100.00
2023-02-24T06:05:42.532Z,100.00
2023-02-24T06:08:15.279Z,100.00
2023-02-24T06:10:48.307Z,100.00
2023-02-24T06:13:21.103Z,100.00
2023-02-24T06:15:57.648Z,100.00
2023-02-24T06:18:30.415Z,100.00
2023-02-24T06:21:04.854Z,100.00
2023-02-24T06:23:37.676Z,100.00
2023-02-24T06:26:12.919Z,100.00
2023-02-24T06:28:47.940Z,100.00
2023-02-24T06:31:22.404Z,100.00
2023-02-24T06:33:56.072Z,100.00
2023-02-24T06:36:28.926Z,100.00
2023-02-24T06:39:01.747Z,100.00
2023-02-24T06:41:35.086Z,100.00
2023-02-24T06:44:09.364Z,100.00
2023-02-24T06:46:43.893Z,100.00
2023-02-24T06:49:16.658Z,100.00
2023-02-24T06:51:50.274Z,100.00
2023-02-24T06:54:24.059Z,100.00
2023-02-24T06:56:57.643Z,100.00
2023-02-24T06:59:32.043Z,100.00
2023-02-24T07:02:07.840Z,100.00
2023-02-24T07:04:44.502Z,100.00
2023-02-24T07:07:17.477Z,100.00
2023-02-24T07:09:51.629Z,100.00
2023-02-24T07:12:24.497Z,100.00
2023-02-24T07:14:57.412Z,100.00
2023-02-24T07:17:32.298Z,100.00
2023-02-24T07:20:11.748Z,100.00
2023-02-24T07:22:46.023Z,100.00
2023-02-24T07:25:33.052Z,99.56
2023-02-24T07:28:07.329Z,99.29
2023-02-24T07:30:41.711Z,98.54
2023-02-24T07:33:15.941Z,98.17
2023-02-24T07:35:50.886Z,97.66
2023-02-24T07:38:23.636Z,97.44
2023-02-24T07:40:58.923Z,96.18
2023-02-24T07:43:31.708Z,97.55
2023-02-24T07:46:08.903Z,95.37
2023-02-24T07:48:44.289Z,96.82
2023-02-24T07:51:19.281Z,95.26
2023-02-24T07:53:54.003Z,95.27
2023-02-24T07:56:28.553Z,94.69
2023-02-24T07:59:07.746Z,93.34
2023-02-24T08:01:40.736Z,93.53
2023-02-24T08:04:15.834Z,93.66
2023-02-24T08:06:55.625Z,92.82
2023-02-24T08:09:50.587Z,93.26
2023-02-24T08:12:23.755Z,93.47
2023-02-24T08:15:00.317Z,91.99
2023-02-24T08:17:33.276Z,92.04
2023-02-24T08:20:22.432Z,93.64
2023-02-24T08:22:55.710Z,92.37
2023-02-24T08:25:35.450Z,91.61
2023-02-24T08:28:11.458Z,91.81
2023-02-24T08:30:46.482Z,92.50
2023-02-24T08:33:20.506Z,91.66
2023-02-24T08:36:00.852Z,91.14
2023-02-24T08:38:41.982Z,90.81
2023-02-24T08:41:20.361Z,91.42
2023-02-24T08:43:53.444Z,89.74
2023-02-24T08:46:32.683Z,89.26
2023-02-24T08:49:10.617Z,89.54
2023-02-24T08:51:46.701Z,90.22
2023-02-24T08:54:26.958Z,90.27
2023-02-24T08:57:08.075Z,90.95
2023-02-24T08:59:49.678Z,89.87
2023-02-24T09:02:27.352Z,90.58
2023-02-24T09:05:03.684Z,90.50
2023-02-24T09:07:40.599Z,89.08
2023-02-24T09:10:17.659Z,91.06
2023-02-24T09:12:53.484Z,89.72
2023-02-24T09:15:41.137Z,89.75
2023-02-24T09:18:15.167Z,88.12
2023-02-24T09:21:13.755Z,87.79
2023-02-24T09:23:47.915Z,88.39
2023-02-24T09:26:20.915Z,86.62
2023-02-24T09:28:56.502Z,87.14
2023-02-24T09:31:41.096Z,87.59
2023-02-24T09:34:18.347Z,86.30
2023-02-24T09:37:02.920Z,86.51
2023-02-24T09:39:51.621Z,84.94
2023-02-24T09:42:32.936Z,86.14
2023-02-24T09:45:11.311Z,85.93
2023-02-24T09:47:57.103Z,84.33
2023-02-24T09:51:02.256Z,84.91
2023-02-24T09:53:52.384Z,86.66
2023-02-24T09:56:37.191Z,85.83
2023-02-24T09:59:25.904Z,85.57
2023-02-24T10:02:13.171Z,86.06
2023-02-24T10:05:06.987Z,86.25
2023-02-24T10:07:43.865Z,84.29
2023-02-24T10:10:21.034Z,85.33
2023-02-24T10:12:59.422Z,86.53
2023-02-24T10:15:59.030Z,87.23
2023-02-24T10:18:34.691Z,88.79
2023-02-24T10:21:30.302Z,87.88
2023-02-24T10:24:13.525Z,88.35
2023-02-24T10:27:00.817Z,89.98
2023-02-24T10:30:00.949Z,89.95
2023-02-24T10:32:41.275Z,91.13
2023-02-24T10:35:16.537Z,91.84
2023-02-24T10:37:50.146Z,92.49
2023-02-24T10:40:33.642Z,92.63
2023-02-24T10:43:11.020Z,93.54
2023-02-24T10:45:46.725Z,93.88
2023-02-24T10:48:40.561Z,93.66
2023-02-24T10:51:20.169Z,95.68
2023-02-24T10:54:22.211Z,94.87
2023-02-24T10:57:07.745Z,96.35
2023-02-24T11:00:14.089Z,96.07
2023-02-24T11:03:07.075Z,96.67
2023-02-24T11:06:08.110Z,96.44
2023-02-24T11:08:54.275Z,95.79
2023-02-24T11:11:54.675Z,97.00
2023-02-24T11:14:44.994Z,96.44
2023-02-24T11:17:26.751Z,96.32
2023-02-24T11:20:10.731Z,98.17
2023-02-24T11:22:47.680Z,97.00
2023-02-24T11:25:25.235Z,97.60
2023-02-24T11:27:58.692Z,96.77
2023-02-24T11:30:41.990Z,97.97
2023-02-24T11:33:30.967Z,97.19
2023-02-24T11:36:14.416Z,97.98
2023-02-24T11:39:15.212Z,97.89
2023-02-24T11:41:55.686Z,97.17
2023-02-24T11:44:34.466Z,98.74
2023-02-24T11:47:13.957Z,98.86
2023-02-24T11:49:52.506Z,98.27
2023-02-24T11:52:32.152Z,98.18
2023-02-24T11:55:15.248Z,99.31
2023-02-24T11:57:53.616Z,99.08
2023-02-24T12:00:31.941Z,99.01
2023-02-24T12:03:12.991Z,98.84
2023-02-24T12:05:50.185Z,99.83
2023-02-24T12:08:29.562Z,100.00
2023-02-24T12:11:06.996Z,100.00
2023-02-24T12:13:45.238Z,100.00
2023-02-24T12:16:23.587Z,100.00
2023-02-24T12:19:03.348Z,100.00
2023-02-24T12:21:39.646Z,100.00
2023-02-24T12:24:16.888Z,100.00
2023-02-24T12:27:06.328Z,100.00
2023-02-24T12:30:06.166Z,100.00
2023-02-24T12:32:57.477Z,100.00
2023-02-24T12:35:35.916Z,100.00
2023-02-24T12:38:25.127Z,100.00
2023-02-24T12:41:17.917Z,100.00
2023-02-24T12:43:57.816Z,100.00
2023-02-24T12:46:35.834Z,100.00
2023-02-24T12:49:31.701Z,100.00
2023-02-24T12:52:14.742Z,100.00
2023-02-24T12:54:55.776Z,100.00
2023-02-24T12:57:39.292Z,100.00
2023-02-24T13:00:17.915Z,100.00
2023-02-24T13:03:01.275Z,100.00
2023-02-24T13:05:40.920Z,100.00
2023-02-24T13:08:28.428Z,100.00
2023-02-24T13:11:09.850Z,100.00
2023-02-24T13:13:50.310Z,100.00
2023-02-24T13:16:29.570Z,100.00
2023-02-24T13:19:07.863Z,100.00
2023-02-24T13:21:41.859Z,100.00
2023-02-24T13:24:21.913Z,100.00
2023-02-24T13:27:06.308Z,100.00
2023-02-24T13:29:51.649Z,100.00
2023-02-24T13:32:28.789Z,100.00
2023-02-24T13:35:04.039Z,100.00
2023-02-24T13:37:39.069Z,100.00
2023-02-24T13:40:23.271Z,100.00
2023-02-24T13:43:04.624Z,100.00
2023-02-24T13:45:42.631Z,100.00
2023-02-24T13:48:29.084Z,100.00
2023-02-24T13:51:16.589Z,100.00
2023-02-24T13:54:04.463Z,100.00
2023-02-24T13:56:44.604Z,100.00
2023-02-24T13:59:48.915Z,100.00
2023-02-24T14:02:28.117Z,100.00
2023-02-24T14:05:09.149Z,100.00
2023-02-24T14:08:17.009Z,100.00
2023-02-24T14:10:56.041Z,100.00
2023-02-24T14:13:34.134Z,100.00
2023-02-24T14:16:13.103Z,100.00
2023-02-24T14:18:55.512Z,100.00
2023-02-24T14:21:29.906Z,100.00
2023-02-24T14:24:05.152Z,100.00
2023-02-24T14:26:43.673Z,100.00
2023-02-24T14:29:19.825Z,100.00
2023-02-24T14:31:55.881Z,100.00
2023-02-24T14:34:33.738Z,100.00
2023-02-24T14:37:07.981Z,100.00
2023-02-24T14:39:40.853Z,100.00
2023-02-24T14:42:15.763Z,100.00
2023-02-24T14:44:49.760Z,100.00
2023-02-24T14:47:25.064Z,100.00
2023-02-24T14:50:02.201Z,100.00
2023-02-24T14:52:40.634Z,100.00
2023-02-24T14:55:17.410Z,100.00
2023-02-24T14:57:56.960Z,100.00
2023-02-24T15:00:35.365Z,100.00
2023-02-24T15:03:14.663Z,100.00
2023-02-24T15:05:51.345Z,100.00
2023-02-24T15:08:34.525Z,100.00
2023-02-24T15:11:20.043Z,100.00
2023-02-24T15:13:55.924Z,100.00
2023-02-24T15:16:34.280Z,100.00
2023-02-24T15:19:26.138Z,100.00
2023-02-24T15:22:00.645Z,100.00
2023-02-24T15:24:35.091Z,100.00
2023-02-24T15:27:23.296Z,100.00
2023-02-24T15:30:02.139Z,100.00
2023-02-24T15:32:39.133Z,100.00
2023-02-24T15:35:24.224Z,100.00
2023-02-24T15:37:58.436Z,100.00
2023-02-24T15:40:31.706Z,100.00
2023-02-24T15:43:10.184Z,100.00
2023-02-24T15:45:43.088Z,100.00
2023-02-24T15:48:21.451Z,100.00
2023-02-24T15:50:55.406Z,100.00
2023-02-24T15:53:29.785Z,100.00
2023-02-24T15:56:02.840Z,100.00
2023-02-24T15:58:40.037Z,100.00
2023-02-24T16:01:14.124Z,100.00
2023-02-24T16:03:47.150Z,100.00
2023-02-24T16:06:22.261Z,100.00
2023-02-24T16:08:58.333Z,100.00
2023-02-24T16:11:40.777Z,100.00
2023-02-24T16:14:17.687Z,100.00
2023-02-24T16:16:51.460Z,100.00
2023-02-24T16:19:24.346Z,100.00
2023-02-24T16:21:57.280Z,100.00
2023-02-24T16:24:31.475Z,100.00
2023-02-24T16:27:04.298Z,100.00
2023-02-24T16:29:37.095Z,100.00
2023-02-24T16:32:11.161Z,100.00
2023-02-24T16:34:44.178Z,100.00
2023-02-24T16:37:20.594Z,100.00
2023-02-24T16:39:54.974Z,100.00
2023-02-24T16:42:27.760Z,100.00
2023-02-24T16:45:00.841Z,100.00
2023-02-24T16:47:35.218Z,100.00
2023-02-24T16:50:08.326Z,100.00
2023-02-24T16:52:41.660Z,100.00
2023-02-24T16:55:16.584Z,100.00
2023-02-24T16:57:49.514Z,100.00
2023-02-24T17:00:24.275Z,100.00
2023-02-24T17:02:57.792Z,100.00
2023-02-24T17:05:30.542Z,100.00
2023-02-24T17:08:03.502Z,100.00
2023-02-24T17:10:39.128Z,100.00
2023-02-24T17:13:13.129Z,100.00
2023-02-24T17:15:46.521Z,100.00
2023-02-24T17:18:21.437Z,100.00
2023-02-24T17:20:54.673Z,100.00
2023-02-24T17:23:27.626Z,100.00
2023-02-24T17:26:05.687Z,100.00
2023-02-24T17:28:38.515Z,100.00
2023-02-24T17:31:12.375Z,100.00
2023-02-24T17:33:45.351Z,100.00
2023-02-24T17:36:18.217Z,100.00
2023-02-24T17:38:51.101Z,100.00
2023-02-24T17:41:26.032Z,100.00
2023-02-24T17:43:59.084Z,100.00
2023-02-24T17:46:32.043Z,100.00
2023-02-24T17:49:05.966Z,100.00
2023-02-24T17:51:38.914Z,100.00
2023-02-24T17:54:11.994Z,100.00
2023-02-24T17:56:46.109Z,100.00
2023-02-24T17:59:18.912Z,100.00
2023-02-24T18:01:57.313Z,100.00
2023-02-24T18:04:30.403Z,100.00
2023-02-24T18:07:03.233Z,100.00
2023-02-24T18:09:36.070Z,100.00
2023-02-24T18:12:10.232Z,100.00
2023-02-24T18:14:43.177Z,99.23
2023-02-24T18:17:16.061Z,100.00
2023-02-24T18:19:49.048Z,100.00
2023-02-24T18:22:21.991Z,100.00
2023-02-24T18:24:54.978Z,100.00
2023-02-24T18:27:29.457Z,100.00
2023-02-24T18:30:02.362Z,100.00
2023-02-24T18:32:35.326Z,100.00
2023-02-24T18:35:09.048Z,100.00
2023-02-24T18:37:41.863Z,100.00
2023-02-24T18:40:14.730Z,100.00
2023-02-24T18:42:49.901Z,100.00
2023-02-24T18:45:24.600Z,100.00
2023-02-24T18:48:01.713Z,100.00
2023-02-24T18:50:35.028Z,100.00
2023-02-24T18:53:08.003Z,100.00
2023-02-24T18:55:41.056Z,100.00
2023-02-24T18:58:16.111Z,100.00
2023-02-24T19:00:51.477Z,100.00
2023-02-24T19:03:24.923Z,100.00
2023-02-24T19:05:58.103Z,100.00
2023-02-24T19:08:31.126Z,100.00
2023-02-24T19:11:09.729Z,100.00
2023-02-24T19:13:44.335Z,100.00
2023-02-24T19:16:18.840Z,100.00
2023-02-24T19:18:52.396Z,99.67
2023-02-24T19:21:26.882Z,100.00
2023-02-24T19:24:01.180Z,100.00
2023-02-24T19:26:33.972Z,100.00
2023-02-24T19:29:08.446Z,100.00
2023-02-24T19:31:41.613Z,100.00
2023-02-24T19:34:15.659Z,100.00
2023-02-24T19:36:48.453Z,99.73
2023-02-24T19:39:21.378Z,99.36
2023-02-24T19:41:54.737Z,99.56
2023-02-24T19:44:29.096Z,99.89
2023-02-24T19:47:01.939Z,100.00
2023-02-24T19:49:34.752Z,100.00
2023-02-24T19:52:07.615Z,99.26
2023-02-24T19:54:40.411Z,99.42
2023-02-24T19:57:13.738Z,99.50
2023-02-24T19:59:51.710Z,99.19
2023-02-24T20:02:24.629Z,99.02
2023-02-24T20:04:57.511Z,99.57
2023-02-24T20:07:30.653Z,99.63
2023-02-24T20:10:03.801Z,100.00
2023-02-24T20:12:36.594Z,100.00
2023-02-24T20:15:11.631Z,99.98
2023-02-24T20:17:44.363Z,100.00
2023-02-24T20:20:17.640Z,100.00
2023-02-24T20:22:50.428Z,100.00
2023-02-24T20:25:23.495Z,100.00
2023-02-24T20:27:56.393Z,99.52
2023-02-24T20:30:30.497Z,99.18
2023-02-24T20:33:03.260Z,99.32
2023-02-24T20:35:40.416Z,99.32
2023-02-24T20:38:14.148Z,99.05
2023-02-24T20:40:46.984Z,99.09
2023-02-24T20:43:19.843Z,98.78
2023-02-24T20:45:54.277Z,98.57
2023-02-24T20:48:27.452Z,97.13
2023-02-24T20:51:04.402Z,96.38
2023-02-24T20:53:51.069Z,96.29
2023-02-24T20:56:33.922Z,95.57
2023-02-24T20:59:08.836Z,96.83
2023-02-24T21:01:45.145Z,97.32
2023-02-24T21:04:22.162Z,98.28
2023-02-24T21:06:55.033Z,97.95
2023-02-24T21:09:28.136Z,98.25
2023-02-24T21:12:02.196Z,98.50
2023-02-24T21:14:35.039Z,98.15
2023-02-24T21:17:09.196Z,98.80
2023-02-24T21:19:43.273Z,98.97
2023-02-24T21:22:16.581Z,98.88
2023-02-24T21:24:49.776Z,98.08
2023-02-24T21:27:22.607Z,98.47
2023-02-24T21:29:55.456Z,98.30
2023-02-24T21:32:30.781Z,98.40
2023-02-24T21:35:04.573Z,98.59
2023-02-24T21:37:37.441Z,98.42
2023-02-24T21:40:12.029Z,99.06
2023-02-24T21:42:46.934Z,98.26
2023-02-24T21:45:19.646Z,98.14
2023-02-24T21:47:53.857Z,98.26
2023-02-24T21:50:27.087Z,98.51
2023-02-24T21:53:01.639Z,98.42
2023-02-24T21:55:36.886Z,98.86
2023-02-24T21:58:09.701Z,98.50
2023-02-24T22:00:42.779Z,98.49
2023-02-24T22:03:17.427Z,98.16
2023-02-24T22:05:52.581Z,98.64
2023-02-24T22:08:25.510Z,97.10
2023-02-24T22:10:59.650Z,97.00
2023-02-24T22:13:32.478Z,97.51
2023-02-24T22:16:06.735Z,96.54
2023-02-24T22:18:41.669Z,96.67
2023-02-24T22:21:17.038Z,96.39
2023-02-24T22:23:52.033Z,96.68
2023-02-24T22:26:25.450Z,97.10
2023-02-24T22:28:59.692Z,97.08
2023-02-24T22:31:34.909Z,96.38
2023-02-24T22:34:09.224Z,96.05
2023-02-24T22:36:42.011Z,96.19
2023-02-24T22:39:16.896Z,96.49
2023-02-24T22:41:52.327Z,96.87
2023-02-24T22:44:25.487Z,97.31
2023-02-24T22:46:58.377Z,97.18
2023-02-24T22:49:32.836Z,97.09
2023-02-24T22:52:05.616Z,96.85
2023-02-24T22:54:38.478Z,97.38
2023-02-24T22:57:12.228Z,97.61
2023-02-24T22:59:45.414Z,97.59
2023-02-24T23:02:18.231Z,98.46
2023-02-24T23:04:52.401Z,97.45
2023-02-24T23:07:25.141Z,97.54
2023-02-24T23:09:59.183Z,97.78
2023-02-24T23:12:32.917Z,97.13
2023-02-24T23:15:08.151Z,97.23
2023-02-24T23:17:41.233Z,97.45
2023-02-24T23:20:18.446Z,97.47
2023-02-24T23:22:53.497Z,97.17
2023-02-24T23:25:26.892Z,97.42
2023-02-24T23:27:59.741Z,97.40
2023-02-24T23:30:32.826Z,97.60
2023-02-24T23:33:06.084Z,97.74
2023-02-24T23:35:40.685Z,98.17
2023-02-24T23:38:14.105Z,97.49
2023-02-24T23:40:50.350Z,97.60
2023-02-24T23:43:23.491Z,97.78
2023-02-24T23:45:56.766Z,97.78
2023-02-24T23:48:29.911Z,97.66
2023-02-24T23:51:04.721Z,97.60
2023-02-24T23:53:38.887Z,97.29
2023-02-24T23:56:16.350Z,97.94
2023-02-24T23:58:51.541Z,97.93
