createdAt,value
2023-01-29T12:27:52.482Z,7.17
2023-01-29T12:38:07.903Z,6.80
2023-01-29T12:48:19.337Z,8.43
2023-01-29T12:58:57.691Z,7.63
2023-01-29T13:09:04.139Z,7.33
2023-01-29T13:19:21.194Z,7.07
2023-01-29T13:29:25.222Z,7.50
2023-01-29T13:39:44.121Z,7.57
2023-01-29T13:49:56.418Z,8.90
2023-01-29T13:59:58.788Z,7.67
2023-01-29T14:10:24.077Z,6.30
2023-01-29T14:20:45.543Z,8.03
2023-01-29T14:30:49.399Z,7.80
2023-01-29T14:40:51.507Z,7.50
2023-01-29T14:50:59.219Z,37.20
2023-01-29T15:01:02.062Z,7.30
2023-01-29T15:11:27.950Z,10.23
2023-01-29T15:21:30.030Z,8.03
2023-01-29T15:31:32.125Z,9.27
2023-01-29T15:41:33.903Z,7.87
2023-01-29T15:51:36.095Z,9.70
2023-01-29T16:01:38.241Z,8.43
2023-01-29T16:11:40.628Z,10.40
2023-01-29T16:21:45.799Z,13.37
2023-01-29T16:31:50.254Z,11.10
2023-01-29T16:42:20.332Z,11.47
2023-01-29T16:52:31.265Z,12.97
2023-01-29T17:02:38.413Z,13.13
2023-01-29T17:12:40.081Z,12.03
2023-01-29T17:22:41.892Z,12.87
2023-01-29T17:32:47.246Z,12.47
2023-01-29T17:42:49.654Z,14.07
2023-01-29T17:52:51.473Z,14.07
2023-01-29T18:02:54.270Z,15.20
2023-01-29T18:12:55.875Z,14.53
2023-01-29T18:22:57.993Z,18.57
2023-01-29T18:32:59.861Z,24.03
2023-01-29T18:43:01.678Z,23.03
2023-01-29T18:53:04.353Z,28.23
2023-01-29T19:03:06.411Z,24.03
2023-01-29T19:13:08.621Z,26.43
2023-01-29T19:23:10.256Z,24.50
2023-01-29T19:33:11.971Z,20.93
2023-01-29T19:43:20.285Z,32.10
2023-01-29T19:53:23.023Z,31.13
2023-01-29T20:03:25.555Z,29.33
2023-01-29T20:13:27.971Z,27.40
2023-01-29T20:23:37.549Z,24.47
2023-01-29T20:33:40.429Z,32.20
2023-01-29T20:43:43.088Z,25.47
2023-01-29T20:53:46.641Z,21.90
2023-01-29T21:03:48.985Z,32.80
2023-01-29T21:13:54.324Z,32.90
2023-01-29T21:23:56.437Z,28.77
2023-01-29T21:33:58.468Z,27.23
2023-01-29T21:44:00.101Z,29.17
2023-01-29T22:02:15.275Z,29.50
2023-01-29T22:12:16.966Z,27.87
2023-01-29T22:22:19.640Z,21.53
2023-01-29T22:32:21.958Z,20.57
2023-01-29T22:42:24.037Z,17.40
2023-01-29T22:52:27.895Z,17.87
2023-01-29T23:02:29.516Z,15.77
2023-01-29T23:12:31.560Z,16.90
2023-01-29T23:22:33.664Z,18.37
2023-01-29T23:32:35.718Z,18.73
2023-01-29T23:42:37.767Z,20.60
2023-01-29T23:52:39.809Z,17.13
