createdAt,value
2023-08-15T00:00:41.094Z,69.50
2023-08-15T00:03:08.484Z,69.70
2023-08-15T00:05:38.551Z,70.10
2023-08-15T00:08:06.041Z,70.50
2023-08-15T00:10:33.275Z,70.70
2023-08-15T00:13:00.499Z,70.80
2023-08-15T00:15:27.662Z,70.60
2023-08-15T00:17:54.839Z,71.10
2023-08-15T00:20:22.325Z,70.80
2023-08-15T00:22:49.470Z,71.30
2023-08-15T00:25:16.877Z,71.30
2023-08-15T00:27:44.005Z,70.80
2023-08-15T00:30:12.410Z,71.20
2023-08-15T00:32:39.633Z,71.20
2023-08-15T00:35:07.885Z,71.10
2023-08-15T00:37:35.549Z,71.30
2023-08-15T00:40:03.624Z,71.50
2023-08-15T00:42:31.099Z,71.50
2023-08-15T00:44:59.132Z,71.00
2023-08-15T00:47:27.156Z,71.10
2023-08-15T00:49:55.619Z,71.40
2023-08-15T00:52:23.183Z,71.70
2023-08-15T00:54:52.708Z,71.40
2023-08-15T00:57:21.189Z,71.60
2023-08-15T00:59:48.998Z,71.70
2023-08-15T01:02:16.287Z,71.80
2023-08-15T01:04:44.788Z,71.90
2023-08-15T01:07:12.443Z,72.00
2023-08-15T01:09:43.131Z,72.00
2023-08-15T01:12:37.335Z,72.30
2023-08-15T01:15:29.273Z,72.30
2023-08-15T01:18:07.513Z,72.50
2023-08-15T01:20:37.511Z,72.50
2023-08-15T01:23:09.058Z,72.60
2023-08-15T01:25:41.711Z,72.60
2023-08-15T01:28:14.315Z,72.80
2023-08-15T01:31:18.654Z,72.90
2023-08-15T01:34:06.521Z,73.00
2023-08-15T01:36:41.902Z,73.10
2023-08-15T01:39:10.220Z,73.20
2023-08-15T01:41:41.403Z,73.30
2023-08-15T01:44:12.531Z,73.40
2023-08-15T01:46:40.102Z,73.60
2023-08-15T01:49:07.229Z,73.70
2023-08-15T01:51:34.409Z,73.80
2023-08-15T01:54:01.523Z,73.70
2023-08-15T01:56:28.716Z,73.70
2023-08-15T01:58:55.824Z,73.80
2023-08-15T02:01:23.227Z,73.90
2023-08-15T02:03:50.918Z,74.20
2023-08-15T02:06:18.095Z,74.20
2023-08-15T02:08:46.240Z,74.40
2023-08-15T02:11:13.498Z,74.30
2023-08-15T02:13:40.658Z,74.40
2023-08-15T02:16:08.035Z,74.40
2023-08-15T02:18:35.393Z,74.40
2023-08-15T02:21:02.604Z,74.50
2023-08-15T02:23:29.711Z,74.60
2023-08-15T02:25:56.869Z,74.50
2023-08-15T02:28:24.039Z,74.60
2023-08-15T02:30:54.767Z,74.70
2023-08-15T02:33:22.081Z,74.60
2023-08-15T02:35:52.463Z,74.60
2023-08-15T02:38:19.713Z,74.90
2023-08-15T02:40:46.820Z,74.80
2023-08-15T02:43:13.966Z,75.10
2023-08-15T02:45:41.068Z,75.10
2023-08-15T02:48:08.286Z,74.90
2023-08-15T02:50:35.789Z,75.00
2023-08-15T02:53:03.037Z,75.10
2023-08-15T02:55:30.114Z,75.50
2023-08-15T02:57:57.615Z,75.90
2023-08-15T03:00:25.031Z,76.00
2023-08-15T03:02:53.692Z,75.70
2023-08-15T03:05:20.972Z,75.60
2023-08-15T03:07:48.184Z,75.60
2023-08-15T03:10:16.177Z,75.60
2023-08-15T03:12:44.519Z,75.80
2023-08-15T03:15:11.935Z,75.80
2023-08-15T03:17:40.186Z,76.20
2023-08-15T03:20:10.465Z,76.10
2023-08-15T03:22:37.870Z,76.30
2023-08-15T03:25:05.919Z,76.30
2023-08-15T03:27:33.160Z,76.40
2023-08-15T03:30:00.370Z,76.40
2023-08-15T03:32:27.628Z,76.40
2023-08-15T03:34:55.904Z,76.10
2023-08-15T03:37:23.672Z,76.30
2023-08-15T03:39:51.919Z,76.30
2023-08-15T03:42:19.028Z,76.40
2023-08-15T03:44:46.158Z,76.70
2023-08-15T03:47:13.279Z,76.60
2023-08-15T03:49:40.449Z,76.70
2023-08-15T03:52:07.572Z,76.80
2023-08-15T03:54:34.729Z,76.80
2023-08-15T03:57:01.831Z,76.90
2023-08-15T03:59:29.172Z,76.90
2023-08-15T04:01:59.417Z,76.70
2023-08-15T04:04:26.706Z,76.70
2023-08-15T04:06:53.843Z,76.70
2023-08-15T04:09:21.083Z,76.90
2023-08-15T04:11:50.270Z,76.90
2023-08-15T04:14:17.373Z,77.00
2023-08-15T04:16:46.249Z,76.90
2023-08-15T04:19:14.856Z,76.70
2023-08-15T04:21:41.955Z,76.80
2023-08-15T04:24:09.224Z,76.90
2023-08-15T04:26:36.397Z,76.90
2023-08-15T04:29:03.885Z,77.00
2023-08-15T04:31:31.307Z,77.10
2023-08-15T04:33:58.507Z,77.30
2023-08-15T04:36:25.774Z,77.10
2023-08-15T04:38:53.125Z,77.40
2023-08-15T04:41:20.276Z,78.00
2023-08-15T04:43:48.427Z,77.70
2023-08-15T04:46:16.109Z,77.60
2023-08-15T04:48:43.316Z,77.70
2023-08-15T04:51:11.826Z,77.80
2023-08-15T04:53:39.030Z,77.80
2023-08-15T04:56:07.198Z,77.80
2023-08-15T04:58:34.396Z,77.60
2023-08-15T05:01:01.534Z,77.60
2023-08-15T05:03:28.786Z,77.60
2023-08-15T05:05:55.946Z,77.60
2023-08-15T05:08:23.083Z,77.70
2023-08-15T05:10:50.221Z,78.20
2023-08-15T05:13:17.302Z,78.20
2023-08-15T05:15:45.658Z,77.90
2023-08-15T05:18:13.972Z,77.70
2023-08-15T05:20:41.183Z,77.50
2023-08-15T05:23:08.822Z,77.40
2023-08-15T05:25:36.350Z,77.40
2023-08-15T05:28:06.766Z,77.50
2023-08-15T05:30:34.114Z,77.50
2023-08-15T05:33:02.519Z,77.40
2023-08-15T05:35:30.149Z,77.40
2023-08-15T05:37:57.934Z,77.50
2023-08-15T05:40:25.211Z,77.60
2023-08-15T05:42:52.372Z,77.60
2023-08-15T05:45:19.607Z,77.60
2023-08-15T05:47:46.865Z,77.70
2023-08-15T05:50:14.010Z,77.70
2023-08-15T05:52:41.221Z,77.80
2023-08-15T05:55:08.935Z,77.50
2023-08-15T05:57:36.253Z,77.30
2023-08-15T06:00:06.126Z,77.40
2023-08-15T06:02:41.008Z,77.30
2023-08-15T06:05:08.578Z,77.40
2023-08-15T06:07:35.708Z,77.50
2023-08-15T06:10:04.036Z,77.80
2023-08-15T06:12:49.812Z,77.70
2023-08-15T06:15:17.226Z,77.80
2023-08-15T06:17:44.503Z,77.80
2023-08-15T06:20:12.277Z,77.70
2023-08-15T06:22:39.406Z,77.20
2023-08-15T06:25:06.953Z,77.00
2023-08-15T06:27:34.045Z,76.10
2023-08-15T06:30:01.363Z,76.30
2023-08-15T06:32:30.795Z,76.10
2023-08-15T06:34:58.372Z,76.30
2023-08-15T06:37:25.561Z,76.20
2023-08-15T06:39:52.823Z,75.70
2023-08-15T06:42:19.962Z,75.50
2023-08-15T06:44:47.218Z,75.60
2023-08-15T06:47:14.304Z,75.30
2023-08-15T06:49:41.529Z,75.10
2023-08-15T06:52:08.667Z,74.90
2023-08-15T06:54:37.501Z,74.50
2023-08-15T06:57:08.427Z,73.00
2023-08-15T06:59:36.834Z,73.50
2023-08-15T07:02:04.440Z,73.60
2023-08-15T07:04:34.298Z,73.60
2023-08-15T07:07:01.486Z,73.20
2023-08-15T07:09:29.532Z,73.00
2023-08-15T07:11:57.404Z,73.10
2023-08-15T07:14:24.725Z,72.80
2023-08-15T07:16:52.500Z,71.60
2023-08-15T07:19:19.652Z,71.00
2023-08-15T07:21:46.953Z,70.40
2023-08-15T07:24:14.110Z,71.50
2023-08-15T07:26:41.329Z,71.20
2023-08-15T07:29:08.496Z,70.30
2023-08-15T07:31:35.802Z,70.30
2023-08-15T07:34:03.535Z,69.80
2023-08-15T07:36:30.980Z,68.60
2023-08-15T07:38:58.071Z,69.50
2023-08-15T07:41:25.246Z,69.80
2023-08-15T07:43:52.554Z,70.00
2023-08-15T07:46:19.849Z,69.40
2023-08-15T07:48:47.667Z,69.50
2023-08-15T07:51:15.183Z,68.70
2023-08-15T07:53:42.290Z,69.20
2023-08-15T07:56:09.405Z,69.10
2023-08-15T07:58:37.461Z,69.40
2023-08-15T08:01:05.349Z,69.90
2023-08-15T08:03:33.333Z,69.30
2023-08-15T08:06:00.974Z,70.40
2023-08-15T08:08:29.474Z,68.90
2023-08-15T08:10:56.644Z,68.70
2023-08-15T08:13:23.803Z,69.20
2023-08-15T08:15:50.993Z,68.20
2023-08-15T08:18:18.512Z,68.50
2023-08-15T08:20:45.637Z,68.30
2023-08-15T08:23:16.689Z,68.00
2023-08-15T08:25:47.096Z,68.00
2023-08-15T08:28:14.752Z,66.50
2023-08-15T08:30:43.378Z,66.30
2023-08-15T08:33:11.272Z,66.40
2023-08-15T08:35:38.376Z,65.90
2023-08-15T08:38:06.072Z,67.10
2023-08-15T08:40:33.677Z,66.40
2023-08-15T08:43:04.906Z,66.50
2023-08-15T08:45:34.082Z,65.80
2023-08-15T08:48:03.576Z,66.20
2023-08-15T08:50:31.644Z,66.40
2023-08-15T08:52:58.956Z,66.20
2023-08-15T08:55:28.433Z,65.10
2023-08-15T08:57:57.774Z,64.40
2023-08-15T09:00:35.313Z,65.30
2023-08-15T09:03:02.656Z,65.60
2023-08-15T09:05:30.175Z,62.80
2023-08-15T09:07:58.985Z,63.10
2023-08-15T09:10:26.196Z,63.40
2023-08-15T09:13:00.425Z,63.60
2023-08-15T09:15:28.320Z,62.70
2023-08-15T09:18:02.035Z,63.90
2023-08-15T09:20:29.426Z,64.20
2023-08-15T09:23:01.812Z,62.60
2023-08-15T09:25:31.092Z,63.10
2023-08-15T09:27:58.329Z,62.80
2023-08-15T09:30:25.573Z,63.10
2023-08-15T09:32:52.744Z,63.50
2023-08-15T09:35:20.080Z,60.40
2023-08-15T09:37:50.046Z,60.20
2023-08-15T09:40:26.677Z,61.00
2023-08-15T09:42:55.390Z,62.40
2023-08-15T09:45:23.183Z,60.90
2023-08-15T09:47:50.743Z,63.20
2023-08-15T09:50:18.118Z,60.50
2023-08-15T09:52:50.763Z,62.80
2023-08-15T09:55:20.386Z,59.20
2023-08-15T09:57:48.166Z,59.00
2023-08-15T10:00:17.441Z,61.40
2023-08-15T10:02:52.052Z,60.70
2023-08-15T10:05:22.995Z,60.20
2023-08-15T10:07:51.340Z,61.90
2023-08-15T10:10:19.324Z,59.90
2023-08-15T10:12:48.355Z,60.90
2023-08-15T10:15:16.008Z,60.50
2023-08-15T10:17:43.860Z,59.30
2023-08-15T10:20:13.975Z,58.70
2023-08-15T10:22:41.441Z,60.00
2023-08-15T10:25:23.763Z,59.80
2023-08-15T10:27:55.355Z,60.50
2023-08-15T10:30:43.949Z,60.10
2023-08-15T10:33:14.495Z,57.20
2023-08-15T10:35:56.788Z,57.40
2023-08-15T10:38:32.683Z,58.30
2023-08-15T10:41:10.768Z,57.80
2023-08-15T10:43:38.364Z,57.80
2023-08-15T10:46:08.287Z,57.30
2023-08-15T10:49:03.040Z,56.80
2023-08-15T10:51:36.054Z,57.60
2023-08-15T10:54:10.037Z,59.20
2023-08-15T10:56:40.276Z,58.00
2023-08-15T10:59:13.044Z,55.90
2023-08-15T11:01:44.829Z,56.80
2023-08-15T11:04:24.300Z,56.80
2023-08-15T11:06:54.096Z,55.90
2023-08-15T11:09:30.078Z,54.50
2023-08-15T11:12:10.882Z,53.30
2023-08-15T11:14:38.180Z,55.70
2023-08-15T11:17:07.197Z,55.00
2023-08-15T11:19:35.118Z,56.10
2023-08-15T11:22:02.935Z,55.30
2023-08-15T11:24:32.961Z,55.20
2023-08-15T11:27:00.419Z,54.60
2023-08-15T11:29:27.501Z,56.80
2023-08-15T11:31:56.637Z,56.60
2023-08-15T11:34:24.527Z,56.70
2023-08-15T11:36:52.681Z,53.20
2023-08-15T11:39:20.466Z,55.40
2023-08-15T11:41:51.494Z,54.00
2023-08-15T11:44:24.820Z,56.10
2023-08-15T11:46:55.166Z,55.60
2023-08-15T11:49:24.610Z,57.20
2023-08-15T11:51:52.614Z,56.50
2023-08-15T11:54:19.781Z,54.00
2023-08-15T11:56:51.993Z,57.10
2023-08-15T11:59:20.378Z,57.10
2023-08-15T12:01:49.565Z,55.60
2023-08-15T12:04:18.076Z,55.50
2023-08-15T12:06:45.825Z,54.70
2023-08-15T12:09:14.151Z,54.60
2023-08-15T12:11:41.649Z,55.60
2023-08-15T12:14:20.279Z,53.90
2023-08-15T12:16:47.752Z,54.20
2023-08-15T12:19:17.888Z,54.00
2023-08-15T12:21:50.099Z,52.40
2023-08-15T12:24:17.277Z,55.50
2023-08-15T12:26:44.389Z,54.20
2023-08-15T12:29:12.138Z,53.40
2023-08-15T12:31:41.204Z,50.40
2023-08-15T12:34:08.627Z,51.10
2023-08-15T12:36:35.782Z,52.50
2023-08-15T12:39:04.249Z,50.70
2023-08-15T12:41:31.404Z,51.90
2023-08-15T12:43:59.337Z,51.10
2023-08-15T12:46:26.539Z,52.90
2023-08-15T12:48:53.903Z,52.70
2023-08-15T12:51:21.478Z,54.50
2023-08-15T12:53:48.738Z,52.40
2023-08-15T12:56:16.258Z,56.60
2023-08-15T12:58:43.490Z,54.10
2023-08-15T13:01:10.774Z,53.90
2023-08-15T13:03:38.183Z,53.10
2023-08-15T13:06:05.328Z,53.30
2023-08-15T13:08:32.632Z,53.40
2023-08-15T13:10:59.796Z,53.40
2023-08-15T13:13:27.212Z,52.00
2023-08-15T13:15:55.611Z,50.90
2023-08-15T13:18:23.202Z,51.40
2023-08-15T13:20:50.735Z,53.40
2023-08-15T13:23:18.116Z,51.80
2023-08-15T13:25:46.120Z,53.00
2023-08-15T13:28:14.109Z,51.50
2023-08-15T13:30:41.633Z,53.30
2023-08-15T13:33:08.861Z,51.50
2023-08-15T13:35:36.166Z,51.80
2023-08-15T13:38:03.322Z,54.50
2023-08-15T13:40:30.646Z,52.70
2023-08-15T13:43:00.367Z,50.70
2023-08-15T13:45:28.013Z,52.40
2023-08-15T13:47:55.711Z,53.80
2023-08-15T13:50:22.856Z,52.60
2023-08-15T13:52:50.041Z,50.90
2023-08-15T13:55:17.354Z,51.10
2023-08-15T13:57:44.553Z,52.00
2023-08-15T14:00:12.402Z,51.10
2023-08-15T14:02:39.754Z,54.10
2023-08-15T14:05:07.363Z,52.50
2023-08-15T14:07:34.516Z,50.90
2023-08-15T14:10:02.038Z,51.50
2023-08-15T14:12:29.180Z,51.20
2023-08-15T14:14:56.850Z,52.20
2023-08-15T14:17:24.056Z,51.30
2023-08-15T14:19:51.217Z,53.90
2023-08-15T14:22:21.735Z,53.50
2023-08-15T14:24:50.207Z,50.90
2023-08-15T14:27:20.390Z,51.50
2023-08-15T14:29:50.185Z,51.60
2023-08-15T14:32:18.596Z,50.20
2023-08-15T14:34:48.281Z,51.80
2023-08-15T14:37:19.202Z,50.70
2023-08-15T14:39:47.110Z,50.80
2023-08-15T14:42:14.955Z,49.60
2023-08-15T14:44:42.305Z,51.10
2023-08-15T14:47:09.400Z,50.50
2023-08-15T14:49:36.579Z,50.60
2023-08-15T14:52:04.560Z,50.60
2023-08-15T14:54:31.807Z,50.60
2023-08-15T14:56:59.220Z,51.80
2023-08-15T14:59:26.348Z,51.50
2023-08-15T15:01:53.512Z,52.60
2023-08-15T15:04:20.772Z,52.80
2023-08-15T15:06:47.933Z,52.00
2023-08-15T15:09:15.078Z,53.30
2023-08-15T15:11:42.279Z,53.70
2023-08-15T15:14:09.751Z,50.60
2023-08-15T15:16:37.549Z,50.40
2023-08-15T15:19:05.572Z,51.10
2023-08-15T15:21:34.219Z,51.20
2023-08-15T15:24:01.422Z,49.10
2023-08-15T15:26:29.053Z,46.00
2023-08-15T15:28:59.773Z,43.40
2023-08-15T15:31:27.145Z,45.50
2023-08-15T15:33:54.843Z,42.60
2023-08-15T15:36:22.128Z,42.60
2023-08-15T15:38:51.438Z,42.60
2023-08-15T15:41:18.782Z,39.90
2023-08-15T15:43:47.834Z,41.00
2023-08-15T15:46:16.849Z,42.90
2023-08-15T15:48:45.268Z,43.90
2023-08-15T15:51:12.909Z,44.60
2023-08-15T15:53:40.145Z,44.40
2023-08-15T15:56:08.244Z,43.40
2023-08-15T15:58:35.406Z,44.00
2023-08-15T16:01:02.591Z,44.50
2023-08-15T16:03:29.774Z,45.40
2023-08-15T16:06:00.748Z,47.60
2023-08-15T16:08:27.915Z,47.90
2023-08-15T16:10:55.043Z,46.00
2023-08-15T16:13:24.123Z,47.00
2023-08-15T16:15:51.697Z,47.60
2023-08-15T16:18:18.934Z,50.00
2023-08-15T16:20:46.093Z,45.00
2023-08-15T16:23:15.056Z,46.00
2023-08-15T16:25:43.406Z,46.70
2023-08-15T16:28:10.941Z,48.00
2023-08-15T16:30:40.731Z,48.40
2023-08-15T16:33:08.041Z,49.20
2023-08-15T16:35:35.261Z,50.90
2023-08-15T16:38:02.429Z,51.80
2023-08-15T16:40:29.692Z,51.40
2023-08-15T16:43:16.041Z,51.20
2023-08-15T16:45:45.642Z,52.00
2023-08-15T16:48:14.161Z,52.40
2023-08-15T16:50:43.157Z,51.90
2023-08-15T16:53:10.893Z,52.00
2023-08-15T16:55:38.646Z,51.20
2023-08-15T16:58:05.960Z,51.10
2023-08-15T17:00:33.228Z,51.50
2023-08-15T17:03:00.428Z,52.10
2023-08-15T17:05:28.335Z,53.70
2023-08-15T17:07:55.568Z,52.80
2023-08-15T17:10:22.829Z,52.90
2023-08-15T17:12:50.636Z,54.80
2023-08-15T17:15:19.270Z,54.00
2023-08-15T17:17:46.616Z,54.00
2023-08-15T17:20:13.835Z,54.80
2023-08-15T17:22:41.026Z,54.70
2023-08-15T17:25:09.136Z,55.50
2023-08-15T17:27:36.470Z,54.70
2023-08-15T17:30:04.896Z,56.70
2023-08-15T17:32:32.598Z,56.10
2023-08-15T17:34:59.768Z,55.20
2023-08-15T17:37:26.967Z,55.30
2023-08-15T17:39:54.220Z,55.90
2023-08-15T17:42:21.465Z,56.00
2023-08-15T17:44:49.023Z,56.00
2023-08-15T17:47:16.193Z,56.60
2023-08-15T17:49:43.395Z,56.80
2023-08-15T17:52:10.637Z,56.10
2023-08-15T17:54:37.850Z,56.20
2023-08-15T17:57:05.586Z,56.10
2023-08-15T17:59:32.755Z,55.80
2023-08-15T18:02:01.400Z,56.30
2023-08-15T18:04:28.698Z,56.60
2023-08-15T18:06:55.955Z,56.70
2023-08-15T18:09:25.911Z,56.30
2023-08-15T18:11:53.432Z,56.00
2023-08-15T18:14:20.886Z,56.90
2023-08-15T18:16:50.102Z,56.90
2023-08-15T18:19:19.464Z,56.80
2023-08-15T18:21:47.191Z,57.00
2023-08-15T18:24:14.473Z,57.50
2023-08-15T18:26:41.651Z,57.00
2023-08-15T18:29:08.950Z,57.20
2023-08-15T18:31:36.091Z,56.90
2023-08-15T18:34:04.527Z,57.10
2023-08-15T18:36:31.846Z,57.10
2023-08-15T18:38:59.084Z,56.80
2023-08-15T18:41:26.274Z,56.80
2023-08-15T18:43:53.851Z,57.10
2023-08-15T18:46:21.010Z,57.10
2023-08-15T18:48:49.410Z,57.30
2023-08-15T18:51:16.569Z,57.20
2023-08-15T18:53:43.718Z,57.10
2023-08-15T18:56:10.991Z,57.80
2023-08-15T18:58:38.778Z,58.80
2023-08-15T19:01:06.878Z,59.50
2023-08-15T19:03:34.482Z,60.60
2023-08-15T19:06:02.142Z,61.10
2023-08-15T19:08:29.340Z,60.90
2023-08-15T19:10:56.483Z,61.60
2023-08-15T19:13:23.797Z,61.20
2023-08-15T19:15:51.095Z,61.50
2023-08-15T19:18:18.389Z,62.00
2023-08-15T19:20:45.654Z,61.60
2023-08-15T19:23:12.809Z,61.70
2023-08-15T19:25:39.992Z,62.20
2023-08-15T19:28:07.489Z,62.10
2023-08-15T19:30:35.175Z,62.20
2023-08-15T19:33:02.845Z,62.60
2023-08-15T19:35:30.834Z,62.70
2023-08-15T19:37:57.977Z,63.00
2023-08-15T19:40:25.132Z,63.20
2023-08-15T19:42:52.281Z,63.80
2023-08-15T19:45:19.547Z,63.20
2023-08-15T19:47:46.861Z,63.50
2023-08-15T19:50:14.180Z,63.50
2023-08-15T19:52:41.407Z,63.50
2023-08-15T19:55:09.856Z,63.30
2023-08-15T19:57:37.127Z,62.50
2023-08-15T20:00:06.025Z,63.00
2023-08-15T20:02:37.335Z,63.40
2023-08-15T20:05:04.974Z,63.40
2023-08-15T20:07:32.046Z,63.30
2023-08-15T20:10:09.623Z,63.60
2023-08-15T20:12:39.253Z,62.90
2023-08-15T20:15:07.250Z,62.90
2023-08-15T20:17:34.736Z,63.00
2023-08-15T20:20:02.044Z,63.20
2023-08-15T20:22:29.231Z,62.90
2023-08-15T20:24:57.774Z,63.20
2023-08-15T20:27:25.121Z,62.90
2023-08-15T20:29:57.623Z,63.30
2023-08-15T20:32:26.371Z,63.10
2023-08-15T20:34:54.421Z,63.10
2023-08-15T20:37:23.026Z,63.20
2023-08-15T20:39:50.355Z,63.20
2023-08-15T20:42:17.682Z,63.30
2023-08-15T20:44:44.935Z,63.30
2023-08-15T20:47:12.120Z,63.20
2023-08-15T20:49:42.351Z,63.00
2023-08-15T20:52:11.305Z,63.10
2023-08-15T20:54:38.714Z,63.00
2023-08-15T20:57:05.888Z,63.50
2023-08-15T20:59:33.746Z,63.20
2023-08-15T21:02:02.195Z,63.10
2023-08-15T21:04:29.558Z,63.10
2023-08-15T21:06:57.205Z,63.50
2023-08-15T21:09:26.153Z,63.20
2023-08-15T21:11:53.333Z,63.30
2023-08-15T21:14:20.778Z,63.40
2023-08-15T21:16:48.047Z,63.60
2023-08-15T21:19:15.436Z,63.00
2023-08-15T21:21:42.629Z,63.00
2023-08-15T21:24:11.638Z,63.00
2023-08-15T21:26:39.947Z,63.40
2023-08-15T21:29:07.461Z,62.70
2023-08-15T21:31:34.710Z,62.80
2023-08-15T21:34:02.095Z,62.90
2023-08-15T21:36:29.316Z,62.70
2023-08-15T21:38:56.545Z,62.70
2023-08-15T21:41:24.029Z,62.90
2023-08-15T21:43:51.139Z,62.70
2023-08-15T21:46:18.364Z,62.70
2023-08-15T21:48:45.465Z,63.00
2023-08-15T21:51:12.704Z,62.70
2023-08-15T21:53:39.814Z,62.70
2023-08-15T21:56:07.122Z,62.70
2023-08-15T21:58:34.249Z,62.90
2023-08-15T22:01:01.414Z,62.80
2023-08-15T22:03:28.639Z,63.10
2023-08-15T22:05:55.893Z,62.90
2023-08-15T22:08:22.988Z,63.50
2023-08-15T22:10:50.194Z,63.30
2023-08-15T22:13:17.353Z,63.60
2023-08-15T22:15:45.756Z,63.90
2023-08-15T22:18:20.493Z,64.30
2023-08-15T22:20:49.563Z,64.30
2023-08-15T22:23:16.785Z,64.40
2023-08-15T22:25:48.457Z,64.60
2023-08-15T22:28:18.897Z,63.40
2023-08-15T22:30:47.121Z,63.90
2023-08-15T22:33:14.332Z,63.20
2023-08-15T22:35:43.100Z,63.70
2023-08-15T22:38:11.215Z,64.60
2023-08-15T22:40:38.906Z,65.50
2023-08-15T22:43:07.647Z,65.50
2023-08-15T22:45:34.842Z,65.10
2023-08-15T22:48:02.403Z,65.50
2023-08-15T22:50:30.422Z,65.00
2023-08-15T22:52:58.308Z,63.90
2023-08-15T22:55:25.693Z,64.10
2023-08-15T22:57:52.823Z,64.50
2023-08-15T23:00:20.030Z,65.40
2023-08-15T23:02:47.745Z,64.80
2023-08-15T23:05:15.082Z,65.30
2023-08-15T23:07:42.766Z,65.70
2023-08-15T23:10:10.285Z,65.00
2023-08-15T23:12:37.564Z,65.60
2023-08-15T23:15:06.142Z,66.00
2023-08-15T23:17:33.522Z,66.10
2023-08-15T23:20:00.819Z,65.60
2023-08-15T23:22:28.201Z,66.10
2023-08-15T23:24:55.556Z,66.00
2023-08-15T23:27:22.994Z,65.70
2023-08-15T23:29:50.446Z,65.30
2023-08-15T23:32:18.608Z,64.30
2023-08-15T23:34:45.767Z,65.30
2023-08-15T23:37:12.945Z,65.50
2023-08-15T23:39:40.069Z,65.60
2023-08-15T23:42:08.498Z,65.40
2023-08-15T23:44:35.757Z,65.70
2023-08-15T23:47:03.148Z,65.20
2023-08-15T23:49:30.355Z,65.10
2023-08-15T23:51:57.478Z,64.30
2023-08-15T23:54:25.578Z,65.10
2023-08-15T23:56:52.851Z,64.30
2023-08-15T23:59:19.962Z,65.10
