createdAt,value
2022-12-16T00:01:19.286Z,30.27
2022-12-16T00:03:56.191Z,30.50
2022-12-16T00:06:26.383Z,33.93
2022-12-16T00:08:55.020Z,29.20
2022-12-16T00:11:25.043Z,26.10
2022-12-16T00:13:52.717Z,27.17
2022-12-16T00:16:22.677Z,28.70
2022-12-16T00:18:51.927Z,26.43
2022-12-16T00:21:23.147Z,24.03
2022-12-16T00:23:50.573Z,27.97
2022-12-16T00:26:25.767Z,22.27
2022-12-16T00:28:55.307Z,27.57
2022-12-16T00:31:25.297Z,23.90
2022-12-16T00:33:56.504Z,30.50
2022-12-16T00:36:26.252Z,29.60
2022-12-16T00:38:53.749Z,28.33
2022-12-16T00:41:21.440Z,26.90
2022-12-16T00:43:50.003Z,26.37
2022-12-16T00:46:19.772Z,25.20
2022-12-16T00:48:47.403Z,25.80
2022-12-16T00:51:14.937Z,24.60
2022-12-16T00:53:48.259Z,24.37
2022-12-16T00:56:15.709Z,23.07
2022-12-16T00:58:47.632Z,22.80
2022-12-16T01:01:17.843Z,23.00
2022-12-16T01:03:47.844Z,21.80
2022-12-16T01:06:21.826Z,23.07
2022-12-16T01:08:49.278Z,22.13
2022-12-16T01:11:18.742Z,21.47
2022-12-16T01:13:47.242Z,28.27
2022-12-16T01:16:15.329Z,24.73
2022-12-16T01:18:43.382Z,22.23
2022-12-16T01:21:14.175Z,22.03
2022-12-16T01:23:43.814Z,20.10
2022-12-16T01:26:16.838Z,22.07
2022-12-16T01:28:45.112Z,25.83
2022-12-16T01:31:13.013Z,23.70
2022-12-16T01:33:40.603Z,21.43
2022-12-16T01:36:09.164Z,22.63
2022-12-16T01:38:40.189Z,24.17
2022-12-16T01:41:10.070Z,25.23
2022-12-16T01:43:42.087Z,20.70
2022-12-16T01:46:13.803Z,21.03
2022-12-16T01:48:44.858Z,22.93
2022-12-16T01:51:41.303Z,19.27
2022-12-16T01:54:25.562Z,21.37
2022-12-16T01:56:59.488Z,24.57
2022-12-16T01:59:32.740Z,21.87
2022-12-16T02:02:00.641Z,22.87
2022-12-16T02:04:28.226Z,22.30
2022-12-16T02:06:58.514Z,18.60
2022-12-16T02:09:27.286Z,18.03
2022-12-16T02:12:17.586Z,17.93
2022-12-16T02:15:08.232Z,16.37
2022-12-16T02:17:35.375Z,12.67
2022-12-16T02:20:39.916Z,14.73
2022-12-16T02:23:45.126Z,11.60
2022-12-16T02:26:40.875Z,12.53
2022-12-16T02:29:36.940Z,11.93
2022-12-16T02:32:12.623Z,13.37
2022-12-16T02:34:55.017Z,12.97
2022-12-16T02:37:59.560Z,10.80
2022-12-16T02:40:41.627Z,12.37
2022-12-16T02:43:27.475Z,13.20
2022-12-16T02:45:54.872Z,10.53
2022-12-16T02:48:22.776Z,9.40
2022-12-16T02:50:51.900Z,9.27
2022-12-16T02:53:20.516Z,11.87
2022-12-16T02:56:22.331Z,11.13
2022-12-16T02:59:17.437Z,9.60
2022-12-16T03:01:56.977Z,9.00
2022-12-16T03:04:36.082Z,9.93
2022-12-16T03:07:06.624Z,9.80
2022-12-16T03:09:36.586Z,9.60
2022-12-16T03:12:10.664Z,8.93
2022-12-16T03:14:41.975Z,11.27
2022-12-16T03:17:13.328Z,9.47
2022-12-16T03:19:47.039Z,7.17
2022-12-16T03:22:29.061Z,6.67
2022-12-16T03:24:56.661Z,8.70
2022-12-16T03:27:35.626Z,7.03
2022-12-16T03:30:07.687Z,9.37
2022-12-16T03:32:41.531Z,11.23
2022-12-16T03:35:13.586Z,7.00
2022-12-16T03:37:45.342Z,8.53
2022-12-16T03:40:21.847Z,7.70
2022-12-16T03:42:52.531Z,5.90
2022-12-16T03:45:25.537Z,6.63
2022-12-16T03:47:53.516Z,7.57
2022-12-16T03:50:30.995Z,6.47
2022-12-16T03:52:58.795Z,7.33
2022-12-16T03:55:29.637Z,6.53
2022-12-16T03:57:57.293Z,10.27
2022-12-16T04:00:25.487Z,9.27
2022-12-16T04:02:57.821Z,6.77
2022-12-16T04:05:27.871Z,9.60
2022-12-16T04:08:00.240Z,7.93
2022-12-16T04:10:48.577Z,10.27
2022-12-16T04:13:35.312Z,9.77
2022-12-16T04:16:21.497Z,8.83
2022-12-16T04:19:07.655Z,8.77
2022-12-16T04:21:55.656Z,9.53
2022-12-16T04:24:26.792Z,10.90
2022-12-16T04:27:15.644Z,10.17
2022-12-16T04:30:09.730Z,8.23
2022-12-16T04:33:00.351Z,10.00
2022-12-16T04:35:46.366Z,10.13
2022-12-16T04:38:33.059Z,8.47
2022-12-16T04:41:18.982Z,8.77
2022-12-16T04:44:04.923Z,9.70
2022-12-16T04:46:50.947Z,6.57
2022-12-16T04:49:36.988Z,7.43
2022-12-16T04:52:24.315Z,7.33
2022-12-16T04:55:10.609Z,7.33
2022-12-16T04:57:56.529Z,8.37
2022-12-16T05:00:43.039Z,8.33
2022-12-16T05:03:28.958Z,6.60
2022-12-16T05:06:14.801Z,6.23
2022-12-16T05:09:00.870Z,7.43
2022-12-16T05:11:46.788Z,7.00
2022-12-16T05:14:32.707Z,6.23
2022-12-16T05:17:18.952Z,8.73
2022-12-16T05:20:04.666Z,8.10
2022-12-16T05:22:51.112Z,6.53
2022-12-16T05:25:37.113Z,7.37
2022-12-16T05:28:23.584Z,8.43
2022-12-16T05:31:10.337Z,8.80
2022-12-16T05:33:56.750Z,8.20
2022-12-16T05:36:42.762Z,7.83
2022-12-16T05:39:28.774Z,10.47
2022-12-16T05:42:17.344Z,11.00
2022-12-16T05:45:04.497Z,7.77
2022-12-16T05:47:50.360Z,10.83
2022-12-16T05:50:36.348Z,8.17
2022-12-16T05:53:29.352Z,9.73
2022-12-16T05:56:15.313Z,8.83
2022-12-16T05:59:01.505Z,7.97
2022-12-16T06:01:48.095Z,10.90
2022-12-16T06:04:34.137Z,8.50
2022-12-16T06:07:20.086Z,9.43
2022-12-16T06:10:08.644Z,8.37
2022-12-16T06:12:54.490Z,10.83
2022-12-16T06:15:42.666Z,10.50
2022-12-16T06:18:28.611Z,10.40
2022-12-16T06:21:14.572Z,9.53
2022-12-16T06:24:00.709Z,9.77
2022-12-16T06:26:46.699Z,10.63
2022-12-16T06:29:32.651Z,13.13
2022-12-16T06:32:18.588Z,15.27
2022-12-16T06:35:15.458Z,13.60
2022-12-16T06:38:01.608Z,13.80
2022-12-16T06:40:47.604Z,13.60
2022-12-16T06:43:33.968Z,15.27
2022-12-16T06:46:20.455Z,12.93
2022-12-16T06:49:06.694Z,14.47
2022-12-16T06:51:52.515Z,12.00
2022-12-16T06:54:38.685Z,12.60
2022-12-16T06:57:26.068Z,12.17
2022-12-16T07:00:12.103Z,13.33
2022-12-16T07:02:58.447Z,14.13
2022-12-16T07:05:44.247Z,13.10
2022-12-16T07:08:30.327Z,14.67
2022-12-16T07:11:17.398Z,14.63
2022-12-16T07:14:04.426Z,12.00
2022-12-16T07:16:50.504Z,14.73
2022-12-16T07:19:36.276Z,13.43
2022-12-16T07:22:22.310Z,16.33
2022-12-16T07:25:08.176Z,20.47
2022-12-16T07:27:54.570Z,13.83
2022-12-16T07:30:40.559Z,14.20
2022-12-16T07:33:27.086Z,15.77
2022-12-16T07:36:13.137Z,18.07
2022-12-16T07:38:59.096Z,12.80
2022-12-16T07:41:45.050Z,13.77
2022-12-16T07:44:31.004Z,16.10
2022-12-16T07:47:16.949Z,17.93
2022-12-16T07:50:02.669Z,16.00
2022-12-16T07:52:48.685Z,14.77
2022-12-16T07:55:34.870Z,16.00
2022-12-16T07:58:20.869Z,21.73
2022-12-16T08:01:09.634Z,19.50
2022-12-16T08:03:56.135Z,22.80
2022-12-16T08:06:42.295Z,18.03
2022-12-16T08:09:28.288Z,15.87
2022-12-16T08:12:14.308Z,17.87
2022-12-16T08:15:00.549Z,15.57
2022-12-16T08:17:46.822Z,17.97
2022-12-16T08:20:32.996Z,18.17
2022-12-16T08:23:19.047Z,19.53
2022-12-16T08:26:07.467Z,30.33
2022-12-16T08:28:53.531Z,23.37
2022-12-16T08:31:39.598Z,31.30
2022-12-16T08:34:26.577Z,21.20
2022-12-16T08:37:12.805Z,16.50
2022-12-16T08:40:33.266Z,18.47
2022-12-16T08:43:10.812Z,18.30
2022-12-16T08:45:59.708Z,22.27
2022-12-16T08:48:46.347Z,20.87
2022-12-16T08:51:32.436Z,29.73
2022-12-16T08:54:18.379Z,105.23
2022-12-16T08:57:04.372Z,20.33
2022-12-16T08:59:53.743Z,22.00
2022-12-16T09:02:40.679Z,18.90
2022-12-16T09:05:27.007Z,20.93
2022-12-16T09:08:18.366Z,18.30
2022-12-16T09:11:04.394Z,18.37
2022-12-16T09:13:50.445Z,19.70
2022-12-16T09:16:37.624Z,16.03
2022-12-16T09:19:23.755Z,14.37
2022-12-16T09:22:09.925Z,20.03
2022-12-16T09:24:56.097Z,20.20
2022-12-16T09:27:42.030Z,21.00
2022-12-16T09:30:28.706Z,18.47
2022-12-16T09:33:15.232Z,21.63
2022-12-16T09:36:01.951Z,19.33
2022-12-16T09:38:48.129Z,42.57
2022-12-16T09:41:46.414Z,24.87
2022-12-16T09:45:10.863Z,39.53
2022-12-16T09:48:04.654Z,34.03
2022-12-16T09:50:51.418Z,59.80
2022-12-16T09:53:41.391Z,25.33
2022-12-16T09:56:41.124Z,80.40
2022-12-16T09:59:33.353Z,22.43
2022-12-16T10:02:20.217Z,22.77
2022-12-16T10:05:10.905Z,21.53
2022-12-16T10:08:05.069Z,19.90
2022-12-16T10:11:08.917Z,22.37
2022-12-16T10:14:07.366Z,24.97
2022-12-16T10:17:21.381Z,22.00
2022-12-16T10:20:22.174Z,22.97
2022-12-16T10:23:32.050Z,21.33
2022-12-16T10:26:30.908Z,27.93
2022-12-16T10:29:31.677Z,23.40
2022-12-16T10:32:17.537Z,21.37
2022-12-16T10:35:03.938Z,22.57
2022-12-16T10:37:57.087Z,19.97
2022-12-16T10:40:46.665Z,23.67
2022-12-16T10:44:01.418Z,20.83
2022-12-16T10:47:01.195Z,22.93
2022-12-16T10:49:52.314Z,29.73
2022-12-16T10:52:41.372Z,28.03
2022-12-16T10:56:01.538Z,25.23
2022-12-16T10:58:56.390Z,25.60
2022-12-16T11:01:45.698Z,25.70
2022-12-16T11:04:55.721Z,25.03
2022-12-16T11:07:50.379Z,26.00
2022-12-16T11:10:56.056Z,29.30
2022-12-16T11:13:44.946Z,28.27
2022-12-16T11:16:43.865Z,29.37
2022-12-16T11:19:45.526Z,28.43
2022-12-16T11:22:38.677Z,26.43
2022-12-16T11:25:26.350Z,28.87
2022-12-16T11:28:45.411Z,30.60
2022-12-16T11:31:33.752Z,26.33
2022-12-16T11:34:23.358Z,33.83
2022-12-16T11:37:11.258Z,31.00
2022-12-16T11:39:58.889Z,27.40
2022-12-16T11:42:50.061Z,25.07
2022-12-16T11:45:40.730Z,24.23
2022-12-16T11:48:41.276Z,25.67
2022-12-16T11:51:33.345Z,27.97
2022-12-16T11:54:41.590Z,27.27
2022-12-16T11:57:41.430Z,33.53
2022-12-16T12:00:38.633Z,23.37
2022-12-16T12:03:44.418Z,24.20
2022-12-16T12:06:38.047Z,23.93
2022-12-16T12:09:24.118Z,26.17
2022-12-16T12:12:36.813Z,27.97
2022-12-16T12:15:34.179Z,25.70
2022-12-16T12:18:41.031Z,25.40
2022-12-16T12:21:38.355Z,27.00
2022-12-16T12:25:07.595Z,26.27
2022-12-16T12:28:09.275Z,26.10
2022-12-16T12:31:08.930Z,27.23
2022-12-16T12:34:12.723Z,28.20
2022-12-16T12:37:09.942Z,30.47
2022-12-16T12:40:10.582Z,26.10
2022-12-16T12:43:00.616Z,24.87
2022-12-16T12:46:15.719Z,25.93
2022-12-16T12:49:32.698Z,24.97
2022-12-16T12:52:52.082Z,27.63
2022-12-16T12:56:23.745Z,27.90
2022-12-16T12:59:13.148Z,24.33
2022-12-16T13:02:01.692Z,26.53
2022-12-16T13:04:50.599Z,26.20
2022-12-16T13:07:37.691Z,53.37
2022-12-16T13:10:31.520Z,33.37
2022-12-16T13:13:38.386Z,26.23
2022-12-16T13:16:30.141Z,28.47
2022-12-16T13:19:48.778Z,25.83
2022-12-16T13:22:53.492Z,26.30
2022-12-16T13:26:10.418Z,25.23
2022-12-16T13:28:59.516Z,28.07
2022-12-16T13:31:48.959Z,24.30
2022-12-16T13:34:35.896Z,29.60
2022-12-16T13:37:33.738Z,27.13
2022-12-16T13:40:31.562Z,33.27
2022-12-16T13:43:32.574Z,28.73
2022-12-16T13:46:30.201Z,29.87
2022-12-16T13:49:55.820Z,26.97
2022-12-16T13:53:08.662Z,28.73
2022-12-16T13:56:15.399Z,45.63
2022-12-16T13:59:08.114Z,42.83
2022-12-16T14:02:06.378Z,27.20
2022-12-16T14:04:56.011Z,28.23
2022-12-16T14:07:45.198Z,28.43
2022-12-16T14:10:50.646Z,28.33
2022-12-16T14:13:59.672Z,31.47
2022-12-16T14:16:51.950Z,29.00
2022-12-16T14:20:14.312Z,27.13
2022-12-16T14:23:46.821Z,25.83
2022-12-16T14:26:23.142Z,29.73
2022-12-16T14:29:09.223Z,112.93
2022-12-16T14:31:59.061Z,30.60
2022-12-16T14:34:55.352Z,28.50
2022-12-16T14:37:52.431Z,29.37
2022-12-16T14:40:42.268Z,33.57
2022-12-16T14:43:34.521Z,32.73
2022-12-16T14:46:21.511Z,34.70
2022-12-16T14:49:09.593Z,35.50
2022-12-16T14:52:03.659Z,38.93
2022-12-16T14:54:58.427Z,28.97
2022-12-16T14:57:51.050Z,31.70
2022-12-16T15:00:42.435Z,30.43
2022-12-16T15:03:37.734Z,32.63
2022-12-16T15:06:29.198Z,42.87
2022-12-16T15:09:32.546Z,45.43
2022-12-16T15:12:19.206Z,29.40
2022-12-16T15:15:05.990Z,30.77
2022-12-16T15:18:13.489Z,33.80
2022-12-16T15:21:14.278Z,41.23
2022-12-16T15:24:02.722Z,51.97
2022-12-16T15:26:50.768Z,38.90
2022-12-16T15:30:01.456Z,52.23
2022-12-16T15:32:54.381Z,36.70
2022-12-16T15:35:46.216Z,38.77
2022-12-16T15:38:34.716Z,46.17
2022-12-16T15:41:24.009Z,62.63
2022-12-16T15:44:10.743Z,38.93
2022-12-16T15:46:57.065Z,44.10
2022-12-16T15:50:03.626Z,36.00
2022-12-16T15:52:58.057Z,40.77
2022-12-16T15:56:04.539Z,37.60
2022-12-16T15:58:52.686Z,65.10
2022-12-16T16:01:46.582Z,58.53
2022-12-16T16:04:41.758Z,35.63
2022-12-16T16:07:47.964Z,34.33
2022-12-16T16:10:43.075Z,44.10
2022-12-16T16:13:29.580Z,40.30
2022-12-16T16:16:15.892Z,40.37
2022-12-16T16:19:01.806Z,39.17
2022-12-16T16:21:49.020Z,37.13
2022-12-16T16:24:34.970Z,38.00
2022-12-16T16:27:22.598Z,37.80
2022-12-16T16:30:08.927Z,35.50
2022-12-16T16:32:54.951Z,40.00
2022-12-16T16:35:41.047Z,37.07
2022-12-16T16:38:30.382Z,40.00
2022-12-16T16:41:18.029Z,41.53
2022-12-16T16:44:04.359Z,46.70
2022-12-16T16:46:57.186Z,40.10
2022-12-16T16:50:01.248Z,42.83
2022-12-16T16:52:47.135Z,44.60
2022-12-16T16:55:43.315Z,45.30
2022-12-16T16:58:40.528Z,42.73
2022-12-16T17:01:31.797Z,36.50
2022-12-16T17:04:18.032Z,40.90
2022-12-16T17:07:04.474Z,36.13
2022-12-16T17:09:50.495Z,40.80
2022-12-16T17:12:42.241Z,36.97
2022-12-16T17:15:41.752Z,44.13
2022-12-16T17:18:28.826Z,51.77
2022-12-16T17:21:14.926Z,40.77
2022-12-16T17:24:00.986Z,41.47
2022-12-16T17:26:46.891Z,43.10
2022-12-16T17:29:42.347Z,41.73
2022-12-16T17:32:30.139Z,44.33
2022-12-16T17:35:16.767Z,53.23
2022-12-16T17:38:03.064Z,48.13
2022-12-16T17:40:49.066Z,43.80
2022-12-16T17:43:36.062Z,39.37
2022-12-16T17:46:25.608Z,42.83
2022-12-16T17:49:13.050Z,41.93
2022-12-16T17:51:59.867Z,37.53
2022-12-16T17:54:48.669Z,36.50
2022-12-16T17:57:34.819Z,43.00
2022-12-16T18:00:21.810Z,34.13
2022-12-16T18:03:09.751Z,40.17
2022-12-16T18:05:58.510Z,38.07
2022-12-16T18:08:44.656Z,36.13
2022-12-16T18:11:35.901Z,36.27
2022-12-16T18:14:24.777Z,37.77
2022-12-16T18:17:10.820Z,56.13
2022-12-16T18:19:56.656Z,41.03
2022-12-16T18:22:42.579Z,36.57
2022-12-16T18:25:28.678Z,37.37
2022-12-16T18:28:14.943Z,35.43
2022-12-16T18:31:01.228Z,37.07
2022-12-16T18:33:47.175Z,36.97
2022-12-16T18:36:33.341Z,33.30
2022-12-16T18:39:19.464Z,36.53
2022-12-16T18:42:05.930Z,37.90
2022-12-16T18:44:57.576Z,45.50
2022-12-16T18:47:46.658Z,37.37
2022-12-16T18:50:37.515Z,37.00
2022-12-16T18:53:24.420Z,38.10
2022-12-16T18:56:25.744Z,39.37
2022-12-16T18:59:14.222Z,37.40
2022-12-16T19:02:00.220Z,41.43
2022-12-16T19:04:46.093Z,46.63
2022-12-16T19:07:33.981Z,42.03
2022-12-16T19:10:20.500Z,38.03
2022-12-16T19:13:06.570Z,41.30
2022-12-16T19:15:52.852Z,77.57
2022-12-16T19:18:39.190Z,42.90
2022-12-16T19:21:25.131Z,34.37
2022-12-16T19:24:11.502Z,35.43
2022-12-16T19:26:57.662Z,40.70
2022-12-16T19:29:43.807Z,31.27
2022-12-16T19:32:29.925Z,36.63
2022-12-16T19:35:16.275Z,33.73
2022-12-16T19:38:03.275Z,38.10
2022-12-16T19:41:00.322Z,39.27
2022-12-16T19:43:46.152Z,36.77
2022-12-16T19:46:32.975Z,39.93
2022-12-16T19:49:19.477Z,38.13
2022-12-16T19:52:05.344Z,34.50
2022-12-16T19:54:51.785Z,36.03
2022-12-16T19:57:38.292Z,36.90
2022-12-16T20:00:25.377Z,35.67
2022-12-16T20:03:11.544Z,38.10
2022-12-16T20:06:18.009Z,38.67
2022-12-16T20:09:07.903Z,33.20
2022-12-16T20:11:55.834Z,38.63
2022-12-16T20:14:56.463Z,43.50
2022-12-16T20:17:43.357Z,34.90
2022-12-16T20:20:29.570Z,37.27
2022-12-16T20:23:15.975Z,37.67
2022-12-16T20:26:02.132Z,107.80
2022-12-16T20:28:48.079Z,59.30
2022-12-16T20:31:34.654Z,58.50
2022-12-16T20:34:20.772Z,45.07
2022-12-16T20:37:06.576Z,35.43
2022-12-16T20:39:56.762Z,36.53
2022-12-16T20:42:47.673Z,36.67
2022-12-16T20:45:34.736Z,38.30
2022-12-16T20:48:20.968Z,36.07
2022-12-16T20:54:31.134Z,36.10
2022-12-16T20:57:17.170Z,36.17
2022-12-16T21:00:03.146Z,31.93
2022-12-16T21:02:49.468Z,41.20
2022-12-16T21:05:35.527Z,32.00
2022-12-16T21:08:35.158Z,38.87
2022-12-16T21:11:21.464Z,35.40
2022-12-16T21:14:07.276Z,36.30
2022-12-16T21:16:53.381Z,84.33
2022-12-16T21:19:41.835Z,53.93
2022-12-16T21:22:28.533Z,34.77
2022-12-16T21:25:14.335Z,34.70
2022-12-16T21:28:00.791Z,32.63
2022-12-16T21:30:46.760Z,34.00
2022-12-16T21:33:37.319Z,37.57
2022-12-16T21:36:24.564Z,31.93
2022-12-16T21:39:10.538Z,37.27
2022-12-16T21:41:56.858Z,39.00
2022-12-16T21:44:42.731Z,35.73
2022-12-16T21:47:28.722Z,33.80
2022-12-16T21:50:14.747Z,37.57
2022-12-16T21:53:01.164Z,39.27
2022-12-16T21:55:46.973Z,36.53
2022-12-16T21:58:33.047Z,40.63
2022-12-16T22:01:20.766Z,36.90
2022-12-16T22:04:06.698Z,36.67
2022-12-16T22:06:52.677Z,38.63
2022-12-16T22:09:39.167Z,34.83
2022-12-16T22:12:25.135Z,33.27
2022-12-16T22:15:11.127Z,38.83
2022-12-16T22:17:58.523Z,39.17
2022-12-16T22:20:45.268Z,36.70
2022-12-16T22:23:32.115Z,32.30
2022-12-16T22:26:19.909Z,36.47
2022-12-16T22:29:06.255Z,38.17
2022-12-16T22:31:52.180Z,40.70
2022-12-16T22:34:37.978Z,33.27
2022-12-16T22:37:23.848Z,32.70
2022-12-16T22:40:09.871Z,36.47
2022-12-16T22:42:56.318Z,31.53
2022-12-16T22:45:42.559Z,32.30
2022-12-16T22:48:31.145Z,34.60
2022-12-16T22:51:17.221Z,34.00
2022-12-16T22:54:03.717Z,31.47
2022-12-16T22:56:50.196Z,34.97
2022-12-16T22:59:35.972Z,36.73
2022-12-16T23:02:22.351Z,33.77
2022-12-16T23:05:08.852Z,35.53
2022-12-16T23:07:55.668Z,37.10
2022-12-16T23:10:42.600Z,40.93
2022-12-16T23:13:30.894Z,41.17
2022-12-16T23:16:16.896Z,35.70
2022-12-16T23:19:03.055Z,35.93
2022-12-16T23:21:49.118Z,34.23
2022-12-16T23:24:34.910Z,37.97
2022-12-16T23:27:20.863Z,38.23
2022-12-16T23:30:06.809Z,35.33
2022-12-16T23:32:53.706Z,29.80
2022-12-16T23:35:39.802Z,36.40
2022-12-16T23:38:26.341Z,34.93
2022-12-16T23:41:16.981Z,35.50
2022-12-16T23:44:03.743Z,35.47
2022-12-16T23:46:50.003Z,37.27
2022-12-16T23:49:36.125Z,39.00
2022-12-16T23:52:22.174Z,36.43
2022-12-16T23:55:08.010Z,37.17
2022-12-16T23:57:53.915Z,37.47
