createdAt,value
2018-03-07T00:00:42.916Z,33.90
2018-03-07T00:03:10.783Z,33.25
2018-03-07T00:05:38.651Z,33.33
2018-03-07T00:08:06.518Z,33.70
2018-03-07T00:10:34.386Z,32.85
2018-03-07T00:13:02.252Z,36.20
2018-03-07T00:15:30.120Z,32.72
2018-03-07T00:17:57.987Z,34.17
2018-03-07T00:20:25.855Z,34.15
2018-03-07T00:22:53.721Z,34.63
2018-03-07T00:25:21.588Z,34.63
2018-03-07T00:27:49.457Z,34.58
2018-03-07T00:30:17.323Z,34.70
2018-03-07T00:32:45.190Z,32.33
2018-03-07T00:35:13.058Z,34.60
2018-03-07T00:37:40.926Z,32.00
2018-03-07T00:40:08.792Z,32.47
2018-03-07T00:42:36.660Z,32.78
2018-03-07T00:45:04.527Z,34.88
2018-03-07T00:47:32.395Z,33.03
2018-03-07T00:50:00.263Z,32.67
2018-03-07T00:52:28.130Z,34.67
2018-03-07T00:54:55.998Z,34.45
2018-03-07T00:57:23.864Z,32.67
2018-03-07T00:59:51.731Z,31.65
2018-03-07T01:02:19.599Z,32.25
2018-03-07T01:04:47.466Z,30.25
2018-03-07T01:07:15.334Z,33.72
2018-03-07T01:09:43.204Z,31.25
2018-03-07T01:12:11.067Z,30.55
2018-03-07T01:14:38.935Z,30.12
2018-03-07T01:17:06.803Z,28.40
2018-03-07T01:19:34.670Z,28.10
2018-03-07T01:22:02.537Z,30.62
2018-03-07T01:24:30.405Z,30.48
2018-03-07T01:26:58.272Z,29.67
2018-03-07T01:29:26.140Z,28.70
2018-03-07T01:31:54.007Z,29.02
2018-03-07T01:34:21.878Z,29.75
2018-03-07T01:36:49.742Z,27.35
2018-03-07T01:39:17.612Z,27.62
2018-03-07T01:41:45.478Z,28.20
2018-03-07T01:44:13.343Z,28.95
2018-03-07T01:46:41.211Z,27.75
2018-03-07T01:49:09.079Z,27.05
2018-03-07T01:52:01.595Z,26.40
2018-03-07T01:54:29.491Z,25.40
2018-03-07T01:56:57.359Z,26.10
2018-03-07T01:59:25.226Z,25.67
2018-03-07T02:01:53.092Z,24.55
2018-03-07T02:04:20.961Z,23.23
2018-03-07T02:06:48.828Z,22.55
2018-03-07T02:09:16.696Z,21.42
2018-03-07T02:11:44.562Z,20.98
2018-03-07T02:14:12.429Z,22.13
2018-03-07T02:16:40.298Z,20.88
2018-03-07T02:19:08.062Z,20.33
2018-03-07T02:21:35.933Z,19.10
2018-03-07T02:24:03.797Z,21.10
2018-03-07T02:26:31.664Z,21.23
2018-03-07T02:28:59.531Z,20.58
2018-03-07T02:31:27.400Z,18.48
2018-03-07T02:33:55.267Z,19.10
2018-03-07T02:36:31.121Z,17.98
2018-03-07T02:38:58.988Z,17.67
2018-03-07T02:41:26.876Z,18.45
2018-03-07T02:43:54.723Z,18.35
2018-03-07T02:46:22.523Z,18.62
2018-03-07T02:48:51.189Z,18.98
2018-03-07T02:51:19.759Z,18.67
2018-03-07T02:53:47.627Z,17.52
2018-03-07T02:56:15.497Z,18.10
2018-03-07T02:58:43.367Z,17.35
2018-03-07T03:01:11.228Z,18.05
2018-03-07T03:03:38.993Z,16.95
2018-03-07T03:06:06.859Z,16.30
2018-03-07T03:08:34.727Z,18.30
2018-03-07T03:11:02.599Z,17.60
2018-03-07T03:13:30.358Z,16.87
2018-03-07T03:15:58.226Z,20.70
2018-03-07T03:18:26.094Z,19.02
2018-03-07T03:20:53.961Z,19.87
2018-03-07T03:23:21.827Z,16.45
2018-03-07T03:25:49.695Z,16.10
2018-03-07T03:28:17.562Z,19.30
2018-03-07T03:30:45.432Z,18.17
2018-03-07T03:33:13.320Z,18.60
2018-03-07T03:35:41.164Z,18.15
2018-03-07T03:38:09.031Z,17.87
2018-03-07T03:40:37.001Z,18.33
2018-03-07T03:43:04.868Z,17.50
2018-03-07T03:45:32.736Z,16.83
2018-03-07T03:48:00.529Z,16.62
2018-03-07T03:50:28.369Z,16.30
2018-03-07T03:52:56.164Z,17.80
2018-03-07T03:55:24.000Z,18.55
2018-03-07T03:57:51.867Z,17.87
2018-03-07T04:00:19.735Z,16.80
2018-03-07T04:02:47.602Z,17.20
2018-03-07T04:05:15.470Z,16.12
2018-03-07T04:07:43.339Z,16.48
2018-03-07T04:10:11.204Z,16.25
2018-03-07T04:12:39.071Z,15.13
2018-03-07T04:15:06.940Z,15.57
2018-03-07T04:17:35.523Z,17.40
2018-03-07T04:20:03.391Z,15.90
2018-03-07T04:22:31.257Z,15.70
2018-03-07T04:24:59.125Z,14.95
2018-03-07T04:27:26.992Z,15.55
2018-03-07T04:29:54.858Z,16.27
2018-03-07T04:32:22.726Z,14.25
2018-03-07T04:34:50.594Z,15.30
2018-03-07T04:37:18.462Z,15.63
2018-03-07T04:39:46.328Z,16.62
2018-03-07T04:42:14.197Z,15.43
2018-03-07T04:44:42.063Z,13.65
2018-03-07T04:47:10.190Z,15.77
2018-03-07T04:49:38.003Z,15.65
2018-03-07T04:52:05.870Z,15.32
2018-03-07T04:54:33.635Z,14.63
2018-03-07T04:57:01.502Z,15.05
2018-03-07T04:59:29.371Z,14.38
2018-03-07T05:01:57.237Z,12.80
2018-03-07T05:04:25.103Z,13.13
2018-03-07T05:06:52.970Z,12.13
2018-03-07T05:09:20.838Z,14.85
2018-03-07T05:11:48.705Z,12.52
2018-03-07T05:14:16.574Z,12.93
2018-03-07T05:16:44.441Z,15.93
2018-03-07T05:19:12.309Z,13.57
2018-03-07T05:21:40.175Z,12.55
2018-03-07T05:24:08.042Z,12.55
2018-03-07T05:26:35.911Z,13.68
2018-03-07T05:29:03.776Z,14.73
2018-03-07T05:31:31.647Z,13.90
2018-03-07T05:34:00.331Z,15.25
2018-03-07T05:36:28.198Z,14.73
2018-03-07T05:38:56.066Z,16.30
2018-03-07T05:41:23.935Z,20.70
2018-03-07T05:43:51.801Z,19.33
2018-03-07T05:46:19.668Z,21.02
2018-03-07T05:48:47.536Z,20.33
2018-03-07T05:51:15.402Z,19.20
2018-03-07T05:53:43.268Z,19.20
2018-03-07T05:56:11.136Z,19.92
2018-03-07T05:58:39.004Z,20.40
2018-03-07T06:01:06.871Z,19.33
2018-03-07T06:03:34.738Z,17.90
2018-03-07T06:06:02.610Z,23.02
2018-03-07T06:08:30.474Z,28.27
2018-03-07T06:10:58.340Z,28.20
2018-03-07T06:13:26.208Z,27.27
2018-03-07T06:15:54.074Z,22.87
2018-03-07T06:18:21.942Z,25.08
2018-03-07T06:20:49.810Z,26.58
2018-03-07T06:23:17.679Z,26.62
2018-03-07T06:25:45.544Z,25.85
2018-03-07T06:28:13.407Z,26.02
2018-03-07T06:30:41.274Z,26.95
2018-03-07T06:33:09.147Z,26.05
2018-03-07T06:35:37.014Z,25.62
2018-03-07T06:38:04.882Z,25.75
2018-03-07T06:40:32.748Z,26.27
2018-03-07T06:43:00.618Z,26.85
2018-03-07T06:45:28.477Z,28.98
2018-03-07T06:47:56.350Z,27.70
2018-03-07T06:50:24.218Z,27.45
2018-03-07T06:52:52.086Z,25.60
2018-03-07T06:55:20.055Z,27.58
2018-03-07T06:57:47.922Z,28.00
2018-03-07T07:00:15.802Z,26.02
2018-03-07T07:02:43.657Z,27.75
2018-03-07T07:05:11.524Z,26.62
2018-03-07T07:07:39.393Z,27.77
2018-03-07T07:10:07.262Z,25.58
2018-03-07T07:12:35.131Z,25.50
2018-03-07T07:15:02.995Z,25.40
2018-03-07T07:17:30.861Z,24.48
2018-03-07T07:19:58.730Z,25.85
2018-03-07T07:22:26.598Z,26.27
2018-03-07T07:24:54.465Z,24.50
2018-03-07T07:27:22.268Z,23.38
2018-03-07T07:29:50.915Z,24.70
2018-03-07T07:32:18.782Z,24.12
2018-03-07T07:34:46.651Z,25.10
2018-03-07T07:37:14.516Z,23.30
2018-03-07T07:39:42.385Z,24.10
2018-03-07T07:42:10.254Z,22.40
2018-03-07T07:44:38.117Z,21.30
2018-03-07T07:47:05.987Z,20.42
2018-03-07T07:49:33.852Z,21.85
2018-03-07T07:52:01.720Z,21.70
2018-03-07T07:54:29.591Z,22.27
2018-03-07T07:56:58.276Z,20.10
2018-03-07T07:59:26.140Z,22.27
2018-03-07T08:01:54.011Z,21.30
2018-03-07T08:04:21.875Z,20.83
2018-03-07T08:06:49.742Z,19.62
2018-03-07T08:09:17.612Z,20.08
2018-03-07T08:11:45.479Z,21.17
2018-03-07T08:14:13.347Z,21.58
2018-03-07T08:16:41.212Z,20.75
2018-03-07T08:19:09.084Z,22.95
2018-03-07T08:21:36.949Z,22.08
2018-03-07T08:24:04.812Z,23.70
2018-03-07T08:26:32.683Z,22.70
2018-03-07T08:29:00.551Z,21.73
2018-03-07T08:31:28.418Z,20.48
2018-03-07T08:33:56.285Z,21.67
2018-03-07T08:36:24.150Z,22.27
2018-03-07T08:38:52.018Z,22.30
2018-03-07T08:41:19.990Z,22.23
2018-03-07T08:43:47.859Z,19.67
2018-03-07T08:46:15.724Z,21.95
2018-03-07T08:48:43.592Z,21.87
2018-03-07T08:51:11.460Z,20.30
2018-03-07T08:53:40.145Z,19.33
2018-03-07T08:56:08.026Z,19.20
2018-03-07T08:58:35.880Z,19.60
2018-03-07T09:01:03.747Z,19.05
2018-03-07T09:03:31.614Z,17.92
2018-03-07T09:05:59.482Z,17.48
2018-03-07T09:08:27.349Z,17.42
2018-03-07T09:10:55.215Z,18.30
2018-03-07T09:13:23.084Z,16.05
2018-03-07T09:15:50.985Z,17.00
2018-03-07T09:18:19.638Z,16.20
2018-03-07T09:20:47.503Z,15.45
2018-03-07T09:23:15.374Z,14.90
2018-03-07T09:25:43.240Z,15.00
2018-03-07T09:28:11.106Z,13.93
2018-03-07T09:30:38.975Z,11.60
2018-03-07T09:33:06.841Z,12.35
2018-03-07T09:35:34.710Z,13.50
2018-03-07T09:38:02.576Z,12.30
2018-03-07T09:40:30.443Z,13.40
2018-03-07T09:42:58.310Z,12.45
2018-03-07T09:45:26.178Z,15.27
2018-03-07T09:47:54.045Z,14.75
2018-03-07T09:50:21.913Z,12.85
2018-03-07T09:52:49.780Z,10.50
2018-03-07T09:55:17.655Z,9.50
2018-03-07T09:57:45.516Z,9.93
2018-03-07T10:00:13.382Z,9.95
2018-03-07T10:02:41.254Z,10.13
2018-03-07T10:05:09.119Z,9.73
2018-03-07T10:07:36.984Z,8.05
2018-03-07T10:10:04.850Z,7.43
2018-03-07T10:12:32.722Z,8.23
2018-03-07T10:15:00.586Z,6.78
2018-03-07T10:17:28.453Z,3.83
2018-03-07T10:19:56.323Z,3.20
2018-03-07T10:22:24.186Z,3.75
2018-03-07T10:24:52.063Z,3.60
2018-03-07T10:27:19.921Z,4.15
2018-03-07T10:29:47.788Z,3.85
2018-03-07T10:32:15.655Z,2.62
2018-03-07T10:34:43.523Z,3.65
2018-03-07T10:37:11.389Z,4.07
2018-03-07T10:39:39.295Z,3.70
2018-03-07T10:42:07.943Z,3.90
2018-03-07T10:44:35.818Z,2.78
2018-03-07T10:47:03.679Z,4.22
2018-03-07T10:49:31.545Z,3.37
2018-03-07T10:51:59.414Z,4.55
2018-03-07T10:54:27.279Z,3.55
2018-03-07T10:56:55.146Z,3.45
2018-03-07T10:59:23.014Z,3.30
2018-03-07T11:01:50.883Z,3.30
2018-03-07T11:04:18.749Z,2.80
2018-03-07T11:06:46.616Z,3.55
2018-03-07T11:09:14.483Z,3.00
2018-03-07T11:11:42.351Z,3.00
2018-03-07T11:14:10.218Z,2.53
2018-03-07T11:16:38.086Z,3.20
2018-03-07T11:19:05.976Z,2.00
2018-03-07T11:21:34.639Z,2.03
2018-03-07T11:24:02.510Z,2.08
2018-03-07T11:26:30.375Z,2.05
2018-03-07T11:28:58.241Z,1.65
2018-03-07T11:31:26.111Z,1.70
2018-03-07T11:33:53.975Z,1.60
2018-03-07T11:36:21.773Z,2.15
2018-03-07T11:38:50.325Z,2.08
2018-03-07T11:41:18.191Z,2.33
2018-03-07T11:43:46.059Z,2.10
2018-03-07T11:46:13.927Z,2.10
2018-03-07T11:48:41.793Z,2.17
2018-03-07T11:51:10.480Z,1.70
2018-03-07T11:53:38.348Z,1.85
2018-03-07T11:56:06.217Z,1.77
2018-03-07T11:58:34.082Z,1.85
2018-03-07T12:01:01.954Z,1.70
2018-03-07T12:03:30.636Z,2.05
2018-03-07T12:05:58.503Z,1.75
2018-03-07T12:08:26.371Z,2.12
2018-03-07T12:10:54.237Z,1.65
2018-03-07T12:13:22.105Z,1.95
2018-03-07T12:15:49.973Z,1.50
2018-03-07T12:18:17.842Z,1.95
2018-03-07T12:20:45.708Z,1.85
2018-03-07T12:23:13.574Z,1.67
2018-03-07T12:25:41.442Z,3.25
2018-03-07T12:28:09.309Z,1.48
2018-03-07T12:30:37.176Z,1.35
2018-03-07T12:33:05.044Z,1.70
2018-03-07T12:35:32.911Z,1.90
2018-03-07T12:38:00.778Z,1.40
2018-03-07T12:40:28.645Z,1.45
2018-03-07T12:42:56.513Z,1.60
2018-03-07T12:45:24.381Z,1.62
2018-03-07T12:47:52.246Z,1.75
2018-03-07T12:50:20.115Z,1.52
2018-03-07T12:52:47.983Z,1.35
2018-03-07T12:55:15.849Z,1.40
2018-03-07T12:57:44.536Z,1.25
2018-03-07T13:00:12.403Z,1.55
2018-03-07T13:02:40.269Z,1.65
2018-03-07T13:05:08.138Z,1.50
2018-03-07T13:07:36.005Z,1.20
2018-03-07T13:10:03.877Z,1.50
2018-03-07T13:12:31.740Z,1.40
2018-03-07T13:14:59.607Z,1.55
2018-03-07T13:17:27.473Z,1.30
2018-03-07T13:19:55.342Z,1.20
2018-03-07T13:22:23.208Z,1.20
2018-03-07T13:24:51.077Z,1.20
2018-03-07T13:27:18.944Z,1.30
2018-03-07T13:29:46.810Z,1.60
2018-03-07T13:32:14.678Z,1.55
2018-03-07T13:34:43.365Z,1.10
2018-03-07T13:37:11.231Z,1.58
2018-03-07T13:39:39.100Z,1.35
2018-03-07T13:42:06.966Z,1.15
2018-03-07T13:44:34.837Z,8.60
2018-03-07T13:47:02.703Z,6.00
2018-03-07T13:49:30.568Z,3.65
2018-03-07T13:51:58.435Z,2.28
2018-03-07T13:54:27.122Z,1.50
2018-03-07T13:56:54.989Z,1.80
2018-03-07T13:59:22.858Z,1.87
2018-03-07T14:01:50.723Z,1.73
2018-03-07T14:04:18.591Z,1.60
2018-03-07T14:06:46.460Z,1.70
2018-03-07T14:09:14.327Z,2.25
2018-03-07T14:11:42.194Z,2.37
2018-03-07T14:14:10.061Z,2.15
2018-03-07T14:16:37.929Z,1.30
2018-03-07T14:19:05.795Z,1.55
2018-03-07T14:21:33.662Z,1.30
2018-03-07T14:24:01.531Z,1.48
2018-03-07T14:26:29.398Z,1.30
2018-03-07T14:28:57.266Z,1.52
2018-03-07T14:31:25.134Z,1.50
2018-03-07T14:33:52.999Z,1.40
2018-03-07T14:36:20.867Z,1.40
2018-03-07T14:38:48.726Z,1.48
2018-03-07T14:41:16.600Z,1.67
2018-03-07T14:43:44.468Z,1.58
2018-03-07T14:46:12.342Z,1.10
2018-03-07T14:48:40.203Z,1.10
2018-03-07T14:51:08.062Z,1.17
2018-03-07T14:53:35.939Z,1.05
2018-03-07T14:56:03.809Z,1.10
2018-03-07T14:58:31.671Z,1.20
2018-03-07T15:00:59.539Z,1.10
2018-03-07T15:03:27.406Z,1.35
2018-03-07T15:05:55.277Z,1.20
2018-03-07T15:08:23.142Z,1.30
2018-03-07T15:10:51.008Z,1.30
2018-03-07T15:13:18.880Z,1.60
2018-03-07T15:15:46.743Z,1.70
2018-03-07T15:18:14.610Z,1.50
2018-03-07T15:20:42.478Z,1.90
2018-03-07T15:23:10.347Z,2.60
2018-03-07T15:25:38.212Z,2.12
2018-03-07T15:28:06.086Z,2.53
2018-03-07T15:30:33.947Z,1.65
2018-03-07T15:33:01.827Z,1.70
2018-03-07T15:35:29.681Z,2.00
2018-03-07T15:37:57.549Z,1.60
2018-03-07T15:40:25.418Z,1.98
2018-03-07T15:42:53.283Z,1.95
2018-03-07T15:45:21.151Z,2.10
2018-03-07T15:47:49.018Z,1.90
2018-03-07T15:50:16.886Z,1.90
2018-03-07T15:52:44.753Z,2.20
2018-03-07T15:55:12.620Z,2.50
2018-03-07T15:57:40.488Z,1.85
2018-03-07T16:00:08.355Z,2.10
2018-03-07T16:02:36.223Z,1.75
2018-03-07T16:05:04.092Z,1.70
2018-03-07T16:07:31.957Z,1.23
2018-03-07T16:10:00.432Z,2.85
2018-03-07T16:12:29.124Z,2.65
2018-03-07T16:14:56.992Z,2.00
2018-03-07T16:17:24.860Z,2.05
2018-03-07T16:19:52.727Z,2.75
2018-03-07T16:22:20.595Z,2.37
2018-03-07T16:24:48.462Z,2.40
2018-03-07T16:27:16.329Z,2.65
2018-03-07T16:29:45.018Z,2.00
2018-03-07T16:32:12.883Z,1.90
2018-03-07T16:34:40.750Z,2.05
2018-03-07T16:37:08.621Z,2.17
2018-03-07T16:39:36.484Z,1.52
2018-03-07T16:42:04.352Z,2.20
2018-03-07T16:44:32.219Z,2.30
2018-03-07T16:47:00.090Z,2.80
2018-03-07T16:49:27.954Z,3.00
2018-03-07T16:51:55.830Z,2.83
2018-03-07T16:54:23.688Z,3.05
2018-03-07T16:56:51.579Z,2.90
2018-03-07T16:59:19.423Z,2.53
2018-03-07T17:01:47.292Z,3.10
2018-03-07T17:04:15.161Z,2.58
2018-03-07T17:06:43.025Z,3.30
2018-03-07T17:09:10.892Z,2.67
2018-03-07T17:11:38.760Z,2.75
2018-03-07T17:14:06.627Z,2.87
2018-03-07T17:16:34.495Z,3.20
2018-03-07T17:19:02.363Z,2.80
2018-03-07T17:21:30.228Z,3.47
2018-03-07T17:23:58.096Z,7.53
2018-03-07T17:26:25.966Z,3.58
2018-03-07T17:28:57.722Z,3.53
2018-03-07T17:31:25.590Z,2.80
2018-03-07T17:33:53.457Z,4.55
2018-03-07T17:36:21.250Z,3.00
2018-03-07T17:38:49.089Z,3.17
2018-03-07T17:41:16.956Z,2.83
2018-03-07T17:43:44.824Z,3.75
2018-03-07T17:46:12.714Z,2.85
2018-03-07T17:48:41.275Z,2.95
2018-03-07T17:51:09.143Z,3.90
2018-03-07T17:53:37.010Z,2.78
2018-03-07T17:56:04.954Z,3.45
2018-03-07T17:58:33.564Z,3.10
2018-03-07T18:01:01.431Z,3.50
2018-03-07T18:03:29.299Z,3.35
2018-03-07T18:05:57.165Z,3.00
2018-03-07T18:08:25.033Z,3.40
2018-03-07T18:10:52.900Z,3.60
2018-03-07T18:13:20.767Z,3.55
2018-03-07T18:15:48.843Z,3.35
2018-03-07T18:18:16.706Z,2.95
2018-03-07T18:20:44.575Z,3.40
2018-03-07T18:23:12.441Z,3.25
2018-03-07T18:25:40.308Z,3.10
2018-03-07T18:28:08.228Z,2.97
2018-03-07T18:30:36.862Z,2.97
2018-03-07T18:33:04.730Z,3.10
2018-03-07T18:35:32.597Z,3.15
2018-03-07T18:38:00.465Z,3.20
2018-03-07T18:40:28.331Z,2.75
2018-03-07T18:42:56.199Z,2.62
2018-03-07T18:45:24.067Z,2.78
2018-03-07T18:47:52.650Z,2.60
2018-03-07T18:50:20.517Z,2.78
2018-03-07T18:52:48.385Z,3.00
2018-03-07T18:55:16.252Z,3.20
2018-03-07T18:57:44.120Z,3.10
2018-03-07T19:00:11.986Z,3.37
2018-03-07T19:02:39.854Z,5.15
2018-03-07T19:05:07.725Z,3.62
2018-03-07T19:07:35.589Z,4.35
2018-03-07T19:10:03.557Z,3.90
2018-03-07T19:12:31.477Z,5.47
2018-03-07T19:15:00.112Z,4.55
2018-03-07T19:17:27.980Z,4.78
2018-03-07T19:19:55.847Z,4.40
2018-03-07T19:22:23.714Z,6.80
2018-03-07T19:24:51.581Z,4.80
2018-03-07T19:27:19.502Z,4.40
2018-03-07T19:29:48.135Z,4.32
2018-03-07T19:32:16.003Z,2.75
2018-03-07T19:34:43.869Z,2.83
2018-03-07T19:37:11.737Z,2.60
2018-03-07T19:39:39.605Z,2.70
2018-03-07T19:42:07.472Z,2.60
2018-03-07T19:44:35.338Z,2.45
2018-03-07T19:47:03.206Z,2.70
2018-03-07T19:49:31.073Z,3.65
2018-03-07T19:51:58.941Z,2.35
2018-03-07T19:54:26.810Z,2.40
2018-03-07T19:56:54.675Z,2.45
2018-03-07T19:59:22.542Z,3.20
2018-03-07T20:01:50.410Z,3.47
2018-03-07T20:04:18.277Z,2.78
2018-03-07T20:06:46.144Z,3.30
2018-03-07T20:09:14.012Z,2.83
2018-03-07T20:11:41.879Z,3.05
2018-03-07T20:14:09.746Z,2.80
2018-03-07T20:16:37.616Z,16.67
2018-03-07T20:19:05.482Z,4.47
2018-03-07T20:21:33.351Z,5.40
2018-03-07T20:24:01.216Z,3.35
2018-03-07T20:26:29.082Z,3.45
2018-03-07T20:28:56.951Z,3.67
2018-03-07T20:31:24.817Z,3.25
2018-03-07T20:33:52.684Z,3.40
2018-03-07T20:36:20.552Z,3.78
2018-03-07T20:38:48.419Z,3.30
2018-03-07T20:41:16.288Z,3.50
2018-03-07T20:43:44.154Z,2.92
2018-03-07T20:46:12.021Z,3.65
2018-03-07T20:48:39.889Z,3.20
2018-03-07T20:51:07.756Z,3.15
2018-03-07T20:53:35.623Z,3.30
2018-03-07T20:56:03.491Z,3.22
2018-03-07T20:58:31.360Z,3.17
2018-03-07T21:00:59.942Z,3.20
2018-03-07T21:03:27.810Z,3.40
2018-03-07T21:05:55.676Z,3.55
2018-03-07T21:08:23.544Z,3.15
2018-03-07T21:10:51.411Z,3.37
2018-03-07T21:13:19.278Z,2.90
2018-03-07T21:15:47.204Z,3.30
2018-03-07T21:18:15.730Z,6.50
2018-03-07T21:20:43.598Z,6.00
2018-03-07T21:23:11.464Z,3.80
2018-03-07T21:25:39.331Z,4.43
2018-03-07T21:28:07.199Z,4.45
2018-03-07T21:30:35.066Z,3.40
2018-03-07T21:33:02.933Z,3.87
2018-03-07T21:35:30.800Z,4.00
2018-03-07T21:37:58.668Z,3.40
2018-03-07T21:40:26.535Z,4.00
2018-03-07T21:42:54.403Z,3.72
2018-03-07T21:45:22.270Z,4.57
2018-03-07T21:47:50.139Z,4.53
2018-03-07T21:50:18.014Z,5.53
2018-03-07T21:52:45.872Z,6.32
2018-03-07T21:55:13.738Z,7.12
2018-03-07T21:57:41.608Z,7.37
2018-03-07T22:00:09.475Z,7.03
2018-03-07T22:02:37.342Z,7.43
2018-03-07T22:05:05.211Z,7.18
2018-03-07T22:07:33.076Z,7.40
2018-03-07T22:10:00.943Z,8.40
2018-03-07T22:12:28.859Z,8.55
2018-03-07T22:14:57.497Z,8.70
2018-03-07T22:17:25.364Z,7.03
2018-03-07T22:19:53.236Z,7.50
2018-03-07T22:22:21.026Z,8.60
2018-03-07T22:24:48.869Z,8.30
2018-03-07T22:27:16.730Z,8.07
2018-03-07T22:29:44.599Z,9.02
2018-03-07T22:32:12.368Z,8.75
2018-03-07T22:34:40.234Z,8.77
2018-03-07T22:37:08.278Z,9.80
2018-03-07T22:39:36.099Z,9.45
2018-03-07T22:42:05.031Z,9.00
2018-03-07T22:44:33.749Z,9.43
2018-03-07T22:47:02.376Z,9.10
2018-03-07T22:49:31.018Z,9.40
2018-03-07T22:51:58.886Z,8.52
2018-03-07T22:54:28.444Z,7.75
2018-03-07T22:56:57.525Z,7.82
2018-03-07T22:59:25.458Z,7.85
2018-03-07T23:01:53.325Z,7.12
2018-03-07T23:04:21.193Z,7.72
2018-03-07T23:06:49.059Z,7.53
2018-03-07T23:09:17.029Z,7.75
2018-03-07T23:11:44.896Z,8.10
2018-03-07T23:14:12.763Z,7.20
2018-03-07T23:16:40.632Z,6.35
2018-03-07T23:19:09.939Z,6.97
2018-03-07T23:21:37.902Z,6.90
2018-03-07T23:24:06.695Z,6.43
2018-03-07T23:26:34.485Z,7.20
2018-03-07T23:29:03.041Z,5.95
2018-03-07T23:31:30.908Z,6.70
2018-03-07T23:33:58.774Z,6.72
2018-03-07T23:36:26.641Z,6.85
2018-03-07T23:38:54.509Z,6.85
2018-03-07T23:41:22.377Z,6.32
2018-03-07T23:43:50.245Z,7.05
2018-03-07T23:46:18.113Z,6.95
2018-03-07T23:48:45.978Z,6.45
2018-03-07T23:51:13.845Z,6.62
2018-03-07T23:53:41.713Z,7.00
2018-03-07T23:56:09.505Z,7.93
2018-03-07T23:58:37.345Z,7.22
