createdAt,value
2018-12-20T00:00:06.352Z,87.07
2018-12-20T00:01:06.264Z,86.69
2018-12-20T00:02:06.198Z,86.49
2018-12-20T00:03:06.126Z,87.16
2018-12-20T00:04:06.052Z,87.21
2018-12-20T00:05:06.050Z,87.21
2018-12-20T00:06:06.124Z,87.31
2018-12-20T00:07:05.860Z,87.12
2018-12-20T00:08:05.792Z,87.12
2018-12-20T00:09:05.698Z,87.12
2018-12-20T00:10:05.650Z,87.69
2018-12-20T00:11:05.543Z,87.98
2018-12-20T00:12:05.470Z,87.88
2018-12-20T00:13:05.557Z,87.79
2018-12-20T00:14:05.339Z,87.98
2018-12-20T00:15:05.260Z,87.60
2018-12-20T00:16:05.310Z,87.79
2018-12-20T00:17:05.117Z,87.69
2018-12-20T00:18:05.141Z,87.60
2018-12-20T00:19:05.076Z,87.69
2018-12-20T00:20:04.971Z,87.60
2018-12-20T00:21:04.956Z,87.31
2018-12-20T00:22:04.759Z,87.50
2018-12-20T00:23:04.673Z,87.69
2018-12-20T00:24:04.618Z,87.60
2018-12-20T00:25:04.599Z,87.79
2018-12-20T00:26:04.474Z,87.40
2018-12-20T00:27:04.493Z,87.50
2018-12-20T00:28:04.383Z,86.74
2018-12-20T00:29:04.339Z,87.31
2018-12-20T00:30:04.335Z,87.40
2018-12-20T00:31:04.187Z,87.12
2018-12-20T00:32:04.026Z,87.12
2018-12-20T00:33:03.964Z,87.12
2018-12-20T00:34:03.894Z,86.74
2018-12-20T00:35:04.105Z,86.55
2018-12-20T00:36:03.861Z,86.74
2018-12-20T00:37:03.726Z,86.55
2018-12-20T00:38:03.666Z,86.07
2018-12-20T00:39:03.542Z,86.93
2018-12-20T00:40:06.563Z,87.12
2018-12-20T00:41:03.396Z,86.74
2018-12-20T00:42:03.391Z,87.50
2018-12-20T00:43:03.273Z,87.31
2018-12-20T00:44:03.176Z,87.98
2018-12-20T00:45:03.242Z,87.98
2018-12-20T00:46:03.027Z,87.98
2018-12-20T00:47:02.959Z,88.07
2018-12-20T00:48:02.878Z,88.17
2018-12-20T00:49:03.044Z,88.51
2018-12-20T00:50:02.741Z,88.60
2018-12-20T00:51:02.735Z,89.36
2018-12-20T00:52:02.647Z,89.65
2018-12-20T00:53:02.523Z,89.26
2018-12-20T00:54:02.455Z,89.84
2018-12-20T00:55:02.371Z,89.55
2018-12-20T00:56:02.360Z,89.75
2018-12-20T00:57:02.264Z,89.65
2018-12-20T00:58:02.169Z,89.84
2018-12-20T00:59:02.211Z,89.26
2018-12-20T01:00:02.022Z,89.46
2018-12-20T01:01:01.942Z,89.36
2018-12-20T01:02:01.948Z,89.26
2018-12-20T01:03:01.793Z,89.46
2018-12-20T01:04:01.722Z,89.46
2018-12-20T01:05:01.759Z,89.84
2018-12-20T01:06:01.570Z,89.65
2018-12-20T01:07:01.514Z,90.22
2018-12-20T01:08:01.491Z,89.55
2018-12-20T01:09:01.468Z,89.46
2018-12-20T01:10:01.501Z,89.46
2018-12-20T01:11:01.368Z,89.75
2018-12-20T01:12:01.126Z,90.03
2018-12-20T01:13:01.089Z,89.65
2018-12-20T01:14:01.048Z,89.36
2018-12-20T01:15:01.150Z,89.26
2018-12-20T01:16:00.849Z,89.07
2018-12-20T01:17:00.776Z,89.17
2018-12-20T01:18:00.695Z,89.46
2018-12-20T01:19:00.664Z,89.17
2018-12-20T01:20:00.741Z,89.55
2018-12-20T01:21:00.551Z,88.98
2018-12-20T01:22:00.399Z,89.07
2018-12-20T01:23:00.402Z,88.89
2018-12-20T01:24:00.284Z,89.26
2018-12-20T01:25:00.227Z,89.46
2018-12-20T01:26:00.251Z,89.84
2018-12-20T01:27:00.162Z,89.65
2018-12-20T01:28:00.004Z,89.65
2018-12-20T01:29:00.060Z,89.46
2018-12-20T01:30:00.061Z,89.94
2018-12-20T01:30:59.791Z,89.84
2018-12-20T01:31:59.724Z,89.65
2018-12-20T01:32:59.626Z,89.75
2018-12-20T01:33:59.674Z,89.17
2018-12-20T01:34:59.487Z,89.55
2018-12-20T01:35:59.432Z,89.65
2018-12-20T01:36:59.318Z,90.03
2018-12-20T01:37:59.246Z,89.36
2018-12-20T01:38:59.185Z,89.26
2018-12-20T01:39:59.137Z,89.07
2018-12-20T01:40:59.031Z,88.89
2018-12-20T01:41:59.087Z,88.98
2018-12-20T01:42:59.009Z,89.51
2018-12-20T01:43:58.909Z,89.22
2018-12-20T01:44:58.738Z,89.70
2018-12-20T01:45:58.680Z,89.98
2018-12-20T01:46:58.715Z,89.03
2018-12-20T01:47:58.505Z,89.41
2018-12-20T01:48:58.443Z,89.70
2018-12-20T01:49:58.370Z,89.41
2018-12-20T01:50:58.340Z,89.51
2018-12-20T01:51:58.301Z,89.89
2018-12-20T01:52:58.150Z,89.41
2018-12-20T01:53:58.129Z,89.46
2018-12-20T01:54:58.009Z,90.03
2018-12-20T01:55:58.041Z,89.17
2018-12-20T01:56:57.883Z,88.93
2018-12-20T01:57:57.843Z,88.98
2018-12-20T01:58:57.922Z,88.98
2018-12-20T01:59:57.665Z,88.31
2018-12-20T02:00:57.717Z,88.41
2018-12-20T02:01:57.510Z,88.60
2018-12-20T02:02:57.416Z,88.89
2018-12-20T02:03:57.356Z,89.03
2018-12-20T02:04:57.291Z,89.32
2018-12-20T02:05:57.203Z,89.89
2018-12-20T02:06:57.130Z,89.79
2018-12-20T02:07:57.210Z,89.61
2018-12-20T02:08:56.970Z,89.41
2018-12-20T02:09:57.065Z,89.51
2018-12-20T02:10:56.933Z,89.79
2018-12-20T02:11:56.841Z,89.70
2018-12-20T02:12:56.742Z,89.51
2018-12-20T02:13:56.623Z,89.41
2018-12-20T02:15:01.610Z,89.32
2018-12-20T02:15:56.476Z,89.70
2018-12-20T02:16:56.627Z,89.22
2018-12-20T02:17:56.520Z,89.61
2018-12-20T02:18:56.251Z,89.70
2018-12-20T02:19:56.286Z,89.32
2018-12-20T02:20:56.299Z,89.51
2018-12-20T02:21:56.018Z,89.84
2018-12-20T02:22:56.053Z,89.94
2018-12-20T02:23:55.896Z,89.94
2018-12-20T02:24:55.852Z,89.17
2018-12-20T02:25:55.751Z,89.17
2018-12-20T02:26:55.694Z,89.75
2018-12-20T02:27:55.620Z,89.07
2018-12-20T02:28:55.745Z,89.07
2018-12-20T02:29:55.640Z,88.98
2018-12-20T02:30:55.379Z,88.89
2018-12-20T02:31:55.298Z,89.17
2018-12-20T02:32:55.305Z,89.26
2018-12-20T02:33:55.146Z,89.46
2018-12-20T02:34:55.168Z,89.36
2018-12-20T02:35:55.210Z,89.36
2018-12-20T02:36:55.102Z,89.17
2018-12-20T02:37:55.167Z,89.07
2018-12-20T02:38:54.903Z,89.07
2018-12-20T02:39:54.855Z,89.36
2018-12-20T02:40:54.675Z,89.46
2018-12-20T02:41:54.565Z,89.26
2018-12-20T02:42:54.613Z,89.26
2018-12-20T02:43:54.579Z,88.98
2018-12-20T02:44:54.577Z,89.17
2018-12-20T02:45:54.506Z,89.26
2018-12-20T02:46:54.208Z,88.79
2018-12-20T02:47:54.228Z,89.46
2018-12-20T02:48:54.222Z,89.26
2018-12-20T02:49:53.991Z,89.26
2018-12-20T02:50:53.938Z,89.07
2018-12-20T02:51:53.857Z,89.07
2018-12-20T02:52:53.906Z,88.89
2018-12-20T02:53:53.709Z,88.89
2018-12-20T02:54:53.889Z,89.07
2018-12-20T02:55:53.661Z,88.89
2018-12-20T02:56:53.555Z,88.70
2018-12-20T02:57:53.404Z,88.70
2018-12-20T02:58:53.409Z,88.60
2018-12-20T02:59:53.371Z,88.79
2018-12-20T03:00:53.512Z,88.70
2018-12-20T03:01:53.304Z,88.60
2018-12-20T03:02:53.060Z,88.22
2018-12-20T03:03:52.978Z,88.41
2018-12-20T03:04:52.952Z,88.12
2018-12-20T03:05:52.929Z,88.79
2018-12-20T03:06:52.762Z,88.98
2018-12-20T03:07:52.773Z,88.98
2018-12-20T03:08:52.619Z,88.98
2018-12-20T03:09:52.732Z,88.79
2018-12-20T03:10:52.485Z,88.89
2018-12-20T03:11:52.401Z,88.41
2018-12-20T03:12:52.340Z,88.51
2018-12-20T03:13:52.274Z,88.51
2018-12-20T03:14:52.445Z,88.51
2018-12-20T03:15:52.116Z,88.60
2018-12-20T03:16:52.046Z,88.79
2018-12-20T03:17:52.044Z,88.70
2018-12-20T03:18:51.996Z,88.41
2018-12-20T03:19:51.863Z,88.70
2018-12-20T03:20:51.928Z,88.12
2018-12-20T03:21:51.677Z,88.70
2018-12-20T03:22:51.614Z,88.98
2018-12-20T03:23:51.527Z,88.79
2018-12-20T03:24:51.452Z,88.89
2018-12-20T03:25:51.375Z,88.89
2018-12-20T03:26:51.405Z,89.07
2018-12-20T03:27:51.270Z,88.89
2018-12-20T03:28:51.206Z,88.98
2018-12-20T03:29:51.093Z,88.70
2018-12-20T03:30:51.060Z,88.70
2018-12-20T03:31:51.091Z,88.60
2018-12-20T03:32:50.868Z,88.41
2018-12-20T03:33:50.867Z,88.22
2018-12-20T03:34:50.733Z,88.41
2018-12-20T03:35:50.651Z,88.79
2018-12-20T03:36:50.710Z,88.70
2018-12-20T03:37:50.580Z,88.98
2018-12-20T03:38:50.457Z,88.89
2018-12-20T03:39:50.368Z,88.70
2018-12-20T03:40:50.356Z,88.70
2018-12-20T03:41:50.247Z,88.70
2018-12-20T03:42:50.317Z,88.60
2018-12-20T03:43:50.067Z,88.60
2018-12-20T03:44:50.146Z,88.51
2018-12-20T03:45:50.128Z,88.51
2018-12-20T03:46:49.845Z,88.51
2018-12-20T03:47:49.802Z,88.51
2018-12-20T03:48:49.774Z,88.12
2018-12-20T03:49:49.692Z,88.41
2018-12-20T03:50:49.676Z,88.51
2018-12-20T03:51:49.809Z,88.12
2018-12-20T03:52:49.439Z,88.89
2018-12-20T03:53:49.643Z,89.46
2018-12-20T03:54:49.285Z,89.55
2018-12-20T03:55:49.201Z,89.17
2018-12-20T03:56:49.233Z,88.89
2018-12-20T03:57:49.254Z,88.79
2018-12-20T03:58:48.995Z,89.26
2018-12-20T03:59:48.915Z,88.79
2018-12-20T04:00:48.855Z,89.55
2018-12-20T04:01:48.792Z,89.51
2018-12-20T04:02:48.690Z,89.41
2018-12-20T04:03:48.675Z,89.89
2018-12-20T04:04:48.556Z,90.17
2018-12-20T04:05:48.512Z,89.79
2018-12-20T04:06:48.539Z,89.89
2018-12-20T04:07:48.363Z,90.27
2018-12-20T04:08:48.526Z,90.17
2018-12-20T04:09:48.205Z,90.70
2018-12-20T04:10:48.140Z,90.51
2018-12-20T04:11:48.035Z,90.99
2018-12-20T04:12:48.081Z,91.27
2018-12-20T04:13:48.282Z,91.65
2018-12-20T04:14:47.900Z,91.37
2018-12-20T04:15:47.985Z,91.56
2018-12-20T04:16:48.021Z,91.56
2018-12-20T04:17:49.440Z,90.89
2018-12-20T04:18:47.680Z,90.80
2018-12-20T04:19:47.454Z,90.61
2018-12-20T04:20:47.397Z,90.80
2018-12-20T04:21:47.317Z,90.42
2018-12-20T04:22:47.300Z,89.98
2018-12-20T04:23:47.157Z,90.32
2018-12-20T04:24:47.306Z,90.70
2018-12-20T04:25:47.181Z,90.70
2018-12-20T04:26:46.948Z,90.61
2018-12-20T04:27:46.888Z,90.42
2018-12-20T04:28:46.802Z,91.03
2018-12-20T04:29:46.764Z,90.51
2018-12-20T04:30:46.831Z,90.94
2018-12-20T04:31:46.613Z,90.03
2018-12-20T04:32:46.526Z,90.70
2018-12-20T04:33:46.432Z,91.08
2018-12-20T04:34:46.529Z,91.37
2018-12-20T04:35:46.327Z,91.46
2018-12-20T04:36:46.208Z,91.27
2018-12-20T04:37:46.200Z,91.08
2018-12-20T04:38:46.171Z,90.89
2018-12-20T04:39:46.098Z,90.89
2018-12-20T04:40:45.985Z,91.27
2018-12-20T04:41:46.100Z,90.61
2018-12-20T04:42:45.813Z,90.80
2018-12-20T04:43:45.972Z,89.84
2018-12-20T04:44:45.837Z,90.51
2018-12-20T04:45:46.832Z,90.32
2018-12-20T04:46:45.737Z,89.89
2018-12-20T04:47:45.424Z,89.98
2018-12-20T04:48:45.547Z,89.61
2018-12-20T04:49:45.297Z,89.89
2018-12-20T04:50:45.209Z,90.32
2018-12-20T04:51:45.095Z,90.27
2018-12-20T04:52:45.266Z,89.84
2018-12-20T04:53:45.086Z,89.98
2018-12-20T04:54:44.952Z,90.36
2018-12-20T04:55:44.965Z,89.79
2018-12-20T04:56:44.725Z,89.65
2018-12-20T04:57:44.658Z,90.13
2018-12-20T04:58:44.703Z,89.94
2018-12-20T04:59:44.827Z,90.61
2018-12-20T05:00:44.446Z,90.70
2018-12-20T05:01:44.655Z,90.27
2018-12-20T05:02:44.416Z,89.94
2018-12-20T05:03:44.391Z,90.32
2018-12-20T05:04:44.584Z,89.70
2018-12-20T05:05:44.384Z,89.61
2018-12-20T05:06:44.018Z,89.41
2018-12-20T05:07:43.948Z,89.41
2018-12-20T05:08:44.081Z,89.13
2018-12-20T05:09:43.786Z,89.13
2018-12-20T05:10:43.838Z,89.13
2018-12-20T05:11:43.842Z,89.32
2018-12-20T05:12:43.826Z,89.22
2018-12-20T05:13:43.550Z,88.93
2018-12-20T05:14:43.418Z,88.65
2018-12-20T05:15:43.350Z,88.65
2018-12-20T05:16:43.300Z,88.27
2018-12-20T05:17:43.312Z,88.31
2018-12-20T05:18:43.127Z,88.46
2018-12-20T05:19:43.079Z,88.27
2018-12-20T05:20:43.005Z,88.31
2018-12-20T05:21:42.897Z,88.46
2018-12-20T05:22:43.083Z,88.46
2018-12-20T05:23:42.933Z,88.18
2018-12-20T05:24:42.818Z,88.27
2018-12-20T05:25:42.805Z,88.18
2018-12-20T05:26:42.854Z,88.70
2018-12-20T05:27:42.503Z,88.27
2018-12-20T05:28:42.406Z,88.27
2018-12-20T05:29:42.325Z,88.27
2018-12-20T05:30:42.513Z,88.22
2018-12-20T05:31:42.248Z,88.12
2018-12-20T05:32:42.137Z,88.18
2018-12-20T05:33:42.022Z,88.60
2018-12-20T05:34:41.968Z,88.37
2018-12-20T05:35:42.069Z,88.03
2018-12-20T05:36:41.825Z,88.60
2018-12-20T05:37:41.773Z,88.27
2018-12-20T05:38:41.675Z,88.12
2018-12-20T05:39:41.642Z,88.41
2018-12-20T05:40:41.630Z,88.31
2018-12-20T05:41:41.766Z,88.51
2018-12-20T05:42:41.642Z,88.60
2018-12-20T05:43:41.348Z,88.51
2018-12-20T05:44:41.364Z,88.18
2018-12-20T05:45:41.162Z,88.41
2018-12-20T05:46:41.276Z,88.22
2018-12-20T05:47:41.084Z,88.51
2018-12-20T05:48:40.987Z,88.03
2018-12-20T05:49:40.867Z,88.31
2018-12-20T05:50:43.008Z,88.51
2018-12-20T05:51:40.910Z,88.51
2018-12-20T05:52:40.642Z,88.12
2018-12-20T05:53:40.569Z,88.31
2018-12-20T05:54:40.629Z,88.03
2018-12-20T05:55:40.539Z,87.84
2018-12-20T05:56:40.484Z,87.74
2018-12-20T05:57:40.278Z,87.46
2018-12-20T05:58:40.210Z,87.27
2018-12-20T05:59:40.399Z,87.93
2018-12-20T06:00:40.262Z,87.55
2018-12-20T06:01:40.009Z,87.65
2018-12-20T06:02:40.054Z,87.36
2018-12-20T06:03:39.863Z,87.46
2018-12-20T06:04:39.997Z,87.46
2018-12-20T06:05:39.751Z,87.65
2018-12-20T06:06:39.923Z,87.27
2018-12-20T06:07:39.684Z,87.46
2018-12-20T06:08:39.497Z,87.36
2018-12-20T06:09:39.547Z,87.55
2018-12-20T06:10:39.340Z,87.36
2018-12-20T06:11:39.301Z,87.46
2018-12-20T06:12:39.202Z,87.84
2018-12-20T06:13:39.244Z,88.12
2018-12-20T06:14:39.219Z,88.12
2018-12-20T06:15:39.152Z,87.65
2018-12-20T06:16:38.907Z,88.31
2018-12-20T06:17:38.838Z,88.12
2018-12-20T06:18:38.970Z,88.12
2018-12-20T06:19:38.690Z,87.98
2018-12-20T06:20:38.608Z,88.31
2018-12-20T06:21:38.768Z,88.31
2018-12-20T06:22:38.466Z,88.12
2018-12-20T06:23:38.401Z,88.41
2018-12-20T06:24:38.331Z,88.37
2018-12-20T06:25:38.258Z,88.31
2018-12-20T06:26:38.182Z,87.65
2018-12-20T06:27:38.116Z,87.93
2018-12-20T06:28:38.053Z,87.07
2018-12-20T06:29:37.968Z,87.55
2018-12-20T06:30:37.892Z,87.46
2018-12-20T06:31:37.828Z,87.93
2018-12-20T06:32:37.746Z,88.12
2018-12-20T06:33:37.669Z,87.98
2018-12-20T06:34:37.592Z,88.27
2018-12-20T06:35:37.536Z,88.46
2018-12-20T06:36:37.469Z,88.18
2018-12-20T06:37:37.387Z,88.27
2018-12-20T06:38:37.312Z,88.27
2018-12-20T06:39:37.233Z,88.27
2018-12-20T06:40:37.159Z,88.27
2018-12-20T06:41:37.088Z,88.22
2018-12-20T06:42:37.013Z,88.27
2018-12-20T06:43:36.949Z,88.08
2018-12-20T06:44:36.872Z,88.18
2018-12-20T06:45:36.814Z,88.27
2018-12-20T06:46:36.726Z,88.65
2018-12-20T06:47:36.658Z,88.18
2018-12-20T06:48:36.584Z,88.31
2018-12-20T06:49:36.516Z,87.98
2018-12-20T06:50:36.453Z,88.27
2018-12-20T06:51:36.355Z,88.18
2018-12-20T06:52:36.306Z,88.27
2018-12-20T06:53:36.236Z,88.37
2018-12-20T06:54:36.177Z,88.56
2018-12-20T06:55:36.088Z,88.84
2018-12-20T06:56:36.004Z,88.84
2018-12-20T06:57:35.932Z,88.84
2018-12-20T06:58:35.860Z,88.84
2018-12-20T06:59:35.772Z,88.75
2018-12-20T07:00:35.703Z,88.27
2018-12-20T07:01:35.640Z,88.75
2018-12-20T07:02:35.566Z,88.84
2018-12-20T07:03:35.479Z,87.98
2018-12-20T07:04:35.415Z,88.27
2018-12-20T07:05:35.348Z,88.08
2018-12-20T07:06:35.282Z,88.12
2018-12-20T07:07:35.202Z,88.18
2018-12-20T07:08:35.128Z,88.27
2018-12-20T07:09:35.051Z,88.27
2018-12-20T07:10:34.977Z,88.46
2018-12-20T07:11:34.911Z,87.98
2018-12-20T07:12:34.837Z,88.18
2018-12-20T07:13:34.773Z,88.65
2018-12-20T07:14:34.692Z,87.98
2018-12-20T07:15:34.630Z,88.08
2018-12-20T07:16:34.551Z,87.98
2018-12-20T07:17:34.476Z,87.79
2018-12-20T07:18:34.405Z,87.70
2018-12-20T07:19:34.317Z,87.79
2018-12-20T07:20:34.245Z,87.70
2018-12-20T07:21:34.203Z,87.70
2018-12-20T07:22:34.107Z,88.08
2018-12-20T07:23:34.049Z,87.89
2018-12-20T07:24:33.967Z,87.60
2018-12-20T07:25:33.895Z,87.89
2018-12-20T07:26:33.819Z,87.89
2018-12-20T07:27:33.753Z,88.56
2018-12-20T07:28:33.657Z,88.56
2018-12-20T07:29:33.588Z,88.46
2018-12-20T07:30:33.517Z,88.65
2018-12-20T07:31:33.450Z,88.46
2018-12-20T07:32:33.380Z,88.08
2018-12-20T07:33:33.305Z,88.18
2018-12-20T07:34:33.223Z,88.84
2018-12-20T07:35:33.160Z,88.84
2018-12-20T07:36:33.088Z,88.65
2018-12-20T07:37:33.010Z,89.22
2018-12-20T07:38:32.942Z,89.32
2018-12-20T07:39:32.853Z,89.32
2018-12-20T07:40:32.800Z,89.70
2018-12-20T07:41:32.724Z,89.41
2018-12-20T07:42:32.758Z,89.03
2018-12-20T07:43:32.569Z,88.99
2018-12-20T07:44:32.495Z,89.13
2018-12-20T07:45:32.420Z,89.22
2018-12-20T07:46:37.819Z,88.99
2018-12-20T07:47:32.279Z,89.18
2018-12-20T07:48:32.511Z,89.03
2018-12-20T07:49:32.117Z,89.56
2018-12-20T07:50:32.047Z,88.99
2018-12-20T07:51:32.000Z,88.99
2018-12-20T07:52:31.913Z,89.56
2018-12-20T07:53:31.841Z,88.99
2018-12-20T07:54:31.762Z,88.89
2018-12-20T07:55:31.681Z,89.08
2018-12-20T07:56:31.607Z,89.08
2018-12-20T07:57:31.529Z,89.27
2018-12-20T07:58:31.457Z,89.08
2018-12-20T07:59:31.403Z,89.37
2018-12-20T08:00:31.327Z,89.08
2018-12-20T08:01:31.248Z,88.89
2018-12-20T08:02:31.215Z,88.60
2018-12-20T08:03:31.095Z,89.18
2018-12-20T08:04:31.019Z,89.08
2018-12-20T08:05:30.955Z,88.65
2018-12-20T08:06:30.879Z,88.56
2018-12-20T08:07:30.815Z,88.08
2018-12-20T08:08:30.725Z,88.27
2018-12-20T08:09:30.651Z,88.37
2018-12-20T08:10:30.575Z,88.18
2018-12-20T08:11:30.523Z,87.60
2018-12-20T08:12:30.442Z,86.94
2018-12-20T08:13:30.363Z,87.41
2018-12-20T08:14:30.302Z,87.70
2018-12-20T08:15:30.237Z,87.32
2018-12-20T08:16:30.146Z,86.94
2018-12-20T08:17:30.075Z,87.03
2018-12-20T08:18:30.005Z,86.94
2018-12-20T08:19:36.169Z,86.75
2018-12-20T08:20:29.864Z,86.88
2018-12-20T08:21:29.786Z,86.69
2018-12-20T08:22:29.715Z,86.84
2018-12-20T08:23:29.660Z,86.88
2018-12-20T08:24:29.559Z,86.79
2018-12-20T08:25:29.484Z,86.79
2018-12-20T08:26:29.411Z,86.41
2018-12-20T08:27:29.350Z,86.51
2018-12-20T08:28:29.275Z,85.93
2018-12-20T08:29:29.205Z,86.12
2018-12-20T08:30:29.149Z,86.60
2018-12-20T08:31:29.065Z,86.51
2018-12-20T08:32:28.975Z,86.51
2018-12-20T08:33:28.900Z,86.51
2018-12-20T08:34:28.830Z,86.12
2018-12-20T08:35:28.774Z,86.32
2018-12-20T08:36:28.699Z,86.79
2018-12-20T08:37:28.615Z,86.88
2018-12-20T08:38:28.555Z,86.98
2018-12-20T08:39:28.480Z,86.79
2018-12-20T08:40:28.407Z,86.88
2018-12-20T08:41:28.337Z,86.51
2018-12-20T08:42:28.262Z,86.69
2018-12-20T08:43:28.184Z,86.79
2018-12-20T08:44:28.126Z,86.88
2018-12-20T08:45:28.035Z,86.88
2018-12-20T08:46:27.984Z,86.98
2018-12-20T08:47:27.897Z,86.98
2018-12-20T08:48:27.827Z,86.88
2018-12-20T08:49:27.753Z,86.88
2018-12-20T08:50:27.687Z,86.60
2018-12-20T08:51:27.621Z,87.36
2018-12-20T08:52:27.520Z,87.55
2018-12-20T08:53:27.460Z,87.65
2018-12-20T08:54:27.390Z,87.46
2018-12-20T08:55:27.310Z,87.07
2018-12-20T08:56:27.235Z,86.69
2018-12-20T08:57:27.161Z,86.79
2018-12-20T08:58:27.122Z,87.07
2018-12-20T08:59:27.033Z,86.51
2018-12-20T09:00:26.954Z,86.12
2018-12-20T09:01:26.887Z,86.32
2018-12-20T09:02:26.814Z,86.12
2018-12-20T09:03:26.734Z,86.51
2018-12-20T09:04:26.662Z,86.03
2018-12-20T09:05:26.586Z,86.03
2018-12-20T09:06:26.512Z,86.22
2018-12-20T09:07:26.453Z,86.32
2018-12-20T09:08:26.382Z,85.97
2018-12-20T09:09:26.301Z,86.22
2018-12-20T09:10:26.228Z,85.64
2018-12-20T09:11:26.165Z,85.78
2018-12-20T09:12:26.087Z,85.93
2018-12-20T09:13:26.026Z,85.97
2018-12-20T09:14:25.978Z,86.03
2018-12-20T09:15:25.868Z,85.60
2018-12-20T09:16:25.794Z,85.97
2018-12-20T09:17:25.734Z,85.93
2018-12-20T09:18:25.671Z,85.41
2018-12-20T09:19:25.614Z,85.12
2018-12-20T09:20:32.531Z,85.69
2018-12-20T09:21:25.442Z,85.60
2018-12-20T09:22:25.361Z,85.88
2018-12-20T09:23:25.299Z,85.88
2018-12-20T09:24:25.234Z,85.74
2018-12-20T09:25:25.169Z,85.69
2018-12-20T09:26:25.076Z,85.78
2018-12-20T09:27:25.018Z,85.50
2018-12-20T09:28:24.942Z,85.60
2018-12-20T09:29:24.873Z,85.21
2018-12-20T09:30:30.458Z,84.64
2018-12-20T09:31:24.720Z,85.12
2018-12-20T09:32:24.641Z,84.64
2018-12-20T09:33:24.576Z,84.26
2018-12-20T09:34:24.508Z,84.64
2018-12-20T09:35:24.448Z,85.21
2018-12-20T09:36:24.371Z,84.83
2018-12-20T09:37:24.299Z,84.74
2018-12-20T09:38:24.236Z,85.02
2018-12-20T09:39:24.167Z,85.21
2018-12-20T09:40:24.067Z,85.12
2018-12-20T09:41:24.015Z,85.21
2018-12-20T09:42:24.058Z,84.74
2018-12-20T09:43:25.051Z,85.50
2018-12-20T09:44:23.822Z,85.50
2018-12-20T09:45:23.739Z,85.88
2018-12-20T09:46:23.646Z,86.79
2018-12-20T09:47:23.584Z,87.27
2018-12-20T09:48:23.515Z,87.55
2018-12-20T09:49:23.443Z,87.17
2018-12-20T09:50:23.369Z,87.93
2018-12-20T09:51:23.286Z,87.46
2018-12-20T09:52:23.215Z,87.07
2018-12-20T09:53:23.147Z,87.07
2018-12-20T09:54:23.070Z,86.36
2018-12-20T09:55:23.008Z,85.88
2018-12-20T09:56:22.960Z,85.88
2018-12-20T09:57:22.860Z,85.69
2018-12-20T09:58:22.786Z,85.12
2018-12-20T09:59:22.729Z,85.69
2018-12-20T10:00:22.677Z,85.21
2018-12-20T10:01:22.582Z,85.31
2018-12-20T10:02:22.538Z,85.21
2018-12-20T10:03:22.434Z,84.64
2018-12-20T10:04:22.362Z,84.74
2018-12-20T10:05:22.292Z,84.36
2018-12-20T10:06:22.238Z,84.59
2018-12-20T10:07:22.157Z,84.01
2018-12-20T10:08:22.246Z,84.11
2018-12-20T10:09:22.015Z,83.92
2018-12-20T10:10:21.948Z,83.44
2018-12-20T10:11:21.866Z,83.92
2018-12-20T10:12:21.784Z,83.83
2018-12-20T10:13:21.735Z,83.92
2018-12-20T10:14:21.657Z,83.83
2018-12-20T10:15:21.597Z,83.92
2018-12-20T10:16:21.510Z,83.73
2018-12-20T10:17:21.492Z,83.54
2018-12-20T10:18:21.372Z,82.78
2018-12-20T10:19:21.304Z,82.87
2018-12-20T10:20:21.234Z,82.40
2018-12-20T10:21:21.977Z,82.43
2018-12-20T10:22:21.107Z,82.43
2018-12-20T10:23:21.018Z,81.96
2018-12-20T10:24:20.953Z,81.86
2018-12-20T10:25:20.880Z,81.77
2018-12-20T10:26:20.810Z,81.96
2018-12-20T10:27:20.726Z,81.58
2018-12-20T10:28:20.677Z,81.20
2018-12-20T10:29:20.601Z,81.52
2018-12-20T10:30:20.526Z,81.14
2018-12-20T10:31:20.448Z,80.81
2018-12-20T10:32:20.382Z,81.29
2018-12-20T10:33:20.306Z,81.14
2018-12-20T10:34:20.251Z,81.43
2018-12-20T10:35:20.174Z,81.14
2018-12-20T10:36:20.109Z,81.04
2018-12-20T10:37:20.045Z,81.24
2018-12-20T10:38:19.967Z,81.14
2018-12-20T10:39:19.884Z,81.04
2018-12-20T10:40:19.824Z,81.33
2018-12-20T10:41:19.752Z,81.04
2018-12-20T10:42:19.682Z,81.01
2018-12-20T10:43:19.616Z,82.06
2018-12-20T10:44:19.550Z,82.34
2018-12-20T10:45:19.464Z,82.72
2018-12-20T10:46:19.482Z,83.48
2018-12-20T10:47:19.337Z,82.91
2018-12-20T10:48:19.276Z,83.01
2018-12-20T10:49:19.199Z,82.91
2018-12-20T10:50:19.127Z,83.11
2018-12-20T10:51:19.067Z,83.39
2018-12-20T10:52:19.502Z,82.53
2018-12-20T10:53:18.910Z,82.53
2018-12-20T10:54:18.853Z,82.34
2018-12-20T10:55:18.781Z,82.24
2018-12-20T10:56:18.713Z,82.43
2018-12-20T10:57:18.636Z,81.81
2018-12-20T10:58:18.567Z,82.19
2018-12-20T10:59:18.488Z,81.81
2018-12-20T11:00:18.420Z,81.90
2018-12-20T11:01:18.362Z,81.62
2018-12-20T11:02:18.291Z,81.81
2018-12-20T11:03:18.210Z,81.90
2018-12-20T11:04:18.147Z,81.43
2018-12-20T11:05:18.088Z,82.00
2018-12-20T11:06:18.018Z,81.81
2018-12-20T11:07:18.011Z,82.19
2018-12-20T11:08:17.880Z,82.09
2018-12-20T11:09:17.833Z,82.19
2018-12-20T11:10:17.734Z,81.71
2018-12-20T11:11:17.650Z,82.29
2018-12-20T11:12:17.603Z,82.48
2018-12-20T11:13:17.513Z,82.38
2018-12-20T11:14:17.446Z,82.57
2018-12-20T11:15:17.387Z,82.57
2018-12-20T11:16:17.319Z,82.48
2018-12-20T11:17:17.235Z,82.67
2018-12-20T11:18:17.190Z,82.38
2018-12-20T11:19:17.102Z,82.76
2018-12-20T11:20:17.038Z,82.57
2018-12-20T11:21:16.968Z,82.48
2018-12-20T11:22:16.894Z,82.29
2018-12-20T11:23:16.818Z,82.57
2018-12-20T11:24:16.763Z,82.29
2018-12-20T11:25:16.690Z,82.09
2018-12-20T11:26:16.623Z,82.38
2018-12-20T11:27:16.542Z,81.81
2018-12-20T11:28:16.472Z,81.90
2018-12-20T11:29:16.402Z,81.81
2018-12-20T11:30:16.390Z,81.90
2018-12-20T11:31:16.270Z,82.00
2018-12-20T11:32:16.203Z,82.14
2018-12-20T11:33:16.141Z,81.66
2018-12-20T11:34:16.058Z,81.66
2018-12-20T11:35:15.993Z,81.81
2018-12-20T11:36:15.923Z,82.57
2018-12-20T11:37:15.857Z,82.76
2018-12-20T11:38:15.787Z,83.14
2018-12-20T11:39:15.705Z,82.76
2018-12-20T11:40:15.651Z,83.14
2018-12-20T11:41:15.567Z,82.86
2018-12-20T11:42:15.497Z,82.76
2018-12-20T11:43:15.550Z,83.24
2018-12-20T11:44:15.380Z,83.34
2018-12-20T11:45:15.295Z,83.62
2018-12-20T11:46:15.223Z,83.96
2018-12-20T11:47:15.140Z,83.77
2018-12-20T11:48:15.077Z,83.77
2018-12-20T11:49:15.012Z,83.39
2018-12-20T11:50:14.948Z,83.96
2018-12-20T11:51:14.879Z,84.06
2018-12-20T11:52:14.800Z,83.77
2018-12-20T11:53:14.726Z,83.96
2018-12-20T11:54:14.657Z,83.91
2018-12-20T11:55:14.599Z,84.10
2018-12-20T11:56:14.524Z,83.81
2018-12-20T11:57:14.452Z,83.34
2018-12-20T11:58:14.390Z,83.43
2018-12-20T11:59:14.352Z,83.43
2018-12-20T12:00:14.265Z,82.86
2018-12-20T12:01:14.175Z,83.14
2018-12-20T12:02:14.103Z,83.24
2018-12-20T12:03:14.056Z,83.05
2018-12-20T12:04:13.949Z,82.76
2018-12-20T12:05:13.899Z,82.76
2018-12-20T12:06:13.825Z,82.67
2018-12-20T12:07:13.742Z,82.67
2018-12-20T12:08:13.673Z,83.05
2018-12-20T12:09:13.630Z,82.67
2018-12-20T12:10:13.551Z,82.48
2018-12-20T12:11:13.489Z,82.29
2018-12-20T12:12:13.414Z,82.71
2018-12-20T12:13:13.347Z,82.48
2018-12-20T12:14:13.265Z,82.48
2018-12-20T12:15:13.186Z,82.38
2018-12-20T12:16:13.134Z,82.29
2018-12-20T12:17:13.080Z,82.19
2018-12-20T12:18:12.981Z,81.81
2018-12-20T12:19:12.925Z,81.81
2018-12-20T12:20:12.854Z,81.56
2018-12-20T12:21:12.764Z,81.95
2018-12-20T12:22:12.696Z,81.27
2018-12-20T12:23:12.637Z,81.27
2018-12-20T12:24:12.572Z,81.37
2018-12-20T12:25:12.499Z,80.90
2018-12-20T12:26:12.431Z,80.90
2018-12-20T12:27:12.344Z,81.18
2018-12-20T12:28:12.296Z,80.99
2018-12-20T12:29:12.220Z,80.99
2018-12-20T12:30:12.154Z,80.61
2018-12-20T12:31:12.088Z,80.70
2018-12-20T12:32:12.000Z,80.51
2018-12-20T12:33:11.931Z,80.80
2018-12-20T12:34:11.880Z,80.70
2018-12-20T12:35:11.804Z,80.99
2018-12-20T12:36:11.734Z,81.18
2018-12-20T12:37:11.660Z,80.70
2018-12-20T12:38:11.582Z,80.80
2018-12-20T12:39:11.529Z,80.80
2018-12-20T12:40:11.449Z,80.90
2018-12-20T12:41:11.404Z,80.90
2018-12-20T12:42:11.323Z,80.22
2018-12-20T12:43:11.242Z,79.56
2018-12-20T12:44:11.174Z,79.65
2018-12-20T12:45:11.151Z,79.65
2018-12-20T12:46:11.027Z,79.56
2018-12-20T12:47:10.971Z,79.65
2018-12-20T12:48:10.903Z,79.56
2018-12-20T12:49:10.827Z,79.56
2018-12-20T12:50:10.761Z,79.94
2018-12-20T12:51:10.696Z,79.65