createdAt,value
2017-12-03T00:01:26.192Z,24.00
2017-12-03T00:03:52.046Z,24.90
2017-12-03T00:06:21.145Z,25.47
2017-12-03T00:08:46.972Z,23.80
2017-12-03T00:11:12.911Z,24.27
2017-12-03T00:13:38.748Z,21.63
2017-12-03T00:16:04.585Z,23.50
2017-12-03T00:18:32.223Z,22.33
2017-12-03T00:20:58.006Z,23.10
2017-12-03T00:23:27.625Z,22.63
2017-12-03T00:25:53.471Z,21.90
2017-12-03T00:28:22.539Z,24.90
2017-12-03T00:30:48.322Z,24.58
2017-12-03T00:33:17.361Z,22.70
2017-12-03T00:35:43.165Z,24.48
2017-12-03T00:38:12.317Z,25.87
2017-12-03T00:40:38.124Z,23.00
2017-12-03T00:43:06.943Z,21.37
2017-12-03T00:45:32.765Z,24.20
2017-12-03T00:47:58.617Z,22.20
2017-12-03T00:50:24.412Z,23.20
2017-12-03T00:52:50.253Z,22.40
2017-12-03T00:55:17.794Z,25.07
2017-12-03T00:57:43.687Z,34.28
2017-12-03T01:00:13.068Z,23.03
2017-12-03T01:02:38.892Z,22.70
2017-12-03T01:05:06.936Z,23.17
2017-12-03T01:07:32.832Z,22.65
2017-12-03T01:10:02.460Z,23.23
2017-12-03T01:12:28.346Z,25.30
2017-12-03T01:14:57.379Z,23.63
2017-12-03T01:17:23.298Z,22.02
2017-12-03T01:19:52.000Z,24.83
2017-12-03T01:22:17.804Z,21.98
2017-12-03T01:24:43.669Z,23.50
2017-12-03T01:27:09.516Z,21.90
2017-12-03T01:29:35.386Z,23.00
2017-12-03T01:32:04.399Z,23.50
2017-12-03T01:34:30.221Z,24.08
2017-12-03T01:36:57.960Z,22.80
2017-12-03T01:39:23.888Z,24.87
2017-12-03T01:41:52.850Z,22.93
2017-12-03T01:44:18.691Z,23.55
2017-12-03T01:46:47.541Z,24.20
2017-12-03T01:49:13.415Z,21.70
2017-12-03T01:51:42.552Z,21.60
2017-12-03T01:54:08.387Z,21.67
2017-12-03T01:56:37.705Z,20.00
2017-12-03T01:59:03.532Z,20.62
2017-12-03T02:01:29.336Z,22.03
2017-12-03T02:03:55.206Z,20.30
2017-12-03T02:06:21.040Z,18.03
2017-12-03T02:08:48.896Z,18.03
2017-12-03T02:11:14.748Z,17.45
2017-12-03T02:13:43.863Z,18.40
2017-12-03T02:16:09.675Z,17.58
2017-12-03T02:18:37.287Z,16.60
2017-12-03T02:21:03.095Z,15.10
2017-12-03T02:25:59.664Z,17.12
2017-12-03T02:28:27.190Z,17.57
2017-12-03T02:30:53.055Z,18.35
2017-12-03T02:33:22.426Z,20.07
2017-12-03T02:35:48.276Z,19.98
2017-12-03T02:38:14.079Z,20.30
2017-12-03T02:40:39.916Z,19.47
2017-12-03T02:43:05.731Z,21.10
2017-12-03T02:45:33.734Z,21.83
2017-12-03T02:47:59.559Z,20.98
2017-12-03T02:50:29.034Z,19.53
2017-12-03T02:52:54.874Z,20.77
2017-12-03T02:55:23.853Z,21.90
2017-12-03T02:57:49.668Z,20.23
2017-12-03T03:00:18.824Z,22.20
2017-12-03T03:02:44.636Z,22.75
2017-12-03T03:05:12.326Z,21.90
2017-12-03T03:07:38.128Z,21.20
2017-12-03T03:10:07.266Z,22.83
2017-12-03T03:12:33.117Z,20.60
2017-12-03T03:14:59.038Z,21.20
2017-12-03T03:17:24.880Z,20.57
2017-12-03T03:19:50.713Z,21.07
2017-12-03T03:22:20.224Z,20.03
2017-12-03T03:24:46.065Z,19.30
2017-12-03T03:27:15.093Z,22.07
2017-12-03T03:29:40.924Z,20.73
2017-12-03T03:32:08.274Z,21.43
2017-12-03T03:34:34.095Z,19.40
2017-12-03T03:37:03.649Z,21.17
2017-12-03T03:39:29.519Z,20.30
2017-12-03T03:41:58.414Z,18.83
2017-12-03T03:44:24.193Z,20.50
2017-12-03T03:46:52.062Z,22.93
2017-12-03T03:49:17.944Z,20.83
2017-12-03T03:51:43.764Z,19.60
2017-12-03T03:54:09.597Z,20.83
2017-12-03T03:56:35.478Z,21.33
2017-12-03T03:59:04.516Z,21.60
2017-12-03T04:01:30.294Z,22.15
2017-12-03T04:03:59.451Z,21.40
2017-12-03T04:06:25.316Z,20.50
2017-12-03T04:08:54.252Z,21.33
2017-12-03T04:11:20.105Z,22.65
2017-12-03T04:13:49.034Z,21.00
2017-12-03T04:16:14.862Z,21.10
2017-12-03T04:18:44.312Z,21.77
2017-12-03T04:21:10.171Z,23.83
2017-12-03T04:23:39.338Z,20.87
2017-12-03T04:26:05.152Z,22.62
2017-12-03T04:28:30.953Z,24.20
2017-12-03T04:30:56.755Z,21.40
2017-12-03T04:33:22.576Z,22.90
2017-12-03T04:35:50.139Z,22.60
2017-12-03T04:38:15.978Z,23.55
2017-12-03T04:40:44.896Z,23.33
2017-12-03T04:43:10.727Z,20.98
2017-12-03T04:45:38.787Z,21.97
2017-12-03T04:48:04.637Z,22.62
2017-12-03T04:50:33.216Z,23.60
2017-12-03T04:52:59.128Z,23.23
2017-12-03T04:57:55.806Z,21.65
2017-12-03T05:00:23.174Z,20.67
2017-12-03T05:02:49.029Z,20.88
2017-12-03T05:05:14.895Z,21.83
2017-12-03T05:07:40.752Z,23.97
2017-12-03T05:10:06.584Z,21.67
2017-12-03T05:12:36.486Z,23.20
2017-12-03T05:15:02.333Z,21.83
2017-12-03T05:17:29.405Z,21.37
2017-12-03T05:19:55.221Z,18.73
2017-12-03T05:22:24.630Z,20.20
2017-12-03T05:24:50.506Z,21.20
2017-12-03T05:27:19.515Z,22.83
2017-12-03T05:29:45.381Z,22.42
2017-12-03T05:32:14.468Z,22.07
2017-12-03T05:34:40.282Z,22.02
2017-12-03T05:37:09.433Z,22.90
2017-12-03T05:39:35.282Z,23.30
2017-12-03T05:42:01.147Z,23.30
2017-12-03T05:44:26.983Z,19.30
2017-12-03T05:46:52.808Z,20.80
2017-12-03T05:49:21.891Z,22.03
2017-12-03T05:51:47.674Z,17.20
2017-12-03T05:54:14.829Z,12.57
2017-12-03T05:56:40.647Z,11.55
2017-12-03T05:59:09.247Z,11.13
2017-12-03T06:01:35.080Z,12.45
2017-12-03T06:06:31.618Z,8.95
2017-12-03T06:08:59.142Z,10.17
2017-12-03T06:11:25.010Z,9.93
2017-12-03T06:13:54.155Z,9.03
2017-12-03T06:16:19.990Z,12.00
2017-12-03T06:18:45.878Z,9.63
2017-12-03T06:21:11.681Z,11.27
2017-12-03T06:23:37.534Z,10.93
2017-12-03T06:26:05.065Z,10.63
2017-12-03T06:28:30.883Z,9.60
2017-12-03T06:33:27.582Z,8.82
2017-12-03T06:35:54.848Z,9.83
2017-12-03T06:38:20.686Z,10.15
2017-12-03T06:40:49.945Z,12.80
2017-12-03T06:43:15.808Z,10.95
2017-12-03T06:45:45.492Z,10.30
2017-12-03T06:48:11.362Z,11.48
2017-12-03T06:50:40.479Z,10.80
2017-12-03T06:53:06.281Z,9.75
2017-12-03T06:55:32.144Z,10.20
2017-12-03T06:57:57.919Z,11.33
2017-12-03T07:00:23.751Z,11.83
2017-12-03T07:02:50.879Z,10.20
2017-12-03T07:05:16.736Z,10.70
2017-12-03T07:07:45.938Z,10.03
2017-12-03T07:10:11.749Z,9.93
2017-12-03T07:12:40.954Z,11.60
2017-12-03T07:15:06.770Z,11.63
2017-12-03T07:17:34.693Z,10.87
2017-12-03T07:20:00.489Z,10.85
2017-12-03T07:22:29.395Z,10.40
2017-12-03T07:24:55.221Z,9.55
2017-12-03T07:27:24.099Z,10.30
2017-12-03T07:29:49.964Z,11.40
2017-12-03T07:32:15.794Z,10.47
2017-12-03T07:34:41.637Z,12.03
2017-12-03T07:37:07.435Z,8.57
2017-12-03T07:39:36.542Z,9.87
2017-12-03T07:42:02.453Z,11.02
2017-12-03T07:44:31.439Z,10.33
2017-12-03T07:46:57.340Z,11.20
2017-12-03T07:49:26.363Z,10.20
2017-12-03T07:51:52.198Z,10.20
2017-12-03T07:54:21.412Z,9.70
2017-12-03T07:56:47.261Z,9.70
2017-12-03T07:59:16.368Z,10.17
2017-12-03T08:01:42.200Z,9.90
2017-12-03T08:04:11.152Z,11.97
2017-12-03T08:06:36.987Z,18.48
2017-12-03T08:09:02.869Z,10.03
2017-12-03T08:11:28.738Z,9.97
2017-12-03T08:13:54.575Z,10.57
2017-12-03T08:16:21.608Z,8.57
2017-12-03T08:18:47.439Z,10.35
2017-12-03T08:21:16.851Z,9.77
2017-12-03T08:23:42.703Z,9.57
2017-12-03T08:26:12.005Z,9.03
2017-12-03T08:28:37.825Z,8.48
2017-12-03T08:31:06.927Z,9.20
2017-12-03T08:33:32.790Z,10.75
2017-12-03T08:36:02.027Z,9.10
2017-12-03T08:38:27.882Z,10.57
2017-12-03T08:40:55.303Z,10.00
2017-12-03T08:43:21.138Z,9.85
2017-12-03T08:45:47.001Z,10.40
2017-12-03T08:48:12.811Z,10.50
2017-12-03T08:50:38.641Z,10.27
2017-12-03T08:53:07.840Z,11.70
2017-12-03T08:55:33.679Z,11.20
2017-12-03T08:58:02.638Z,11.23
2017-12-03T09:00:28.595Z,11.00
2017-12-03T09:02:56.289Z,11.63
2017-12-03T09:05:22.145Z,11.45
2017-12-03T09:07:51.096Z,9.63
2017-12-03T09:10:16.965Z,9.68
2017-12-03T09:12:45.947Z,9.13
2017-12-03T09:15:11.859Z,11.05
2017-12-03T09:17:40.791Z,11.40
2017-12-03T09:20:06.610Z,11.12
2017-12-03T09:22:32.491Z,10.87
2017-12-03T09:24:58.366Z,11.60
2017-12-03T09:27:24.282Z,12.20
2017-12-03T09:29:53.564Z,12.27
2017-12-03T09:32:19.369Z,12.85
2017-12-03T09:34:46.671Z,10.00
2017-12-03T09:37:12.472Z,12.18
2017-12-03T09:39:41.087Z,13.87
2017-12-03T09:42:06.908Z,11.77
2017-12-03T09:44:35.607Z,12.07
2017-12-03T09:47:01.437Z,11.10
2017-12-03T09:51:58.139Z,9.60
2017-12-03T09:54:25.760Z,10.30
2017-12-03T09:56:51.584Z,12.30
2017-12-03T09:59:17.446Z,10.87
2017-12-03T10:01:43.292Z,10.37
2017-12-03T10:04:09.103Z,9.73
2017-12-03T10:06:37.964Z,11.17
2017-12-03T10:09:03.778Z,11.65
2017-12-03T10:11:32.738Z,11.20
2017-12-03T10:13:58.555Z,11.25
2017-12-03T10:16:27.449Z,12.40
2017-12-03T10:18:53.303Z,11.75
2017-12-03T10:21:22.818Z,13.27
2017-12-03T10:23:48.616Z,10.45
2017-12-03T10:26:17.675Z,12.73
2017-12-03T10:28:43.529Z,12.05
2017-12-03T10:31:12.446Z,12.10
2017-12-03T10:33:38.265Z,10.23
2017-12-03T10:36:04.101Z,11.73
2017-12-03T10:38:29.932Z,12.93
2017-12-03T10:40:55.728Z,12.37
2017-12-03T10:43:22.617Z,12.30
2017-12-03T10:45:48.435Z,10.98
2017-12-03T10:48:17.140Z,11.40
2017-12-03T10:50:42.976Z,11.10
2017-12-03T10:53:12.371Z,11.30
2017-12-03T10:55:38.191Z,11.02
2017-12-03T10:58:07.407Z,10.23
2017-12-03T11:00:33.190Z,9.13
2017-12-03T11:03:01.304Z,12.10
2017-12-03T11:05:27.103Z,11.23
2017-12-03T11:07:59.339Z,10.90
2017-12-03T11:10:25.126Z,9.93
2017-12-03T11:12:50.936Z,9.47
2017-12-03T11:15:16.813Z,9.37
2017-12-03T11:17:45.656Z,10.17
2017-12-03T11:20:11.511Z,10.25
2017-12-03T11:22:37.420Z,10.07
2017-12-03T11:25:03.266Z,10.93
2017-12-03T11:27:29.095Z,9.30
2017-12-03T11:29:54.892Z,9.27
2017-12-03T11:32:20.761Z,7.50
2017-12-03T11:34:46.597Z,8.80
2017-12-03T11:37:12.463Z,8.90
2017-12-03T11:39:38.298Z,9.40
2017-12-03T11:42:04.117Z,9.40
2017-12-03T11:44:29.969Z,10.73
2017-12-03T11:46:55.752Z,10.17
2017-12-03T11:49:21.590Z,9.70
2017-12-03T11:51:47.410Z,9.83
2017-12-03T11:54:17.169Z,9.00
2017-12-03T11:56:46.365Z,10.40
2017-12-03T11:59:12.179Z,10.07
2017-12-03T12:01:38.014Z,11.73
2017-12-03T12:04:03.928Z,10.57
2017-12-03T12:06:29.807Z,10.63
2017-12-03T12:08:55.647Z,10.03
2017-12-03T12:11:21.480Z,9.30
2017-12-03T12:13:49.041Z,10.40
2017-12-03T12:16:14.872Z,9.32
2017-12-03T12:21:11.580Z,10.75
2017-12-03T12:23:38.948Z,10.23
2017-12-03T12:26:05.794Z,9.88
2017-12-03T12:28:34.600Z,10.20
2017-12-03T12:31:00.379Z,9.15
2017-12-03T12:33:28.918Z,10.13
2017-12-03T12:35:54.724Z,9.30
2017-12-03T12:38:23.122Z,10.77
2017-12-03T12:40:48.953Z,8.43
2017-12-03T12:43:17.716Z,9.83
2017-12-03T12:45:43.553Z,9.13
2017-12-03T12:48:12.542Z,9.40
2017-12-03T12:50:38.479Z,14.82
2017-12-03T12:53:08.086Z,11.33
2017-12-03T12:55:33.903Z,10.15
2017-12-03T12:58:03.222Z,11.50
2017-12-03T13:00:29.065Z,11.82
2017-12-03T13:02:54.910Z,9.37
2017-12-03T13:05:20.780Z,13.30
2017-12-03T13:07:46.622Z,12.37
2017-12-03T13:10:14.163Z,13.47
2017-12-03T13:12:40.001Z,12.30
2017-12-03T13:15:08.031Z,12.37
2017-12-03T13:17:33.831Z,11.60
2017-12-03T13:20:00.393Z,13.33
2017-12-03T13:22:27.702Z,11.93
2017-12-03T13:24:53.605Z,14.37
2017-12-03T13:27:20.182Z,15.53
2017-12-03T13:29:46.021Z,11.20
2017-12-03T13:32:15.106Z,12.53
2017-12-03T13:34:40.969Z,11.45
2017-12-03T13:37:09.655Z,12.70
2017-12-03T13:39:35.479Z,13.00
2017-12-03T13:42:01.317Z,11.90
2017-12-03T13:44:27.140Z,12.70
2017-12-03T13:46:52.970Z,12.90
2017-12-03T13:49:21.905Z,12.70
2017-12-03T13:51:47.775Z,11.70
2017-12-03T13:54:17.229Z,14.13
2017-12-03T13:56:43.049Z,12.48
2017-12-03T13:59:12.406Z,11.87
2017-12-03T14:01:38.317Z,13.88
2017-12-03T14:04:05.191Z,13.43
2017-12-03T14:06:31.074Z,14.45
2017-12-03T14:09:00.361Z,11.77
2017-12-03T14:11:26.180Z,16.55
2017-12-03T14:13:55.670Z,12.20
2017-12-03T14:16:21.538Z,15.55
2017-12-03T14:18:51.303Z,14.00
2017-12-03T14:21:17.135Z,15.52
2017-12-03T14:23:44.396Z,12.60
2017-12-03T14:26:10.191Z,16.55
2017-12-03T14:28:39.519Z,15.80
2017-12-03T14:31:05.322Z,15.95
2017-12-03T14:33:33.509Z,18.67
2017-12-03T14:35:59.283Z,16.23
2017-12-03T14:38:27.828Z,15.57
2017-12-03T14:40:53.674Z,15.25
2017-12-03T14:45:50.399Z,14.82
2017-12-03T14:48:18.152Z,15.10
2017-12-03T14:50:43.994Z,13.43
2017-12-03T14:53:09.823Z,13.83
2017-12-03T14:55:35.621Z,14.90
2017-12-03T14:58:01.411Z,14.20
2017-12-03T15:00:30.277Z,14.40
2017-12-03T15:02:56.071Z,14.93
2017-12-03T15:05:25.348Z,14.33
2017-12-03T15:07:51.192Z,16.62
2017-12-03T15:10:19.768Z,13.33
2017-12-03T15:12:45.570Z,15.32
2017-12-03T15:15:14.427Z,14.00
2017-12-03T15:17:40.373Z,15.20
2017-12-03T15:20:08.358Z,12.97
2017-12-03T15:22:34.196Z,13.32
2017-12-03T15:25:04.423Z,14.67
2017-12-03T15:27:30.284Z,13.93
2017-12-03T15:29:56.111Z,12.97
2017-12-03T15:32:21.926Z,13.40
2017-12-03T15:34:47.753Z,14.33
2017-12-03T15:37:15.366Z,15.77
2017-12-03T15:39:41.235Z,15.18
2017-12-03T15:42:09.306Z,16.23
2017-12-03T15:44:35.155Z,13.98
2017-12-03T15:47:04.480Z,14.80
2017-12-03T15:49:30.370Z,15.15
2017-12-03T15:51:59.585Z,16.50
2017-12-03T15:54:25.418Z,13.30
2017-12-03T15:56:53.728Z,18.03
2017-12-03T15:59:19.608Z,16.75
2017-12-03T16:01:48.662Z,16.30
2017-12-03T16:04:14.501Z,14.95
2017-12-03T16:06:40.344Z,14.27
2017-12-03T16:09:06.174Z,15.90
2017-12-03T16:11:32.041Z,16.37
2017-12-03T16:14:01.084Z,15.17
2017-12-03T16:16:26.934Z,14.95
2017-12-03T16:18:54.542Z,17.30
2017-12-03T16:21:20.377Z,18.12
2017-12-03T16:23:49.604Z,19.80
2017-12-03T16:26:15.492Z,15.93
2017-12-03T16:28:44.095Z,15.00
2017-12-03T16:31:09.941Z,14.35
2017-12-03T16:33:38.761Z,13.10
2017-12-03T16:38:54.569Z,13.50
2017-12-03T16:55:53.061Z,12.07
2017-12-03T16:58:18.899Z,13.98
2017-12-03T17:00:44.750Z,15.03
2017-12-03T17:03:10.544Z,13.33
2017-12-03T17:05:36.378Z,14.53
2017-12-03T17:08:02.270Z,13.57
2017-12-03T17:10:28.112Z,14.00
2017-12-03T17:12:54.725Z,15.45
2017-12-03T17:15:20.521Z,14.23
2017-12-03T17:17:46.323Z,15.73
2017-12-03T17:20:12.175Z,16.87
2017-12-03T17:22:38.008Z,13.70
2017-12-03T17:25:03.818Z,15.00
2017-12-03T17:27:30.652Z,25.73
2017-12-03T17:29:56.484Z,23.05
2017-12-03T17:32:24.873Z,19.23
2017-12-03T17:34:50.715Z,13.35
2017-12-03T17:39:47.478Z,13.50
2017-12-03T17:42:15.030Z,12.67
2017-12-03T17:44:41.097Z,14.20
2017-12-03T17:47:10.667Z,13.00
2017-12-03T17:49:36.495Z,13.80
2017-12-03T17:52:04.152Z,13.37
2017-12-03T17:54:29.973Z,14.13
2017-12-03T17:56:55.824Z,13.33
2017-12-03T17:59:21.622Z,12.77
2017-12-03T18:01:47.407Z,12.40
2017-12-03T18:04:16.868Z,13.53
2017-12-03T18:06:42.661Z,11.93
2017-12-03T18:09:11.504Z,12.60
2017-12-03T18:11:37.290Z,12.27
2017-12-03T18:14:06.642Z,12.73
2017-12-03T18:16:32.488Z,14.02
2017-12-03T18:19:00.058Z,14.37
2017-12-03T18:21:25.866Z,14.77
2017-12-03T18:23:55.185Z,13.50
2017-12-03T18:26:21.056Z,12.73
2017-12-03T18:28:49.614Z,13.00
2017-12-03T18:31:15.436Z,11.90
2017-12-03T18:33:41.241Z,12.73
2017-12-03T18:36:07.092Z,12.93
2017-12-03T18:38:32.921Z,14.27
2017-12-03T18:41:02.265Z,11.00
2017-12-03T18:43:28.108Z,11.30
2017-12-03T18:45:57.833Z,12.80
2017-12-03T18:48:23.659Z,11.07
2017-12-03T18:50:51.363Z,11.40
2017-12-03T18:53:17.174Z,12.63
2017-12-03T18:55:46.200Z,11.30
2017-12-03T18:58:12.068Z,12.25
2017-12-03T19:00:41.155Z,11.67
2017-12-03T19:03:06.973Z,10.23
2017-12-03T19:05:36.376Z,12.33
2017-12-03T19:08:02.181Z,12.13
2017-12-03T19:10:28.012Z,10.90
2017-12-03T19:12:53.832Z,13.40
2017-12-03T19:15:19.680Z,12.57
2017-12-03T19:17:47.460Z,11.17
2017-12-03T19:20:13.288Z,12.20
2017-12-03T19:22:43.097Z,10.73
2017-12-03T19:25:08.876Z,10.98
2017-12-03T19:27:36.221Z,11.17
2017-12-03T19:30:02.037Z,12.93
2017-12-03T19:32:30.691Z,11.93
2017-12-03T19:34:56.473Z,11.30
2017-12-03T19:37:26.235Z,11.47
2017-12-03T19:39:52.069Z,11.48
2017-12-03T19:42:21.609Z,9.97
2017-12-03T19:44:47.442Z,10.73
2017-12-03T19:47:13.211Z,10.33
2017-12-03T19:49:39.024Z,11.23
2017-12-03T19:52:04.865Z,12.43
2017-12-03T19:54:32.023Z,11.03
2017-12-03T19:56:57.848Z,12.32
2017-12-03T19:59:27.480Z,10.37
2017-12-03T20:01:53.310Z,10.38
2017-12-03T20:04:22.773Z,10.33
2017-12-03T20:06:48.637Z,11.12
2017-12-03T20:09:16.276Z,9.70
2017-12-03T20:11:42.186Z,11.15
2017-12-03T20:14:11.143Z,9.43
2017-12-03T20:16:36.989Z,10.05
2017-12-03T20:19:06.208Z,10.93
2017-12-03T20:21:32.060Z,10.90
2017-12-03T20:23:57.903Z,10.17
2017-12-03T20:26:23.709Z,10.10
2017-12-03T20:28:49.578Z,11.80
2017-12-03T20:31:17.292Z,11.37
2017-12-03T20:33:43.100Z,10.73
2017-12-03T20:36:12.743Z,12.33
2017-12-03T20:38:38.612Z,11.70
2017-12-03T20:41:08.073Z,12.63
2017-12-03T20:43:33.901Z,11.75
2017-12-03T20:46:01.476Z,11.47
2017-12-03T20:48:27.248Z,11.32
2017-12-03T20:50:56.646Z,11.90
2017-12-03T20:53:22.460Z,11.93
2017-12-03T20:55:51.730Z,11.40
2017-12-03T20:58:17.615Z,11.73
2017-12-03T21:00:43.473Z,10.63
2017-12-03T21:03:09.282Z,10.40
2017-12-03T21:05:35.083Z,9.97
2017-12-03T21:08:04.394Z,9.90
2017-12-03T21:10:30.226Z,10.73
2017-12-03T21:12:57.215Z,10.67
2017-12-03T21:15:23.239Z,9.90
2017-12-03T21:17:52.260Z,10.13
2017-12-03T21:20:18.111Z,14.65
2017-12-03T21:22:47.495Z,11.83
2017-12-03T21:25:13.333Z,11.40
2017-12-03T21:27:42.970Z,9.87
2017-12-03T21:30:08.796Z,9.80
2017-12-03T21:32:36.144Z,8.77
2017-12-03T21:35:01.979Z,9.30
2017-12-03T21:37:27.821Z,6.97
2017-12-03T21:39:53.646Z,8.67
2017-12-03T21:42:19.423Z,7.57
2017-12-03T21:44:49.033Z,8.20
2017-12-03T21:47:14.875Z,7.80
2017-12-03T21:49:43.038Z,6.50
2017-12-03T21:52:08.896Z,8.38
2017-12-03T21:54:38.592Z,8.47
2017-12-03T21:57:04.436Z,7.50
2017-12-03T21:59:33.544Z,7.33
2017-12-03T22:01:59.325Z,8.02
2017-12-03T22:04:26.965Z,7.77
2017-12-03T22:06:52.799Z,7.80
2017-12-03T22:09:21.943Z,7.50
2017-12-03T22:11:47.740Z,5.90
2017-12-03T22:14:13.560Z,7.13
2017-12-03T22:16:39.397Z,7.27
2017-12-03T22:19:05.198Z,14.97
2017-12-03T22:21:34.981Z,7.20
2017-12-03T22:24:00.822Z,8.32
2017-12-03T22:26:28.118Z,7.80
2017-12-03T22:28:53.930Z,7.18
2017-12-03T22:31:22.888Z,6.80
2017-12-03T22:33:48.724Z,5.55
2017-12-03T22:36:17.727Z,6.17
2017-12-03T22:38:43.564Z,7.20
2017-12-03T22:41:12.398Z,7.40
2017-12-03T22:43:38.266Z,6.50
2017-12-03T22:46:07.267Z,5.70
2017-12-03T22:48:33.096Z,5.62
2017-12-03T22:50:58.940Z,6.13
2017-12-03T22:53:24.734Z,6.67
2017-12-03T22:55:50.595Z,6.20
2017-12-03T22:58:18.186Z,6.03
2017-12-03T23:00:44.056Z,5.12
2017-12-03T23:05:40.761Z,5.20
2017-12-03T23:08:07.886Z,5.83
2017-12-03T23:10:33.673Z,5.72
2017-12-03T23:13:02.398Z,4.97
2017-12-03T23:15:28.238Z,5.97
2017-12-03T23:20:24.781Z,5.80
2017-12-03T23:22:52.446Z,5.40
2017-12-03T23:25:18.311Z,4.90
2017-12-03T23:27:44.217Z,6.30
2017-12-03T23:30:10.097Z,6.43
2017-12-03T23:32:35.905Z,6.93
2017-12-03T23:35:03.444Z,6.50
2017-12-03T23:37:29.292Z,5.37
2017-12-03T23:42:26.106Z,5.65
2017-12-03T23:44:53.798Z,6.10
2017-12-03T23:47:19.636Z,6.75
2017-12-03T23:49:49.349Z,5.80
2017-12-03T23:52:15.210Z,4.60
2017-12-03T23:54:44.239Z,5.00
2017-12-03T23:57:10.063Z,5.18
2017-12-03T23:59:38.982Z,5.13
