createdAt,value
2022-08-24T00:02:05.238Z,100448.56
2022-08-24T00:04:34.400Z,100445.63
2022-08-24T00:07:04.299Z,100442.81
2022-08-24T00:09:32.857Z,100448.34
2022-08-24T00:12:02.109Z,100451.19
2022-08-24T00:14:30.151Z,100454.22
2022-08-24T00:17:00.010Z,100450.13
2022-08-24T00:19:28.816Z,100441.38
2022-08-24T00:22:06.239Z,100455.41
2022-08-24T00:24:34.014Z,100441.47
2022-08-24T00:27:03.166Z,100448.47
2022-08-24T00:29:31.316Z,100450.78
2022-08-24T00:31:59.884Z,100446.69
2022-08-24T00:34:29.972Z,100449.00
2022-08-24T00:36:58.502Z,100445.19
2022-08-24T00:39:27.565Z,100449.22
2022-08-24T00:41:56.341Z,100440.94
2022-08-24T00:44:24.206Z,100451.53
2022-08-24T00:47:52.968Z,100439.22
2022-08-24T00:50:38.007Z,100451.41
2022-08-24T00:53:13.618Z,100444.72
2022-08-24T00:55:57.346Z,100441.84
2022-08-24T00:58:37.712Z,100444.00
2022-08-24T01:01:09.441Z,100442.22
2022-08-24T01:03:38.607Z,100444.97
2022-08-24T01:06:07.648Z,100443.81
2022-08-24T01:08:35.771Z,100434.81
2022-08-24T01:11:15.378Z,100445.31
2022-08-24T01:13:48.149Z,100442.66
2022-08-24T01:16:38.776Z,100439.00
2022-08-24T01:19:37.516Z,100436.31
2022-08-24T01:22:36.194Z,100425.41
2022-08-24T01:25:05.054Z,100426.41
2022-08-24T01:27:34.163Z,100426.78
2022-08-24T01:30:09.071Z,100432.97
2022-08-24T01:32:39.362Z,100444.66
2022-08-24T01:35:09.037Z,100447.72
2022-08-24T01:37:37.750Z,100446.47
2022-08-24T01:40:12.067Z,100438.81
2022-08-24T01:42:40.111Z,100444.84
2022-08-24T01:45:08.703Z,100450.84
2022-08-24T01:47:36.893Z,100453.31
2022-08-24T01:50:08.206Z,100446.66
2022-08-24T01:53:03.443Z,100445.91
2022-08-24T01:55:28.735Z,100454.53
2022-08-24T01:57:58.996Z,100448.13
2022-08-24T02:00:28.026Z,100453.28
2022-08-24T02:02:57.265Z,100449.56
2022-08-24T02:05:26.652Z,100447.38
2022-08-24T02:07:55.031Z,100448.16
2022-08-24T02:10:28.216Z,100460.50
2022-08-24T02:13:00.418Z,100463.09
2022-08-24T02:15:40.438Z,100455.22
2022-08-24T02:18:15.540Z,100472.72
2022-08-24T02:20:45.188Z,100474.56
2022-08-24T02:23:14.706Z,100473.31
2022-08-24T02:25:44.703Z,100481.31
2022-08-24T02:28:13.199Z,100479.97
2022-08-24T02:30:41.407Z,100478.00
2022-08-24T02:33:09.628Z,100481.19
2022-08-24T02:35:37.838Z,100479.94
2022-08-24T02:38:05.931Z,100477.25
2022-08-24T02:40:36.043Z,100478.34
2022-08-24T02:43:04.663Z,100485.34
2022-08-24T02:45:47.093Z,100491.22
2022-08-24T02:48:18.696Z,100484.94
2022-08-24T02:50:51.428Z,100487.41
2022-08-24T02:53:22.272Z,100485.56
2022-08-24T02:55:51.155Z,100488.13
2022-08-24T02:58:20.224Z,100493.44
2022-08-24T03:00:50.991Z,100490.59
2022-08-24T03:03:21.612Z,100492.47
2022-08-24T03:05:49.632Z,100493.03
2022-08-24T03:08:18.812Z,100486.50
2022-08-24T03:10:48.194Z,100488.38
2022-08-24T03:13:18.340Z,100489.09
2022-08-24T03:15:46.725Z,100493.53
2022-08-24T03:18:16.068Z,100492.94
2022-08-24T03:20:44.543Z,100495.41
2022-08-24T03:23:14.191Z,100482.28
2022-08-24T03:25:42.208Z,100486.84
2022-08-24T03:28:11.215Z,100484.91
2022-08-24T03:30:42.780Z,100485.41
2022-08-24T03:33:15.867Z,100485.00
2022-08-24T03:35:44.955Z,100481.81
2022-08-24T03:38:17.483Z,100480.56
2022-08-24T03:40:47.333Z,100481.34
2022-08-24T03:43:35.161Z,100486.28
2022-08-24T03:46:07.905Z,100486.00
2022-08-24T03:48:40.120Z,100484.28
2022-08-24T03:51:13.575Z,100497.69
2022-08-24T03:53:42.999Z,100487.09
2022-08-24T03:56:13.216Z,100487.09
2022-08-24T03:58:42.671Z,100502.63
2022-08-24T04:01:12.507Z,100492.78
2022-08-24T04:03:44.094Z,100500.31
2022-08-24T04:06:19.576Z,100497.09
2022-08-24T04:08:47.873Z,100498.81
2022-08-24T04:11:24.047Z,100492.41
2022-08-24T04:13:57.689Z,100498.44
2022-08-24T04:16:27.889Z,100499.91
2022-08-24T04:19:05.703Z,100500.28
2022-08-24T04:21:37.217Z,100501.13
2022-08-24T04:24:09.503Z,100495.13
2022-08-24T04:26:45.449Z,100497.06
2022-08-24T04:29:18.606Z,100506.03
2022-08-24T04:31:51.783Z,100515.91
2022-08-24T04:34:19.804Z,100503.97
2022-08-24T04:36:48.264Z,100509.88
2022-08-24T04:39:17.033Z,100498.06
2022-08-24T04:41:54.056Z,100503.09
2022-08-24T04:44:22.872Z,100503.72
2022-08-24T04:46:51.780Z,100516.19
2022-08-24T04:49:20.811Z,100515.19
2022-08-24T04:51:48.768Z,100519.38
2022-08-24T04:54:17.496Z,100507.28
2022-08-24T04:56:53.242Z,100515.31
2022-08-24T04:59:22.262Z,100517.75
2022-08-24T05:01:52.425Z,100527.50
2022-08-24T05:04:21.624Z,100521.09
2022-08-24T05:06:53.203Z,100529.22
2022-08-24T05:09:26.164Z,100530.06
2022-08-24T05:11:55.580Z,100529.22
2022-08-24T05:14:28.958Z,100529.94
2022-08-24T05:16:57.476Z,100539.19
2022-08-24T05:19:25.614Z,100535.25
2022-08-24T05:21:54.252Z,100531.59
2022-08-24T05:24:24.610Z,100534.16
2022-08-24T05:26:53.262Z,100540.94
2022-08-24T05:29:22.970Z,100537.25
2022-08-24T05:31:51.969Z,100538.97
2022-08-24T05:34:20.863Z,100527.38
2022-08-24T05:36:49.823Z,100548.59
2022-08-24T05:39:31.570Z,100537.75
2022-08-24T05:41:59.906Z,100538.59
2022-08-24T05:44:31.405Z,100551.78
2022-08-24T05:47:03.142Z,100553.34
2022-08-24T05:49:34.386Z,100564.69
2022-08-24T05:52:04.631Z,100555.56
2022-08-24T05:54:35.379Z,100557.91
2022-08-24T05:57:06.543Z,100552.63
2022-08-24T05:59:52.674Z,100554.94
2022-08-24T06:02:21.163Z,100564.78
2022-08-24T06:04:49.279Z,100568.25
2022-08-24T06:07:18.516Z,100560.00
2022-08-24T06:09:54.668Z,100565.28
2022-08-24T06:12:23.017Z,100564.19
2022-08-24T06:14:52.610Z,100576.59
2022-08-24T06:17:24.365Z,100574.66
2022-08-24T06:19:53.661Z,100580.78
2022-08-24T06:22:21.609Z,100574.13
2022-08-24T06:25:09.043Z,100574.84
2022-08-24T06:27:58.452Z,100569.81
2022-08-24T06:30:31.143Z,100570.06
2022-08-24T06:33:01.652Z,100576.72
2022-08-24T06:35:42.422Z,100571.66
2022-08-24T06:38:13.650Z,100577.41
2022-08-24T06:40:43.043Z,100571.38
2022-08-24T06:43:13.563Z,100570.00
2022-08-24T06:45:49.015Z,100570.31
2022-08-24T06:48:19.867Z,100569.06
2022-08-24T06:50:48.509Z,100573.00
2022-08-24T06:53:17.610Z,100565.06
2022-08-24T06:55:54.223Z,100575.97
2022-08-24T06:58:23.946Z,100579.78
2022-08-24T07:00:52.095Z,100587.03
2022-08-24T07:03:22.521Z,100576.47
2022-08-24T07:05:58.507Z,100579.41
2022-08-24T07:08:42.300Z,100580.19
2022-08-24T07:11:18.259Z,100591.97
2022-08-24T07:13:50.537Z,100587.72
2022-08-24T07:16:20.801Z,100592.50
2022-08-24T07:18:54.078Z,100592.41
2022-08-24T07:21:23.278Z,100596.44
2022-08-24T07:23:57.935Z,100591.75
2022-08-24T07:26:29.986Z,100594.81
2022-08-24T07:29:06.780Z,100592.13
2022-08-24T07:31:42.615Z,100575.91
2022-08-24T07:34:22.493Z,100599.56
2022-08-24T07:36:53.131Z,100598.72
2022-08-24T07:39:21.080Z,100597.03
2022-08-24T07:42:11.495Z,100590.06
2022-08-24T07:44:39.084Z,100587.50
2022-08-24T07:47:34.183Z,100584.94
2022-08-24T07:49:57.503Z,100601.56
2022-08-24T07:52:28.256Z,100591.94
2022-08-24T07:54:57.025Z,100591.38
2022-08-24T07:57:26.716Z,100594.25
2022-08-24T07:59:56.031Z,100604.13
2022-08-24T08:02:25.009Z,100604.47
2022-08-24T08:05:04.002Z,100609.88
2022-08-24T08:07:32.252Z,100605.44
2022-08-24T08:10:02.086Z,100610.28
2022-08-24T08:12:30.505Z,100609.72
2022-08-24T08:14:58.779Z,100596.94
2022-08-24T08:17:27.372Z,100596.19
2022-08-24T08:19:56.674Z,100605.94
2022-08-24T08:22:43.951Z,100598.59
2022-08-24T08:25:32.174Z,100605.03
2022-08-24T08:28:12.933Z,100590.50
2022-08-24T08:30:54.003Z,100597.63
2022-08-24T08:33:22.328Z,100590.22
2022-08-24T08:35:53.550Z,100596.50
2022-08-24T08:38:22.347Z,100592.03
2022-08-24T08:41:18.006Z,100595.69
2022-08-24T08:44:34.085Z,100595.56
2022-08-24T08:47:22.895Z,100602.44
2022-08-24T08:50:06.587Z,100599.94
2022-08-24T08:53:18.669Z,100603.06
2022-08-24T08:56:05.182Z,100602.41
2022-08-24T08:59:08.147Z,100605.38
2022-08-24T09:02:26.336Z,100600.47
2022-08-24T09:05:29.675Z,100611.66
2022-08-24T09:08:33.461Z,100602.84
2022-08-24T09:11:21.118Z,100599.19
2022-08-24T09:14:22.118Z,100605.56
2022-08-24T09:17:17.181Z,100606.50
2022-08-24T09:20:10.798Z,100602.50
2022-08-24T09:22:44.301Z,100600.84
2022-08-24T09:25:35.967Z,100581.47
2022-08-24T09:28:33.136Z,100593.47
2022-08-24T09:31:11.322Z,100582.56
2022-08-24T09:34:17.852Z,100578.72
2022-08-24T09:37:40.451Z,100584.38
2022-08-24T09:41:00.651Z,100584.59
2022-08-24T09:44:33.419Z,100579.69
2022-08-24T09:47:46.106Z,100587.63
2022-08-24T09:50:26.616Z,100580.47
2022-08-24T09:53:19.577Z,100572.28
2022-08-24T09:56:24.723Z,100578.66
2022-08-24T09:59:02.293Z,100575.06
2022-08-24T10:02:04.147Z,100577.66
2022-08-24T10:04:50.605Z,100571.34
2022-08-24T10:07:45.364Z,100569.66
2022-08-24T10:11:04.381Z,100568.16
2022-08-24T10:14:02.890Z,100567.09
2022-08-24T10:16:43.937Z,100560.97
2022-08-24T10:19:37.687Z,100549.66
2022-08-24T10:22:17.730Z,100557.03
2022-08-24T10:25:24.857Z,100544.00
2022-08-24T10:28:10.494Z,100554.81
2022-08-24T10:30:44.275Z,100549.81
2022-08-24T10:33:28.614Z,100548.97
2022-08-24T10:36:36.916Z,100549.13
2022-08-24T10:39:43.540Z,100548.41
2022-08-24T10:43:14.678Z,100546.19
2022-08-24T10:46:19.053Z,100529.00
2022-08-24T10:49:35.875Z,100530.56
2022-08-24T10:53:00.689Z,100529.19
2022-08-24T10:55:33.607Z,100526.06
2022-08-24T10:58:19.468Z,100521.44
2022-08-24T11:00:47.675Z,100510.81
2022-08-24T11:03:28.134Z,100524.47
2022-08-24T11:05:58.118Z,100505.28
2022-08-24T11:08:34.870Z,100523.75
2022-08-24T11:11:23.861Z,100523.88
2022-08-24T11:14:09.710Z,100515.47
2022-08-24T11:16:45.807Z,100519.41
2022-08-24T11:19:33.079Z,100516.97
2022-08-24T11:22:27.442Z,100520.88
2022-08-24T11:25:26.501Z,100518.81
2022-08-24T11:28:12.155Z,100507.78
2022-08-24T11:30:41.962Z,100497.84
2022-08-24T11:33:31.786Z,100497.63
2022-08-24T11:36:02.703Z,100503.78
2022-08-24T11:38:34.375Z,100488.13
2022-08-24T11:41:23.194Z,100489.00
2022-08-24T11:44:37.392Z,100500.22
2022-08-24T11:47:13.919Z,100489.75
2022-08-24T11:50:02.437Z,100485.41
2022-08-24T11:52:48.811Z,100489.78
2022-08-24T11:55:51.664Z,100490.13
2022-08-24T11:58:38.579Z,100493.72
2022-08-24T12:01:22.052Z,100483.50
2022-08-24T12:04:03.281Z,100481.91
2022-08-24T12:06:45.977Z,100487.00
2022-08-24T12:09:51.760Z,100479.44
2022-08-24T12:12:41.576Z,100474.59
2022-08-24T12:15:24.536Z,100458.22
2022-08-24T12:18:11.527Z,100470.16
2022-08-24T12:20:43.890Z,100463.06
2022-08-24T12:24:06.124Z,100463.53
2022-08-24T12:26:38.976Z,100461.97
2022-08-24T12:29:31.180Z,100460.19
2022-08-24T12:32:14.848Z,100454.09
2022-08-24T12:35:04.707Z,100445.47
2022-08-24T12:37:52.052Z,100448.69
2022-08-24T12:40:32.513Z,100452.38
2022-08-24T12:43:15.193Z,100448.19
2022-08-24T12:45:45.378Z,100437.66
2022-08-24T12:48:36.442Z,100446.84
2022-08-24T12:51:19.470Z,100439.44
2022-08-24T12:54:33.295Z,100446.25
2022-08-24T12:57:54.999Z,100443.50
2022-08-24T13:00:32.595Z,100447.53
2022-08-24T13:03:23.785Z,100447.78
2022-08-24T13:05:58.939Z,100444.88
2022-08-24T13:08:46.125Z,100451.91
2022-08-24T13:11:24.130Z,100448.09
2022-08-24T13:13:54.661Z,100443.44
2022-08-24T13:17:04.184Z,100447.25
2022-08-24T13:19:38.912Z,100425.81
2022-08-24T13:22:09.904Z,100417.81
2022-08-24T13:25:15.872Z,100415.97
2022-08-24T13:27:44.286Z,100428.31
2022-08-24T13:30:30.645Z,100420.78
2022-08-24T13:33:12.535Z,100429.69
2022-08-24T13:35:40.315Z,100422.50
2022-08-24T13:38:34.361Z,100410.91
2022-08-24T13:41:28.986Z,100402.00
2022-08-24T13:44:22.471Z,100406.28
2022-08-24T13:47:04.624Z,100411.63
2022-08-24T13:50:05.530Z,100402.50
2022-08-24T13:52:51.575Z,100391.50
2022-08-24T13:56:16.705Z,100400.16
2022-08-24T13:59:37.470Z,100400.34
2022-08-24T14:02:11.686Z,100403.09
2022-08-24T14:05:22.619Z,100399.56
2022-08-24T14:08:04.355Z,100405.69
2022-08-24T14:10:42.136Z,100401.50
2022-08-24T14:13:58.916Z,100380.88
2022-08-24T14:17:25.268Z,100402.56
2022-08-24T14:20:31.149Z,100388.78
2022-08-24T14:23:24.020Z,100387.53
2022-08-24T14:26:34.466Z,100379.47
2022-08-24T14:29:20.254Z,100381.84
2022-08-24T14:32:08.410Z,100378.91
2022-08-24T14:34:58.550Z,100365.81
2022-08-24T14:37:50.471Z,100374.94
2022-08-24T14:40:37.099Z,100369.59
2022-08-24T14:43:30.607Z,100367.69
2022-08-24T14:46:23.437Z,100353.28
2022-08-24T14:49:21.680Z,100359.66
2022-08-24T14:52:22.799Z,100364.31
2022-08-24T14:55:02.483Z,100365.31
2022-08-24T14:57:40.856Z,100354.38
2022-08-24T15:00:20.645Z,100350.56
2022-08-24T15:02:55.850Z,100354.84
2022-08-24T15:05:37.162Z,100345.31
2022-08-24T15:08:26.886Z,100348.91
2022-08-24T15:11:22.834Z,100347.03
2022-08-24T15:14:05.084Z,100342.56
2022-08-24T15:16:53.414Z,100351.88
2022-08-24T15:19:41.012Z,100343.84
2022-08-24T15:22:38.560Z,100336.81
2022-08-24T15:26:02.673Z,100334.25
2022-08-24T15:28:37.636Z,100333.03
2022-08-24T15:31:26.382Z,100333.66
2022-08-24T15:34:01.158Z,100342.78
2022-08-24T15:36:34.453Z,100341.72
2022-08-24T15:39:05.924Z,100339.16
2022-08-24T15:41:41.838Z,100344.88
2022-08-24T15:44:24.938Z,100341.28
2022-08-24T15:47:26.902Z,100345.06
2022-08-24T15:50:08.551Z,100333.63
2022-08-24T15:53:00.858Z,100333.63
2022-08-24T15:55:48.280Z,100342.72
2022-08-24T15:58:32.443Z,100339.31
2022-08-24T16:01:46.828Z,100338.28
2022-08-24T16:04:46.999Z,100339.03
2022-08-24T16:07:26.173Z,100344.34
2022-08-24T16:10:10.622Z,100339.69
2022-08-24T16:12:40.443Z,100349.41
2022-08-24T16:15:19.940Z,100343.88
2022-08-24T16:17:55.298Z,100341.78
2022-08-24T16:20:26.114Z,100348.13
2022-08-24T16:23:14.107Z,100353.28
2022-08-24T16:25:50.540Z,100344.34
2022-08-24T16:28:22.005Z,100349.84
2022-08-24T16:31:03.247Z,100335.69
2022-08-24T16:33:43.589Z,100344.34
2022-08-24T16:36:19.174Z,100347.28
2022-08-24T16:38:51.907Z,100345.97
2022-08-24T16:41:24.579Z,100334.56
2022-08-24T16:43:53.359Z,100336.84
2022-08-24T16:46:24.127Z,100337.53
2022-08-24T16:48:54.676Z,100330.53
2022-08-24T16:51:25.662Z,100340.16
2022-08-24T16:53:54.791Z,100340.41
2022-08-24T16:56:23.490Z,100335.75
2022-08-24T16:58:51.767Z,100341.09
2022-08-24T17:01:20.348Z,100340.22
2022-08-24T17:03:49.624Z,100344.22
2022-08-24T17:06:19.000Z,100333.53
2022-08-24T17:08:47.618Z,100344.19
2022-08-24T17:11:16.857Z,100339.91
2022-08-24T17:13:51.837Z,100338.00
2022-08-24T17:16:22.073Z,100345.78
2022-08-24T17:18:51.253Z,100340.03
2022-08-24T17:21:19.553Z,100347.44
2022-08-24T17:23:47.965Z,100351.81
2022-08-24T17:26:20.120Z,100346.13
2022-08-24T17:28:52.864Z,100345.84
2022-08-24T17:31:25.201Z,100352.16
2022-08-24T17:33:53.719Z,100356.81
2022-08-24T17:36:25.732Z,100351.22
2022-08-24T17:38:59.534Z,100357.28
2022-08-24T17:41:28.018Z,100360.22
2022-08-24T17:43:57.585Z,100362.53
2022-08-24T17:46:28.943Z,100365.84
2022-08-24T17:48:59.061Z,100361.13
2022-08-24T17:51:30.094Z,100368.06
2022-08-24T17:54:00.466Z,100365.03
2022-08-24T17:56:41.110Z,100374.78
2022-08-24T17:59:19.954Z,100372.16
2022-08-24T18:01:51.235Z,100376.34
2022-08-24T18:04:22.076Z,100380.31
2022-08-24T18:06:50.728Z,100370.63
2022-08-24T18:09:46.660Z,100379.94
2022-08-24T18:12:21.231Z,100380.88
2022-08-24T18:14:53.257Z,100377.84
2022-08-24T18:17:29.322Z,100380.13
2022-08-24T18:19:58.467Z,100391.00
2022-08-24T18:22:27.529Z,100379.53
2022-08-24T18:24:56.459Z,100385.13
2022-08-24T18:27:30.860Z,100377.94
2022-08-24T18:30:05.023Z,100383.31
2022-08-24T18:32:37.571Z,100387.84
2022-08-24T18:35:08.321Z,100391.16
2022-08-24T18:37:36.602Z,100388.31
2022-08-24T18:40:06.609Z,100394.50
2022-08-24T18:42:35.352Z,100398.22
2022-08-24T18:45:07.475Z,100408.03
2022-08-24T18:47:36.843Z,100409.59
2022-08-24T18:50:08.486Z,100415.00
2022-08-24T18:52:42.637Z,100408.50
2022-08-24T18:55:11.172Z,100400.88
2022-08-24T18:57:40.854Z,100409.97
2022-08-24T19:00:10.717Z,100410.50
2022-08-24T19:02:40.712Z,100417.56
2022-08-24T19:05:21.791Z,100415.38
2022-08-24T19:07:55.014Z,100422.13
2022-08-24T19:10:32.222Z,100416.03
2022-08-24T19:13:06.345Z,100431.09
2022-08-24T19:15:39.830Z,100430.59
2022-08-24T19:18:12.038Z,100430.78
2022-08-24T19:20:49.234Z,100426.00
2022-08-24T19:23:31.358Z,100431.69
2022-08-24T19:26:01.433Z,100430.69
2022-08-24T19:28:30.150Z,100426.75
2022-08-24T19:31:03.132Z,100424.03
2022-08-24T19:33:41.634Z,100427.97
2022-08-24T19:36:10.952Z,100427.63
2022-08-24T19:38:39.720Z,100425.28
2022-08-24T19:41:12.548Z,100422.69
2022-08-24T19:44:00.752Z,100415.53
2022-08-24T19:46:28.748Z,100422.03
2022-08-24T19:48:58.751Z,100429.59
2022-08-24T19:51:27.078Z,100436.25
2022-08-24T19:53:55.185Z,100431.66
2022-08-24T19:56:23.810Z,100435.41
2022-08-24T19:58:57.821Z,100433.53
2022-08-24T20:01:36.419Z,100428.75
2022-08-24T20:04:06.902Z,100423.28
2022-08-24T20:06:40.915Z,100430.66
2022-08-24T20:09:10.459Z,100416.81
2022-08-24T20:11:39.639Z,100429.63
2022-08-24T20:14:08.206Z,100434.78
2022-08-24T20:16:42.277Z,100431.53
2022-08-24T20:21:41.954Z,100434.28
2022-08-24T20:24:11.262Z,100422.28
2022-08-24T20:26:45.329Z,100426.91
2022-08-24T20:29:14.600Z,100425.00
2022-08-24T20:31:45.549Z,100420.75
2022-08-24T20:34:13.706Z,100431.84
2022-08-24T20:36:48.683Z,100429.47
2022-08-24T20:39:20.913Z,100424.00
2022-08-24T20:41:48.959Z,100422.09
2022-08-24T20:44:17.447Z,100432.19
2022-08-24T20:46:46.890Z,100421.25
2022-08-24T20:49:16.897Z,100431.84
2022-08-24T20:51:45.747Z,100425.88
2022-08-24T20:54:14.829Z,100430.63
2022-08-24T20:56:44.399Z,100419.34
2022-08-24T20:59:15.073Z,100414.34
2022-08-24T21:01:43.054Z,100414.00
2022-08-24T21:04:11.884Z,100417.75
2022-08-24T21:06:44.777Z,100418.06
2022-08-24T21:09:14.723Z,100424.06
2022-08-24T21:11:48.368Z,100427.75
2022-08-24T21:14:18.849Z,100421.19
2022-08-24T21:16:49.382Z,100414.06
2022-08-24T21:19:18.069Z,100418.44
2022-08-24T21:21:48.563Z,100421.28
2022-08-24T21:24:19.140Z,100417.13
2022-08-24T21:26:48.352Z,100422.50
2022-08-24T21:29:16.914Z,100421.91
2022-08-24T21:32:05.445Z,100426.44
2022-08-24T21:34:43.101Z,100426.53
2022-08-24T21:37:17.211Z,100427.22
2022-08-24T21:39:50.797Z,100435.66
2022-08-24T21:42:21.825Z,100439.09
2022-08-24T21:44:51.562Z,100427.63
2022-08-24T21:47:24.290Z,100428.41
2022-08-24T21:49:52.951Z,100443.91
2022-08-24T21:52:23.085Z,100435.56
2022-08-24T21:54:52.225Z,100429.38
2022-08-24T21:57:20.617Z,100438.31
2022-08-24T21:59:49.577Z,100443.59
2022-08-24T22:02:20.595Z,100440.69
2022-08-24T22:04:56.026Z,100435.72
2022-08-24T22:07:26.559Z,100443.59
2022-08-24T22:09:55.474Z,100442.91
2022-08-24T22:12:24.003Z,100444.44
2022-08-24T22:14:53.563Z,100446.31
2022-08-24T22:17:23.340Z,100443.75
2022-08-24T22:19:51.246Z,100450.84
2022-08-24T22:22:19.445Z,100444.63
2022-08-24T22:24:50.275Z,100449.50
2022-08-24T22:27:18.827Z,100456.75
2022-08-24T22:29:51.951Z,100445.19
2022-08-24T22:32:20.876Z,100450.00
2022-08-24T22:34:48.736Z,100443.75
2022-08-24T22:37:17.476Z,100443.28
2022-08-24T22:39:46.433Z,100442.63
2022-08-24T22:42:14.569Z,100444.53
2022-08-24T22:44:43.825Z,100436.84
2022-08-24T22:47:13.231Z,100434.50
2022-08-24T22:49:44.660Z,100440.53
2022-08-24T22:52:15.828Z,100422.81
2022-08-24T22:54:44.389Z,100428.31
2022-08-24T22:57:13.039Z,100436.88
2022-08-24T22:59:45.519Z,100430.91
2022-08-24T23:02:17.033Z,100416.44
2022-08-24T23:04:50.300Z,100419.34
2022-08-24T23:07:19.881Z,100433.22
2022-08-24T23:09:49.114Z,100437.97
2022-08-24T23:12:23.113Z,100439.81
2022-08-24T23:14:52.283Z,100437.81
2022-08-24T23:17:22.303Z,100435.38
2022-08-24T23:20:06.876Z,100424.22
2022-08-24T23:22:40.079Z,100438.25
2022-08-24T23:25:11.997Z,100433.53
2022-08-24T23:27:41.108Z,100436.13
2022-08-24T23:30:14.079Z,100431.38
2022-08-24T23:32:44.014Z,100437.97
2022-08-24T23:35:13.657Z,100446.69
2022-08-24T23:37:42.212Z,100440.41
2022-08-24T23:40:10.997Z,100444.13
2022-08-24T23:42:40.304Z,100437.97
2022-08-24T23:45:11.653Z,100431.22
2022-08-24T23:47:41.365Z,100434.53
2022-08-24T23:50:11.087Z,100424.38
2022-08-24T23:52:41.385Z,100422.09
2022-08-24T23:55:21.324Z,100432.13
2022-08-24T23:57:52.999Z,100432.41
