createdAt,value
2018-07-05T00:00:34.811Z,18.80
2018-07-05T00:03:15.909Z,18.80
2018-07-05T00:05:56.310Z,18.80
2018-07-05T00:08:37.435Z,18.80
2018-07-05T00:11:17.620Z,18.80
2018-07-05T00:13:57.582Z,18.80
2018-07-05T00:16:38.204Z,18.70
2018-07-05T00:19:19.523Z,18.70
2018-07-05T00:22:01.351Z,18.60
2018-07-05T00:24:41.369Z,18.60
2018-07-05T00:27:21.628Z,18.50
2018-07-05T00:30:01.361Z,18.50
2018-07-05T00:32:41.416Z,18.50
2018-07-05T00:35:22.318Z,18.60
2018-07-05T00:38:08.503Z,18.60
2018-07-05T00:40:51.054Z,18.60
2018-07-05T00:43:31.074Z,18.60
2018-07-05T00:46:10.708Z,18.60
2018-07-05T00:48:52.906Z,18.50
2018-07-05T00:51:35.028Z,18.50
2018-07-05T00:54:16.146Z,18.50
2018-07-05T00:56:58.970Z,18.40
2018-07-05T00:59:38.640Z,18.30
2018-07-05T01:02:18.781Z,18.20
2018-07-05T01:04:59.238Z,18.10
2018-07-05T01:07:38.977Z,18.10
2018-07-05T01:10:18.790Z,18.00
2018-07-05T01:12:58.592Z,17.90
2018-07-05T01:15:38.177Z,17.80
2018-07-05T01:18:17.944Z,17.70
2018-07-05T01:20:57.867Z,17.70
2018-07-05T01:23:37.759Z,17.50
2018-07-05T01:26:18.962Z,17.50
2018-07-05T01:31:34.847Z,17.40
2018-07-05T01:34:16.156Z,17.40
2018-07-05T01:36:57.234Z,17.40
2018-07-05T01:39:38.497Z,17.40
2018-07-05T01:42:18.353Z,17.40
2018-07-05T01:44:57.936Z,17.40
2018-07-05T01:47:38.597Z,17.30
2018-07-05T01:52:52.772Z,17.30
2018-07-05T01:55:32.570Z,17.20
2018-07-05T01:58:13.799Z,17.20
2018-07-05T02:00:54.201Z,17.20
2018-07-05T02:03:34.446Z,17.20
2018-07-05T02:06:15.694Z,17.20
2018-07-05T02:08:56.194Z,17.20
2018-07-05T02:11:35.929Z,17.20
2018-07-05T02:14:21.629Z,17.20
2018-07-05T02:17:01.421Z,17.20
2018-07-05T02:19:42.022Z,17.10
2018-07-05T02:22:21.972Z,17.10
2018-07-05T02:25:02.327Z,17.10
2018-07-05T02:27:43.578Z,17.00
2018-07-05T02:30:23.500Z,17.00
2018-07-05T02:33:05.367Z,17.00
2018-07-05T02:35:45.475Z,17.00
2018-07-05T02:38:26.394Z,17.00
2018-07-05T02:41:09.203Z,16.90
2018-07-05T02:43:50.375Z,16.90
2018-07-05T02:46:30.640Z,16.90
2018-07-05T02:49:11.006Z,16.80
2018-07-05T02:51:51.839Z,16.90
2018-07-05T02:54:31.966Z,16.80
2018-07-05T02:57:12.998Z,16.80
2018-07-05T02:59:53.098Z,16.80
2018-07-05T03:02:32.770Z,16.70
2018-07-05T03:05:12.363Z,16.70
2018-07-05T03:07:52.277Z,16.60
2018-07-05T03:10:32.714Z,16.60
2018-07-05T03:13:12.635Z,16.60
2018-07-05T03:15:52.786Z,16.60
2018-07-05T03:18:32.574Z,16.60
2018-07-05T03:21:12.329Z,16.60
2018-07-05T03:23:52.570Z,16.50
2018-07-05T03:26:32.409Z,16.50
2018-07-05T03:29:12.369Z,16.50
2018-07-05T03:31:52.526Z,16.60
2018-07-05T03:34:32.323Z,16.50
2018-07-05T03:37:12.109Z,16.50
2018-07-05T03:39:52.772Z,16.50
2018-07-05T03:42:33.104Z,16.50
2018-07-05T03:45:13.107Z,16.60
2018-07-05T03:47:52.918Z,16.60
2018-07-05T03:50:32.784Z,16.70
2018-07-05T03:53:12.595Z,16.70
2018-07-05T03:55:52.253Z,16.80
2018-07-05T03:58:32.082Z,16.80
2018-07-05T04:01:12.071Z,17.00
2018-07-05T04:03:52.454Z,17.10
2018-07-05T04:06:33.448Z,17.20
2018-07-05T04:09:28.076Z,17.20
2018-07-05T04:12:09.794Z,17.30
2018-07-05T04:14:50.106Z,17.30
2018-07-05T04:17:29.892Z,17.40
2018-07-05T04:20:09.454Z,17.50
2018-07-05T04:22:49.145Z,17.30
2018-07-05T04:25:28.963Z,17.30
2018-07-05T04:28:08.694Z,17.20
2018-07-05T04:30:48.496Z,17.30
2018-07-05T04:33:28.298Z,17.50
2018-07-05T04:36:08.091Z,17.60
2018-07-05T04:38:48.286Z,17.80
2018-07-05T04:41:28.803Z,18.00
2018-07-05T04:44:08.989Z,18.20
2018-07-05T04:46:48.829Z,18.40
2018-07-05T04:49:29.263Z,18.60
2018-07-05T04:52:09.035Z,18.70
2018-07-05T04:55:00.866Z,18.90
2018-07-05T04:57:41.983Z,19.00
2018-07-05T05:00:25.939Z,19.10
2018-07-05T05:03:06.129Z,19.40
2018-07-05T05:05:45.810Z,19.70
2018-07-05T05:08:25.462Z,20.10
2018-07-05T05:11:06.172Z,19.90
2018-07-05T05:13:49.355Z,20.00
2018-07-05T05:16:29.649Z,20.20
2018-07-05T05:19:11.378Z,20.30
2018-07-05T05:21:54.418Z,20.30
2018-07-05T05:24:34.464Z,20.20
2018-07-05T05:27:14.260Z,20.10
2018-07-05T05:29:55.783Z,20.20
2018-07-05T05:32:40.232Z,20.40
2018-07-05T05:35:19.877Z,20.60
2018-07-05T05:38:00.364Z,20.90
2018-07-05T05:40:40.159Z,21.20
2018-07-05T05:43:19.782Z,21.30
2018-07-05T05:46:05.190Z,21.60
2018-07-05T05:48:44.978Z,21.80
2018-07-05T05:51:28.211Z,22.10
2018-07-05T05:54:09.572Z,22.30
2018-07-05T05:56:50.136Z,22.40
2018-07-05T05:59:30.790Z,22.50
2018-07-05T06:05:06.375Z,22.90
2018-07-05T06:07:45.990Z,23.20
2018-07-05T06:10:27.650Z,23.40
2018-07-05T06:13:08.961Z,23.50
2018-07-05T06:15:52.362Z,23.80
2018-07-05T06:18:32.089Z,24.00
2018-07-05T06:21:13.354Z,24.30
2018-07-05T06:23:54.724Z,24.60
2018-07-05T06:26:36.420Z,24.80
2018-07-05T06:29:17.599Z,25.00
2018-07-05T06:32:00.152Z,25.10
2018-07-05T06:34:40.217Z,25.20
2018-07-05T06:37:20.378Z,25.30
2018-07-05T06:40:01.220Z,25.40
2018-07-05T06:42:40.893Z,25.50
2018-07-05T06:45:20.661Z,25.50
2018-07-05T06:48:00.466Z,25.70
2018-07-05T06:50:40.127Z,25.60
2018-07-05T06:53:19.988Z,25.80
2018-07-05T06:55:59.978Z,25.90
2018-07-05T06:58:40.482Z,26.10
2018-07-05T07:01:20.654Z,26.10
2018-07-05T07:04:04.009Z,26.20
2018-07-05T07:06:44.989Z,26.20
2018-07-05T07:09:26.115Z,26.30
2018-07-05T07:12:07.179Z,26.50
2018-07-05T07:14:46.959Z,26.80
2018-07-05T07:17:26.838Z,27.40
2018-07-05T07:20:06.669Z,27.90
2018-07-05T07:22:49.655Z,28.30
2018-07-05T07:25:29.606Z,28.40
2018-07-05T07:28:10.456Z,28.60
2018-07-05T07:30:52.812Z,28.80
2018-07-05T07:33:33.082Z,29.10
2018-07-05T07:36:14.589Z,29.40
2018-07-05T07:38:55.394Z,29.60
2018-07-05T07:41:37.829Z,30.00
2018-07-05T07:44:09.406Z,30.00
2018-07-05T07:46:43.605Z,30.10
2018-07-05T07:49:10.914Z,30.10
2018-07-05T07:51:40.564Z,30.00
2018-07-05T07:54:08.080Z,29.80
2018-07-05T07:56:35.834Z,29.00
2018-07-05T07:59:03.067Z,29.20
2018-07-05T08:01:30.292Z,29.00
2018-07-05T08:06:25.610Z,28.90
2018-07-05T08:08:52.851Z,28.90
2018-07-05T08:11:20.081Z,29.20
2018-07-05T08:13:47.346Z,29.60
2018-07-05T08:16:14.650Z,29.60
2018-07-05T08:18:41.966Z,29.40
2018-07-05T08:21:09.351Z,29.40
2018-07-05T08:23:37.128Z,30.10
2018-07-05T08:26:05.829Z,30.70
2018-07-05T08:28:33.341Z,31.90
2018-07-05T08:31:00.936Z,32.80
2018-07-05T08:33:28.705Z,33.10
2018-07-05T08:35:55.930Z,33.70
2018-07-05T08:38:23.189Z,33.80
2018-07-05T08:40:50.409Z,33.50
2018-07-05T08:43:17.936Z,33.10
2018-07-05T08:45:46.494Z,32.80
2018-07-05T08:48:14.090Z,32.50
2018-07-05T08:50:41.464Z,32.50
2018-07-05T08:53:09.095Z,32.60
2018-07-05T08:55:37.129Z,32.50
2018-07-05T08:58:04.770Z,33.00
2018-07-05T09:02:59.609Z,34.40
2018-07-05T09:05:26.838Z,35.10
2018-07-05T09:07:55.028Z,36.70
2018-07-05T09:10:26.857Z,35.90
2018-07-05T09:12:54.875Z,36.90
2018-07-05T09:15:22.873Z,37.80
2018-07-05T09:17:50.277Z,38.40
2018-07-05T09:20:25.081Z,38.00
2018-07-05T09:22:53.593Z,38.50
2018-07-05T09:25:21.584Z,37.60
2018-07-05T09:27:49.338Z,37.50
2018-07-05T09:30:18.101Z,36.20
2018-07-05T09:35:14.108Z,36.70
2018-07-05T09:37:41.676Z,37.20
2018-07-05T09:40:09.462Z,35.60
2018-07-05T09:42:36.849Z,35.40
2018-07-05T09:45:04.511Z,35.80
2018-07-05T09:47:31.738Z,35.10
2018-07-05T09:49:59.209Z,35.80
2018-07-05T09:52:27.272Z,35.70
2018-07-05T09:54:54.798Z,35.40
2018-07-05T09:57:22.039Z,34.40
2018-07-05T09:59:49.279Z,34.30
2018-07-05T10:02:16.744Z,34.00
2018-07-05T10:04:44.280Z,34.00
2018-07-05T10:07:11.831Z,33.90
2018-07-05T10:09:39.302Z,33.10
2018-07-05T10:12:07.457Z,33.20
2018-07-05T10:14:35.517Z,33.10
2018-07-05T10:17:05.605Z,33.20
2018-07-05T10:19:33.173Z,34.10
2018-07-05T10:22:01.321Z,34.20
2018-07-05T10:24:29.169Z,34.70
2018-07-05T10:26:57.354Z,35.10
2018-07-05T10:29:37.491Z,35.10
2018-07-05T10:32:18.873Z,34.90
2018-07-05T10:34:48.523Z,34.40
2018-07-05T10:37:20.912Z,34.00
2018-07-05T10:40:00.639Z,33.60
2018-07-05T10:42:41.384Z,33.20
2018-07-05T10:45:20.963Z,32.60
2018-07-05T10:48:01.241Z,32.50
2018-07-05T10:50:42.706Z,32.40
2018-07-05T10:53:22.504Z,32.60
2018-07-05T10:58:38.799Z,32.50
2018-07-05T11:01:19.808Z,32.40
2018-07-05T11:04:01.449Z,32.30
2018-07-05T11:06:41.101Z,31.70
2018-07-05T11:09:21.269Z,31.30
2018-07-05T11:12:01.094Z,31.10
2018-07-05T11:14:41.304Z,30.80
2018-07-05T11:17:21.229Z,30.80
2018-07-05T11:20:01.300Z,30.50
2018-07-05T11:22:41.401Z,30.00
2018-07-05T11:27:57.247Z,30.70
2018-07-05T11:30:37.193Z,30.90
2018-07-05T11:33:18.284Z,30.80
2018-07-05T11:35:58.430Z,30.70
2018-07-05T11:38:38.202Z,30.60
2018-07-05T11:41:19.241Z,30.70
2018-07-05T11:43:59.174Z,30.30
2018-07-05T11:46:39.400Z,30.40
2018-07-05T11:49:20.699Z,30.40
2018-07-05T11:52:01.534Z,30.40
2018-07-05T11:54:41.216Z,30.50
2018-07-05T11:57:24.047Z,30.60
2018-07-05T12:00:03.713Z,30.80
2018-07-05T12:02:44.601Z,31.20
2018-07-05T12:05:25.828Z,31.50
2018-07-05T12:08:06.825Z,31.20
2018-07-05T12:10:46.833Z,30.80
2018-07-05T12:13:27.051Z,30.90
2018-07-05T12:16:08.443Z,30.50
2018-07-05T12:18:48.877Z,30.80
2018-07-05T12:21:28.454Z,31.10
2018-07-05T12:24:08.867Z,31.30
2018-07-05T12:26:48.970Z,31.30
2018-07-05T12:29:29.062Z,31.50
2018-07-05T12:32:08.820Z,31.60
2018-07-05T12:34:48.856Z,31.60
2018-07-05T12:37:29.233Z,31.50
2018-07-05T12:40:09.204Z,31.40
2018-07-05T12:42:49.582Z,31.10
2018-07-05T12:48:03.267Z,31.00
2018-07-05T12:50:43.582Z,31.00
2018-07-05T12:53:23.429Z,31.10
2018-07-05T12:56:03.681Z,31.10
2018-07-05T12:58:43.414Z,31.00
2018-07-05T13:01:28.727Z,31.00
2018-07-05T13:04:08.638Z,31.10
2018-07-05T13:06:49.094Z,30.80
2018-07-05T13:09:28.977Z,30.80
2018-07-05T13:12:09.775Z,30.80
2018-07-05T13:14:49.724Z,30.70
2018-07-05T13:17:30.052Z,30.80
2018-07-05T13:20:10.225Z,30.80
2018-07-05T13:25:25.633Z,30.30
2018-07-05T13:28:07.154Z,30.20
2018-07-05T13:33:22.454Z,30.40
2018-07-05T13:36:02.127Z,30.60
2018-07-05T13:38:42.448Z,30.60
2018-07-05T13:41:22.606Z,30.50
2018-07-05T13:44:02.700Z,30.40
2018-07-05T13:46:42.947Z,30.40
2018-07-05T13:49:23.005Z,30.10
2018-07-05T13:52:03.187Z,29.90
2018-07-05T13:54:43.594Z,29.70
2018-07-05T13:57:23.872Z,29.50
2018-07-05T14:00:03.696Z,28.90
2018-07-05T14:02:43.607Z,28.20
2018-07-05T14:05:23.432Z,27.80
2018-07-05T14:08:03.467Z,27.40
2018-07-05T14:10:43.461Z,27.10
2018-07-05T14:13:23.436Z,26.80
2018-07-05T14:16:03.399Z,26.70
2018-07-05T14:18:42.990Z,26.80
2018-07-05T14:21:22.514Z,26.70
2018-07-05T14:24:02.583Z,26.60
2018-07-05T14:29:16.443Z,26.80
2018-07-05T14:31:56.140Z,27.10
2018-07-05T14:34:36.031Z,27.30
2018-07-05T14:37:15.631Z,27.30
2018-07-05T14:39:55.547Z,27.10
2018-07-05T14:42:35.350Z,26.80
2018-07-05T14:45:15.103Z,27.00
2018-07-05T14:47:54.832Z,27.10
2018-07-05T14:50:34.891Z,27.20
2018-07-05T14:53:14.463Z,27.30
2018-07-05T14:55:54.185Z,27.40
2018-07-05T14:58:34.047Z,27.20
2018-07-05T15:01:14.173Z,27.10
2018-07-05T15:03:53.771Z,26.90
2018-07-05T15:06:33.604Z,26.80
2018-07-05T15:09:13.964Z,26.60
2018-07-05T15:11:54.461Z,26.60
2018-07-05T15:14:34.593Z,26.50
2018-07-05T15:17:16.714Z,26.50
2018-07-05T15:19:57.813Z,26.60
2018-07-05T15:22:42.883Z,26.70
2018-07-05T15:25:23.265Z,26.80
2018-07-05T15:28:03.021Z,26.90
2018-07-05T15:30:42.962Z,27.00
2018-07-05T15:33:23.230Z,27.10
2018-07-05T15:38:44.378Z,27.40
2018-07-05T15:41:24.341Z,27.50
2018-07-05T15:44:04.791Z,27.60
2018-07-05T15:46:48.510Z,27.60
2018-07-05T15:49:31.373Z,27.50
2018-07-05T15:52:12.841Z,27.40
2018-07-05T15:54:58.396Z,27.30
2018-07-05T15:57:38.577Z,27.20
2018-07-05T16:02:52.066Z,27.10
2018-07-05T16:05:31.747Z,27.10
2018-07-05T16:08:11.770Z,27.10
2018-07-05T16:10:51.915Z,27.10
2018-07-05T16:13:31.829Z,27.00
2018-07-05T16:16:11.630Z,26.90
2018-07-05T16:18:52.901Z,26.90
2018-07-05T16:21:33.326Z,26.80
2018-07-05T16:24:14.633Z,26.80
2018-07-05T16:26:54.539Z,26.70
2018-07-05T16:29:34.300Z,26.60
2018-07-05T16:32:14.160Z,26.40
2018-07-05T16:34:53.989Z,26.30
2018-07-05T16:37:33.827Z,26.20
2018-07-05T16:40:14.079Z,26.10
2018-07-05T16:42:54.405Z,26.00
2018-07-05T16:45:35.527Z,25.90
2018-07-05T16:48:16.733Z,25.80
2018-07-05T16:50:56.462Z,25.60
2018-07-05T16:53:36.593Z,25.60
2018-07-05T16:56:17.180Z,25.60
2018-07-05T16:58:56.955Z,25.40
2018-07-05T17:01:36.707Z,25.20
2018-07-05T17:04:16.938Z,25.10
2018-07-05T17:06:56.758Z,25.00
2018-07-05T17:09:36.563Z,24.90
2018-07-05T17:12:16.249Z,24.80
2018-07-05T17:14:56.328Z,24.80
2018-07-05T17:17:36.178Z,24.80
2018-07-05T17:20:15.906Z,24.70
2018-07-05T17:22:56.591Z,24.50
2018-07-05T17:25:38.483Z,24.30
2018-07-05T17:28:18.657Z,24.40
2018-07-05T17:30:59.524Z,24.50
2018-07-05T17:33:40.077Z,24.40
2018-07-05T17:36:21.158Z,24.30
2018-07-05T17:39:02.133Z,24.20
2018-07-05T17:41:42.392Z,24.10
2018-07-05T17:44:22.853Z,24.10
2018-07-05T17:47:05.120Z,24.10
2018-07-05T17:49:45.555Z,24.00
2018-07-05T17:52:25.627Z,24.10
2018-07-05T17:55:05.762Z,24.00
2018-07-05T17:57:46.023Z,24.00
2018-07-05T18:00:29.138Z,23.80
2018-07-05T18:03:11.227Z,23.70
2018-07-05T18:05:50.962Z,23.60
2018-07-05T18:08:30.873Z,23.60
2018-07-05T18:11:11.978Z,23.60
2018-07-05T18:13:52.226Z,23.70
2018-07-05T18:16:32.020Z,23.70
2018-07-05T18:19:12.381Z,23.60
2018-07-05T18:21:52.191Z,23.70
2018-07-05T18:24:32.107Z,23.70
2018-07-05T18:27:12.062Z,23.60
2018-07-05T18:29:51.855Z,23.60
2018-07-05T18:32:31.602Z,23.60
2018-07-05T18:35:11.420Z,23.50
2018-07-05T18:37:52.090Z,23.50
2018-07-05T18:40:32.236Z,23.50
2018-07-05T18:43:12.407Z,23.40
2018-07-05T18:45:52.386Z,23.40
2018-07-05T18:48:32.172Z,23.50
2018-07-05T18:51:12.052Z,23.50
2018-07-05T18:53:52.245Z,23.50
2018-07-05T18:56:32.701Z,23.50
2018-07-05T18:59:12.831Z,23.60
2018-07-05T19:01:52.475Z,23.60
2018-07-05T19:04:32.367Z,23.60
2018-07-05T19:07:12.293Z,23.60
2018-07-05T19:09:54.597Z,23.50
2018-07-05T19:12:34.575Z,23.50
2018-07-05T19:15:14.584Z,23.40
2018-07-05T19:17:55.198Z,23.40
2018-07-05T19:20:35.837Z,23.30
2018-07-05T19:23:17.749Z,23.20
2018-07-05T19:25:57.676Z,23.10
2018-07-05T19:28:38.681Z,23.00
2018-07-05T19:31:19.050Z,23.00
2018-07-05T19:33:59.171Z,22.90
2018-07-05T19:36:38.946Z,22.80
2018-07-05T19:39:18.567Z,22.70
2018-07-05T19:41:58.548Z,22.60
2018-07-05T19:44:38.412Z,22.50
2018-07-05T19:47:19.038Z,22.50
2018-07-05T19:49:58.569Z,22.40
2018-07-05T19:52:39.589Z,22.30
2018-07-05T19:55:19.368Z,22.30
2018-07-05T19:57:59.190Z,22.20
2018-07-05T20:00:39.012Z,22.20
2018-07-05T20:03:19.718Z,22.10
2018-07-05T20:05:59.694Z,21.90
2018-07-05T20:08:39.938Z,21.60
2018-07-05T20:11:20.147Z,21.40
2018-07-05T20:14:00.574Z,21.30
2018-07-05T20:16:40.693Z,21.30
2018-07-05T20:19:20.809Z,21.30
2018-07-05T20:22:00.841Z,21.40
2018-07-05T20:24:40.727Z,21.50
2018-07-05T20:27:20.554Z,21.50
2018-07-05T20:30:00.234Z,21.50
2018-07-05T20:32:40.396Z,21.60
2018-07-05T20:35:20.102Z,21.60
2018-07-05T20:38:00.018Z,21.60
2018-07-05T20:40:39.809Z,21.60
2018-07-05T20:43:19.443Z,21.60
2018-07-05T20:45:59.159Z,21.60
2018-07-05T20:48:39.185Z,21.60
2018-07-05T20:51:19.113Z,21.60
2018-07-05T20:53:58.972Z,21.60
2018-07-05T20:56:38.738Z,21.60
2018-07-05T20:59:18.458Z,21.50
2018-07-05T21:01:58.517Z,21.50
2018-07-05T21:04:38.686Z,21.50
2018-07-05T21:07:18.278Z,21.50
2018-07-05T21:09:57.946Z,21.60
2018-07-05T21:12:37.613Z,21.60
2018-07-05T21:15:17.483Z,21.60
2018-07-05T21:17:57.392Z,21.60
2018-07-05T21:20:37.281Z,21.60
2018-07-05T21:23:17.201Z,21.60
2018-07-05T21:25:57.938Z,21.60
2018-07-05T21:28:38.137Z,21.60
2018-07-05T21:31:18.094Z,21.60
2018-07-05T21:33:58.686Z,21.70
2018-07-05T21:36:38.691Z,21.70
2018-07-05T21:39:18.519Z,21.70
2018-07-05T21:41:58.394Z,21.70
2018-07-05T21:44:38.314Z,21.70
2018-07-05T21:47:18.550Z,21.60
2018-07-05T21:49:58.347Z,21.60
2018-07-05T21:52:38.194Z,21.60
2018-07-05T21:55:17.993Z,21.60
2018-07-05T21:57:59.793Z,21.60
2018-07-05T22:00:39.468Z,21.60
2018-07-05T22:03:19.110Z,21.60
2018-07-05T22:05:58.626Z,21.50
2018-07-05T22:08:38.386Z,21.50
2018-07-05T22:13:55.565Z,21.50
2018-07-05T22:16:39.889Z,21.50
2018-07-05T22:19:28.461Z,21.50
2018-07-05T22:22:13.842Z,21.50
2018-07-05T22:24:59.780Z,21.50
2018-07-05T22:27:45.324Z,21.50
2018-07-05T22:30:30.958Z,21.50
2018-07-05T22:33:10.754Z,21.50
2018-07-05T22:35:51.583Z,21.50
2018-07-05T22:38:32.832Z,21.50
2018-07-05T22:41:12.693Z,21.50
2018-07-05T22:43:52.920Z,21.50
2018-07-05T22:46:32.673Z,21.50
2018-07-05T22:49:13.093Z,21.50
2018-07-05T22:51:53.114Z,21.50
2018-07-05T22:54:32.714Z,21.50
2018-07-05T22:57:12.762Z,21.50
2018-07-05T22:59:52.638Z,21.50
2018-07-05T23:02:32.223Z,21.50
2018-07-05T23:05:11.898Z,21.50
2018-07-05T23:07:52.098Z,21.50
2018-07-05T23:10:32.746Z,21.50
2018-07-05T23:13:12.610Z,21.40
2018-07-05T23:15:53.151Z,21.40
2018-07-05T23:18:32.870Z,21.40
2018-07-05T23:21:12.586Z,21.40
2018-07-05T23:23:52.348Z,21.40
2018-07-05T23:26:32.238Z,21.40
2018-07-05T23:29:12.828Z,21.40
2018-07-05T23:34:30.589Z,21.40
2018-07-05T23:37:10.258Z,21.40
2018-07-05T23:39:50.130Z,21.40
2018-07-05T23:42:30.646Z,21.30
2018-07-05T23:45:10.401Z,21.30
2018-07-05T23:47:51.172Z,21.40
2018-07-05T23:50:32.285Z,21.40
2018-07-05T23:53:12.769Z,21.30
2018-07-05T23:55:52.663Z,21.40
2018-07-05T23:58:32.668Z,21.50
