createdAt,value
2023-03-26T00:01:29.776Z,11.90
2023-03-26T00:03:57.987Z,11.90
2023-03-26T00:06:30.791Z,11.90
2023-03-26T00:08:58.881Z,11.90
2023-03-26T00:11:29.223Z,11.90
2023-03-26T00:13:57.978Z,11.90
2023-03-26T00:16:29.252Z,11.90
2023-03-26T00:18:57.627Z,11.90
2023-03-26T00:21:28.219Z,11.70
2023-03-26T00:24:09.495Z,11.90
2023-03-26T00:26:38.458Z,11.90
2023-03-26T00:29:08.133Z,11.90
2023-03-26T00:31:35.690Z,11.90
2023-03-26T00:34:03.882Z,11.90
2023-03-26T00:36:31.576Z,11.70
2023-03-26T00:38:58.416Z,11.90
2023-03-26T00:41:27.010Z,11.80
2023-03-26T00:43:58.349Z,11.80
2023-03-26T00:46:27.885Z,11.80
2023-03-26T00:48:58.596Z,11.80
2023-03-26T00:51:27.717Z,11.90
2023-03-26T00:53:55.172Z,11.90
2023-03-26T00:56:21.960Z,11.90
2023-03-26T00:58:51.830Z,11.90
2023-03-26T01:01:28.732Z,11.80
2023-03-26T01:04:31.294Z,11.90
2023-03-26T01:07:10.307Z,11.80
2023-03-26T01:09:45.057Z,11.80
2023-03-26T01:12:18.218Z,11.80
2023-03-26T01:14:47.443Z,11.80
2023-03-26T01:17:15.533Z,11.80
2023-03-26T01:19:59.053Z,11.80
2023-03-26T01:22:27.657Z,11.80
2023-03-26T01:24:56.644Z,11.80
2023-03-26T01:27:46.522Z,11.80
2023-03-26T01:31:01.685Z,11.80
2023-03-26T01:33:40.378Z,11.80
2023-03-26T01:36:17.207Z,11.80
2023-03-26T01:38:55.453Z,11.80
2023-03-26T01:41:47.302Z,11.80
2023-03-26T01:44:34.786Z,11.80
2023-03-26T01:47:01.981Z,11.70
2023-03-26T01:49:30.287Z,11.70
2023-03-26T01:51:58.434Z,11.60
2023-03-26T01:54:31.271Z,11.60
2023-03-26T01:57:35.874Z,11.60
2023-03-26T02:00:20.081Z,11.60
2023-03-26T02:03:03.690Z,11.50
2023-03-26T02:06:24.030Z,11.50
2023-03-26T02:09:08.552Z,11.50
2023-03-26T02:11:38.853Z,11.50
2023-03-26T02:14:08.171Z,11.30
2023-03-26T02:16:35.357Z,11.40
2023-03-26T02:19:04.299Z,11.40
2023-03-26T02:21:33.941Z,11.30
2023-03-26T02:24:04.303Z,11.40
2023-03-26T02:26:34.586Z,11.30
2023-03-26T02:29:02.122Z,11.40
2023-03-26T02:31:30.013Z,11.40
2023-03-26T02:33:57.295Z,11.30
2023-03-26T02:36:27.422Z,11.30
2023-03-26T02:38:57.924Z,11.30
2023-03-26T02:41:24.919Z,11.30
2023-03-26T02:43:51.798Z,11.20
2023-03-26T02:46:18.560Z,11.20
2023-03-26T02:48:45.404Z,11.20
2023-03-26T02:51:12.171Z,11.10
2023-03-26T02:53:39.516Z,11.10
2023-03-26T02:56:07.031Z,11.10
2023-03-26T02:58:33.813Z,11.10
2023-03-26T03:01:03.240Z,11.00
2023-03-26T03:03:30.307Z,11.00
2023-03-26T03:05:58.300Z,11.00
2023-03-26T03:08:28.289Z,11.00
2023-03-26T03:11:10.318Z,10.90
2023-03-26T03:13:38.275Z,11.00
2023-03-26T03:16:05.683Z,11.00
2023-03-26T03:18:32.470Z,11.00
2023-03-26T03:20:59.233Z,11.00
2023-03-26T03:23:26.079Z,11.10
2023-03-26T03:25:53.405Z,11.10
2023-03-26T03:28:20.443Z,11.10
2023-03-26T03:30:47.334Z,11.00
2023-03-26T03:33:14.259Z,11.10
2023-03-26T03:35:41.830Z,11.20
2023-03-26T03:38:08.626Z,11.20
2023-03-26T03:40:35.444Z,11.20
2023-03-26T03:43:02.285Z,11.20
2023-03-26T03:45:29.132Z,11.20
2023-03-26T03:47:56.294Z,11.30
2023-03-26T03:50:23.085Z,11.20
2023-03-26T03:55:17.448Z,11.30
2023-03-26T03:57:44.926Z,11.30
2023-03-26T04:00:13.055Z,11.30
2023-03-26T04:02:43.190Z,11.30
2023-03-26T04:05:11.740Z,11.40
2023-03-26T04:07:39.554Z,11.30
2023-03-26T04:10:09.116Z,11.40
2023-03-26T04:12:35.960Z,11.50
2023-03-26T04:15:03.399Z,11.40
2023-03-26T04:17:30.640Z,11.40
2023-03-26T04:19:58.040Z,11.50
2023-03-26T04:22:34.341Z,11.50
2023-03-26T04:25:02.456Z,11.50
2023-03-26T04:27:35.340Z,11.50
2023-03-26T04:30:03.518Z,11.50
2023-03-26T04:32:34.044Z,11.50
2023-03-26T04:35:04.141Z,11.50
2023-03-26T04:37:40.010Z,11.50
2023-03-26T04:40:25.005Z,11.50
2023-03-26T04:42:54.586Z,12.50
2023-03-26T04:45:22.694Z,11.50
2023-03-26T04:47:50.944Z,11.50
2023-03-26T04:50:17.882Z,11.60
2023-03-26T04:52:45.499Z,11.60
2023-03-26T04:55:46.907Z,11.60
2023-03-26T04:58:14.061Z,11.50
2023-03-26T05:00:43.150Z,11.50
2023-03-26T05:03:12.101Z,11.50
2023-03-26T05:05:40.307Z,11.50
2023-03-26T05:08:07.442Z,11.50
2023-03-26T05:10:34.370Z,11.50
2023-03-26T05:13:01.317Z,11.50
2023-03-26T05:15:28.124Z,11.50
2023-03-26T05:17:55.617Z,11.50
2023-03-26T05:20:29.604Z,11.50
2023-03-26T05:22:57.362Z,11.50
2023-03-26T05:25:24.214Z,11.50
2023-03-26T05:27:51.049Z,11.50
2023-03-26T05:30:21.962Z,11.50
2023-03-26T05:32:49.908Z,11.50
2023-03-26T05:35:17.662Z,11.50
2023-03-26T05:37:46.694Z,11.50
2023-03-26T05:40:17.086Z,11.50
2023-03-26T05:42:45.432Z,11.50
2023-03-26T05:45:15.394Z,11.50
2023-03-26T05:47:42.544Z,11.50
2023-03-26T05:50:10.950Z,11.50
2023-03-26T05:52:38.076Z,11.50
2023-03-26T05:55:05.535Z,11.50
2023-03-26T05:57:32.852Z,11.50
2023-03-26T05:59:59.626Z,11.60
2023-03-26T06:02:26.435Z,11.60
2023-03-26T06:04:53.198Z,11.60
2023-03-26T06:07:20.483Z,11.60
2023-03-26T06:09:47.405Z,11.60
2023-03-26T06:12:15.325Z,11.60
2023-03-26T06:14:46.047Z,11.60
2023-03-26T06:17:13.306Z,11.60
2023-03-26T06:19:40.343Z,11.60
2023-03-26T06:22:07.140Z,11.60
2023-03-26T06:24:34.848Z,11.70
2023-03-26T06:27:01.661Z,11.60
2023-03-26T06:29:30.005Z,11.60
2023-03-26T06:32:01.457Z,11.60
2023-03-26T06:34:33.207Z,11.60
2023-03-26T06:36:59.967Z,11.70
2023-03-26T06:39:26.897Z,11.70
2023-03-26T06:41:53.652Z,11.70
2023-03-26T06:44:20.563Z,11.70
2023-03-26T06:46:47.479Z,11.70
2023-03-26T06:49:14.298Z,11.80
2023-03-26T06:51:41.464Z,11.70
2023-03-26T06:54:08.227Z,11.80
2023-03-26T06:56:35.007Z,11.70
2023-03-26T06:59:01.812Z,11.70
2023-03-26T07:01:28.775Z,11.80
2023-03-26T07:03:55.812Z,11.70
2023-03-26T07:06:27.052Z,11.70
2023-03-26T07:08:55.433Z,11.70
2023-03-26T07:11:25.393Z,11.70
2023-03-26T07:13:52.647Z,11.70
2023-03-26T07:16:19.557Z,11.70
2023-03-26T07:18:46.487Z,11.80
2023-03-26T07:21:14.092Z,11.80
2023-03-26T07:23:41.272Z,11.80
2023-03-26T07:26:34.756Z,11.90
2023-03-26T07:29:32.337Z,12.00
2023-03-26T07:32:28.542Z,12.00
2023-03-26T07:35:05.952Z,12.10
2023-03-26T07:37:59.349Z,12.00
2023-03-26T07:40:50.432Z,12.20
2023-03-26T07:43:39.443Z,12.30
2023-03-26T07:46:11.665Z,12.40
2023-03-26T07:48:47.797Z,12.30
2023-03-26T07:51:15.830Z,12.40
2023-03-26T07:53:42.849Z,12.50
2023-03-26T07:56:17.681Z,12.50
2023-03-26T07:59:21.386Z,12.60
2023-03-26T08:02:35.038Z,12.60
2023-03-26T08:05:49.744Z,12.60
2023-03-26T08:08:27.439Z,14.30
2023-03-26T08:11:31.002Z,12.70
2023-03-26T08:14:31.384Z,12.70
2023-03-26T08:17:11.756Z,12.70
2023-03-26T08:19:59.364Z,12.90
2023-03-26T08:22:41.036Z,12.90
2023-03-26T08:25:35.580Z,13.00
2023-03-26T08:28:52.813Z,13.00
2023-03-26T08:31:33.365Z,13.10
2023-03-26T08:34:01.350Z,13.20
2023-03-26T08:36:28.245Z,13.20
2023-03-26T08:38:55.378Z,13.30
2023-03-26T08:42:29.396Z,13.30
2023-03-26T08:45:44.424Z,13.30
2023-03-26T08:48:46.657Z,13.50
2023-03-26T08:51:58.412Z,13.50
2023-03-26T08:54:52.999Z,13.50
2023-03-26T08:57:47.528Z,13.50
2023-03-26T09:00:49.025Z,13.50
2023-03-26T09:04:07.234Z,13.40
2023-03-26T09:07:18.546Z,13.40
2023-03-26T09:10:17.381Z,13.40
2023-03-26T09:13:51.715Z,13.30
2023-03-26T09:17:22.780Z,13.30
2023-03-26T09:20:30.973Z,13.30
2023-03-26T09:23:35.854Z,13.30
2023-03-26T09:26:25.013Z,13.30
2023-03-26T09:29:20.067Z,13.30
2023-03-26T09:32:19.371Z,13.30
2023-03-26T09:35:46.056Z,13.30
2023-03-26T09:38:53.643Z,13.30
2023-03-26T09:41:44.742Z,13.30
2023-03-26T09:44:41.065Z,13.30
2023-03-26T09:47:40.228Z,13.20
2023-03-26T09:50:35.058Z,13.20
2023-03-26T09:53:44.226Z,13.00
2023-03-26T09:56:57.936Z,12.90
2023-03-26T09:59:42.515Z,12.40
2023-03-26T10:02:46.719Z,12.50
2023-03-26T10:05:33.320Z,12.30
2023-03-26T10:08:24.692Z,12.20
2023-03-26T10:12:10.323Z,9.90
2023-03-26T10:14:37.087Z,12.00
2023-03-26T10:17:35.785Z,11.90
2023-03-26T10:20:48.257Z,11.90
2023-03-26T10:23:33.795Z,11.80
2023-03-26T10:26:24.444Z,11.70
2023-03-26T10:29:20.934Z,11.70
2023-03-26T10:32:25.621Z,11.80
2023-03-26T10:35:15.618Z,13.80
2023-03-26T10:38:15.866Z,11.80
2023-03-26T10:41:30.128Z,12.00
2023-03-26T10:44:15.811Z,12.00
2023-03-26T10:47:01.168Z,12.10
2023-03-26T10:49:49.920Z,12.20
2023-03-26T10:52:24.596Z,12.20
2023-03-26T10:55:18.324Z,12.30
2023-03-26T10:58:10.705Z,12.40
2023-03-26T11:01:06.374Z,12.40
2023-03-26T11:03:56.607Z,12.40
2023-03-26T11:06:46.367Z,12.40
2023-03-26T11:09:36.003Z,12.50
2023-03-26T11:12:33.514Z,12.50
2023-03-26T11:15:31.167Z,12.60
2023-03-26T11:18:22.914Z,12.70
2023-03-26T11:21:19.771Z,12.80
2023-03-26T11:24:04.870Z,12.90
2023-03-26T11:26:56.100Z,13.00
2023-03-26T11:30:15.726Z,13.10
2023-03-26T11:32:51.823Z,13.20
2023-03-26T11:35:42.616Z,13.40
2023-03-26T11:38:26.555Z,13.40
2023-03-26T11:40:57.973Z,13.50
2023-03-26T11:43:35.184Z,13.60
2023-03-26T11:46:08.384Z,13.60
2023-03-26T11:48:58.120Z,13.70
2023-03-26T11:51:34.902Z,13.80
2023-03-26T11:54:03.284Z,13.80
2023-03-26T11:57:04.710Z,13.90
2023-03-26T11:59:59.262Z,14.00
2023-03-26T12:02:34.154Z,14.10
2023-03-26T12:05:26.304Z,14.10
2023-03-26T12:07:56.855Z,14.20
2023-03-26T12:10:39.664Z,14.20
2023-03-26T12:13:42.954Z,14.30
2023-03-26T12:16:17.893Z,14.30
2023-03-26T12:18:47.493Z,14.40
2023-03-26T12:21:19.706Z,14.40
2023-03-26T12:24:05.339Z,14.50
2023-03-26T12:26:41.252Z,14.50
2023-03-26T12:29:17.981Z,14.60
2023-03-26T12:32:13.149Z,14.70
2023-03-26T12:34:40.916Z,14.60
2023-03-26T12:37:33.725Z,14.60
2023-03-26T12:40:35.905Z,14.60
2023-03-26T12:44:55.537Z,14.50
2023-03-26T12:47:56.875Z,14.50
2023-03-26T12:49:22.882Z,14.50
2023-03-26T12:52:15.196Z,14.60
2023-03-26T12:55:16.015Z,14.60
2023-03-26T12:58:22.571Z,14.60
2023-03-26T13:01:53.898Z,14.60
2023-03-26T13:05:02.275Z,14.60
2023-03-26T13:08:18.842Z,14.60
2023-03-26T13:11:17.118Z,14.70
2023-03-26T13:13:53.160Z,14.70
2023-03-26T13:17:03.183Z,14.70
2023-03-26T13:19:58.071Z,14.70
2023-03-26T13:23:01.815Z,14.70
2023-03-26T13:25:45.891Z,14.70
2023-03-26T13:28:46.683Z,14.80
2023-03-26T13:31:47.631Z,14.90
2023-03-26T13:34:40.201Z,15.10
2023-03-26T13:37:37.443Z,15.10
2023-03-26T13:40:38.865Z,15.20
2023-03-26T13:43:39.255Z,15.30
2023-03-26T13:46:21.730Z,15.60
2023-03-26T13:49:00.178Z,15.40
2023-03-26T13:51:48.114Z,15.40
2023-03-26T13:54:34.491Z,15.50
2023-03-26T13:57:29.491Z,15.50
2023-03-26T14:00:18.493Z,15.50
2023-03-26T14:02:56.795Z,15.50
2023-03-26T14:05:35.371Z,15.50
2023-03-26T14:08:15.008Z,15.40
2023-03-26T14:10:53.981Z,15.50
2023-03-26T14:13:45.318Z,15.50
2023-03-26T14:16:23.249Z,15.50
2023-03-26T14:19:36.257Z,15.50
2023-03-26T14:22:38.641Z,15.50
2023-03-26T14:25:25.634Z,15.60
2023-03-26T14:28:21.419Z,15.50
2023-03-26T14:31:00.633Z,15.60
2023-03-26T14:33:57.212Z,15.60
2023-03-26T14:37:06.068Z,15.60
2023-03-26T14:40:21.900Z,15.60
2023-03-26T14:43:19.161Z,15.70
2023-03-26T14:46:23.511Z,15.70
2023-03-26T14:49:40.697Z,15.60
2023-03-26T14:52:21.353Z,15.60
2023-03-26T14:54:53.845Z,15.50
2023-03-26T14:57:46.998Z,15.40
2023-03-26T15:00:32.024Z,15.30
2023-03-26T15:04:12.784Z,15.30
2023-03-26T15:07:46.103Z,15.10
2023-03-26T15:11:08.306Z,15.10
2023-03-26T15:14:11.005Z,15.00
2023-03-26T15:17:19.516Z,15.00
2023-03-26T15:20:26.113Z,14.90
2023-03-26T15:23:49.241Z,14.90
2023-03-26T15:27:09.040Z,14.80
2023-03-26T15:30:19.142Z,14.80
2023-03-26T15:33:36.654Z,14.70
2023-03-26T15:37:01.649Z,14.70
2023-03-26T15:40:08.174Z,14.60
2023-03-26T15:42:52.571Z,14.50
2023-03-26T15:45:53.903Z,14.50
2023-03-26T15:48:43.649Z,14.50
2023-03-26T15:51:53.111Z,14.40
2023-03-26T15:54:53.291Z,14.40
2023-03-26T15:57:40.948Z,14.40
2023-03-26T16:00:26.930Z,14.30
2023-03-26T16:03:11.464Z,14.30
2023-03-26T16:06:04.163Z,14.20
2023-03-26T16:08:47.195Z,14.20
2023-03-26T16:11:15.418Z,14.20
2023-03-26T16:13:49.746Z,14.10
2023-03-26T16:16:16.447Z,14.10
2023-03-26T16:19:19.421Z,14.10
2023-03-26T16:22:07.601Z,14.00
2023-03-26T16:24:40.229Z,14.00
2023-03-26T16:27:13.144Z,14.00
2023-03-26T16:30:10.512Z,14.00
2023-03-26T16:33:15.733Z,14.00
2023-03-26T16:36:02.070Z,14.00
2023-03-26T16:39:19.818Z,14.00
2023-03-26T16:42:05.615Z,14.00
2023-03-26T16:45:29.541Z,14.00
2023-03-26T16:48:05.152Z,13.90
2023-03-26T16:50:48.633Z,13.90
2023-03-26T16:53:42.724Z,13.80
2023-03-26T16:56:28.061Z,13.80
2023-03-26T16:59:39.343Z,13.80
2023-03-26T17:02:38.128Z,13.70
2023-03-26T17:05:34.422Z,13.60
2023-03-26T17:08:57.399Z,13.60
2023-03-26T17:11:48.604Z,13.40
2023-03-26T17:15:05.948Z,13.40
2023-03-26T17:18:12.579Z,13.30
2023-03-26T17:21:16.121Z,13.20
2023-03-26T17:24:17.493Z,13.20
2023-03-26T17:27:04.939Z,13.10
2023-03-26T17:30:15.358Z,13.00
2023-03-26T17:33:01.903Z,12.90
2023-03-26T17:35:41.080Z,12.90
2023-03-26T17:38:17.096Z,12.80
2023-03-26T17:40:48.974Z,12.80
2023-03-26T17:43:41.599Z,12.70
2023-03-26T17:46:27.287Z,12.70
2023-03-26T17:49:23.367Z,12.70
2023-03-26T17:51:59.217Z,12.70
2023-03-26T17:54:44.029Z,12.50
2023-03-26T17:57:42.835Z,12.60
2023-03-26T18:00:28.035Z,12.60
2023-03-26T18:03:01.326Z,12.60
2023-03-26T18:05:31.471Z,12.50
2023-03-26T18:08:27.371Z,12.50
2023-03-26T18:11:29.645Z,12.40
2023-03-26T18:14:48.112Z,12.50
2023-03-26T18:17:14.937Z,12.40
2023-03-26T18:19:52.751Z,12.40
2023-03-26T18:22:29.077Z,12.40
2023-03-26T18:25:01.168Z,12.40
2023-03-26T18:27:40.196Z,12.40
2023-03-26T18:30:28.753Z,12.40
2023-03-26T18:33:04.429Z,12.50
2023-03-26T18:35:54.032Z,12.40
2023-03-26T18:38:34.946Z,12.40
2023-03-26T18:41:05.807Z,12.40
2023-03-26T18:43:35.628Z,12.50
2023-03-26T18:46:14.426Z,12.50
2023-03-26T18:48:42.275Z,12.40
2023-03-26T18:51:10.194Z,12.40
2023-03-26T18:53:50.895Z,12.40
2023-03-26T18:56:30.378Z,12.40
2023-03-26T18:59:00.515Z,12.40
2023-03-26T19:01:33.313Z,12.30
2023-03-26T19:04:07.419Z,12.30
2023-03-26T19:06:40.004Z,12.30
2023-03-26T19:09:30.415Z,12.20
2023-03-26T19:12:07.917Z,12.10
2023-03-26T19:14:54.539Z,12.00
2023-03-26T19:17:22.596Z,11.90
2023-03-26T19:19:50.751Z,12.00
2023-03-26T19:22:20.316Z,11.90
2023-03-26T19:24:47.760Z,11.80
2023-03-26T19:27:14.889Z,11.80
2023-03-26T19:29:43.657Z,11.70
2023-03-26T19:32:29.386Z,11.70
2023-03-26T19:35:01.232Z,11.60
2023-03-26T19:37:30.710Z,11.60
2023-03-26T19:40:14.178Z,11.40
2023-03-26T19:42:44.748Z,11.50
2023-03-26T19:45:19.762Z,11.50
2023-03-26T19:47:57.331Z,11.40
2023-03-26T19:50:35.100Z,11.40
2023-03-26T19:53:16.793Z,11.30
2023-03-26T19:56:18.578Z,11.30
2023-03-26T19:58:45.700Z,11.30
2023-03-26T20:01:25.530Z,11.20
2023-03-26T20:03:58.145Z,11.20
2023-03-26T20:06:41.705Z,11.20
2023-03-26T20:09:13.896Z,11.10
2023-03-26T20:11:42.380Z,11.00
2023-03-26T20:14:19.883Z,11.00
2023-03-26T20:16:46.777Z,11.00
2023-03-26T20:19:14.824Z,10.90
2023-03-26T20:21:42.742Z,10.80
2023-03-26T20:24:16.205Z,10.80
2023-03-26T20:26:47.782Z,10.70
2023-03-26T20:29:15.790Z,10.60
2023-03-26T20:31:43.835Z,10.60
2023-03-26T20:34:19.745Z,10.50
2023-03-26T20:36:47.437Z,10.50
2023-03-26T20:39:14.249Z,10.40
2023-03-26T20:41:47.190Z,10.30
2023-03-26T20:44:18.030Z,10.30
2023-03-26T20:46:46.797Z,10.30
2023-03-26T20:49:15.087Z,10.20
2023-03-26T20:54:17.871Z,10.10
2023-03-26T20:56:45.767Z,10.10
2023-03-26T20:59:18.926Z,10.10
2023-03-26T21:01:48.869Z,10.00
2023-03-26T21:04:17.700Z,9.90
2023-03-26T21:06:45.279Z,10.00
2023-03-26T21:09:17.693Z,10.00
2023-03-26T21:12:07.008Z,10.00
2023-03-26T21:14:41.408Z,9.90
2023-03-26T21:17:16.674Z,9.90
2023-03-26T21:19:44.777Z,9.90
2023-03-26T21:22:46.794Z,9.80
2023-03-26T21:25:38.950Z,9.80
2023-03-26T21:28:42.247Z,9.80
2023-03-26T21:31:20.163Z,9.90
2023-03-26T21:33:49.330Z,9.80
2023-03-26T21:36:18.395Z,9.80
2023-03-26T21:38:46.492Z,9.80
2023-03-26T21:41:45.457Z,9.70
2023-03-26T21:44:14.257Z,9.70
2023-03-26T21:46:47.369Z,9.80
2023-03-26T21:49:17.121Z,9.70
2023-03-26T21:51:45.056Z,9.70
2023-03-26T21:54:31.052Z,9.60
2023-03-26T21:57:30.760Z,9.60
2023-03-26T22:00:18.760Z,9.60
2023-03-26T22:03:12.924Z,9.50
2023-03-26T22:05:57.505Z,9.50
2023-03-26T22:08:34.436Z,9.50
2023-03-26T22:11:01.406Z,9.40
2023-03-26T22:13:28.228Z,9.40
2023-03-26T22:15:56.710Z,9.40
2023-03-26T22:18:26.531Z,9.40
2023-03-26T22:20:53.578Z,9.30
2023-03-26T22:23:20.842Z,9.30
2023-03-26T22:25:47.620Z,9.20
2023-03-26T22:28:15.267Z,9.20
2023-03-26T22:30:42.525Z,9.10
2023-03-26T22:33:11.137Z,9.10
2023-03-26T22:35:39.047Z,9.00
2023-03-26T22:38:06.818Z,9.00
2023-03-26T22:40:33.624Z,9.00
2023-03-26T22:43:00.607Z,8.90
2023-03-26T22:45:27.784Z,8.90
2023-03-26T22:48:03.846Z,8.80
2023-03-26T22:50:32.380Z,8.80
2023-03-26T22:52:59.180Z,8.70
2023-03-26T22:55:28.500Z,8.70
2023-03-26T22:57:56.308Z,8.60
2023-03-26T23:00:23.228Z,8.60
2023-03-26T23:02:50.083Z,8.60
2023-03-26T23:05:17.639Z,8.60
2023-03-26T23:07:46.097Z,8.60
2023-03-26T23:10:13.661Z,8.50
2023-03-26T23:12:41.230Z,8.50
2023-03-26T23:15:09.855Z,8.50
2023-03-26T23:17:37.789Z,8.40
2023-03-26T23:20:15.659Z,8.40
2023-03-26T23:22:43.046Z,8.40
2023-03-26T23:25:11.784Z,8.40
2023-03-26T23:27:40.140Z,8.30
2023-03-26T23:30:08.190Z,8.30
2023-03-26T23:32:37.805Z,8.30
2023-03-26T23:35:06.028Z,8.20
2023-03-26T23:37:35.043Z,8.20
2023-03-26T23:40:02.126Z,8.20
2023-03-26T23:42:29.764Z,8.20
2023-03-26T23:44:57.483Z,8.10
2023-03-26T23:47:24.512Z,8.10
2023-03-26T23:49:51.454Z,8.10
2023-03-26T23:52:18.796Z,8.10
2023-03-26T23:54:45.770Z,8.00
2023-03-26T23:57:12.880Z,8.00
2023-03-26T23:59:41.422Z,7.90
