createdAt,value
2023-02-09T00:01:19.699Z,-2.33
2023-02-09T00:03:46.961Z,-2.41
2023-02-09T00:06:16.766Z,-2.40
2023-02-09T00:08:44.326Z,-2.43
2023-02-09T00:11:45.828Z,-2.45
2023-02-09T00:14:14.276Z,-2.43
2023-02-09T00:16:41.730Z,-2.44
2023-02-09T00:19:09.033Z,-2.46
2023-02-09T00:21:36.191Z,-2.48
2023-02-09T00:24:03.245Z,-2.53
2023-02-09T00:26:30.369Z,-2.64
2023-02-09T00:28:57.310Z,-2.68
2023-02-09T00:31:24.508Z,-2.71
2023-02-09T00:33:51.460Z,-2.76
2023-02-09T00:36:18.423Z,-2.81
2023-02-09T00:38:45.536Z,-2.82
2023-02-09T00:41:13.514Z,-2.76
2023-02-09T00:43:40.844Z,-2.74
2023-02-09T00:46:08.363Z,-2.78
2023-02-09T00:48:36.796Z,-2.77
2023-02-09T00:51:03.864Z,-2.79
2023-02-09T00:53:30.979Z,-2.79
2023-02-09T00:56:00.106Z,-2.79
2023-02-09T00:58:27.123Z,-2.80
2023-02-09T01:00:54.196Z,-2.83
2023-02-09T01:03:21.163Z,-2.83
2023-02-09T01:05:48.086Z,-2.92
2023-02-09T01:08:15.106Z,-2.93
2023-02-09T01:10:42.076Z,-2.98
2023-02-09T01:13:09.114Z,-2.95
2023-02-09T01:15:39.957Z,-2.96
2023-02-09T01:18:07.902Z,-2.96
2023-02-09T01:20:36.009Z,-3.01
2023-02-09T01:23:02.841Z,-3.03
2023-02-09T01:25:30.639Z,-3.02
2023-02-09T01:27:57.798Z,-3.02
2023-02-09T01:30:24.981Z,-3.04
2023-02-09T01:32:51.960Z,-3.03
2023-02-09T01:35:19.838Z,-3.04
2023-02-09T01:37:46.812Z,-3.06
2023-02-09T01:40:14.782Z,-3.06
2023-02-09T01:42:41.891Z,-3.08
2023-02-09T01:45:20.795Z,-3.17
2023-02-09T01:47:55.366Z,-3.15
2023-02-09T01:50:24.008Z,-3.14
2023-02-09T01:52:51.242Z,-3.17
2023-02-09T01:55:22.955Z,-3.23
2023-02-09T01:57:56.522Z,-3.25
2023-02-09T02:00:23.711Z,-3.27
2023-02-09T02:02:56.095Z,-3.41
2023-02-09T02:05:25.248Z,-3.36
2023-02-09T02:08:09.358Z,-3.33
2023-02-09T02:10:36.304Z,-3.32
2023-02-09T02:13:03.783Z,-3.35
2023-02-09T02:15:48.366Z,-3.32
2023-02-09T02:18:27.447Z,-3.29
2023-02-09T02:21:07.553Z,-3.30
2023-02-09T02:24:05.175Z,-3.34
2023-02-09T02:26:45.653Z,-3.33
2023-02-09T02:29:28.208Z,-3.32
2023-02-09T02:32:24.306Z,-3.33
2023-02-09T02:35:22.463Z,-3.31
2023-02-09T02:37:52.217Z,-3.25
2023-02-09T02:40:40.665Z,-3.21
2023-02-09T02:43:40.226Z,-3.17
2023-02-09T02:46:16.948Z,-3.19
2023-02-09T02:49:01.353Z,-3.17
2023-02-09T02:51:38.241Z,-3.16
2023-02-09T02:54:09.702Z,-3.23
2023-02-09T02:56:40.725Z,-3.25
2023-02-09T02:59:12.801Z,-3.25
2023-02-09T03:01:55.852Z,-3.27
2023-02-09T03:04:24.057Z,-3.31
2023-02-09T03:06:50.921Z,-3.44
2023-02-09T03:09:18.830Z,-3.40
2023-02-09T03:11:49.715Z,-3.42
2023-02-09T03:14:33.586Z,-3.41
2023-02-09T03:17:32.632Z,-3.43
2023-02-09T03:20:11.485Z,-3.40
2023-02-09T03:22:47.554Z,-3.39
2023-02-09T03:25:27.844Z,-3.50
2023-02-09T03:28:09.058Z,-3.55
2023-02-09T03:30:42.260Z,-3.53
2023-02-09T03:33:24.198Z,-3.62
2023-02-09T03:35:54.962Z,-3.65
2023-02-09T03:38:22.455Z,-3.66
2023-02-09T03:40:49.413Z,-3.71
2023-02-09T03:43:16.414Z,-3.75
2023-02-09T03:45:43.414Z,-3.78
2023-02-09T03:48:10.358Z,-3.80
2023-02-09T03:50:37.926Z,-3.81
2023-02-09T03:53:08.146Z,-3.84
2023-02-09T03:55:36.004Z,-3.82
2023-02-09T03:58:03.011Z,-3.81
2023-02-09T04:00:30.031Z,-3.78
2023-02-09T04:02:57.063Z,-3.82
2023-02-09T04:05:24.133Z,-3.77
2023-02-09T04:07:51.178Z,-3.76
2023-02-09T04:10:18.190Z,-3.74
2023-02-09T04:12:45.100Z,-3.73
2023-02-09T04:15:12.111Z,-3.73
2023-02-09T04:17:39.071Z,-3.77
2023-02-09T04:20:06.368Z,-3.76
2023-02-09T04:22:33.362Z,-3.76
2023-02-09T04:25:00.356Z,-3.75
2023-02-09T04:27:28.610Z,-3.80
2023-02-09T04:29:55.553Z,-3.81
2023-02-09T04:32:22.526Z,-3.81
2023-02-09T04:34:49.497Z,-3.82
2023-02-09T04:37:16.423Z,-3.82
2023-02-09T04:39:43.369Z,-3.83
2023-02-09T04:42:10.276Z,-3.84
2023-02-09T04:44:37.229Z,-3.87
2023-02-09T04:47:04.194Z,-3.88
2023-02-09T04:49:31.217Z,-3.92
2023-02-09T04:51:58.184Z,-3.97
2023-02-09T04:54:25.193Z,-3.99
2023-02-09T04:57:12.095Z,-4.01
2023-02-09T04:59:40.813Z,-4.10
2023-02-09T05:02:08.856Z,-4.14
2023-02-09T05:04:35.723Z,-4.20
2023-02-09T05:07:02.822Z,-4.21
2023-02-09T05:09:30.175Z,-4.21
2023-02-09T05:11:57.244Z,-4.23
2023-02-09T05:14:24.339Z,-4.23
2023-02-09T05:16:51.657Z,-4.23
2023-02-09T05:19:18.996Z,-4.21
2023-02-09T05:21:46.260Z,-4.20
2023-02-09T05:24:13.508Z,-4.21
2023-02-09T05:26:40.778Z,-4.22
2023-02-09T05:29:08.069Z,-4.21
2023-02-09T05:31:35.458Z,-4.22
2023-02-09T05:34:02.895Z,-4.20
2023-02-09T05:36:30.175Z,-4.20
2023-02-09T05:38:57.618Z,-4.23
2023-02-09T05:41:43.178Z,-4.30
2023-02-09T05:44:10.426Z,-4.24
2023-02-09T05:46:37.577Z,-4.26
2023-02-09T05:49:04.823Z,-4.23
2023-02-09T05:51:32.064Z,-4.21
2023-02-09T05:53:59.298Z,-4.31
2023-02-09T05:56:26.614Z,-4.39
2023-02-09T05:58:53.655Z,-4.43
2023-02-09T06:01:20.894Z,-4.34
2023-02-09T06:03:48.318Z,-4.28
2023-02-09T06:06:15.534Z,-4.26
2023-02-09T06:08:42.700Z,-4.22
2023-02-09T06:11:10.059Z,-4.23
2023-02-09T06:13:37.331Z,-4.22
2023-02-09T06:16:04.682Z,-4.25
2023-02-09T06:18:32.010Z,-4.26
2023-02-09T06:20:59.215Z,-4.27
2023-02-09T06:23:26.412Z,-4.30
2023-02-09T06:25:53.742Z,-4.32
2023-02-09T06:28:21.448Z,-4.29
2023-02-09T06:30:53.301Z,-4.32
2023-02-09T06:33:20.997Z,-4.31
2023-02-09T06:35:48.857Z,-4.28
2023-02-09T06:38:17.013Z,-4.24
2023-02-09T06:40:44.435Z,-4.19
2023-02-09T06:43:11.615Z,-4.12
2023-02-09T06:45:40.062Z,-4.07
2023-02-09T06:48:08.333Z,-4.01
2023-02-09T06:50:37.374Z,-3.93
2023-02-09T06:53:05.815Z,-3.85
2023-02-09T06:55:34.178Z,-3.84
2023-02-09T06:58:01.860Z,-3.78
2023-02-09T07:00:29.255Z,-3.68
2023-02-09T07:02:56.489Z,-3.64
2023-02-09T07:05:23.777Z,-3.64
2023-02-09T07:07:51.215Z,-3.50
2023-02-09T07:10:19.666Z,-3.43
2023-02-09T07:12:46.859Z,-3.36
2023-02-09T07:15:16.093Z,-3.25
2023-02-09T07:17:43.402Z,-3.10
2023-02-09T07:20:11.139Z,-3.04
2023-02-09T07:22:38.510Z,-2.97
2023-02-09T07:25:06.214Z,-2.88
2023-02-09T07:27:33.464Z,-2.82
2023-02-09T07:30:01.361Z,-2.74
2023-02-09T07:32:28.578Z,-2.63
2023-02-09T07:34:55.778Z,-2.56
2023-02-09T07:37:22.942Z,-2.49
2023-02-09T07:39:50.296Z,-2.42
2023-02-09T07:42:17.732Z,-2.33
2023-02-09T07:44:57.774Z,-2.22
2023-02-09T07:47:25.050Z,-2.14
2023-02-09T07:49:52.297Z,-2.04
2023-02-09T07:52:19.599Z,-1.93
2023-02-09T07:54:46.853Z,-1.87
2023-02-09T07:57:14.257Z,-1.80
2023-02-09T07:59:41.540Z,-1.71
2023-02-09T08:02:19.256Z,-1.64
2023-02-09T08:04:46.750Z,-1.50
2023-02-09T08:07:13.938Z,-1.38
2023-02-09T08:09:41.209Z,-1.27
2023-02-09T08:12:09.103Z,-1.22
2023-02-09T08:14:48.628Z,-1.14
2023-02-09T08:17:24.576Z,-1.12
2023-02-09T08:20:06.978Z,-0.98
2023-02-09T08:22:38.856Z,-0.86
2023-02-09T08:25:07.070Z,-0.76
2023-02-09T08:27:35.651Z,-0.73
2023-02-09T08:30:03.386Z,-0.58
2023-02-09T08:32:30.616Z,-0.51
2023-02-09T08:34:57.900Z,-0.42
2023-02-09T08:37:25.171Z,-0.34
2023-02-09T08:39:52.412Z,-0.33
2023-02-09T08:42:19.699Z,-0.28
2023-02-09T08:44:47.052Z,-0.18
2023-02-09T08:47:14.182Z,-0.12
2023-02-09T08:49:42.030Z,-0.05
2023-02-09T08:52:09.500Z,0.06
2023-02-09T08:54:36.776Z,0.18
2023-02-09T08:57:04.297Z,0.27
2023-02-09T08:59:31.576Z,0.35
2023-02-09T09:01:58.983Z,0.51
2023-02-09T09:04:26.224Z,0.60
2023-02-09T09:06:55.425Z,0.64
2023-02-09T09:09:22.817Z,0.63
2023-02-09T09:11:50.108Z,0.85
2023-02-09T09:14:17.389Z,1.00
2023-02-09T09:16:44.757Z,1.13
2023-02-09T09:19:12.020Z,1.07
2023-02-09T09:21:39.270Z,1.22
2023-02-09T09:24:06.577Z,1.06
2023-02-09T09:26:35.345Z,1.27
2023-02-09T09:29:02.629Z,1.31
2023-02-09T09:31:31.139Z,1.42
2023-02-09T09:33:58.376Z,1.31
2023-02-09T09:36:25.656Z,1.64
2023-02-09T09:38:53.432Z,1.75
2023-02-09T09:41:26.022Z,1.68
2023-02-09T09:43:54.938Z,1.95
2023-02-09T09:46:36.971Z,1.92
2023-02-09T09:49:05.785Z,2.02
2023-02-09T09:52:05.340Z,2.22
2023-02-09T09:54:35.465Z,2.57
2023-02-09T09:57:03.576Z,2.76
2023-02-09T09:59:38.264Z,2.78
2023-02-09T10:02:32.261Z,3.11
2023-02-09T10:05:22.764Z,3.00
2023-02-09T10:08:12.816Z,3.18
2023-02-09T10:10:57.418Z,3.08
2023-02-09T10:13:35.776Z,3.16
2023-02-09T10:16:03.740Z,3.31
2023-02-09T10:18:34.698Z,3.53
2023-02-09T10:21:06.587Z,3.77
2023-02-09T10:23:46.614Z,4.15
2023-02-09T10:26:18.375Z,3.94
2023-02-09T10:28:48.779Z,4.26
2023-02-09T10:31:25.559Z,4.52
2023-02-09T10:34:09.496Z,4.67
2023-02-09T10:36:55.263Z,4.60
2023-02-09T10:39:30.701Z,4.72
2023-02-09T10:42:14.612Z,5.17
2023-02-09T10:44:42.658Z,5.30
2023-02-09T10:47:28.852Z,5.61
2023-02-09T10:50:11.390Z,5.65
2023-02-09T10:53:14.338Z,5.88
2023-02-09T10:55:42.611Z,5.69
2023-02-09T10:58:09.619Z,5.60
2023-02-09T11:01:05.990Z,5.66
2023-02-09T11:03:33.770Z,5.78
2023-02-09T11:06:07.212Z,6.03
2023-02-09T11:08:45.296Z,6.08
2023-02-09T11:11:23.656Z,5.59
2023-02-09T11:13:50.934Z,5.73
2023-02-09T11:16:45.557Z,5.83
2023-02-09T11:19:31.254Z,5.91
2023-02-09T11:22:30.895Z,6.21
2023-02-09T11:25:33.102Z,6.35
2023-02-09T11:28:12.190Z,6.50
2023-02-09T11:31:00.488Z,6.72
2023-02-09T11:33:41.666Z,6.91
2023-02-09T11:36:24.987Z,6.87
2023-02-09T11:39:02.060Z,6.74
2023-02-09T11:42:09.296Z,7.08
2023-02-09T11:44:40.220Z,7.47
2023-02-09T11:47:14.504Z,7.57
2023-02-09T11:49:48.987Z,7.54
2023-02-09T11:52:30.223Z,7.50
2023-02-09T11:55:03.106Z,7.68
2023-02-09T11:57:50.176Z,7.87
2023-02-09T12:00:24.974Z,8.01
2023-02-09T12:13:58.415Z,7.28
2023-02-09T12:16:36.883Z,7.38
2023-02-09T12:19:04.775Z,7.28
2023-02-09T12:21:34.894Z,7.13
2023-02-09T12:24:02.535Z,7.03
2023-02-09T12:26:55.655Z,7.18
2023-02-09T12:29:38.694Z,7.32
2023-02-09T12:32:06.578Z,7.72
2023-02-09T12:34:51.716Z,7.66
2023-02-09T12:37:28.027Z,8.08
2023-02-09T12:40:07.531Z,8.39
2023-02-09T12:42:42.209Z,8.55
2023-02-09T12:45:34.073Z,8.90
2023-02-09T12:48:21.689Z,9.02
2023-02-09T12:50:52.980Z,9.24
2023-02-09T12:53:23.522Z,9.49
2023-02-09T12:56:13.970Z,9.73
2023-02-09T12:58:44.235Z,9.91
2023-02-09T13:01:13.976Z,10.08
2023-02-09T13:03:51.034Z,10.54
2023-02-09T13:06:45.853Z,10.70
2023-02-09T13:09:23.093Z,11.19
2023-02-09T13:11:53.424Z,11.64
2023-02-09T13:14:22.694Z,12.32
2023-02-09T13:17:15.102Z,13.10
2023-02-09T13:19:58.020Z,14.01
2023-02-09T13:22:47.657Z,14.85
2023-02-09T13:25:35.264Z,14.99
2023-02-09T13:28:26.871Z,15.88
2023-02-09T13:30:54.578Z,16.59
2023-02-09T13:33:30.906Z,17.62
2023-02-09T13:36:00.890Z,17.97
2023-02-09T13:38:33.104Z,18.36
2023-02-09T13:41:00.986Z,19.08
2023-02-09T13:43:32.018Z,19.17
2023-02-09T13:46:00.869Z,20.19
2023-02-09T13:48:34.219Z,19.61
2023-02-09T13:51:18.968Z,20.19
2023-02-09T13:53:58.569Z,19.85
2023-02-09T13:56:26.457Z,19.78
2023-02-09T13:58:54.496Z,19.19
2023-02-09T14:01:32.148Z,18.06
2023-02-09T14:04:23.146Z,16.38
2023-02-09T14:06:58.668Z,14.66
2023-02-09T14:09:33.458Z,13.39
2023-02-09T14:12:08.128Z,12.13
2023-02-09T14:14:59.944Z,11.64
2023-02-09T14:17:39.121Z,10.97
2023-02-09T14:20:22.705Z,10.29
2023-02-09T14:22:59.515Z,9.57
2023-02-09T14:25:29.225Z,9.15
2023-02-09T14:27:57.501Z,8.81
2023-02-09T14:30:32.336Z,8.40
2023-02-09T14:33:03.652Z,7.89
2023-02-09T14:35:41.772Z,7.72
2023-02-09T14:38:27.770Z,7.53
2023-02-09T14:40:55.013Z,7.16
2023-02-09T14:43:25.336Z,7.04
2023-02-09T14:46:01.962Z,6.77
2023-02-09T14:48:31.609Z,6.42
2023-02-09T14:51:02.095Z,6.37
2023-02-09T14:53:32.374Z,6.35
2023-02-09T14:55:59.875Z,6.11
2023-02-09T14:58:29.865Z,6.02
2023-02-09T15:01:00.777Z,5.91
2023-02-09T15:03:28.882Z,5.81
2023-02-09T15:06:04.296Z,5.62
2023-02-09T15:08:35.578Z,5.61
2023-02-09T15:11:28.975Z,5.51
2023-02-09T15:14:04.258Z,5.43
2023-02-09T15:16:32.546Z,5.32
2023-02-09T15:18:59.640Z,5.23
2023-02-09T15:21:26.818Z,5.15
2023-02-09T15:23:54.133Z,5.10
2023-02-09T15:26:23.092Z,5.05
2023-02-09T15:28:50.611Z,4.99
2023-02-09T15:31:17.854Z,4.85
2023-02-09T15:33:45.217Z,4.76
2023-02-09T15:36:19.986Z,4.71
2023-02-09T15:38:47.811Z,4.61
2023-02-09T15:41:35.834Z,4.45
2023-02-09T15:44:40.220Z,4.35
2023-02-09T15:47:25.741Z,4.31
2023-02-09T15:49:53.050Z,4.24
2023-02-09T15:52:20.478Z,4.18
2023-02-09T15:54:51.576Z,4.12
2023-02-09T15:57:19.292Z,4.08
2023-02-09T15:59:46.697Z,3.97
2023-02-09T16:02:15.337Z,3.86
2023-02-09T16:04:43.388Z,3.81
2023-02-09T16:07:14.690Z,3.73
2023-02-09T16:09:43.861Z,3.66
2023-02-09T16:12:12.076Z,3.56
2023-02-09T16:14:39.254Z,3.48
2023-02-09T16:17:07.991Z,3.41
2023-02-09T16:19:35.330Z,3.30
2023-02-09T16:22:06.699Z,3.21
2023-02-09T16:24:41.449Z,3.11
2023-02-09T16:27:16.492Z,3.02
2023-02-09T16:29:43.866Z,2.95
2023-02-09T16:32:17.948Z,2.85
2023-02-09T16:34:45.485Z,2.79
2023-02-09T16:37:17.308Z,2.68
2023-02-09T16:39:45.456Z,2.59
2023-02-09T16:42:14.558Z,2.48
2023-02-09T16:44:42.712Z,2.43
2023-02-09T16:47:18.500Z,2.35
2023-02-09T16:50:09.656Z,2.28
2023-02-09T16:52:36.899Z,2.19
2023-02-09T16:55:06.859Z,2.11
2023-02-09T16:57:34.032Z,2.04
2023-02-09T17:00:01.294Z,2.00
2023-02-09T17:02:33.311Z,1.93
2023-02-09T17:05:02.216Z,1.88
2023-02-09T17:07:39.806Z,1.81
2023-02-09T17:10:18.096Z,1.75
2023-02-09T17:12:45.744Z,1.69
2023-02-09T17:15:28.546Z,1.65
2023-02-09T17:18:01.820Z,1.57
2023-02-09T17:20:36.351Z,1.52
2023-02-09T17:23:03.784Z,1.50
2023-02-09T17:25:30.982Z,1.49
2023-02-09T17:27:58.255Z,1.49
2023-02-09T17:30:25.586Z,1.47
2023-02-09T17:33:00.418Z,1.42
2023-02-09T17:35:53.105Z,1.40
2023-02-09T17:38:30.798Z,1.38
2023-02-09T17:41:00.114Z,1.36
2023-02-09T17:43:27.935Z,1.34
2023-02-09T17:45:56.026Z,1.29
2023-02-09T17:48:23.495Z,1.25
2023-02-09T17:50:53.144Z,1.18
2023-02-09T17:53:23.496Z,1.15
2023-02-09T17:55:51.897Z,1.15
2023-02-09T17:58:19.332Z,1.09
2023-02-09T18:00:46.937Z,1.05
2023-02-09T18:03:23.238Z,1.03
2023-02-09T18:06:01.961Z,0.99
2023-02-09T18:08:29.460Z,0.91
2023-02-09T18:10:59.020Z,0.88
2023-02-09T18:13:27.639Z,0.87
2023-02-09T18:15:55.564Z,0.83
2023-02-09T18:18:24.368Z,0.80
2023-02-09T18:20:52.105Z,0.71
2023-02-09T18:23:19.304Z,0.73
2023-02-09T18:25:48.024Z,0.75
2023-02-09T18:28:16.752Z,0.72
2023-02-09T18:30:44.998Z,0.69
2023-02-09T18:33:12.774Z,0.68
2023-02-09T18:35:45.048Z,0.66
2023-02-09T18:38:15.136Z,0.63
2023-02-09T18:40:42.500Z,0.58
2023-02-09T18:43:12.612Z,0.58
2023-02-09T18:45:39.810Z,0.55
2023-02-09T18:48:07.171Z,0.51
2023-02-09T18:50:34.500Z,0.51
2023-02-09T18:53:03.825Z,0.48
2023-02-09T18:55:33.210Z,0.49
2023-02-09T18:58:02.652Z,0.45
2023-02-09T19:00:30.329Z,0.46
2023-02-09T19:02:58.461Z,0.41
2023-02-09T19:05:30.695Z,0.37
2023-02-09T19:07:59.828Z,0.33
2023-02-09T19:10:27.335Z,0.29
2023-02-09T19:12:55.698Z,0.22
2023-02-09T19:15:26.008Z,0.16
2023-02-09T19:17:55.778Z,0.12
2023-02-09T19:20:27.356Z,0.09
2023-02-09T19:22:55.299Z,0.06
2023-02-09T19:25:24.565Z,0.02
2023-02-09T19:27:53.304Z,0.00
2023-02-09T19:30:25.240Z,-0.01
2023-02-09T19:32:54.461Z,-0.03
2023-02-09T19:35:23.153Z,-0.10
2023-02-09T19:37:54.660Z,-0.16
2023-02-09T19:40:28.657Z,-0.18
2023-02-09T19:42:56.701Z,-0.21
2023-02-09T19:45:24.384Z,-0.29
2023-02-09T19:47:51.617Z,-0.33
2023-02-09T19:50:18.981Z,-0.35
2023-02-09T19:52:47.744Z,-0.41
2023-02-09T19:55:15.778Z,-0.43
2023-02-09T19:57:43.259Z,-0.45
2023-02-09T20:00:15.138Z,-0.46
2023-02-09T20:02:42.355Z,-0.48
2023-02-09T20:05:09.666Z,-0.48
2023-02-09T20:07:37.377Z,-0.52
2023-02-09T20:10:05.299Z,-0.54
2023-02-09T20:12:32.749Z,-0.63
2023-02-09T20:15:00.148Z,-0.60
2023-02-09T20:17:28.201Z,-0.57
2023-02-09T20:19:55.301Z,-0.63
2023-02-09T20:22:22.540Z,-0.65
2023-02-09T20:24:50.068Z,-0.65
2023-02-09T20:27:19.036Z,-0.68
2023-02-09T20:29:46.177Z,-0.77
2023-02-09T20:32:13.510Z,-0.81
2023-02-09T20:34:40.735Z,-0.87
2023-02-09T20:37:08.056Z,-0.95
2023-02-09T20:39:35.297Z,-0.98
2023-02-09T20:42:21.294Z,-1.00
2023-02-09T20:45:06.856Z,-1.05
2023-02-09T20:47:34.099Z,-1.03
2023-02-09T20:50:01.374Z,-1.01
2023-02-09T20:52:29.696Z,-0.99
2023-02-09T20:54:57.638Z,-1.03
2023-02-09T20:57:29.698Z,-1.05
2023-02-09T21:00:01.014Z,-1.06
2023-02-09T21:02:28.377Z,-1.11
2023-02-09T21:04:57.212Z,-1.11
2023-02-09T21:07:25.657Z,-1.16
2023-02-09T21:09:54.420Z,-1.14
2023-02-09T21:12:21.905Z,-1.20
2023-02-09T21:14:51.140Z,-1.22
2023-02-09T21:17:19.904Z,-1.23
2023-02-09T21:19:47.186Z,-1.24
2023-02-09T21:22:15.830Z,-1.22
2023-02-09T21:24:43.213Z,-1.24
2023-02-09T21:27:10.348Z,-1.27
2023-02-09T21:29:37.623Z,-1.37
2023-02-09T21:32:06.973Z,-1.36
2023-02-09T21:34:34.390Z,-1.44
2023-02-09T21:37:01.587Z,-1.47
2023-02-09T21:39:28.814Z,-1.48
2023-02-09T21:42:14.533Z,-1.52
2023-02-09T21:44:41.815Z,-1.49
2023-02-09T21:47:09.331Z,-1.47
2023-02-09T21:49:36.811Z,-1.49
2023-02-09T21:52:04.097Z,-1.53
2023-02-09T21:54:34.073Z,-1.48
2023-02-09T21:57:02.066Z,-1.49
2023-02-09T21:59:30.100Z,-1.51
2023-02-09T22:01:57.294Z,-1.74
2023-02-09T22:04:24.617Z,-1.72
2023-02-09T22:06:52.091Z,-1.88
2023-02-09T22:09:20.705Z,-1.83
2023-02-09T22:11:47.888Z,-1.82
2023-02-09T22:14:15.170Z,-1.82
2023-02-09T22:16:42.832Z,-1.80
2023-02-09T22:19:10.258Z,-1.78
2023-02-09T22:21:37.535Z,-1.79
2023-02-09T22:24:05.069Z,-1.89
2023-02-09T22:26:32.335Z,-1.87
2023-02-09T22:28:59.648Z,-1.86
2023-02-09T22:31:27.010Z,-1.91
2023-02-09T22:33:54.730Z,-1.95
2023-02-09T22:36:23.655Z,-1.96
2023-02-09T22:38:51.770Z,-1.99
2023-02-09T22:41:23.167Z,-2.02
2023-02-09T22:44:17.293Z,-2.08
2023-02-09T22:46:45.690Z,-2.08
2023-02-09T22:49:18.724Z,-2.14
2023-02-09T22:51:47.609Z,-2.16
2023-02-09T22:54:17.217Z,-2.18
2023-02-09T22:56:44.941Z,-2.19
2023-02-09T22:59:13.858Z,-2.22
2023-02-09T23:01:41.400Z,-2.26
2023-02-09T23:04:08.965Z,-2.26
2023-02-09T23:06:36.267Z,-2.24
2023-02-09T23:09:05.977Z,-2.22
2023-02-09T23:11:33.700Z,-2.22
2023-02-09T23:14:10.776Z,-2.23
2023-02-09T23:16:40.237Z,-2.32
2023-02-09T23:19:09.623Z,-2.35
2023-02-09T23:21:39.661Z,-2.34
2023-02-09T23:24:07.387Z,-2.37
2023-02-09T23:26:35.320Z,-2.40
2023-02-09T23:29:05.302Z,-2.44
2023-02-09T23:31:33.299Z,-2.45
2023-02-09T23:34:00.789Z,-2.44
2023-02-09T23:36:30.654Z,-2.47
2023-02-09T23:39:04.067Z,-2.46
2023-02-09T23:41:31.457Z,-2.45
2023-02-09T23:43:59.020Z,-2.46
2023-02-09T23:46:28.959Z,-2.53
2023-02-09T23:48:57.180Z,-2.49
2023-02-09T23:51:26.895Z,-2.50
2023-02-09T23:53:55.860Z,-2.49
2023-02-09T23:56:24.056Z,-2.47
2023-02-09T23:58:52.014Z,-2.47
