createdAt,value
2022-12-01T00:00:08.211Z,48.07
2022-12-01T00:04:11.332Z,44.80
2022-12-01T00:08:15.430Z,44.80
2022-12-01T00:12:18.133Z,41.90
2022-12-01T00:16:21.207Z,37.33
2022-12-01T00:20:24.219Z,45.70
2022-12-01T00:24:28.419Z,40.87
2022-12-01T00:28:31.122Z,42.37
2022-12-01T00:32:33.939Z,40.73
2022-12-01T00:36:36.625Z,43.83
2022-12-01T00:40:40.670Z,45.77
2022-12-01T00:44:44.596Z,48.50
2022-12-01T00:48:47.543Z,46.50
2022-12-01T00:52:50.290Z,45.93
2022-12-01T00:56:54.326Z,42.07
2022-12-01T01:01:02.615Z,48.27
2022-12-01T01:05:06.351Z,39.43
2022-12-01T01:09:09.059Z,44.40
2022-12-01T01:13:14.039Z,41.83
2022-12-01T01:17:16.780Z,52.50
2022-12-01T01:21:22.116Z,45.90
2022-12-01T01:25:24.825Z,45.57
2022-12-01T01:29:28.927Z,43.53
2022-12-01T01:33:31.613Z,46.87
2022-12-01T01:37:34.399Z,43.23
2022-12-01T01:41:37.126Z,45.27
2022-12-01T01:45:41.331Z,46.23
2022-12-01T01:49:44.201Z,41.63
2022-12-01T01:53:47.832Z,41.53
2022-12-01T01:57:51.020Z,41.33
2022-12-01T02:02:01.524Z,45.53
2022-12-01T02:06:05.342Z,42.53
2022-12-01T02:10:11.992Z,41.37
2022-12-01T02:14:40.666Z,41.10
2022-12-01T02:18:51.541Z,40.80
2022-12-01T02:23:15.634Z,38.87
2022-12-01T02:27:30.707Z,43.67
2022-12-01T02:31:40.960Z,45.47
2022-12-01T02:35:49.536Z,42.30
2022-12-01T02:39:59.046Z,41.13
2022-12-01T02:44:09.000Z,49.03
2022-12-01T02:48:20.232Z,38.50
2022-12-01T02:52:26.908Z,47.50
2022-12-01T02:56:30.117Z,47.67
2022-12-01T03:00:33.197Z,45.23
2022-12-01T03:04:51.855Z,43.17
2022-12-01T03:09:06.120Z,48.57
2022-12-01T03:13:19.717Z,50.30
2022-12-01T03:17:29.515Z,49.57
2022-12-01T03:21:37.076Z,49.13
2022-12-01T03:25:43.073Z,52.30
2022-12-01T03:29:49.615Z,47.60
2022-12-01T03:33:59.047Z,49.20
2022-12-01T03:38:07.807Z,45.83
2022-12-01T03:42:17.672Z,46.43
2022-12-01T03:46:26.533Z,43.07
2022-12-01T03:50:37.695Z,42.37
2022-12-01T03:54:53.062Z,41.63
2022-12-01T03:58:58.530Z,38.03
2022-12-01T04:03:04.239Z,36.47
2022-12-01T04:07:07.211Z,36.30
2022-12-01T04:11:29.465Z,36.40
2022-12-01T04:15:35.060Z,35.60
2022-12-01T04:19:37.767Z,34.97
2022-12-01T04:23:57.851Z,36.40
2022-12-01T04:28:01.909Z,35.10
2022-12-01T04:32:04.968Z,36.43
2022-12-01T04:36:08.328Z,35.83
2022-12-01T04:40:12.138Z,35.50
2022-12-01T04:44:16.475Z,38.67
2022-12-01T04:48:19.195Z,36.97
2022-12-01T04:52:21.922Z,34.77
2022-12-01T04:56:24.799Z,36.90
2022-12-01T05:00:28.962Z,36.93
2022-12-01T05:04:33.856Z,38.33
2022-12-01T05:08:36.636Z,39.20
2022-12-01T05:12:41.018Z,40.00
2022-12-01T05:16:45.173Z,38.93
2022-12-01T05:21:00.151Z,39.67
2022-12-01T05:25:02.847Z,37.67
2022-12-01T05:29:06.154Z,36.17
2022-12-01T05:33:10.249Z,37.07
2022-12-01T05:37:12.949Z,37.73
2022-12-01T05:41:15.708Z,39.90
2022-12-01T05:45:18.549Z,38.07
2022-12-01T05:49:22.614Z,38.03
2022-12-01T05:53:25.413Z,40.40
2022-12-01T05:57:28.344Z,37.03
2022-12-01T06:01:31.116Z,38.27
2022-12-01T06:05:35.214Z,36.73
2022-12-01T06:09:37.999Z,36.87
2022-12-01T06:13:40.804Z,37.83
2022-12-01T06:17:43.531Z,41.23
2022-12-01T06:21:47.597Z,38.23
2022-12-01T06:25:50.514Z,37.27
2022-12-01T06:29:53.472Z,40.27
2022-12-01T06:33:56.376Z,37.10
2022-12-01T06:38:00.471Z,39.57
2022-12-01T06:42:03.210Z,38.63
2022-12-01T06:46:06.636Z,38.23
2022-12-01T06:50:11.794Z,37.80
2022-12-01T06:54:17.776Z,36.03
2022-12-01T06:58:20.571Z,34.30
2022-12-01T07:02:23.871Z,36.87
2022-12-01T07:06:26.618Z,34.57
2022-12-01T07:10:30.729Z,35.93
2022-12-01T07:14:33.564Z,36.37
2022-12-01T07:18:37.043Z,37.07
2022-12-01T07:22:39.977Z,34.97
2022-12-01T07:26:44.637Z,35.07
2022-12-01T07:30:47.440Z,36.23
2022-12-01T07:34:50.223Z,34.60
2022-12-01T07:38:52.961Z,33.83
2022-12-01T07:42:57.053Z,32.67
2022-12-01T07:46:59.787Z,34.47
2022-12-01T07:51:02.966Z,33.47
2022-12-01T07:55:06.443Z,32.43
2022-12-01T07:59:11.874Z,33.67
2022-12-01T08:03:15.034Z,33.67
2022-12-01T08:07:18.970Z,35.80
2022-12-01T08:11:23.376Z,35.73
2022-12-01T08:15:27.512Z,34.30
2022-12-01T08:19:30.310Z,33.13
2022-12-01T08:23:33.392Z,33.73
2022-12-01T08:27:36.573Z,33.63
2022-12-01T08:31:40.707Z,33.90
2022-12-01T08:35:43.486Z,34.33
2022-12-01T08:39:46.158Z,35.33
2022-12-01T08:43:58.018Z,34.23
2022-12-01T08:48:02.767Z,33.97
2022-12-01T08:52:05.726Z,33.33
2022-12-01T08:56:12.062Z,35.00
2022-12-01T09:00:15.919Z,35.47
2022-12-01T09:04:20.911Z,34.17
2022-12-01T09:08:32.620Z,32.43
2022-12-01T09:12:35.411Z,34.10
2022-12-01T09:16:38.388Z,33.57
2022-12-01T09:20:42.685Z,32.27
2022-12-01T09:24:45.844Z,33.07
2022-12-01T09:28:53.367Z,33.13
2022-12-01T09:32:56.190Z,33.87
2022-12-01T09:37:00.677Z,34.20
2022-12-01T09:41:06.962Z,31.27
2022-12-01T09:45:23.638Z,32.83
2022-12-01T09:49:30.439Z,32.90
2022-12-01T09:53:34.509Z,32.63
2022-12-01T09:57:40.327Z,31.50
2022-12-01T10:01:45.804Z,32.10
2022-12-01T10:06:25.840Z,34.20
2022-12-01T10:10:26.157Z,33.10
2022-12-01T10:14:34.771Z,33.77
2022-12-01T10:18:52.692Z,31.47
2022-12-01T10:23:14.278Z,28.73
2022-12-01T10:27:40.788Z,30.03
2022-12-01T10:31:52.790Z,30.63
2022-12-01T10:35:55.748Z,30.27
2022-12-01T10:39:59.629Z,30.33
2022-12-01T10:44:05.692Z,29.60
2022-12-01T10:48:15.039Z,30.40
2022-12-01T10:52:42.561Z,30.80
2022-12-01T10:56:49.318Z,30.17
2022-12-01T11:01:00.713Z,28.90
2022-12-01T11:05:07.365Z,28.47
2022-12-01T11:09:25.971Z,30.37
2022-12-01T11:13:32.049Z,27.80
2022-12-01T11:17:39.954Z,26.77
2022-12-01T11:21:48.554Z,26.17
2022-12-01T11:25:59.649Z,24.70
2022-12-01T11:30:05.777Z,24.40
2022-12-01T11:34:19.665Z,26.67
2022-12-01T11:38:31.304Z,25.87
2022-12-01T11:42:36.902Z,25.77
2022-12-01T11:46:50.077Z,26.70
2022-12-01T11:51:07.067Z,24.93
2022-12-01T11:55:22.879Z,24.13
2022-12-01T11:59:28.271Z,24.40
2022-12-01T12:03:41.355Z,27.43
2022-12-01T12:07:56.814Z,28.10
2022-12-01T12:12:16.437Z,26.93
2022-12-01T12:16:31.919Z,23.33
2022-12-01T12:20:52.612Z,25.10
2022-12-01T12:25:08.399Z,24.60
2022-12-01T12:29:35.729Z,28.20
2022-12-01T12:34:11.901Z,28.90
2022-12-01T12:38:33.454Z,28.60
2022-12-01T12:42:48.340Z,25.83
2022-12-01T12:47:00.593Z,28.83
2022-12-01T12:51:13.471Z,26.27
2022-12-01T12:55:23.941Z,29.80
2022-12-01T12:59:35.682Z,31.83
2022-12-01T13:03:46.522Z,34.30
2022-12-01T13:07:54.769Z,34.67
2022-12-01T13:12:03.637Z,36.53
2022-12-01T13:16:14.639Z,36.33
2022-12-01T13:20:20.831Z,35.83
2022-12-01T13:24:26.524Z,34.33
2022-12-01T13:28:39.146Z,37.33
2022-12-01T13:32:43.927Z,36.17
2022-12-01T13:36:51.205Z,34.03
2022-12-01T13:41:22.379Z,33.43
2022-12-01T13:45:25.481Z,36.80
2022-12-01T13:49:39.685Z,39.03
2022-12-01T13:53:58.694Z,38.13
2022-12-01T13:58:41.099Z,39.97
2022-12-01T14:02:44.366Z,39.20
2022-12-01T14:06:50.264Z,38.47
2022-12-01T14:10:55.838Z,40.83
2022-12-01T14:15:01.688Z,36.33
2022-12-01T14:19:04.924Z,39.27
2022-12-01T14:23:21.303Z,37.10
2022-12-01T14:27:35.849Z,37.90
2022-12-01T14:32:24.812Z,37.00
2022-12-01T14:36:39.386Z,35.97
2022-12-01T14:40:45.296Z,38.93
2022-12-01T14:44:51.405Z,36.53
2022-12-01T14:48:56.463Z,39.57
2022-12-01T14:53:07.643Z,38.63
2022-12-01T14:57:16.967Z,41.33
2022-12-01T15:01:23.379Z,42.77
2022-12-01T15:05:29.477Z,44.53
2022-12-01T15:09:34.148Z,45.13
2022-12-01T15:13:49.432Z,44.07
2022-12-01T15:17:55.450Z,46.93
2022-12-01T15:21:58.692Z,47.43
2022-12-01T15:26:01.846Z,45.40
2022-12-01T15:30:07.911Z,44.97
2022-12-01T15:34:16.330Z,45.30
2022-12-01T15:38:22.962Z,42.90
2022-12-01T15:42:29.421Z,44.87
2022-12-01T15:46:35.573Z,46.33
2022-12-01T15:50:46.168Z,40.37
2022-12-01T15:54:51.374Z,46.47
2022-12-01T15:59:00.200Z,48.17
2022-12-01T16:03:04.939Z,46.50
2022-12-01T16:07:10.709Z,43.47
2022-12-01T16:11:15.900Z,47.17
2022-12-01T16:15:22.714Z,46.10
2022-12-01T16:19:31.719Z,44.97
2022-12-01T16:23:34.676Z,41.07
2022-12-01T16:27:38.038Z,43.67
2022-12-01T16:31:58.502Z,43.63
2022-12-01T16:36:06.103Z,43.00
2022-12-01T16:40:11.403Z,44.70
2022-12-01T16:44:28.443Z,44.60
2022-12-01T16:48:32.314Z,45.90
2022-12-01T16:52:45.651Z,44.47
2022-12-01T16:56:49.446Z,45.63
2022-12-01T17:00:53.725Z,39.77
2022-12-01T17:04:57.056Z,44.30
2022-12-01T17:09:01.972Z,42.63
2022-12-01T17:13:05.172Z,41.67
2022-12-01T17:17:08.339Z,42.27
2022-12-01T17:21:12.418Z,44.00
2022-12-01T17:25:16.967Z,42.80
2022-12-01T17:29:20.083Z,43.80
2022-12-01T17:33:23.954Z,41.60
2022-12-01T17:37:28.010Z,42.47
2022-12-01T17:41:35.660Z,44.53
2022-12-01T17:45:41.854Z,46.13
2022-12-01T17:49:44.810Z,43.67
2022-12-01T17:53:47.906Z,43.30
2022-12-01T17:57:52.770Z,45.33
2022-12-01T18:01:55.867Z,46.80
2022-12-01T18:06:00.218Z,49.63
2022-12-01T18:10:03.318Z,44.33
2022-12-01T18:14:07.656Z,46.67
2022-12-01T18:18:12.093Z,45.30
2022-12-01T18:22:14.966Z,45.60
2022-12-01T18:26:19.463Z,47.57
2022-12-01T18:30:23.535Z,49.90
2022-12-01T18:34:29.441Z,48.60
2022-12-01T18:38:32.351Z,50.27
2022-12-01T18:42:35.089Z,49.17
2022-12-01T18:46:39.304Z,49.63
2022-12-01T18:50:42.067Z,48.57
2022-12-01T18:54:44.836Z,45.83
2022-12-01T18:58:47.536Z,43.70
2022-12-01T19:02:51.603Z,44.80
2022-12-01T19:06:55.116Z,41.80
2022-12-01T19:11:02.150Z,41.80
2022-12-01T19:15:05.726Z,38.57
2022-12-01T19:19:10.623Z,36.73
2022-12-01T19:23:13.381Z,37.87
2022-12-01T19:27:16.151Z,37.27
2022-12-01T19:31:22.583Z,36.23
2022-12-01T19:35:27.492Z,40.20
2022-12-01T19:39:30.241Z,39.53
2022-12-01T19:43:34.988Z,37.30
2022-12-01T19:47:38.461Z,40.40
2022-12-01T19:51:42.530Z,39.03
2022-12-01T19:55:45.234Z,37.93
2022-12-01T19:59:47.940Z,36.77
2022-12-01T20:03:52.429Z,39.30
2022-12-01T20:07:56.703Z,38.77
2022-12-01T20:11:59.470Z,40.20
2022-12-01T20:16:04.053Z,39.17
2022-12-01T20:20:08.238Z,40.63
2022-12-01T20:24:14.995Z,41.70
2022-12-01T20:28:17.893Z,35.77
2022-12-01T20:32:23.480Z,39.33
2022-12-01T20:36:27.188Z,37.33
2022-12-01T20:40:31.386Z,39.83
2022-12-01T20:44:34.493Z,35.50
2022-12-01T20:48:37.382Z,36.90
2022-12-01T20:52:40.765Z,35.47
2022-12-01T20:56:44.909Z,34.13
2022-12-01T21:00:49.884Z,37.93
2022-12-01T21:04:56.387Z,36.97
2022-12-01T21:09:02.404Z,33.27
2022-12-01T21:13:36.081Z,38.10
2022-12-01T21:17:43.132Z,37.20
2022-12-01T21:21:46.022Z,36.40
2022-12-01T21:25:51.177Z,35.00
2022-12-01T21:29:56.665Z,36.07
2022-12-01T21:33:59.411Z,34.63
2022-12-01T21:38:05.218Z,31.17
2022-12-01T21:42:28.127Z,29.60
2022-12-01T21:46:32.483Z,31.70
2022-12-01T21:50:35.201Z,31.83
2022-12-01T21:54:38.012Z,32.20
2022-12-01T21:58:40.894Z,32.03
2022-12-01T22:02:50.610Z,31.50
2022-12-01T22:06:54.930Z,31.73
2022-12-01T22:11:01.119Z,33.30
2022-12-01T22:15:28.930Z,32.30
2022-12-01T22:19:34.728Z,34.07
2022-12-01T22:23:37.452Z,33.67
2022-12-01T22:27:40.674Z,36.07
2022-12-01T22:31:43.420Z,32.97
2022-12-01T22:35:49.135Z,31.83
2022-12-01T22:39:55.820Z,33.33
2022-12-01T22:44:00.554Z,34.90
2022-12-01T22:48:03.423Z,35.33
2022-12-01T22:52:17.048Z,35.73
2022-12-01T22:56:28.548Z,34.13
2022-12-01T23:00:31.443Z,36.07
2022-12-01T23:04:39.294Z,32.27
2022-12-01T23:08:43.367Z,31.03
2022-12-01T23:12:47.652Z,34.33
2022-12-01T23:16:53.340Z,31.57
2022-12-01T23:20:57.978Z,29.50
2022-12-01T23:25:10.460Z,26.87
2022-12-01T23:29:13.690Z,24.80
2022-12-01T23:33:20.524Z,27.13
2022-12-01T23:37:35.074Z,27.70
2022-12-01T23:41:41.868Z,27.97
2022-12-01T23:45:45.326Z,28.77
2022-12-01T23:49:53.059Z,29.07
2022-12-01T23:53:57.515Z,28.07
2022-12-01T23:58:03.695Z,27.70
