createdAt,value
2023-12-12T00:02:01.314Z,2.58
2023-12-12T00:04:28.185Z,1.80
2023-12-12T00:06:55.156Z,1.90
2023-12-12T00:09:21.978Z,1.90
2023-12-12T00:11:50.069Z,2.75
2023-12-12T00:14:16.821Z,1.23
2023-12-12T00:16:43.711Z,1.73
2023-12-12T00:19:10.606Z,1.60
2023-12-12T00:21:37.536Z,2.28
2023-12-12T00:24:04.740Z,2.63
2023-12-12T00:26:31.516Z,1.73
2023-12-12T00:28:58.324Z,1.42
2023-12-12T00:31:25.120Z,1.45
2023-12-12T00:33:52.080Z,1.70
2023-12-12T00:36:18.983Z,1.50
2023-12-12T00:38:45.822Z,1.83
2023-12-12T00:41:12.604Z,2.00
2023-12-12T00:43:42.536Z,1.67
2023-12-12T00:46:11.589Z,2.13
2023-12-12T00:48:38.641Z,1.77
2023-12-12T00:51:09.873Z,1.70
2023-12-12T00:53:36.682Z,2.20
2023-12-12T00:56:04.946Z,1.95
2023-12-12T00:58:31.784Z,1.88
2023-12-12T01:00:59.970Z,2.20
2023-12-12T01:03:26.960Z,2.28
2023-12-12T01:05:53.874Z,1.98
2023-12-12T01:08:20.692Z,2.05
2023-12-12T01:10:47.474Z,1.67
2023-12-12T01:13:14.272Z,1.70
2023-12-12T01:15:41.068Z,2.25
2023-12-12T01:18:08.030Z,2.03
2023-12-12T01:20:34.940Z,2.90
2023-12-12T01:23:01.753Z,2.45
2023-12-12T01:25:30.626Z,1.92
2023-12-12T01:27:57.612Z,1.88
2023-12-12T01:30:24.622Z,2.65
2023-12-12T01:32:51.545Z,2.10
2023-12-12T01:35:18.459Z,2.10
2023-12-12T01:37:45.303Z,2.13
2023-12-12T01:40:12.726Z,2.30
2023-12-12T01:42:39.854Z,3.17
2023-12-12T01:45:07.592Z,2.65
2023-12-12T01:47:35.360Z,2.70
2023-12-12T01:50:02.906Z,3.10
2023-12-12T01:52:30.346Z,3.00
2023-12-12T01:54:57.614Z,3.92
2023-12-12T01:57:24.856Z,3.20
2023-12-12T01:59:52.062Z,2.40
2023-12-12T02:02:19.374Z,2.75
2023-12-12T02:04:50.368Z,2.38
2023-12-12T02:07:19.170Z,2.88
2023-12-12T02:09:46.358Z,2.30
2023-12-12T02:12:13.285Z,2.40
2023-12-12T02:14:40.844Z,2.80
2023-12-12T02:17:07.685Z,3.22
2023-12-12T02:19:35.291Z,5.38
2023-12-12T02:22:02.318Z,3.08
2023-12-12T02:24:29.149Z,2.25
2023-12-12T02:26:56.700Z,2.33
2023-12-12T02:29:24.094Z,2.17
2023-12-12T02:31:50.914Z,2.88
2023-12-12T02:34:17.723Z,1.90
2023-12-12T02:36:45.776Z,2.05
2023-12-12T02:39:13.117Z,2.05
2023-12-12T02:41:39.938Z,2.10
2023-12-12T02:44:06.932Z,1.95
2023-12-12T02:46:33.835Z,2.50
2023-12-12T02:49:00.723Z,2.03
2023-12-12T02:51:27.689Z,2.13
2023-12-12T02:53:54.501Z,1.70
2023-12-12T02:56:21.280Z,1.65
2023-12-12T02:58:48.129Z,1.95
2023-12-12T03:01:16.154Z,2.28
2023-12-12T03:03:44.341Z,2.10
2023-12-12T03:06:11.247Z,2.33
2023-12-12T03:08:38.045Z,3.08
2023-12-12T03:11:04.915Z,2.45
2023-12-12T03:13:36.324Z,2.95
2023-12-12T03:16:03.480Z,2.95
2023-12-12T03:18:30.376Z,3.92
2023-12-12T03:20:57.210Z,3.00
2023-12-12T03:23:23.985Z,3.28
2023-12-12T03:25:51.034Z,3.13
2023-12-12T03:28:18.755Z,3.25
2023-12-12T03:30:45.793Z,3.53
2023-12-12T03:33:12.760Z,4.07
2023-12-12T03:35:39.602Z,3.75
2023-12-12T03:38:06.790Z,4.00
2023-12-12T03:40:33.629Z,4.10
2023-12-12T03:43:00.628Z,4.82
2023-12-12T03:45:27.407Z,5.18
2023-12-12T03:47:54.261Z,4.57
2023-12-12T03:50:21.053Z,4.78
2023-12-12T03:52:48.091Z,4.70
2023-12-12T03:55:15.523Z,5.68
2023-12-12T03:57:42.354Z,5.00
2023-12-12T04:00:10.097Z,4.93
2023-12-12T04:02:36.886Z,4.93
2023-12-12T04:05:04.260Z,5.07
2023-12-12T04:07:31.371Z,5.13
2023-12-12T04:09:58.308Z,4.95
2023-12-12T04:12:25.149Z,4.95
2023-12-12T04:14:52.251Z,4.60
2023-12-12T04:17:19.070Z,5.13
2023-12-12T04:19:46.594Z,4.72
2023-12-12T04:22:13.418Z,4.97
2023-12-12T04:24:40.276Z,4.90
2023-12-12T04:27:07.187Z,4.35
2023-12-12T04:29:34.120Z,4.38
2023-12-12T04:32:00.935Z,4.32
2023-12-12T04:34:31.762Z,4.35
2023-12-12T04:36:58.824Z,5.07
2023-12-12T04:39:26.760Z,3.70
2023-12-12T04:41:53.579Z,3.92
2023-12-12T04:44:21.261Z,3.80
2023-12-12T04:46:48.195Z,2.83
2023-12-12T04:49:15.199Z,1.98
2023-12-12T04:51:42.164Z,2.22
2023-12-12T04:54:08.928Z,2.25
2023-12-12T04:56:35.714Z,2.75
2023-12-12T04:59:02.486Z,1.83
2023-12-12T05:01:29.382Z,2.30
2023-12-12T05:03:56.341Z,1.45
2023-12-12T05:06:23.234Z,2.97
2023-12-12T05:08:50.648Z,2.67
2023-12-12T05:11:17.468Z,3.00
2023-12-12T05:13:45.278Z,2.05
2023-12-12T05:16:23.962Z,2.35
2023-12-12T05:18:58.250Z,2.85
2023-12-12T05:21:27.146Z,1.73
2023-12-12T05:23:53.990Z,2.55
2023-12-12T05:26:22.048Z,2.60
2023-12-12T05:28:48.899Z,2.58
2023-12-12T05:31:15.879Z,2.83
2023-12-12T05:33:42.894Z,2.00
2023-12-12T05:36:10.530Z,2.25
2023-12-12T05:38:39.963Z,2.50
2023-12-12T05:41:08.121Z,2.90
2023-12-12T05:43:35.483Z,2.50
2023-12-12T05:46:04.207Z,2.58
2023-12-12T05:48:31.641Z,2.78
2023-12-12T05:50:58.980Z,4.43
2023-12-12T05:53:27.709Z,3.35
2023-12-12T05:55:57.380Z,3.35
2023-12-12T05:58:24.430Z,3.33
2023-12-12T06:00:52.699Z,3.30
2023-12-12T06:03:19.824Z,5.10
2023-12-12T06:05:46.685Z,4.07
2023-12-12T06:08:13.619Z,3.35
2023-12-12T06:10:40.471Z,1.55
2023-12-12T06:13:07.305Z,3.63
2023-12-12T06:15:34.323Z,2.55
2023-12-12T06:18:01.572Z,3.90
2023-12-12T06:20:30.092Z,2.72
2023-12-12T06:22:56.962Z,2.53
2023-12-12T06:25:23.791Z,2.95
2023-12-12T06:27:51.127Z,4.90
2023-12-12T06:30:18.025Z,3.00
2023-12-12T06:32:47.284Z,4.43
2023-12-12T06:35:14.726Z,4.07
2023-12-12T06:37:41.651Z,4.63
2023-12-12T06:40:12.461Z,2.47
2023-12-12T06:42:40.628Z,2.58
2023-12-12T06:45:11.339Z,2.90
2023-12-12T06:47:38.351Z,2.85
2023-12-12T06:50:05.926Z,2.70
2023-12-12T06:52:34.091Z,4.05
2023-12-12T06:55:00.971Z,3.25
2023-12-12T06:57:28.066Z,3.65
2023-12-12T06:59:55.761Z,3.83
2023-12-12T07:02:22.716Z,3.28
2023-12-12T07:04:49.531Z,3.20
2023-12-12T07:07:16.492Z,2.92
2023-12-12T07:09:43.373Z,3.10
2023-12-12T07:12:10.160Z,2.88
2023-12-12T07:14:37.012Z,3.17
2023-12-12T07:17:04.024Z,2.50
2023-12-12T07:19:32.121Z,4.85
2023-12-12T07:21:59.132Z,5.03
2023-12-12T07:24:26.045Z,3.72
2023-12-12T07:26:52.836Z,5.78
2023-12-12T07:29:20.740Z,3.28
2023-12-12T07:31:47.832Z,4.60
2023-12-12T07:34:15.048Z,3.60
2023-12-12T07:36:43.429Z,4.28
2023-12-12T07:39:11.071Z,6.78
2023-12-12T07:41:38.058Z,3.67
2023-12-12T07:44:05.633Z,4.60
2023-12-12T07:46:39.201Z,4.05
2023-12-12T07:49:09.443Z,3.78
2023-12-12T07:51:36.382Z,5.85
2023-12-12T07:54:04.921Z,3.63
2023-12-12T07:56:31.923Z,4.00
2023-12-12T07:58:59.058Z,3.95
2023-12-12T08:01:26.028Z,4.07
2023-12-12T08:03:52.999Z,3.47
2023-12-12T08:06:21.654Z,4.43
2023-12-12T08:08:49.064Z,4.20
2023-12-12T08:11:16.396Z,6.10
2023-12-12T08:13:43.604Z,6.45
2023-12-12T08:16:10.528Z,5.50
2023-12-12T08:18:38.720Z,5.60
2023-12-12T08:21:07.485Z,5.75
2023-12-12T08:23:36.023Z,6.10
2023-12-12T08:26:02.878Z,5.03
2023-12-12T08:28:29.776Z,6.45
2023-12-12T08:30:56.762Z,8.45
2023-12-12T08:33:25.137Z,5.05
2023-12-12T08:35:52.078Z,9.77
2023-12-12T08:38:18.832Z,6.78
2023-12-12T08:40:47.891Z,5.57
2023-12-12T08:43:14.710Z,6.95
2023-12-12T08:45:41.520Z,7.35
2023-12-12T08:48:10.210Z,6.07
2023-12-12T08:50:37.135Z,6.20
2023-12-12T08:53:04.382Z,5.80
2023-12-12T08:55:31.539Z,7.53
2023-12-12T08:57:58.377Z,5.63
2023-12-12T09:00:25.560Z,6.00
2023-12-12T09:02:52.387Z,5.38
2023-12-12T09:05:19.806Z,6.78
2023-12-12T09:07:46.691Z,5.22
2023-12-12T09:10:13.649Z,5.40
2023-12-12T09:12:40.489Z,7.53
2023-12-12T09:15:07.587Z,6.38
2023-12-12T09:17:34.840Z,5.85
2023-12-12T09:20:02.436Z,5.53
2023-12-12T09:22:29.401Z,6.85
2023-12-12T09:24:56.343Z,5.22
2023-12-12T09:27:23.460Z,6.68
2023-12-12T09:29:50.289Z,6.03
2023-12-12T09:32:17.209Z,5.55
2023-12-12T09:34:44.043Z,4.65
2023-12-12T09:37:10.880Z,5.70
2023-12-12T09:39:37.719Z,3.50
2023-12-12T09:42:16.383Z,4.45
2023-12-12T09:44:58.490Z,4.75
2023-12-12T09:47:26.390Z,5.22
2023-12-12T09:49:53.366Z,4.65
2023-12-12T09:52:22.229Z,7.07
2023-12-12T09:54:50.531Z,5.10
2023-12-12T09:57:20.324Z,6.35
2023-12-12T09:59:47.124Z,3.63
2023-12-12T10:02:23.495Z,7.65
2023-12-12T10:04:52.431Z,4.75
2023-12-12T10:07:20.364Z,5.95
2023-12-12T10:09:49.977Z,5.70
2023-12-12T10:12:17.156Z,4.57
2023-12-12T10:14:48.893Z,4.60
2023-12-12T10:17:16.288Z,4.80
2023-12-12T10:19:43.934Z,6.15
2023-12-12T10:22:11.746Z,4.22
2023-12-12T10:24:39.040Z,5.15
2023-12-12T10:27:06.030Z,6.60
2023-12-12T10:29:33.943Z,4.88
2023-12-12T10:32:03.445Z,6.47
2023-12-12T10:34:31.386Z,6.68
2023-12-12T10:37:03.580Z,5.88
2023-12-12T10:39:32.093Z,5.55
2023-12-12T10:41:58.988Z,4.32
2023-12-12T10:44:36.206Z,6.40
2023-12-12T10:47:06.620Z,4.55
2023-12-12T10:49:34.172Z,4.88
2023-12-12T10:52:10.393Z,3.53
2023-12-12T10:54:40.932Z,3.33
2023-12-12T10:57:09.692Z,3.15
2023-12-12T10:59:58.531Z,3.33
2023-12-12T11:02:26.211Z,4.80
2023-12-12T11:04:56.280Z,3.83
2023-12-12T11:07:23.413Z,4.68
2023-12-12T11:09:50.328Z,4.72
2023-12-12T11:12:17.523Z,7.43
2023-12-12T11:14:46.355Z,4.85
2023-12-12T11:17:13.709Z,3.83
2023-12-12T11:19:40.591Z,5.53
2023-12-12T11:22:07.888Z,4.40
2023-12-12T11:25:02.281Z,7.70
2023-12-12T11:27:30.712Z,6.35
2023-12-12T11:29:57.494Z,5.60
2023-12-12T11:32:25.742Z,6.68
2023-12-12T11:34:52.647Z,5.90
2023-12-12T11:37:19.484Z,6.80
2023-12-12T11:39:50.961Z,7.38
2023-12-12T11:42:19.970Z,5.82
2023-12-12T11:44:55.697Z,6.72
2023-12-12T11:47:26.868Z,4.85
2023-12-12T11:50:12.471Z,9.27
2023-12-12T11:52:42.076Z,5.10
2023-12-12T11:55:19.489Z,4.65
2023-12-12T11:57:47.840Z,6.15
2023-12-12T12:00:17.471Z,7.90
2023-12-12T12:02:44.461Z,5.18
2023-12-12T12:05:11.448Z,5.05
2023-12-12T12:07:39.889Z,3.65
2023-12-12T12:10:09.998Z,4.13
2023-12-12T12:12:37.006Z,5.30
2023-12-12T12:15:11.133Z,5.50
2023-12-12T12:17:38.251Z,5.43
2023-12-12T12:20:06.212Z,4.90
2023-12-12T12:22:39.944Z,5.40
2023-12-12T12:25:08.744Z,6.03
2023-12-12T12:27:52.897Z,3.58
2023-12-12T12:30:20.896Z,4.85
2023-12-12T12:33:08.495Z,5.25
2023-12-12T12:35:35.375Z,5.65
2023-12-12T12:38:02.302Z,5.15
2023-12-12T12:40:39.108Z,3.65
2023-12-12T12:43:18.363Z,4.90
2023-12-12T12:45:46.673Z,4.22
2023-12-12T12:48:17.312Z,5.53
2023-12-12T12:50:48.231Z,5.15
2023-12-12T12:53:15.573Z,6.85
2023-12-12T12:55:43.711Z,4.65
2023-12-12T12:58:16.327Z,4.65
2023-12-12T13:00:46.439Z,5.15
2023-12-12T13:03:14.524Z,4.20
2023-12-12T13:05:41.830Z,4.20
2023-12-12T13:08:08.838Z,6.40
2023-12-12T13:10:43.936Z,6.63
2023-12-12T13:13:17.918Z,3.80
2023-12-12T13:15:44.850Z,4.13
2023-12-12T13:18:11.797Z,4.60
2023-12-12T13:20:38.667Z,4.13
2023-12-12T13:23:05.496Z,3.88
2023-12-12T13:25:32.537Z,4.72
2023-12-12T13:27:59.893Z,4.00
2023-12-12T13:30:27.039Z,3.45
2023-12-12T13:32:54.077Z,3.95
2023-12-12T13:35:33.740Z,2.38
2023-12-12T13:38:04.728Z,3.53
2023-12-12T13:40:32.721Z,4.60
2023-12-12T13:42:59.853Z,4.40
2023-12-12T13:45:26.814Z,4.53
2023-12-12T13:47:53.769Z,3.58
2023-12-12T13:50:20.795Z,3.05
2023-12-12T13:52:47.701Z,4.57
2023-12-12T13:55:14.668Z,2.40
2023-12-12T13:57:41.466Z,3.60
2023-12-12T14:00:10.932Z,4.72
2023-12-12T14:02:38.583Z,4.00
2023-12-12T14:05:06.951Z,3.75
2023-12-12T14:07:34.014Z,4.97
2023-12-12T14:10:02.248Z,3.83
2023-12-12T14:12:29.341Z,4.05
2023-12-12T14:14:57.033Z,5.35
2023-12-12T14:17:24.037Z,4.43
2023-12-12T14:19:50.986Z,4.75
2023-12-12T14:22:17.907Z,5.40
2023-12-12T14:24:44.913Z,4.55
2023-12-12T14:27:11.755Z,4.32
2023-12-12T14:29:38.952Z,5.90
2023-12-12T14:32:07.345Z,5.57
2023-12-12T14:34:34.569Z,4.38
2023-12-12T14:37:02.402Z,6.03
2023-12-12T14:39:29.579Z,7.22
2023-12-12T14:41:56.431Z,5.90
2023-12-12T14:44:23.339Z,4.03
2023-12-12T14:46:50.250Z,4.47
2023-12-12T14:49:17.236Z,5.47
2023-12-12T14:51:44.335Z,5.10
2023-12-12T14:54:11.130Z,5.60
2023-12-12T14:56:38.076Z,7.07
2023-12-12T14:59:05.479Z,6.47
2023-12-12T15:01:32.523Z,6.20
2023-12-12T15:03:59.682Z,7.07
2023-12-12T15:06:28.098Z,6.50
2023-12-12T15:08:56.009Z,4.82
2023-12-12T15:11:22.832Z,4.97
2023-12-12T15:13:49.715Z,5.45
2023-12-12T15:16:16.620Z,4.32
2023-12-12T15:18:43.412Z,5.72
2023-12-12T15:21:12.616Z,4.75
2023-12-12T15:23:41.309Z,5.65
2023-12-12T15:26:08.511Z,6.90
2023-12-12T15:28:35.555Z,6.60
2023-12-12T15:31:02.812Z,6.65
2023-12-12T15:33:33.347Z,3.72
2023-12-12T15:36:06.359Z,5.53
2023-12-12T15:38:33.488Z,5.28
2023-12-12T15:41:00.324Z,4.82
2023-12-12T15:43:27.196Z,5.50
2023-12-12T15:45:54.042Z,8.00
2023-12-12T15:48:20.915Z,7.25
2023-12-12T15:50:47.979Z,4.90
2023-12-12T15:53:14.789Z,7.13
2023-12-12T15:55:41.868Z,4.93
2023-12-12T15:58:09.228Z,5.80
2023-12-12T16:00:36.223Z,6.97
2023-12-12T16:03:03.915Z,8.52
2023-12-12T16:05:34.545Z,6.70
2023-12-12T16:08:03.531Z,4.68
2023-12-12T16:10:30.365Z,5.40
2023-12-12T16:12:58.559Z,6.63
2023-12-12T16:15:25.315Z,5.50
2023-12-12T16:17:52.088Z,5.95
2023-12-12T16:20:19.052Z,5.10
2023-12-12T16:22:46.349Z,5.45
2023-12-12T16:25:13.502Z,8.20
2023-12-12T16:27:49.176Z,6.82
2023-12-12T16:30:17.940Z,8.13
2023-12-12T16:32:45.302Z,8.50
2023-12-12T16:35:12.731Z,9.07
2023-12-12T16:37:45.822Z,9.43
2023-12-12T16:40:13.039Z,10.25
2023-12-12T16:42:39.854Z,10.70
2023-12-12T16:45:07.180Z,14.05
2023-12-12T16:47:35.821Z,12.95
2023-12-12T16:50:04.175Z,15.25
2023-12-12T16:52:31.520Z,22.58
2023-12-12T16:54:58.619Z,13.98
2023-12-12T16:57:25.412Z,12.60
2023-12-12T16:59:52.271Z,13.45
2023-12-12T17:02:19.247Z,15.20
2023-12-12T17:04:46.804Z,16.10
2023-12-12T17:07:13.683Z,14.25
2023-12-12T17:09:40.738Z,11.88
2023-12-12T17:12:07.888Z,12.75
2023-12-12T17:14:34.677Z,13.18
2023-12-12T17:17:03.772Z,13.98
2023-12-12T17:19:30.643Z,14.90
2023-12-12T17:21:57.456Z,13.55
2023-12-12T17:24:24.232Z,15.18
2023-12-12T17:26:51.141Z,13.88
2023-12-12T17:29:17.902Z,12.30
2023-12-12T17:31:46.740Z,12.70
2023-12-12T17:34:13.798Z,12.38
2023-12-12T17:36:40.750Z,12.52
2023-12-12T17:39:08.175Z,11.85
2023-12-12T17:41:35.329Z,13.02
2023-12-12T17:44:02.133Z,11.88
2023-12-12T17:46:28.996Z,9.27
2023-12-12T17:48:59.043Z,11.40
2023-12-12T17:51:26.436Z,10.15
2023-12-12T17:53:53.273Z,11.65
2023-12-12T17:56:20.131Z,13.07
2023-12-12T17:58:47.354Z,9.77
2023-12-12T18:01:14.294Z,10.70
2023-12-12T18:03:43.271Z,8.85
2023-12-12T18:06:10.214Z,11.77
2023-12-12T18:08:42.536Z,11.80
2023-12-12T18:11:09.568Z,11.63
2023-12-12T18:13:36.880Z,10.88
2023-12-12T18:16:03.936Z,11.45
2023-12-12T18:18:31.325Z,11.63
2023-12-12T18:20:58.694Z,12.95
2023-12-12T18:23:26.617Z,12.60
2023-12-12T18:25:53.443Z,10.40
2023-12-12T18:28:20.271Z,11.23
2023-12-12T18:30:50.076Z,13.55
2023-12-12T18:33:17.768Z,13.23
2023-12-12T18:35:44.896Z,10.95
2023-12-12T18:38:11.753Z,10.73
2023-12-12T18:40:38.614Z,9.50
2023-12-12T18:43:05.858Z,10.75
2023-12-12T18:45:33.558Z,8.80
2023-12-12T18:48:00.619Z,10.02
2023-12-12T18:50:27.728Z,11.65
2023-12-12T18:52:54.651Z,9.68
2023-12-12T18:55:21.547Z,8.43
2023-12-12T18:57:48.335Z,8.48
2023-12-12T19:00:16.111Z,10.35
2023-12-12T19:02:44.233Z,7.53
2023-12-12T19:05:14.042Z,10.45
2023-12-12T19:07:42.488Z,8.23
2023-12-12T19:10:11.387Z,10.38
2023-12-12T19:12:40.740Z,8.70
2023-12-12T19:15:11.153Z,11.27
2023-12-12T19:17:39.313Z,9.95
2023-12-12T19:20:08.965Z,10.90
2023-12-12T19:22:36.435Z,12.98
2023-12-12T19:25:03.574Z,11.05
2023-12-12T19:27:30.661Z,12.80
2023-12-12T19:29:58.507Z,15.25
2023-12-12T19:32:25.991Z,15.15
2023-12-12T19:34:56.992Z,12.68
2023-12-12T19:37:24.449Z,13.23
2023-12-12T19:39:52.655Z,13.82
2023-12-12T19:42:19.731Z,13.82
2023-12-12T19:44:46.562Z,14.52
2023-12-12T19:47:13.425Z,12.63
2023-12-12T19:49:44.787Z,11.73
2023-12-12T19:52:11.839Z,12.60
2023-12-12T19:54:41.902Z,10.23
2023-12-12T19:57:10.366Z,10.77
2023-12-12T19:59:38.222Z,11.20
2023-12-12T20:02:05.900Z,10.80
2023-12-12T20:04:32.876Z,9.52
2023-12-12T20:06:59.740Z,11.18
2023-12-12T20:09:26.606Z,9.65
2023-12-12T20:11:53.785Z,11.93
2023-12-12T20:14:20.607Z,8.10
2023-12-12T20:16:47.517Z,10.63
2023-12-12T20:19:14.511Z,10.55
2023-12-12T20:21:41.824Z,7.97
2023-12-12T20:24:08.671Z,9.80
2023-12-12T20:26:37.202Z,8.70
2023-12-12T20:29:05.354Z,9.20
2023-12-12T20:31:32.320Z,8.43
2023-12-12T20:33:59.370Z,8.43
2023-12-12T20:36:27.970Z,8.10
2023-12-12T20:38:54.921Z,9.07
2023-12-12T20:41:21.681Z,7.97
2023-12-12T20:43:50.009Z,8.75
2023-12-12T20:46:16.929Z,8.73
2023-12-12T20:48:45.824Z,9.55
2023-12-12T20:51:15.517Z,8.00
2023-12-12T20:53:42.889Z,9.38
2023-12-12T20:56:10.374Z,9.43
2023-12-12T20:58:38.043Z,9.63
2023-12-12T21:01:07.489Z,10.82
2023-12-12T21:03:34.860Z,9.07
2023-12-12T21:06:01.862Z,7.22
2023-12-12T21:08:29.027Z,8.27
2023-12-12T21:10:55.867Z,8.80
2023-12-12T21:13:27.694Z,7.93
2023-12-12T21:15:54.742Z,9.15
2023-12-12T21:18:24.473Z,8.77
2023-12-12T21:20:53.378Z,7.57
2023-12-12T21:23:20.174Z,9.77
2023-12-12T21:25:47.150Z,8.23
2023-12-12T21:28:14.388Z,8.48
2023-12-12T21:30:41.377Z,7.93
2023-12-12T21:33:08.732Z,8.13
2023-12-12T21:35:35.580Z,7.75
2023-12-12T21:38:02.508Z,9.75
2023-12-12T21:40:29.396Z,7.80
2023-12-12T21:42:58.142Z,8.55
2023-12-12T21:45:24.883Z,7.35
2023-12-12T21:47:53.577Z,6.90
2023-12-12T21:50:22.145Z,7.10
2023-12-12T21:52:49.078Z,8.07
2023-12-12T21:55:16.112Z,8.85
2023-12-12T21:57:42.997Z,8.25
2023-12-12T22:00:10.684Z,8.48
2023-12-12T22:02:37.675Z,8.40
2023-12-12T22:05:04.908Z,8.93
2023-12-12T22:07:32.043Z,9.13
2023-12-12T22:09:59.016Z,7.22
2023-12-12T22:12:25.812Z,7.72
2023-12-12T22:14:52.558Z,7.88
2023-12-12T22:17:19.341Z,8.13
2023-12-12T22:19:54.641Z,6.78
2023-12-12T22:22:29.314Z,10.23
2023-12-12T22:24:56.153Z,6.85
2023-12-12T22:27:22.958Z,7.20
2023-12-12T22:29:50.418Z,8.18
2023-12-12T22:32:17.644Z,7.82
2023-12-12T22:34:44.489Z,8.38
2023-12-12T22:37:11.873Z,6.72
2023-12-12T22:39:38.675Z,7.00
2023-12-12T22:42:05.768Z,8.02
2023-12-12T22:44:32.585Z,8.77
2023-12-12T22:47:00.416Z,8.18
2023-12-12T22:49:27.690Z,7.93
2023-12-12T22:51:54.592Z,7.90
2023-12-12T22:54:21.434Z,7.97
2023-12-12T22:56:48.612Z,7.43
2023-12-12T22:59:15.434Z,6.85
2023-12-12T23:01:44.831Z,7.35
2023-12-12T23:04:11.960Z,7.25
2023-12-12T23:06:39.067Z,8.02
2023-12-12T23:09:07.238Z,9.25
2023-12-12T23:11:34.767Z,7.47
2023-12-12T23:14:01.778Z,7.50
2023-12-12T23:16:28.605Z,7.63
2023-12-12T23:18:55.883Z,8.05
2023-12-12T23:21:22.775Z,7.82
2023-12-12T23:23:50.143Z,8.80
2023-12-12T23:26:17.208Z,8.77
2023-12-12T23:28:44.049Z,7.80
2023-12-12T23:31:11.017Z,7.75
2023-12-12T23:33:39.176Z,10.43
2023-12-12T23:36:06.732Z,9.80
2023-12-12T23:38:33.722Z,9.60
2023-12-12T23:41:01.413Z,9.63
2023-12-12T23:43:28.243Z,11.02
2023-12-12T23:45:56.308Z,9.27
2023-12-12T23:48:23.290Z,9.52
2023-12-12T23:50:50.116Z,8.95
2023-12-12T23:53:17.534Z,9.20
2023-12-12T23:55:44.678Z,8.05
2023-12-12T23:58:11.712Z,10.48
