createdAt,value
2022-08-19T00:01:56.258Z,27.70
2022-08-19T00:04:28.999Z,21.60
2022-08-19T00:06:58.468Z,28.30
2022-08-19T00:09:26.965Z,25.48
2022-08-19T00:11:57.641Z,33.30
2022-08-19T00:14:27.908Z,25.90
2022-08-19T00:16:57.745Z,26.90
2022-08-19T00:19:26.383Z,26.77
2022-08-19T00:21:57.291Z,28.63
2022-08-19T00:24:25.741Z,26.20
2022-08-19T00:26:54.581Z,31.52
2022-08-19T00:29:23.585Z,27.05
2022-08-19T00:31:54.037Z,29.17
2022-08-19T00:34:24.480Z,28.75
2022-08-19T00:36:52.904Z,27.90
2022-08-19T00:39:20.852Z,28.33
2022-08-19T00:41:50.873Z,26.58
2022-08-19T00:44:21.408Z,29.00
2022-08-19T00:46:58.178Z,30.30
2022-08-19T00:49:35.025Z,30.92
2022-08-19T00:52:06.923Z,31.08
2022-08-19T00:54:35.657Z,30.63
2022-08-19T00:57:07.168Z,26.45
2022-08-19T00:59:56.095Z,29.27
2022-08-19T01:02:25.768Z,31.10
2022-08-19T01:04:55.479Z,28.00
2022-08-19T01:07:23.889Z,24.70
2022-08-19T01:09:52.380Z,27.17
2022-08-19T01:12:21.033Z,26.25
2022-08-19T01:14:50.102Z,28.83
2022-08-19T01:17:19.095Z,28.58
2022-08-19T01:19:49.109Z,27.15
2022-08-19T01:22:33.492Z,27.23
2022-08-19T01:25:02.402Z,25.75
2022-08-19T01:27:43.874Z,26.80
2022-08-19T01:30:15.180Z,26.50
2022-08-19T01:32:44.457Z,29.98
2022-08-19T01:35:14.280Z,26.25
2022-08-19T01:37:50.298Z,26.83
2022-08-19T01:40:20.365Z,25.83
2022-08-19T01:42:48.601Z,24.45
2022-08-19T01:45:17.113Z,23.80
2022-08-19T01:47:45.052Z,24.73
2022-08-19T01:50:29.794Z,25.25
2022-08-19T01:53:06.201Z,27.05
2022-08-19T01:55:40.577Z,26.08
2022-08-19T01:58:13.520Z,28.77
2022-08-19T02:00:42.470Z,25.77
2022-08-19T02:03:12.376Z,24.80
2022-08-19T02:05:41.250Z,25.35
2022-08-19T02:08:11.356Z,27.70
2022-08-19T02:10:42.609Z,27.15
2022-08-19T02:13:10.995Z,24.38
2022-08-19T02:15:40.171Z,24.17
2022-08-19T02:18:08.397Z,25.98
2022-08-19T02:20:37.521Z,26.70
2022-08-19T02:23:05.828Z,25.20
2022-08-19T02:25:44.013Z,26.00
2022-08-19T02:28:16.638Z,27.30
2022-08-19T02:30:46.591Z,23.80
2022-08-19T02:33:14.728Z,28.92
2022-08-19T02:35:43.927Z,25.33
2022-08-19T02:38:30.184Z,28.25
2022-08-19T02:41:04.844Z,25.80
2022-08-19T02:43:38.264Z,24.13
2022-08-19T02:46:14.502Z,24.83
2022-08-19T02:48:42.876Z,26.58
2022-08-19T02:51:10.825Z,25.30
2022-08-19T02:53:38.713Z,27.25
2022-08-19T02:56:10.329Z,26.45
2022-08-19T02:58:38.237Z,27.55
2022-08-19T03:01:07.039Z,29.98
2022-08-19T03:03:36.458Z,28.33
2022-08-19T03:06:10.097Z,25.95
2022-08-19T03:08:38.901Z,27.52
2022-08-19T03:11:09.205Z,25.92
2022-08-19T03:13:38.596Z,28.58
2022-08-19T03:16:07.489Z,25.15
2022-08-19T03:18:35.470Z,26.95
2022-08-19T03:21:03.483Z,31.67
2022-08-19T03:23:31.685Z,26.88
2022-08-19T03:26:15.675Z,28.38
2022-08-19T03:28:51.074Z,25.85
2022-08-19T03:31:43.423Z,24.65
2022-08-19T03:34:12.561Z,28.23
2022-08-19T03:36:42.312Z,29.67
2022-08-19T03:39:11.854Z,27.08
2022-08-19T03:41:44.341Z,26.23
2022-08-19T03:44:18.521Z,28.02
2022-08-19T03:46:47.885Z,31.17
2022-08-19T03:49:18.438Z,28.00
2022-08-19T03:51:48.725Z,25.20
2022-08-19T03:54:18.815Z,27.45
2022-08-19T03:56:49.567Z,24.20
2022-08-19T03:59:22.273Z,27.40
2022-08-19T04:01:50.559Z,27.70
2022-08-19T04:04:20.042Z,26.23
2022-08-19T04:06:48.386Z,29.42
2022-08-19T04:09:16.943Z,23.35
2022-08-19T04:11:47.798Z,24.40
2022-08-19T04:14:20.746Z,24.70
2022-08-19T04:16:50.526Z,27.33
2022-08-19T04:19:21.087Z,24.83
2022-08-19T04:21:54.594Z,32.90
2022-08-19T04:24:23.197Z,25.70
2022-08-19T04:26:52.136Z,28.05
2022-08-19T04:29:26.162Z,26.58
2022-08-19T04:31:55.762Z,30.27
2022-08-19T04:34:27.405Z,27.17
2022-08-19T04:36:58.199Z,27.67
2022-08-19T04:39:49.535Z,28.30
2022-08-19T04:42:36.174Z,26.77
2022-08-19T04:45:09.467Z,27.13
2022-08-19T04:47:48.189Z,27.95
2022-08-19T04:50:26.156Z,26.38
2022-08-19T04:52:54.530Z,25.75
2022-08-19T04:55:22.714Z,25.50
2022-08-19T04:57:51.853Z,27.75
2022-08-19T05:00:21.281Z,28.40
2022-08-19T05:02:50.308Z,27.92
2022-08-19T05:05:18.604Z,27.65
2022-08-19T05:07:46.665Z,28.67
2022-08-19T05:10:14.913Z,28.85
2022-08-19T05:12:43.187Z,30.63
2022-08-19T05:15:12.133Z,27.13
2022-08-19T05:18:02.418Z,27.90
2022-08-19T05:20:48.312Z,28.63
2022-08-19T05:23:20.531Z,24.60
2022-08-19T05:25:51.215Z,26.15
2022-08-19T05:28:19.505Z,24.55
2022-08-19T05:30:47.962Z,27.88
2022-08-19T05:33:17.652Z,26.73
2022-08-19T05:35:47.284Z,24.08
2022-08-19T05:38:15.919Z,24.80
2022-08-19T05:40:46.986Z,28.23
2022-08-19T05:43:16.831Z,24.00
2022-08-19T05:45:45.340Z,27.98
2022-08-19T05:48:15.002Z,22.08
2022-08-19T05:50:46.494Z,21.27
2022-08-19T05:53:17.411Z,21.70
2022-08-19T05:55:45.443Z,23.17
2022-08-19T05:58:13.733Z,22.75
2022-08-19T06:00:42.194Z,17.58
2022-08-19T06:03:12.628Z,18.17
2022-08-19T06:05:44.851Z,23.55
2022-08-19T06:08:20.233Z,20.40
2022-08-19T06:10:48.394Z,20.25
2022-08-19T06:13:16.312Z,18.70
2022-08-19T06:15:45.358Z,19.38
2022-08-19T06:18:13.816Z,18.95
2022-08-19T06:20:55.455Z,17.25
2022-08-19T06:23:26.773Z,20.27
2022-08-19T06:25:54.683Z,16.52
2022-08-19T06:28:24.747Z,18.30
2022-08-19T06:30:53.056Z,17.20
2022-08-19T06:33:20.950Z,14.02
2022-08-19T06:35:48.853Z,15.10
2022-08-19T06:38:17.075Z,16.15
2022-08-19T06:40:46.548Z,15.45
2022-08-19T06:43:16.928Z,17.50
2022-08-19T06:45:47.773Z,15.23
2022-08-19T06:48:15.830Z,15.10
2022-08-19T06:50:46.202Z,16.88
2022-08-19T06:53:14.761Z,15.05
2022-08-19T06:55:42.805Z,14.40
2022-08-19T06:58:12.121Z,17.27
2022-08-19T07:00:40.814Z,14.10
2022-08-19T07:03:09.454Z,14.82
2022-08-19T07:05:45.600Z,12.95
2022-08-19T07:08:14.209Z,18.60
2022-08-19T07:10:45.860Z,13.48
2022-08-19T07:13:15.290Z,16.98
2022-08-19T07:15:43.548Z,13.95
2022-08-19T07:18:12.099Z,14.23
2022-08-19T07:20:42.002Z,14.48
2022-08-19T07:23:15.933Z,13.13
2022-08-19T07:25:52.475Z,12.38
2022-08-19T07:28:24.347Z,12.90
2022-08-19T07:30:53.657Z,12.25
2022-08-19T07:33:22.118Z,13.90
2022-08-19T07:35:50.864Z,10.15
2022-08-19T07:38:19.206Z,10.73
2022-08-19T07:40:48.763Z,12.35
2022-08-19T07:43:17.828Z,8.57
2022-08-19T07:45:48.412Z,12.45
2022-08-19T07:48:16.630Z,12.82
2022-08-19T07:50:45.084Z,12.73
2022-08-19T07:53:14.368Z,11.18
2022-08-19T07:55:43.740Z,14.10
2022-08-19T07:58:13.533Z,11.85
2022-08-19T08:00:42.623Z,14.50
2022-08-19T08:03:12.237Z,11.70
2022-08-19T08:05:58.055Z,12.32
2022-08-19T08:08:44.246Z,9.73
2022-08-19T08:11:20.000Z,11.55
2022-08-19T08:14:00.342Z,10.85
2022-08-19T08:16:31.271Z,8.02
2022-08-19T08:19:01.438Z,9.88
2022-08-19T08:21:29.468Z,8.70
2022-08-19T08:23:57.642Z,11.82
2022-08-19T08:26:26.705Z,13.45
2022-08-19T08:28:57.262Z,10.68
2022-08-19T08:31:25.625Z,12.13
2022-08-19T08:33:53.739Z,12.27
2022-08-19T08:36:23.458Z,8.20
2022-08-19T08:41:33.354Z,8.63
2022-08-19T08:44:02.184Z,9.25
2022-08-19T08:46:36.269Z,8.90
2022-08-19T08:49:21.509Z,9.43
2022-08-19T08:51:59.467Z,8.82
2022-08-19T08:54:32.844Z,8.90
2022-08-19T08:57:04.652Z,13.07
2022-08-19T08:59:36.766Z,10.52
2022-08-19T09:02:04.766Z,8.98
2022-08-19T09:04:33.065Z,12.15
2022-08-19T09:07:35.003Z,10.40
2022-08-19T09:10:12.046Z,7.35
2022-08-19T09:12:51.170Z,8.90
2022-08-19T09:15:33.409Z,13.65
2022-08-19T09:18:04.577Z,14.35
2022-08-19T09:20:35.488Z,9.25
2022-08-19T09:23:05.722Z,9.85
2022-08-19T09:25:35.537Z,10.60
2022-08-19T09:28:05.823Z,10.75
2022-08-19T09:30:44.321Z,8.55
2022-08-19T09:33:12.373Z,7.22
2022-08-19T09:35:49.995Z,12.82
2022-08-19T09:38:23.437Z,13.25
2022-08-19T09:40:51.642Z,7.97
2022-08-19T09:43:32.582Z,7.40
2022-08-19T09:46:02.504Z,9.88
2022-08-19T09:48:30.376Z,9.75
2022-08-19T09:51:05.388Z,6.20
2022-08-19T09:53:34.733Z,9.65
2022-08-19T09:56:06.819Z,11.13
2022-08-19T09:58:36.789Z,9.55
2022-08-19T10:01:06.753Z,10.65
2022-08-19T10:03:37.305Z,10.43
2022-08-19T10:06:15.072Z,7.22
2022-08-19T10:08:50.373Z,6.97
2022-08-19T10:11:28.245Z,7.90
2022-08-19T10:14:03.158Z,11.40
2022-08-19T10:16:31.203Z,6.93
2022-08-19T10:19:05.943Z,8.13
2022-08-19T10:21:35.459Z,4.90
2022-08-19T10:24:09.387Z,8.57
2022-08-19T10:26:42.673Z,9.30
2022-08-19T10:29:11.080Z,13.43
2022-08-19T10:32:00.898Z,7.72
2022-08-19T10:34:28.367Z,8.23
2022-08-19T10:37:01.104Z,8.82
2022-08-19T10:39:32.794Z,11.45
2022-08-19T10:42:11.708Z,7.28
2022-08-19T10:44:40.605Z,7.55
2022-08-19T10:47:17.481Z,7.35
2022-08-19T10:50:11.975Z,10.25
2022-08-19T10:52:49.457Z,8.07
2022-08-19T10:55:40.129Z,12.02
2022-08-19T10:58:14.156Z,9.63
2022-08-19T11:00:44.988Z,6.75
2022-08-19T11:03:13.177Z,7.13
2022-08-19T11:05:42.512Z,6.85
2022-08-19T11:08:22.370Z,9.05
2022-08-19T11:10:54.662Z,9.27
2022-08-19T11:13:23.166Z,7.32
2022-08-19T11:16:00.885Z,8.88
2022-08-19T11:18:32.079Z,10.07
2022-08-19T11:21:07.869Z,7.65
2022-08-19T11:23:36.179Z,8.13
2022-08-19T11:26:06.588Z,7.18
2022-08-19T11:28:34.718Z,9.35
2022-08-19T11:31:04.588Z,12.13
2022-08-19T11:33:33.753Z,10.30
2022-08-19T11:36:02.700Z,8.43
2022-08-19T11:38:31.485Z,9.43
2022-08-19T11:41:01.053Z,7.20
2022-08-19T11:43:34.299Z,6.95
2022-08-19T11:46:07.873Z,7.28
2022-08-19T11:48:37.037Z,8.77
2022-08-19T11:51:08.390Z,7.97
2022-08-19T11:53:37.010Z,7.10
2022-08-19T11:56:06.379Z,9.05
2022-08-19T11:58:36.520Z,6.25
2022-08-19T12:01:08.781Z,11.32
2022-08-19T12:03:37.888Z,6.47
2022-08-19T12:06:07.341Z,11.05
2022-08-19T12:08:35.428Z,6.90
2022-08-19T12:11:03.536Z,6.75
2022-08-19T12:13:32.243Z,10.73
2022-08-19T12:16:01.598Z,8.68
2022-08-19T12:18:29.889Z,8.63
2022-08-19T12:20:57.886Z,10.10
2022-08-19T12:23:25.861Z,7.65
2022-08-19T12:25:53.921Z,10.85
2022-08-19T12:28:22.866Z,8.68
2022-08-19T12:30:52.096Z,7.70
2022-08-19T12:33:25.459Z,6.47
2022-08-19T12:35:54.037Z,9.90
2022-08-19T12:38:25.319Z,9.35
2022-08-19T12:40:58.328Z,6.55
2022-08-19T12:43:28.362Z,10.27
2022-08-19T12:45:56.378Z,13.57
2022-08-19T12:48:34.271Z,7.43
2022-08-19T12:51:08.213Z,5.75
2022-08-19T12:53:39.409Z,6.75
2022-08-19T12:56:12.454Z,10.40
2022-08-19T12:58:50.953Z,8.75
2022-08-19T13:01:22.894Z,9.82
2022-08-19T13:03:54.548Z,9.60
2022-08-19T13:06:23.647Z,9.18
2022-08-19T13:08:51.998Z,8.13
2022-08-19T13:11:25.621Z,9.70
2022-08-19T13:13:54.716Z,10.65
2022-08-19T13:16:23.094Z,5.97
2022-08-19T13:18:53.250Z,7.25
2022-08-19T13:21:28.218Z,10.50
2022-08-19T13:23:56.657Z,11.57
2022-08-19T13:26:25.112Z,10.02
2022-08-19T13:29:10.974Z,11.98
2022-08-19T13:31:59.556Z,11.63
2022-08-19T13:34:35.073Z,10.95
2022-08-19T13:37:05.008Z,7.60
2022-08-19T13:39:33.604Z,10.20
2022-08-19T13:42:02.485Z,6.15
2022-08-19T13:44:31.147Z,7.15
2022-08-19T13:47:08.082Z,6.88
2022-08-19T13:49:38.407Z,10.85
2022-08-19T13:52:07.553Z,8.98
2022-08-19T13:54:35.697Z,5.30
2022-08-19T13:57:03.914Z,8.00
2022-08-19T13:59:31.760Z,8.00
2022-08-19T14:02:00.724Z,8.13
2022-08-19T14:04:29.593Z,7.88
2022-08-19T14:06:58.855Z,12.80
2022-08-19T14:09:26.986Z,8.10
2022-08-19T14:11:54.962Z,11.05
2022-08-19T14:14:22.995Z,13.30
2022-08-19T14:16:53.097Z,12.68
2022-08-19T14:19:21.354Z,8.85
2022-08-19T14:21:49.410Z,10.32
2022-08-19T14:24:18.900Z,9.35
2022-08-19T14:26:46.953Z,9.98
2022-08-19T14:29:14.899Z,11.30
2022-08-19T14:31:44.422Z,12.63
2022-08-19T14:34:14.214Z,11.30
2022-08-19T14:36:42.845Z,7.80
2022-08-19T14:39:11.783Z,9.43
2022-08-19T14:41:42.467Z,13.60
2022-08-19T14:44:13.529Z,12.35
2022-08-19T14:46:42.284Z,11.15
2022-08-19T14:49:17.449Z,10.43
2022-08-19T14:51:47.875Z,11.27
2022-08-19T14:54:15.923Z,10.77
2022-08-19T14:56:45.273Z,14.55
2022-08-19T14:59:13.597Z,7.25
2022-08-19T15:01:41.621Z,13.77
2022-08-19T15:04:12.127Z,11.23
2022-08-19T15:06:40.305Z,15.27
2022-08-19T15:09:08.548Z,13.48
2022-08-19T15:11:37.105Z,13.98
2022-08-19T15:14:07.917Z,13.80
2022-08-19T15:16:35.860Z,10.88
2022-08-19T15:19:04.081Z,6.72
2022-08-19T15:21:32.508Z,10.15
2022-08-19T15:24:01.888Z,9.23
2022-08-19T15:26:33.461Z,13.77
2022-08-19T15:29:01.837Z,9.55
2022-08-19T15:31:38.286Z,9.27
2022-08-19T15:34:07.698Z,9.95
2022-08-19T15:36:36.595Z,11.50
2022-08-19T15:39:10.335Z,10.32
2022-08-19T15:41:39.994Z,10.88
2022-08-19T15:44:14.793Z,13.38
2022-08-19T15:46:46.489Z,7.68
2022-08-19T15:49:17.451Z,9.13
2022-08-19T15:51:49.141Z,12.18
2022-08-19T15:54:21.689Z,10.07
2022-08-19T15:57:08.507Z,9.52
2022-08-19T16:00:03.077Z,13.57
2022-08-19T16:02:53.641Z,10.93
2022-08-19T16:05:43.818Z,10.48
2022-08-19T16:08:12.171Z,8.80
2022-08-19T16:10:41.518Z,12.48
2022-08-19T16:13:13.119Z,10.95
2022-08-19T16:15:42.965Z,10.73
2022-08-19T16:18:12.428Z,11.52
2022-08-19T16:20:40.346Z,8.02
2022-08-19T16:23:08.636Z,8.35
2022-08-19T16:25:36.565Z,7.72
2022-08-19T16:28:07.778Z,9.48
2022-08-19T16:30:38.826Z,13.73
2022-08-19T16:33:07.529Z,15.85
2022-08-19T16:35:37.400Z,13.50
2022-08-19T16:38:07.190Z,10.00
2022-08-19T16:40:35.597Z,9.25
2022-08-19T16:43:03.748Z,9.00
2022-08-19T16:45:31.990Z,12.85
2022-08-19T16:48:00.001Z,10.27
2022-08-19T16:50:46.180Z,13.02
2022-08-19T16:53:18.376Z,15.38
2022-08-19T16:55:50.915Z,14.30
2022-08-19T16:58:19.544Z,12.75
2022-08-19T17:00:48.710Z,13.45
2022-08-19T17:03:17.869Z,15.30
2022-08-19T17:05:49.477Z,16.90
2022-08-19T17:08:19.778Z,10.50
2022-08-19T17:11:07.865Z,15.60
2022-08-19T17:13:36.794Z,14.02
2022-08-19T17:16:05.389Z,17.85
2022-08-19T17:18:33.784Z,10.77
2022-08-19T17:21:03.337Z,16.20
2022-08-19T17:23:42.485Z,14.65
2022-08-19T17:26:16.950Z,12.13
2022-08-19T17:28:48.092Z,47.10
2022-08-19T17:31:18.097Z,23.00
2022-08-19T17:33:48.263Z,17.48
2022-08-19T17:36:16.790Z,36.33
2022-08-19T17:38:47.020Z,18.30
2022-08-19T17:41:14.904Z,12.40
2022-08-19T17:43:44.054Z,15.27
2022-08-19T17:46:17.945Z,16.00
2022-08-19T17:48:52.225Z,14.23
2022-08-19T17:51:24.118Z,13.18
2022-08-19T17:53:55.030Z,15.63
2022-08-19T17:56:23.605Z,12.50
2022-08-19T17:58:57.624Z,11.07
2022-08-19T18:01:32.718Z,20.52
2022-08-19T18:04:17.420Z,18.42
2022-08-19T18:06:46.622Z,14.07
2022-08-19T18:09:27.312Z,16.85
2022-08-19T18:11:57.957Z,13.15
2022-08-19T18:14:33.760Z,16.27
2022-08-19T18:17:09.281Z,17.90
2022-08-19T18:19:41.209Z,14.73
2022-08-19T18:22:12.938Z,16.13
2022-08-19T18:24:45.963Z,16.58
2022-08-19T18:27:14.486Z,13.98
2022-08-19T18:29:43.472Z,13.73
2022-08-19T18:32:13.699Z,12.93
2022-08-19T18:34:43.094Z,14.90
2022-08-19T18:37:11.222Z,14.68
2022-08-19T18:39:56.892Z,15.98
2022-08-19T18:42:44.129Z,13.05
2022-08-19T18:45:30.194Z,13.83
2022-08-19T18:48:26.912Z,15.32
2022-08-19T18:50:57.072Z,16.92
2022-08-19T18:53:25.394Z,16.75
2022-08-19T18:55:55.426Z,18.42
2022-08-19T18:58:33.854Z,13.27
2022-08-19T19:01:11.432Z,16.77
2022-08-19T19:03:42.388Z,16.60
2022-08-19T19:06:10.510Z,16.30
2022-08-19T19:08:38.945Z,18.73
2022-08-19T19:11:07.270Z,14.93
2022-08-19T19:13:39.918Z,13.57
2022-08-19T19:16:09.770Z,17.17
2022-08-19T19:18:37.833Z,13.70
2022-08-19T19:21:06.098Z,20.50
2022-08-19T19:23:34.534Z,15.13
2022-08-19T19:26:02.691Z,17.23
2022-08-19T19:28:30.668Z,14.35
2022-08-19T19:31:00.101Z,12.90
2022-08-19T19:33:29.094Z,13.07
2022-08-19T19:35:57.165Z,15.82
2022-08-19T19:38:25.256Z,15.48
2022-08-19T19:40:53.369Z,19.08
2022-08-19T19:43:21.406Z,16.67
2022-08-19T19:45:50.320Z,16.15
2022-08-19T19:48:19.825Z,19.75
2022-08-19T19:50:54.107Z,20.25
2022-08-19T19:53:26.227Z,19.05
2022-08-19T19:55:58.906Z,20.17
2022-08-19T19:58:28.807Z,19.40
2022-08-19T20:00:58.069Z,15.98
2022-08-19T20:03:28.002Z,16.08
2022-08-19T20:05:59.393Z,14.43
2022-08-19T20:08:45.541Z,18.08
2022-08-19T20:11:17.957Z,17.05
2022-08-19T20:13:45.922Z,18.27
2022-08-19T20:16:13.893Z,13.73
2022-08-19T20:18:44.517Z,14.90
2022-08-19T20:21:12.475Z,13.45
2022-08-19T20:23:44.861Z,16.10
2022-08-19T20:26:33.813Z,14.07
2022-08-19T20:29:11.170Z,15.52
2022-08-19T20:31:57.219Z,15.00
2022-08-19T20:34:28.974Z,20.83
2022-08-19T20:36:57.135Z,17.63
2022-08-19T20:39:25.368Z,16.83
2022-08-19T20:41:54.714Z,15.90
2022-08-19T20:44:25.733Z,16.55
2022-08-19T20:46:54.549Z,13.85
2022-08-19T20:49:27.424Z,14.55
2022-08-19T20:51:58.583Z,18.60
2022-08-19T20:54:27.141Z,16.73
2022-08-19T20:56:55.441Z,15.90
2022-08-19T20:59:25.947Z,14.68
2022-08-19T21:01:55.522Z,16.33
2022-08-19T21:04:23.754Z,16.08
2022-08-19T21:06:51.894Z,15.93
2022-08-19T21:09:21.415Z,17.65
2022-08-19T21:11:49.883Z,17.17
2022-08-19T21:14:19.147Z,18.23
2022-08-19T21:16:47.291Z,13.23
2022-08-19T21:19:15.310Z,13.48
2022-08-19T21:21:43.501Z,17.45
2022-08-19T21:24:11.875Z,16.60
2022-08-19T21:26:41.664Z,14.80
2022-08-19T21:29:09.621Z,15.23
2022-08-19T21:31:37.548Z,13.45
2022-08-19T21:34:06.077Z,17.75
2022-08-19T21:36:34.212Z,14.32
2022-08-19T21:39:02.325Z,22.85
2022-08-19T21:41:30.545Z,14.57
2022-08-19T21:44:00.137Z,17.17
2022-08-19T21:46:28.526Z,18.00
2022-08-19T21:48:56.635Z,15.63
2022-08-19T21:51:24.809Z,17.38
2022-08-19T21:53:53.555Z,15.73
2022-08-19T21:56:21.648Z,19.95
2022-08-19T21:58:49.621Z,16.73
2022-08-19T22:01:19.147Z,14.70
2022-08-19T22:03:47.182Z,16.35
2022-08-19T22:06:16.543Z,14.93
2022-08-19T22:08:44.930Z,14.68
2022-08-19T22:11:13.469Z,13.00
2022-08-19T22:13:41.582Z,16.98
2022-08-19T22:16:11.134Z,14.40
2022-08-19T22:18:40.773Z,15.90
2022-08-19T22:21:11.975Z,15.02
2022-08-19T22:23:41.804Z,14.88
2022-08-19T22:26:10.037Z,13.35
2022-08-19T22:28:38.680Z,16.73
2022-08-19T22:31:08.667Z,17.13
2022-08-19T22:33:37.658Z,14.82
2022-08-19T22:36:08.696Z,14.07
2022-08-19T22:38:38.482Z,14.85
2022-08-19T22:41:08.120Z,14.85
2022-08-19T22:43:37.057Z,14.20
2022-08-19T22:46:17.027Z,17.85
2022-08-19T22:48:46.148Z,13.95
2022-08-19T22:51:33.900Z,14.75
2022-08-19T22:54:02.837Z,17.17
2022-08-19T22:56:31.295Z,13.02
2022-08-19T22:58:59.871Z,17.55
2022-08-19T23:01:30.527Z,16.13
2022-08-19T23:03:59.776Z,14.10
2022-08-19T23:06:33.869Z,16.67
2022-08-19T23:09:04.832Z,14.45
2022-08-19T23:11:38.130Z,12.05
2022-08-19T23:14:12.679Z,15.15
2022-08-19T23:16:41.910Z,12.23
2022-08-19T23:19:10.275Z,14.35
2022-08-19T23:21:39.856Z,21.35
2022-08-19T23:24:08.184Z,13.70
2022-08-19T23:26:36.378Z,12.43
2022-08-19T23:29:23.781Z,14.88
2022-08-19T23:31:52.311Z,13.27
2022-08-19T23:34:20.449Z,15.93
2022-08-19T23:36:50.575Z,16.73
2022-08-19T23:39:19.376Z,16.33
2022-08-19T23:41:50.119Z,13.98
2022-08-19T23:44:18.395Z,16.63
2022-08-19T23:46:54.484Z,12.95
2022-08-19T23:49:24.102Z,12.20
2022-08-19T23:51:54.338Z,16.55
2022-08-19T23:54:22.742Z,14.35
2022-08-19T23:57:03.437Z,14.88
2022-08-19T23:59:41.507Z,12.13
