createdAt,value
2018-01-31T01:53:31.178Z,5.37
2018-01-31T01:55:57.893Z,5.03
2018-01-31T01:58:24.609Z,9.83
2018-01-31T02:00:51.340Z,4.60
2018-01-31T02:03:18.063Z,5.87
2018-01-31T02:05:44.848Z,5.03
2018-01-31T02:08:11.565Z,4.93
2018-01-31T02:10:38.287Z,5.17
2018-01-31T02:13:05.031Z,6.70
2018-01-31T02:15:31.746Z,5.13
2018-01-31T02:43:27.409Z,5.30
2018-01-31T02:45:54.123Z,5.70
2018-01-31T02:48:20.839Z,5.03
2018-01-31T02:50:47.561Z,5.73
2018-01-31T02:53:14.265Z,6.13
2018-01-31T02:55:41.002Z,6.30
2018-01-31T02:58:07.724Z,5.93
2018-01-31T03:00:34.437Z,5.70
2018-01-31T03:03:01.179Z,6.60
2018-01-31T03:05:27.897Z,6.17
2018-01-31T03:07:54.610Z,8.33
2018-01-31T03:10:21.306Z,6.27
2018-01-31T03:12:48.010Z,7.63
2018-01-31T03:15:14.749Z,5.70
2018-01-31T03:17:41.449Z,5.87
2018-01-31T03:20:08.178Z,6.50
2018-01-31T03:22:34.875Z,8.67
2018-01-31T03:25:01.625Z,7.37
2018-01-31T03:27:28.340Z,6.73
2018-01-31T03:29:55.045Z,6.07
2018-01-31T03:32:21.790Z,5.73
2018-01-31T03:34:48.512Z,6.70
2018-01-31T03:37:15.206Z,7.50
2018-01-31T03:39:41.913Z,7.47
2018-01-31T03:42:08.626Z,7.20
2018-01-31T03:44:35.356Z,6.07
2018-01-31T03:47:02.054Z,7.70
2018-01-31T03:49:28.769Z,7.00
2018-01-31T03:51:55.486Z,7.33
2018-01-31T03:54:22.221Z,8.80
2018-01-31T03:56:48.921Z,6.83
2018-01-31T03:59:15.641Z,7.80
2018-01-31T04:01:42.347Z,6.93
2018-01-31T04:04:09.085Z,7.30
2018-01-31T04:06:35.793Z,7.07
2018-01-31T04:09:02.480Z,7.40
2018-01-31T04:11:29.214Z,6.97
2018-01-31T04:13:55.909Z,6.93
2018-01-31T04:16:22.653Z,8.50
2018-01-31T04:18:49.378Z,7.77
2018-01-31T04:21:16.066Z,6.83
2018-01-31T04:23:42.793Z,6.10
2018-01-31T04:26:09.491Z,6.97
2018-01-31T04:28:36.247Z,7.37
2018-01-31T04:31:02.966Z,7.60
2018-01-31T04:33:29.659Z,8.70
2018-01-31T04:35:56.390Z,7.37
2018-01-31T04:38:23.092Z,7.37
2018-01-31T04:40:49.785Z,8.13
2018-01-31T04:43:16.510Z,8.30
2018-01-31T04:45:43.214Z,8.50
2018-01-31T04:48:09.980Z,8.57
2018-01-31T04:50:36.713Z,7.83
2018-01-31T04:53:03.440Z,7.20
2018-01-31T04:55:30.152Z,9.07
2018-01-31T04:57:56.846Z,7.93
2018-01-31T05:00:23.614Z,10.17
2018-01-31T05:02:50.322Z,8.97
2018-01-31T05:05:17.023Z,8.53
2018-01-31T05:07:43.736Z,8.57
2018-01-31T05:10:10.478Z,9.23
2018-01-31T05:12:37.182Z,8.80
2018-01-31T05:15:03.916Z,10.03
2018-01-31T05:17:30.611Z,8.47
2018-01-31T05:19:57.349Z,9.13
2018-01-31T05:22:24.068Z,8.60
2018-01-31T05:24:50.761Z,9.97
2018-01-31T05:27:17.486Z,9.80
2018-01-31T05:29:44.184Z,7.93
2018-01-31T05:32:10.903Z,7.63
2018-01-31T05:34:37.641Z,8.83
2018-01-31T05:37:04.346Z,8.00
2018-01-31T05:39:31.078Z,7.73
2018-01-31T05:41:57.770Z,7.70
2018-01-31T05:44:24.482Z,7.40
2018-01-31T05:46:51.186Z,8.00
2018-01-31T05:49:17.906Z,8.33
2018-01-31T05:51:44.642Z,7.90
2018-01-31T05:54:11.345Z,7.70
2018-01-31T05:56:38.062Z,9.50
2018-01-31T05:59:04.761Z,8.60
2018-01-31T06:01:31.474Z,9.47
2018-01-31T06:03:58.198Z,9.97
2018-01-31T06:06:24.889Z,9.40
2018-01-31T06:08:51.634Z,10.63
2018-01-31T06:11:18.341Z,10.73
2018-01-31T06:13:45.066Z,10.10
2018-01-31T06:16:11.830Z,12.07
2018-01-31T06:18:38.554Z,9.13
2018-01-31T06:21:05.262Z,10.60
2018-01-31T06:23:31.978Z,8.50
2018-01-31T06:25:58.694Z,10.40
2018-01-31T06:28:25.416Z,9.13
2018-01-31T06:30:52.841Z,8.97
2018-01-31T06:33:19.610Z,8.80
2018-01-31T06:35:46.326Z,8.90
2018-01-31T06:38:13.061Z,8.70
2018-01-31T06:40:39.790Z,8.70
2018-01-31T06:43:06.486Z,8.77
2018-01-31T06:45:33.222Z,7.87
2018-01-31T06:47:59.923Z,9.17
2018-01-31T06:50:26.641Z,9.13
2018-01-31T06:52:53.365Z,7.93
2018-01-31T06:55:20.061Z,8.43
2018-01-31T06:57:46.753Z,9.27
2018-01-31T07:00:13.495Z,8.60
2018-01-31T07:02:40.229Z,11.77
2018-01-31T07:05:06.949Z,8.90
2018-01-31T07:07:33.724Z,11.10
2018-01-31T07:10:00.426Z,7.27
2018-01-31T07:12:27.146Z,7.30
2018-01-31T07:14:53.854Z,9.23
2018-01-31T07:17:20.579Z,7.97
2018-01-31T07:19:47.297Z,7.93
2018-01-31T07:22:14.053Z,8.97
2018-01-31T07:24:40.783Z,9.37
2018-01-31T07:27:07.483Z,8.90
2018-01-31T07:29:34.191Z,9.93
2018-01-31T07:32:00.893Z,7.80
2018-01-31T07:34:27.662Z,8.87
2018-01-31T07:36:54.367Z,7.27
2018-01-31T07:39:21.060Z,13.10
2018-01-31T07:41:47.789Z,6.83
2018-01-31T07:44:14.487Z,8.00
2018-01-31T07:46:41.177Z,8.93
2018-01-31T07:49:07.904Z,8.03
2018-01-31T07:51:34.598Z,8.10
2018-01-31T07:54:01.317Z,6.80
2018-01-31T07:56:28.024Z,8.47
2018-01-31T07:58:54.718Z,8.90
2018-01-31T08:01:21.474Z,10.60
2018-01-31T08:03:48.160Z,7.60
2018-01-31T08:06:14.878Z,9.77
2018-01-31T08:08:41.594Z,8.20
2018-01-31T08:11:08.296Z,7.63
2018-01-31T08:13:35.018Z,9.43
2018-01-31T08:16:01.713Z,7.57
2018-01-31T08:18:29.225Z,9.47
2018-01-31T08:20:56.633Z,10.80
2018-01-31T08:23:23.433Z,8.80
2018-01-31T08:25:50.248Z,7.57
2018-01-31T08:28:16.953Z,9.03
2018-01-31T08:30:43.699Z,10.50
2018-01-31T08:33:10.439Z,10.13
2018-01-31T08:35:37.133Z,7.00
2018-01-31T08:38:03.864Z,7.87
2018-01-31T08:40:30.584Z,9.83
2018-01-31T08:42:57.324Z,9.53
2018-01-31T08:45:24.039Z,15.57
2018-01-31T08:47:50.922Z,8.10
2018-01-31T08:50:17.705Z,7.93
2018-01-31T08:52:44.410Z,7.40
2018-01-31T08:55:11.106Z,10.43
2018-01-31T08:57:38.161Z,8.77
2018-01-31T09:00:04.887Z,13.73
2018-01-31T09:02:31.605Z,15.30
2018-01-31T09:04:58.328Z,17.70
2018-01-31T09:07:25.023Z,7.23
2018-01-31T09:09:51.760Z,11.90
2018-01-31T09:12:18.472Z,6.77
2018-01-31T09:14:45.205Z,10.87
2018-01-31T09:17:11.937Z,6.67
2018-01-31T09:19:38.648Z,7.60
2018-01-31T09:22:05.421Z,7.37
2018-01-31T09:24:32.111Z,9.30
2018-01-31T09:26:58.822Z,7.40
2018-01-31T09:29:25.601Z,8.53
2018-01-31T09:31:52.294Z,7.10
2018-01-31T09:34:19.084Z,8.83
2018-01-31T09:36:45.820Z,8.87
2018-01-31T09:39:12.515Z,7.67
2018-01-31T09:41:39.249Z,7.40
2018-01-31T09:44:06.004Z,7.80
2018-01-31T09:46:32.727Z,11.83
2018-01-31T09:48:59.441Z,9.30
2018-01-31T09:51:26.163Z,9.87
2018-01-31T09:53:52.865Z,7.43
2018-01-31T09:56:19.593Z,11.00
2018-01-31T09:58:46.286Z,9.70
2018-01-31T10:01:13.004Z,11.00
2018-01-31T10:03:39.708Z,8.43
2018-01-31T10:06:06.407Z,9.80
2018-01-31T10:08:33.121Z,7.80
2018-01-31T10:10:59.828Z,7.33
2018-01-31T10:13:26.523Z,7.80
2018-01-31T10:15:53.317Z,7.13
2018-01-31T10:18:20.013Z,12.77
2018-01-31T10:20:46.754Z,16.77
2018-01-31T10:23:13.486Z,10.70
2018-01-31T10:25:40.202Z,12.27
2018-01-31T10:28:07.224Z,8.70
2018-01-31T10:30:33.972Z,15.70
2018-01-31T10:33:01.018Z,10.33
2018-01-31T10:35:27.785Z,14.53
2018-01-31T10:37:54.485Z,14.43
2018-01-31T10:40:21.197Z,14.43
2018-01-31T10:42:47.909Z,13.70
2018-01-31T10:45:14.643Z,19.10
2018-01-31T10:47:41.375Z,13.63
2018-01-31T10:50:08.145Z,19.33
2018-01-31T10:52:34.870Z,16.23
2018-01-31T10:57:29.269Z,14.70
2018-01-31T10:59:55.155Z,12.87
2018-01-31T11:02:21.876Z,20.97
2018-01-31T11:04:48.594Z,15.17
2018-01-31T11:07:15.301Z,15.37
2018-01-31T11:09:42.061Z,14.33
2018-01-31T11:12:08.781Z,12.33
2018-01-31T11:14:35.527Z,15.93
2018-01-31T11:17:02.259Z,10.90
2018-01-31T11:19:29.018Z,11.90
2018-01-31T11:21:55.725Z,22.80
2018-01-31T11:24:22.454Z,13.13
2018-01-31T11:26:49.213Z,10.90
2018-01-31T11:29:15.939Z,48.17
2018-01-31T11:31:42.677Z,43.23
2018-01-31T11:34:09.390Z,16.63
2018-01-31T11:36:36.156Z,20.10
2018-01-31T11:39:02.957Z,30.83
2018-01-31T11:41:29.689Z,19.90
2018-01-31T11:43:56.450Z,19.20
2018-01-31T11:46:23.218Z,27.67
2018-01-31T11:48:49.940Z,15.07
2018-01-31T11:51:16.643Z,13.00
2018-01-31T11:53:43.374Z,16.73
2018-01-31T11:56:10.103Z,17.73
2018-01-31T11:58:36.805Z,11.03
2018-01-31T12:01:03.537Z,15.43
2018-01-31T12:03:30.273Z,15.00
2018-01-31T12:05:56.986Z,15.03
2018-01-31T12:08:23.721Z,10.20
2018-01-31T12:10:50.418Z,19.40
2018-01-31T12:13:22.951Z,15.43
2018-01-31T12:15:55.644Z,11.97
2018-01-31T12:18:28.160Z,11.10
2018-01-31T12:21:00.776Z,15.53
2018-01-31T12:23:33.342Z,12.03
2018-01-31T12:26:05.927Z,10.37
2018-01-31T12:28:38.396Z,12.83
2018-01-31T12:31:10.986Z,10.17
2018-01-31T12:33:43.492Z,13.43
2018-01-31T12:36:16.201Z,11.80
2018-01-31T12:38:48.700Z,10.77
2018-01-31T12:41:15.180Z,10.70
2018-01-31T12:43:41.718Z,13.43
2018-01-31T12:46:14.268Z,14.67
2018-01-31T12:48:46.788Z,10.53
2018-01-31T12:51:17.337Z,13.50
2018-01-31T12:53:49.913Z,15.60
2018-01-31T12:56:20.509Z,13.20
2018-01-31T12:58:49.999Z,14.40
2018-01-31T13:01:31.610Z,18.90
2018-01-31T13:04:04.127Z,12.77
2018-01-31T13:06:36.656Z,21.53
2018-01-31T13:09:09.233Z,11.50
2018-01-31T13:11:41.673Z,13.43
2018-01-31T13:14:14.194Z,11.70
2018-01-31T13:16:46.743Z,12.30
2018-01-31T13:19:16.380Z,12.83
2018-01-31T13:21:48.908Z,14.93
2018-01-31T13:24:21.564Z,19.13
2018-01-31T13:26:54.264Z,13.07
2018-01-31T13:29:21.028Z,11.00
2018-01-31T13:31:54.592Z,14.07
2018-01-31T13:34:37.109Z,14.90
2018-01-31T13:37:09.577Z,13.60
2018-01-31T13:39:42.363Z,14.63
2018-01-31T13:42:20.842Z,15.17
2018-01-31T13:44:53.594Z,15.70
2018-01-31T13:47:24.119Z,12.70
2018-01-31T13:49:56.765Z,12.20
2018-01-31T13:52:30.160Z,15.20
2018-01-31T13:55:02.591Z,19.03
2018-01-31T13:57:48.131Z,12.03
2018-01-31T14:00:20.653Z,12.40
2018-01-31T14:02:53.188Z,14.70
2018-01-31T14:05:25.686Z,11.33
2018-01-31T14:07:58.230Z,18.17
2018-01-31T14:10:30.931Z,13.90
2018-01-31T14:13:03.651Z,13.53
2018-01-31T14:15:36.303Z,12.33
2018-01-31T14:18:08.898Z,14.73
2018-01-31T14:20:41.629Z,14.83
2018-01-31T14:23:14.123Z,16.73
2018-01-31T14:25:46.579Z,16.07
2018-01-31T14:28:19.036Z,14.53
2018-01-31T14:30:51.451Z,13.27
2018-01-31T14:33:23.966Z,14.60
2018-01-31T14:35:56.481Z,25.13
2018-01-31T14:38:22.946Z,16.60
2018-01-31T14:40:49.416Z,17.43
2018-01-31T14:43:15.914Z,14.43
2018-01-31T14:45:42.387Z,16.10
2018-01-31T14:48:08.874Z,12.53
2018-01-31T14:50:35.369Z,12.57
2018-01-31T14:53:01.857Z,20.13
2018-01-31T14:55:28.365Z,13.57
2018-01-31T14:57:54.848Z,12.83
2018-01-31T15:00:21.315Z,13.20
2018-01-31T15:02:47.813Z,18.23
2018-01-31T15:05:14.321Z,12.63
2018-01-31T15:07:40.822Z,13.63
2018-01-31T15:10:07.310Z,12.23
2018-01-31T15:12:33.774Z,17.07
2018-01-31T15:15:00.269Z,34.60
2018-01-31T15:17:26.739Z,21.53
2018-01-31T15:19:53.241Z,21.57
2018-01-31T15:22:19.714Z,17.50
2018-01-31T15:24:46.187Z,17.70
2018-01-31T15:27:12.681Z,17.23
2018-01-31T15:29:39.141Z,15.73
2018-01-31T15:32:05.628Z,17.17
2018-01-31T15:34:32.097Z,18.50
2018-01-31T15:36:58.566Z,27.23
2018-01-31T15:39:25.046Z,27.47
2018-01-31T15:41:51.518Z,22.90
2018-01-31T15:44:18.011Z,32.40
2018-01-31T15:46:44.489Z,22.23
2018-01-31T15:49:10.986Z,29.80
2018-01-31T15:51:37.467Z,29.40
2018-01-31T15:54:03.954Z,30.03
2018-01-31T15:56:30.447Z,22.87
2018-01-31T15:58:56.938Z,20.17
2018-01-31T16:01:23.422Z,26.57
2018-01-31T16:03:49.912Z,23.37
2018-01-31T16:06:16.398Z,28.70
2018-01-31T16:08:42.872Z,22.90
2018-01-31T16:11:09.368Z,30.63
2018-01-31T16:13:35.852Z,26.10
2018-01-31T16:16:02.337Z,23.67
2018-01-31T16:18:34.955Z,18.80
2018-01-31T16:21:07.450Z,22.27
2018-01-31T16:23:34.997Z,37.20
2018-01-31T16:26:01.711Z,29.30
2018-01-31T16:28:34.370Z,28.13
2018-01-31T16:31:01.111Z,17.37
2018-01-31T16:33:28.861Z,21.27
2018-01-31T16:35:55.600Z,21.17
2018-01-31T16:38:22.319Z,28.53
2018-01-31T16:40:49.031Z,17.80
2018-01-31T16:43:15.793Z,20.40
2018-01-31T16:45:42.492Z,21.73
2018-01-31T16:48:09.279Z,20.70
2018-01-31T16:50:36.014Z,20.10
2018-01-31T16:53:02.754Z,23.53
2018-01-31T16:55:29.497Z,23.80
2018-01-31T16:57:56.209Z,16.33
2018-01-31T17:00:22.948Z,21.03
2018-01-31T17:02:49.698Z,18.50
2018-01-31T17:05:16.422Z,22.13
2018-01-31T17:07:43.150Z,17.87
2018-01-31T17:10:09.909Z,19.00
2018-01-31T17:12:36.632Z,23.33
2018-01-31T17:15:03.396Z,27.00
2018-01-31T17:17:30.129Z,20.23
2018-01-31T17:19:56.855Z,29.07
2018-01-31T17:22:23.577Z,19.47
2018-01-31T17:24:50.357Z,22.57
2018-01-31T17:27:17.068Z,23.40
2018-01-31T17:29:43.798Z,24.10
2018-01-31T17:32:10.545Z,21.80
2018-01-31T17:34:37.257Z,21.43
2018-01-31T17:37:03.981Z,22.70
2018-01-31T17:39:30.728Z,21.27
2018-01-31T17:41:57.451Z,26.00
2018-01-31T17:44:24.261Z,19.27
2018-01-31T17:46:50.986Z,23.60
2018-01-31T17:49:17.760Z,22.53
2018-01-31T17:51:44.554Z,29.07
2018-01-31T17:54:11.589Z,21.20
2018-01-31T17:56:38.386Z,23.73
2018-01-31T17:59:05.133Z,23.53
2018-01-31T18:01:31.869Z,23.20
2018-01-31T18:03:58.594Z,23.40
2018-01-31T18:06:25.353Z,17.17
2018-01-31T18:08:52.062Z,24.63
2018-01-31T18:11:18.800Z,19.47
2018-01-31T18:13:45.522Z,24.57
2018-01-31T18:16:12.224Z,19.53
2018-01-31T18:18:38.965Z,23.13
2018-01-31T18:21:05.697Z,22.00
2018-01-31T18:23:32.433Z,21.07
2018-01-31T18:25:59.188Z,24.97
2018-01-31T18:28:25.931Z,18.73
2018-01-31T18:30:52.666Z,22.37
2018-01-31T18:33:19.405Z,20.97
2018-01-31T18:35:46.145Z,19.63
2018-01-31T18:38:12.859Z,22.17
2018-01-31T18:40:39.589Z,14.60
2018-01-31T18:43:06.330Z,18.33
2018-01-31T18:45:33.033Z,20.57
2018-01-31T18:47:59.774Z,21.93
2018-01-31T18:50:26.510Z,21.33
2018-01-31T18:52:53.228Z,19.73
2018-01-31T18:55:19.997Z,18.33
2018-01-31T18:57:46.727Z,21.17
2018-01-31T19:00:13.520Z,19.83
2018-01-31T19:02:40.282Z,19.97
2018-01-31T19:05:06.991Z,20.77
2018-01-31T19:07:33.733Z,22.03
2018-01-31T19:10:00.498Z,19.07
2018-01-31T19:12:27.227Z,21.63
2018-01-31T19:14:53.934Z,19.80
2018-01-31T19:17:20.680Z,22.20
2018-01-31T19:19:47.411Z,19.87
2018-01-31T19:22:14.146Z,21.30
2018-01-31T19:24:44.497Z,22.73
2018-01-31T19:27:11.481Z,20.10
2018-01-31T19:29:38.225Z,20.70
2018-01-31T19:32:04.951Z,19.43
2018-01-31T19:34:31.707Z,24.13
2018-01-31T19:36:58.455Z,20.77
2018-01-31T19:39:25.179Z,19.77
2018-01-31T19:41:51.958Z,18.47
2018-01-31T19:44:18.687Z,19.63
2018-01-31T19:46:45.400Z,16.37
2018-01-31T19:49:12.125Z,20.90
2018-01-31T19:51:38.843Z,19.73
2018-01-31T19:54:05.616Z,17.50
2018-01-31T19:56:32.432Z,25.50
2018-01-31T19:58:59.229Z,17.47
2018-01-31T20:01:25.985Z,21.73
2018-01-31T20:03:52.708Z,18.67
2018-01-31T20:06:19.459Z,18.30
2018-01-31T20:08:46.282Z,22.03
2018-01-31T20:11:12.995Z,20.60
2018-01-31T20:13:39.729Z,19.80
2018-01-31T20:16:12.196Z,18.00
2018-01-31T20:18:38.909Z,21.97
2018-01-31T20:21:06.203Z,20.50
2018-01-31T20:23:33.006Z,18.67
2018-01-31T20:25:59.749Z,22.33
2018-01-31T20:28:26.480Z,21.50
2018-01-31T20:30:53.230Z,21.80
2018-01-31T20:33:19.956Z,20.03
2018-01-31T20:35:46.721Z,19.00
2018-01-31T20:38:13.448Z,23.07
2018-01-31T20:40:40.202Z,21.50
2018-01-31T20:43:06.941Z,20.60
2018-01-31T20:45:33.685Z,25.73
2018-01-31T20:48:00.406Z,22.77
2018-01-31T20:50:27.328Z,21.00
2018-01-31T20:52:54.089Z,22.00
2018-01-31T20:55:27.305Z,20.40
2018-01-31T20:57:54.031Z,20.70
2018-01-31T21:00:20.878Z,21.37
2018-01-31T21:02:49.909Z,19.27
2018-01-31T21:05:16.658Z,23.90
2018-01-31T21:07:43.378Z,18.93
2018-01-31T21:10:10.149Z,27.40
2018-01-31T21:12:36.874Z,23.00
2018-01-31T21:15:03.651Z,23.03
2018-01-31T21:17:30.366Z,23.00
2018-01-31T21:19:57.081Z,27.27
2018-01-31T21:22:23.849Z,23.23
2018-01-31T21:24:50.557Z,21.40
2018-01-31T21:27:17.284Z,19.63
2018-01-31T21:29:44.048Z,21.83
2018-01-31T21:32:10.770Z,28.23
2018-01-31T21:34:37.502Z,26.53
2018-01-31T21:37:04.255Z,24.40
2018-01-31T21:39:31.010Z,23.97
2018-01-31T21:41:57.788Z,23.43
2018-01-31T21:44:24.622Z,21.27
2018-01-31T21:46:51.320Z,25.27
2018-01-31T21:49:18.074Z,23.30
2018-01-31T21:51:44.824Z,24.87
2018-01-31T21:54:11.623Z,24.00
2018-01-31T21:56:38.415Z,23.73
2018-01-31T21:59:05.238Z,26.10
2018-01-31T22:01:32.019Z,28.50
2018-01-31T22:03:58.768Z,26.00
2018-01-31T22:06:25.520Z,26.67
2018-01-31T22:08:52.257Z,26.80
2018-01-31T22:11:19.161Z,20.90
2018-01-31T22:13:45.990Z,25.97
2018-01-31T22:16:12.863Z,25.80
2018-01-31T22:18:39.634Z,22.23
2018-01-31T22:21:06.376Z,24.60
2018-01-31T22:23:33.206Z,23.30
2018-01-31T22:26:00.360Z,23.47
2018-01-31T22:28:27.096Z,23.40
2018-01-31T22:30:53.840Z,25.33
2018-01-31T22:33:20.580Z,23.80
2018-01-31T22:35:47.314Z,23.97
2018-01-31T22:38:14.058Z,25.87
2018-01-31T22:40:40.777Z,30.30
2018-01-31T22:43:07.598Z,27.30
2018-01-31T22:45:34.394Z,23.47
2018-01-31T22:48:01.103Z,27.00
2018-01-31T22:50:27.845Z,26.30
2018-01-31T22:52:54.565Z,23.47
2018-01-31T22:55:21.307Z,23.93
2018-01-31T22:57:48.031Z,24.87
2018-01-31T23:00:14.778Z,26.70
2018-01-31T23:02:41.504Z,26.00
2018-01-31T23:05:08.226Z,28.10
2018-01-31T23:07:34.982Z,27.08
2018-01-31T23:10:01.690Z,29.27
2018-01-31T23:12:28.406Z,31.20
2018-01-31T23:14:55.172Z,26.90
2018-01-31T23:17:27.621Z,22.20
2018-01-31T23:19:54.347Z,27.47
2018-01-31T23:22:21.058Z,26.37
2018-01-31T23:24:47.796Z,24.93
2018-01-31T23:27:14.543Z,26.90
2018-01-31T23:29:41.272Z,25.17
2018-01-31T23:32:08.042Z,28.90
2018-01-31T23:34:35.694Z,21.20
2018-01-31T23:37:02.460Z,27.30
2018-01-31T23:39:29.215Z,23.92
2018-01-31T23:41:55.941Z,21.53
2018-01-31T23:44:22.746Z,26.20
2018-01-31T23:46:49.467Z,21.83
2018-01-31T23:49:16.201Z,22.73
2018-01-31T23:51:42.955Z,24.05
2018-01-31T23:54:09.667Z,20.40
2018-01-31T23:56:36.419Z,27.80
2018-01-31T23:59:03.235Z,24.67
