createdAt,value
2018-01-24T00:01:28.219Z,2.90
2018-01-24T00:03:56.224Z,2.80
2018-01-24T00:06:24.231Z,2.70
2018-01-24T00:08:52.233Z,2.70
2018-01-24T00:11:27.443Z,2.60
2018-01-24T00:13:56.476Z,2.60
2018-01-24T00:16:24.487Z,2.60
2018-01-24T00:18:59.199Z,2.50
2018-01-24T00:21:28.975Z,2.50
2018-01-24T00:24:00.747Z,2.40
2018-01-24T00:26:29.991Z,2.40
2018-01-24T00:28:58.917Z,2.40
2018-01-24T00:31:27.903Z,2.40
2018-01-24T00:33:55.912Z,2.40
2018-01-24T00:36:24.683Z,2.40
2018-01-24T00:38:56.747Z,2.30
2018-01-24T00:41:25.719Z,2.40
2018-01-24T00:43:54.706Z,2.40
2018-01-24T00:46:28.303Z,2.40
2018-01-24T00:48:56.323Z,2.40
2018-01-24T00:51:26.103Z,2.40
2018-01-24T00:53:54.107Z,2.40
2018-01-24T00:56:32.651Z,2.40
2018-01-24T00:59:02.587Z,2.40
2018-01-24T01:01:30.591Z,2.40
2018-01-24T01:04:03.275Z,2.40
2018-01-24T01:06:31.290Z,2.40
2018-01-24T01:09:03.063Z,2.50
2018-01-24T01:11:32.119Z,2.50
2018-01-24T01:14:00.131Z,2.50
2018-01-24T01:16:30.047Z,2.40
2018-01-24T01:18:59.031Z,2.40
2018-01-24T01:21:28.951Z,2.40
2018-01-24T01:24:02.247Z,2.50
2018-01-24T01:26:30.258Z,2.50
2018-01-24T01:29:02.315Z,2.50
2018-01-24T01:31:30.319Z,2.40
2018-01-24T01:33:58.662Z,2.50
2018-01-24T01:36:35.744Z,2.50
2018-01-24T01:39:10.347Z,2.50
2018-01-24T01:41:45.775Z,2.50
2018-01-24T01:44:18.818Z,2.50
2018-01-24T01:46:47.603Z,2.60
2018-01-24T01:49:17.147Z,2.50
2018-01-24T01:51:45.168Z,2.50
2018-01-24T01:54:13.951Z,2.50
2018-01-24T01:56:42.723Z,2.50
2018-01-24T01:59:11.702Z,2.50
2018-01-24T02:01:41.710Z,2.50
2018-01-24T02:04:09.730Z,2.60
2018-01-24T02:06:41.950Z,2.60
2018-01-24T02:09:09.964Z,2.60
2018-01-24T02:11:39.735Z,2.70
2018-01-24T02:14:07.742Z,2.60
2018-01-24T02:16:36.578Z,2.70
2018-01-24T02:19:04.586Z,2.60
2018-01-24T02:21:35.318Z,2.50
2018-01-24T02:24:04.278Z,2.50
2018-01-24T02:26:33.271Z,2.60
2018-01-24T02:29:03.278Z,2.60
2018-01-24T02:31:31.287Z,2.60
2018-01-24T02:34:00.294Z,2.60
2018-01-24T02:36:30.986Z,2.60
2018-01-24T02:39:14.370Z,2.60
2018-01-24T02:41:44.326Z,2.60
2018-01-24T02:44:12.374Z,2.60
2018-01-24T02:46:46.582Z,2.70
2018-01-24T02:49:14.586Z,2.70
2018-01-24T02:51:43.598Z,2.70
2018-01-24T02:54:16.363Z,2.70
2018-01-24T02:56:44.364Z,2.80
2018-01-24T02:59:19.042Z,2.90
2018-01-24T03:01:48.978Z,2.80
2018-01-24T03:04:16.990Z,2.90
2018-01-24T03:06:51.323Z,2.90
2018-01-24T03:09:19.338Z,2.90
2018-01-24T03:11:49.326Z,2.90
2018-01-24T03:14:18.319Z,2.80
2018-01-24T03:16:50.204Z,2.80
2018-01-24T03:19:22.462Z,2.80
2018-01-24T03:21:51.446Z,2.80
2018-01-24T03:24:21.482Z,2.70
2018-01-24T03:26:53.218Z,2.70
2018-01-24T03:29:28.622Z,2.70
2018-01-24T03:31:56.626Z,2.70
2018-01-24T03:34:25.614Z,2.70
2018-01-24T03:36:56.674Z,2.70
2018-01-24T03:39:24.694Z,2.60
2018-01-24T03:41:52.705Z,2.60
2018-01-24T03:44:25.103Z,2.60
2018-01-24T03:46:53.106Z,2.60
2018-01-24T03:49:26.762Z,2.60
2018-01-24T03:51:55.762Z,2.60
2018-01-24T03:54:32.182Z,2.70
2018-01-24T03:57:03.170Z,2.60
2018-01-24T03:59:31.942Z,2.60
2018-01-24T04:01:59.966Z,2.60
2018-01-24T04:04:28.882Z,2.60
2018-01-24T04:06:58.894Z,2.50
2018-01-24T04:09:28.826Z,2.60
2018-01-24T04:12:02.434Z,2.50
2018-01-24T04:14:31.390Z,2.50
2018-01-24T04:17:01.330Z,2.50
2018-01-24T04:19:30.326Z,2.50
2018-01-24T04:22:02.578Z,2.50
2018-01-24T04:24:30.585Z,2.50
2018-01-24T04:27:01.282Z,2.50
2018-01-24T04:29:40.686Z,2.50
2018-01-24T04:32:11.862Z,2.50
2018-01-24T04:34:52.398Z,2.50
2018-01-24T04:37:20.418Z,2.50
2018-01-24T04:39:51.442Z,2.50
2018-01-24T04:42:22.570Z,2.50
2018-01-24T04:44:52.502Z,2.60
2018-01-24T04:47:24.274Z,2.60
2018-01-24T04:50:10.542Z,2.60
2018-01-24T04:52:43.949Z,2.60
2018-01-24T04:55:12.970Z,2.60
2018-01-24T04:57:41.757Z,2.60
2018-01-24T05:00:10.535Z,2.60
2018-01-24T05:02:39.505Z,2.60
2018-01-24T05:05:09.518Z,2.60
2018-01-24T05:07:38.542Z,2.60
2018-01-24T05:13:04.285Z,2.60
2018-01-24T05:15:33.058Z,2.60
2018-01-24T05:18:04.390Z,2.60
2018-01-24T05:23:34.386Z,2.60
2018-01-24T05:26:05.474Z,2.60
2018-01-24T05:28:33.482Z,2.60
2018-01-24T05:31:03.381Z,2.60
2018-01-24T05:33:37.213Z,2.60
2018-01-24T05:36:07.870Z,2.60
2018-01-24T05:38:46.586Z,2.70
2018-01-24T05:41:14.678Z,2.70
2018-01-24T05:43:42.774Z,2.70
2018-01-24T05:46:11.557Z,2.70
2018-01-24T05:48:46.014Z,2.70
2018-01-24T05:51:17.194Z,2.70
2018-01-24T05:53:46.182Z,2.70
2018-01-24T05:56:18.762Z,2.70
2018-01-24T05:58:46.774Z,2.70
2018-01-24T06:01:16.747Z,2.70
2018-01-24T06:03:49.943Z,2.70
2018-01-24T06:06:22.102Z,2.70
2018-01-24T06:08:51.026Z,2.70
2018-01-24T06:11:20.801Z,2.60
2018-01-24T06:13:52.958Z,2.60
2018-01-24T06:16:27.784Z,2.60
2018-01-24T06:18:55.785Z,2.60
2018-01-24T06:21:23.797Z,2.60
2018-01-24T06:23:52.737Z,2.60
2018-01-24T06:26:21.720Z,2.70
2018-01-24T06:28:49.726Z,2.70
2018-01-24T06:31:19.494Z,2.80
2018-01-24T06:33:48.545Z,2.80
2018-01-24T06:36:21.170Z,2.80
2018-01-24T06:38:56.797Z,2.80
2018-01-24T06:41:28.993Z,2.80
2018-01-24T06:43:58.914Z,2.80
2018-01-24T06:46:28.913Z,2.80
2018-01-24T06:49:01.610Z,2.80
2018-01-24T06:51:29.621Z,2.80
2018-01-24T06:54:03.834Z,2.80
2018-01-24T06:56:31.885Z,2.80
2018-01-24T06:59:01.654Z,2.80
2018-01-24T07:01:35.322Z,2.80
2018-01-24T07:04:03.337Z,2.80
2018-01-24T07:06:33.381Z,2.90
2018-01-24T07:09:03.373Z,2.90
2018-01-24T07:11:36.026Z,2.90
2018-01-24T07:14:15.857Z,3.00
2018-01-24T07:16:43.877Z,3.10
2018-01-24T07:19:17.653Z,3.10
2018-01-24T07:21:51.333Z,3.20
2018-01-24T07:24:19.341Z,3.20
2018-01-24T07:26:48.257Z,3.30
2018-01-24T07:29:20.489Z,3.40
2018-01-24T07:31:49.477Z,3.30
2018-01-24T07:34:19.394Z,3.40
2018-01-24T07:36:51.145Z,3.50
2018-01-24T07:39:20.137Z,3.50
2018-01-24T07:41:51.865Z,3.50
2018-01-24T07:44:19.889Z,3.60
2018-01-24T07:46:52.457Z,3.60
2018-01-24T07:49:20.561Z,3.60
2018-01-24T07:51:50.331Z,3.70
2018-01-24T07:54:18.337Z,3.70
2018-01-24T07:56:49.033Z,3.70
2018-01-24T07:59:21.752Z,3.70
2018-01-24T08:01:56.537Z,3.70
2018-01-24T08:04:25.465Z,3.70
2018-01-24T08:07:08.925Z,3.70
2018-01-24T08:09:41.469Z,3.70
2018-01-24T08:12:10.277Z,3.60
2018-01-24T08:14:38.296Z,3.50
2018-01-24T08:17:08.298Z,3.50
2018-01-24T08:19:48.961Z,3.60
2018-01-24T08:22:17.957Z,3.60
2018-01-24T08:24:49.388Z,3.70
2018-01-24T08:27:18.308Z,3.80
2018-01-24T08:29:47.340Z,3.90
2018-01-24T08:32:17.105Z,4.30
2018-01-24T08:34:45.125Z,4.30
2018-01-24T08:37:13.905Z,4.60
2018-01-24T08:39:43.684Z,4.70
2018-01-24T08:42:15.329Z,4.70
2018-01-24T08:44:45.126Z,5.20
2018-01-24T08:47:13.176Z,5.50
2018-01-24T08:49:42.097Z,6.00
2018-01-24T08:52:12.022Z,7.20
2018-01-24T08:54:43.583Z,7.90
2018-01-24T08:57:13.580Z,8.10
2018-01-24T08:59:41.589Z,7.50
2018-01-24T09:02:20.760Z,6.80
2018-01-24T09:04:48.765Z,6.80
2018-01-24T09:07:16.777Z,6.70
2018-01-24T09:09:45.536Z,7.00
2018-01-24T09:12:13.548Z,7.00
2018-01-24T09:14:41.564Z,8.20
2018-01-24T09:17:09.573Z,9.30
2018-01-24T09:19:38.486Z,9.90
2018-01-24T09:22:06.505Z,9.80
2018-01-24T09:24:37.565Z,9.00
2018-01-24T09:27:06.340Z,8.60
2018-01-24T09:29:35.128Z,8.90
2018-01-24T09:32:04.836Z,8.40
2018-01-24T09:34:36.969Z,7.70
2018-01-24T09:37:04.973Z,7.70
2018-01-24T09:39:35.669Z,7.50
2018-01-24T09:42:03.712Z,7.50
2018-01-24T09:44:36.112Z,7.90
2018-01-24T09:47:05.013Z,7.90
2018-01-24T09:49:36.456Z,8.00
2018-01-24T09:52:06.360Z,8.00
2018-01-24T09:54:34.905Z,7.70
2018-01-24T09:57:02.916Z,7.50
2018-01-24T09:59:45.460Z,7.60
2018-01-24T10:02:14.248Z,8.40
2018-01-24T10:04:55.428Z,8.70
2018-01-24T10:07:25.220Z,9.30
2018-01-24T10:09:54.128Z,9.20
2018-01-24T10:12:22.900Z,9.00
2018-01-24T10:14:50.917Z,9.00
2018-01-24T10:17:28.928Z,9.90
2018-01-24T10:19:57.952Z,11.40
2018-01-24T10:22:25.976Z,12.60
2018-01-24T10:24:55.924Z,13.10
2018-01-24T10:27:23.956Z,13.70
2018-01-24T10:29:53.027Z,14.40
2018-01-24T10:32:30.972Z,14.90
2018-01-24T10:35:00.928Z,15.40
2018-01-24T10:37:28.956Z,16.00
2018-01-24T10:40:01.609Z,16.30
2018-01-24T10:42:29.580Z,16.30
2018-01-24T10:44:58.516Z,16.70
2018-01-24T10:47:29.992Z,16.50
2018-01-24T10:49:58.012Z,16.70
2018-01-24T10:52:31.128Z,16.10
2018-01-24T10:54:59.152Z,16.40
2018-01-24T10:57:32.596Z,16.50
2018-01-24T11:00:01.584Z,16.50
2018-01-24T11:02:29.600Z,15.80
2018-01-24T11:05:00.296Z,16.50
2018-01-24T11:07:28.296Z,16.50
2018-01-24T11:09:57.076Z,17.10
2018-01-24T11:12:30.007Z,16.80
2018-01-24T11:15:00.984Z,16.80
2018-01-24T11:17:29.880Z,16.30
2018-01-24T11:19:57.888Z,17.00
2018-01-24T11:22:25.900Z,17.90
2018-01-24T11:24:53.916Z,17.70
2018-01-24T11:27:21.932Z,17.60
2018-01-24T11:29:53.284Z,17.80
2018-01-24T11:32:21.293Z,17.10
2018-01-24T11:34:51.064Z,16.90
2018-01-24T11:37:19.077Z,16.90
2018-01-24T11:39:48.500Z,17.90
2018-01-24T11:42:19.784Z,17.80
2018-01-24T11:44:47.800Z,18.70
2018-01-24T11:47:16.736Z,19.10
2018-01-24T11:49:44.744Z,19.20
2018-01-24T11:52:15.432Z,19.90
2018-01-24T11:54:43.451Z,19.90
2018-01-24T11:57:19.780Z,19.20
2018-01-24T11:59:51.712Z,19.10
2018-01-24T12:02:23.400Z,17.90
2018-01-24T12:04:52.308Z,18.40
2018-01-24T12:07:20.335Z,18.50
2018-01-24T12:09:48.323Z,18.80
2018-01-24T12:12:16.332Z,19.50
2018-01-24T12:14:45.988Z,20.60
2018-01-24T12:17:17.480Z,20.60
2018-01-24T12:19:50.533Z,20.40
2018-01-24T12:22:19.452Z,20.40
2018-01-24T12:24:47.464Z,20.60
2018-01-24T12:27:21.348Z,20.40
2018-01-24T12:29:51.103Z,20.40
2018-01-24T12:32:19.116Z,20.40
2018-01-24T12:34:47.135Z,19.20
2018-01-24T12:37:18.917Z,18.50
2018-01-24T12:39:46.952Z,18.10
2018-01-24T12:42:16.903Z,18.50
2018-01-24T12:44:44.915Z,18.60
2018-01-24T12:47:12.935Z,18.60
2018-01-24T12:49:44.167Z,18.70
2018-01-24T12:52:12.184Z,18.40
2018-01-24T12:54:44.619Z,18.20
2018-01-24T12:57:13.632Z,18.10
2018-01-24T12:59:41.639Z,18.70
2018-01-24T13:02:09.655Z,18.70
2018-01-24T13:04:41.058Z,18.60
2018-01-24T13:07:09.012Z,18.80
2018-01-24T13:09:37.016Z,18.60
2018-01-24T13:12:05.020Z,17.30
2018-01-24T13:14:33.991Z,16.50
2018-01-24T13:17:02.139Z,16.40
2018-01-24T13:19:32.139Z,15.60
2018-01-24T13:22:02.667Z,15.30
2018-01-24T13:24:32.427Z,15.00
2018-01-24T13:27:04.184Z,14.90
2018-01-24T13:29:36.148Z,14.40
2018-01-24T13:32:05.079Z,14.20
2018-01-24T13:34:34.023Z,15.10
2018-01-24T13:37:04.039Z,15.80
2018-01-24T13:39:36.523Z,15.80
2018-01-24T13:42:06.431Z,16.00
2018-01-24T13:44:34.472Z,16.70
2018-01-24T13:47:04.219Z,17.00
2018-01-24T13:49:35.251Z,17.00
2018-01-24T13:52:03.287Z,16.30
2018-01-24T13:54:35.255Z,15.70
2018-01-24T13:57:05.232Z,15.10
2018-01-24T13:59:35.007Z,13.80
2018-01-24T14:02:03.027Z,13.80
2018-01-24T14:04:31.807Z,12.20
2018-01-24T14:07:01.589Z,11.50
2018-01-24T14:09:30.515Z,11.40
2018-01-24T14:12:00.195Z,10.70
2018-01-24T14:14:28.252Z,10.70
2018-01-24T14:16:56.283Z,10.70
2018-01-24T14:19:25.060Z,10.80
2018-01-24T14:21:53.996Z,10.80
2018-01-24T14:24:25.332Z,10.80
2018-01-24T14:26:55.268Z,10.60
2018-01-24T14:29:24.248Z,10.50
2018-01-24T14:31:56.520Z,10.70
2018-01-24T14:34:24.851Z,10.70
2018-01-24T14:36:52.847Z,10.60
2018-01-24T14:39:22.748Z,10.50
2018-01-24T14:41:51.663Z,10.20
2018-01-24T14:44:19.671Z,10.00
2018-01-24T14:46:48.455Z,10.00
2018-01-24T14:49:18.159Z,9.90
2018-01-24T14:51:50.612Z,9.90
2018-01-24T14:54:26.320Z,9.80
2018-01-24T14:57:06.758Z,9.70
2018-01-24T14:59:38.359Z,9.40
2018-01-24T15:02:08.135Z,9.40
2018-01-24T15:04:36.143Z,9.40
2018-01-24T15:07:04.159Z,9.20
2018-01-24T15:09:32.939Z,9.00
2018-01-24T15:12:06.699Z,8.80
2018-01-24T15:14:40.479Z,8.80
2018-01-24T15:17:18.610Z,8.60
2018-01-24T15:19:46.619Z,8.40
2018-01-24T15:22:14.627Z,8.30
2018-01-24T15:24:43.527Z,8.20
2018-01-24T15:27:21.535Z,8.00
2018-01-24T15:29:53.063Z,7.90
2018-01-24T15:32:21.999Z,7.80
2018-01-24T15:34:55.879Z,7.70
2018-01-24T15:37:25.815Z,7.60
2018-01-24T15:39:53.823Z,7.40
2018-01-24T15:42:25.967Z,7.10
2018-01-24T15:44:53.976Z,7.10
2018-01-24T15:47:22.751Z,6.70
2018-01-24T15:49:53.419Z,6.50
2018-01-24T15:52:32.551Z,6.50
2018-01-24T15:55:00.591Z,6.40
2018-01-24T15:57:30.259Z,6.10
2018-01-24T15:59:58.259Z,6.10
2018-01-24T16:02:27.023Z,5.80
2018-01-24T16:04:58.151Z,5.80
2018-01-24T16:07:30.439Z,5.70
2018-01-24T16:09:58.439Z,5.60
2018-01-24T16:12:33.908Z,5.40
2018-01-24T16:15:03.787Z,5.40
2018-01-24T16:17:34.511Z,5.30
2018-01-24T16:20:03.467Z,5.20
2018-01-24T16:22:41.643Z,5.20
2018-01-24T16:25:09.647Z,5.20
2018-01-24T16:27:37.651Z,5.10
2018-01-24T16:30:06.599Z,5.20
2018-01-24T16:32:37.743Z,5.30
2018-01-24T16:35:07.763Z,5.40
2018-01-24T16:37:46.055Z,5.40
2018-01-24T16:40:19.072Z,5.40
2018-01-24T16:42:47.079Z,5.40
2018-01-24T16:45:22.323Z,5.40
2018-01-24T16:47:51.359Z,5.40
2018-01-24T16:50:20.255Z,5.40
2018-01-24T16:52:49.155Z,5.40
2018-01-24T16:55:34.351Z,5.40
2018-01-24T16:58:07.739Z,5.20
2018-01-24T17:00:36.771Z,5.20
2018-01-24T17:03:05.803Z,5.10
2018-01-24T17:05:37.043Z,5.00
2018-01-24T17:08:05.043Z,5.00
2018-01-24T17:10:33.043Z,4.90
2018-01-24T17:13:06.479Z,4.90
2018-01-24T17:15:36.379Z,4.90
2018-01-24T17:18:10.779Z,4.90
2018-01-24T17:20:39.700Z,4.90
2018-01-24T17:23:08.079Z,5.00
2018-01-24T17:25:40.551Z,5.00
2018-01-24T17:28:08.561Z,5.00
2018-01-24T17:30:37.327Z,5.10
2018-01-24T17:33:06.347Z,5.10
2018-01-24T17:35:34.367Z,5.10
2018-01-24T17:38:02.375Z,5.00
2018-01-24T17:40:33.783Z,4.90
2018-01-24T17:43:03.695Z,4.90
2018-01-24T17:45:31.707Z,4.90
2018-01-24T17:48:08.971Z,4.90
2018-01-24T17:50:40.720Z,4.70
2018-01-24T17:53:08.715Z,4.70
2018-01-24T17:55:37.667Z,4.60
2018-01-24T17:58:06.666Z,4.50
2018-01-24T18:00:34.671Z,4.60
2018-01-24T18:03:06.791Z,4.60
2018-01-24T18:05:39.767Z,4.50
2018-01-24T18:08:08.539Z,4.70
2018-01-24T18:10:38.315Z,4.70
2018-01-24T18:13:06.320Z,4.70
2018-01-24T18:15:34.407Z,4.70
2018-01-24T18:18:03.179Z,4.70
2018-01-24T18:20:32.839Z,4.70
2018-01-24T18:23:01.772Z,4.70
2018-01-24T18:25:30.694Z,4.70
2018-01-24T18:27:58.693Z,4.80
2018-01-24T18:30:30.373Z,5.00
2018-01-24T18:32:58.349Z,4.90
2018-01-24T18:35:28.123Z,5.00
2018-01-24T18:37:56.111Z,5.00
2018-01-24T18:40:24.875Z,4.80
2018-01-24T18:42:53.811Z,4.80
2018-01-24T18:45:24.025Z,4.50
2018-01-24T18:47:52.790Z,4.60
2018-01-24T18:50:21.747Z,4.50
2018-01-24T18:52:49.758Z,4.50
2018-01-24T18:55:18.531Z,4.40
2018-01-24T18:57:47.503Z,4.40
2018-01-24T19:00:19.667Z,4.40
2018-01-24T19:02:48.650Z,4.30
2018-01-24T19:05:20.782Z,4.30
2018-01-24T19:07:49.742Z,4.20
2018-01-24T19:10:19.534Z,4.20
2018-01-24T19:12:51.083Z,4.20
2018-01-24T19:15:22.859Z,4.30
2018-01-24T19:17:57.438Z,4.50
2018-01-24T19:20:25.451Z,4.50
2018-01-24T19:22:57.602Z,4.60
2018-01-24T19:25:26.510Z,4.60
2018-01-24T19:28:08.367Z,4.70
2018-01-24T19:30:36.458Z,4.70
2018-01-24T19:33:07.915Z,4.80
2018-01-24T19:35:43.827Z,4.80
2018-01-24T19:38:12.758Z,4.80
2018-01-24T19:40:46.246Z,4.70
2018-01-24T19:43:14.242Z,4.70
2018-01-24T19:45:42.259Z,4.70
2018-01-24T19:48:12.198Z,4.80
2018-01-24T19:50:43.355Z,4.80
2018-01-24T19:53:12.327Z,4.80
2018-01-24T19:55:40.334Z,4.90
2018-01-24T19:58:09.102Z,4.90
2018-01-24T20:00:39.834Z,4.90
2018-01-24T20:03:07.830Z,4.90
2018-01-24T20:05:36.609Z,4.70
2018-01-24T20:08:09.654Z,4.70
2018-01-24T20:10:38.650Z,4.70
2018-01-24T20:13:08.550Z,4.60
2018-01-24T20:15:38.510Z,4.60
2018-01-24T20:18:08.406Z,4.60
2018-01-24T20:20:36.402Z,4.60
2018-01-24T20:23:08.930Z,4.60
2018-01-24T20:25:38.743Z,4.60
2018-01-24T20:28:07.166Z,4.60
2018-01-24T20:30:40.406Z,4.60
2018-01-24T20:33:08.430Z,4.60
2018-01-24T20:35:36.482Z,4.70
2018-01-24T20:38:05.502Z,4.70
2018-01-24T20:40:35.470Z,4.80
2018-01-24T20:43:03.518Z,4.80
2018-01-24T20:45:31.546Z,4.80
2018-01-24T20:48:05.302Z,4.80
2018-01-24T20:50:34.298Z,4.70
2018-01-24T20:53:02.310Z,4.70
2018-01-24T20:55:31.254Z,4.60
2018-01-24T20:58:01.163Z,4.50
2018-01-24T21:00:31.102Z,4.50
2018-01-24T21:02:59.094Z,4.40
2018-01-24T21:05:27.874Z,4.30
2018-01-24T21:07:59.014Z,4.30
2018-01-24T21:10:30.749Z,4.20
2018-01-24T21:12:58.742Z,4.20
2018-01-24T21:15:26.749Z,4.10
2018-01-24T21:17:54.742Z,4.00
2018-01-24T21:20:24.478Z,4.00
2018-01-24T21:22:57.954Z,4.00
2018-01-24T21:25:27.875Z,3.90
2018-01-24T21:27:59.522Z,3.90
2018-01-24T21:30:33.398Z,3.90
2018-01-24T21:33:14.206Z,3.90
2018-01-24T21:35:54.198Z,3.80
2018-01-24T21:38:23.986Z,3.80
2018-01-24T21:40:55.101Z,3.70
2018-01-24T21:43:24.109Z,3.80
2018-01-24T21:45:52.122Z,3.90
2018-01-24T21:48:21.866Z,3.90
2018-01-24T21:50:50.898Z,3.90
2018-01-24T21:53:22.618Z,4.00
2018-01-24T21:55:51.633Z,4.10
2018-01-24T21:58:21.642Z,4.20
2018-01-24T22:00:52.778Z,4.30
2018-01-24T22:03:20.791Z,4.50
2018-01-24T22:05:52.506Z,4.60
2018-01-24T22:08:20.510Z,4.60
2018-01-24T22:10:50.281Z,4.60
2018-01-24T22:13:19.285Z,4.60
2018-01-24T22:15:53.606Z,4.60
2018-01-24T22:18:25.661Z,4.60
2018-01-24T22:20:54.650Z,4.70
2018-01-24T22:23:23.654Z,4.70
2018-01-24T22:25:51.682Z,4.70
2018-01-24T22:28:20.626Z,4.80
2018-01-24T22:30:51.693Z,4.80
2018-01-24T22:33:22.389Z,4.70
2018-01-24T22:36:00.886Z,4.70
2018-01-24T22:38:31.938Z,4.70
2018-01-24T22:41:09.633Z,4.60
2018-01-24T22:43:39.558Z,4.60
2018-01-24T22:46:08.541Z,4.60
2018-01-24T22:48:37.561Z,4.60
2018-01-24T22:51:05.594Z,4.60
2018-01-24T22:53:34.577Z,4.50
2018-01-24T22:56:07.682Z,4.50
2018-01-24T22:58:35.665Z,4.50
2018-01-24T23:01:05.666Z,4.50
2018-01-24T23:03:34.666Z,4.50
2018-01-24T23:06:05.965Z,4.50
2018-01-24T23:08:35.773Z,4.50
2018-01-24T23:11:03.781Z,4.60
2018-01-24T23:13:35.653Z,4.60
2018-01-24T23:16:08.441Z,4.50
2018-01-24T23:18:43.039Z,4.50
2018-01-24T23:21:11.026Z,4.50
2018-01-24T23:23:41.037Z,4.50
2018-01-24T23:26:10.057Z,4.50
2018-01-24T23:28:38.065Z,4.40
2018-01-24T23:31:06.069Z,4.30
2018-01-24T23:33:35.061Z,4.30
2018-01-24T23:36:04.973Z,4.20
2018-01-24T23:38:37.453Z,4.20
2018-01-24T23:41:07.493Z,4.20
2018-01-24T23:43:43.705Z,4.20
2018-01-24T23:46:13.245Z,4.30
2018-01-24T23:48:43.245Z,4.30
2018-01-24T23:51:11.405Z,4.30
2018-01-24T23:53:39.415Z,4.40
2018-01-24T23:56:08.365Z,4.40
2018-01-24T23:58:38.289Z,4.40
