createdAt,value
2017-07-05T00:01:41.597Z,4.30
2017-07-05T00:04:10.048Z,5.63
2017-07-05T00:06:38.530Z,4.23
2017-07-05T00:09:06.967Z,5.30
2017-07-05T00:11:35.401Z,5.13
2017-07-05T00:14:03.903Z,4.60
2017-07-05T00:16:32.328Z,4.83
2017-07-05T00:19:00.778Z,5.37
2017-07-05T00:21:29.255Z,5.97
2017-07-05T00:23:57.683Z,6.03
2017-07-05T00:26:26.105Z,4.47
2017-07-05T00:28:54.582Z,5.80
2017-07-05T00:31:23.014Z,4.53
2017-07-05T00:33:51.431Z,4.73
2017-07-05T00:36:19.872Z,4.33
2017-07-05T00:38:48.304Z,4.77
2017-07-05T00:41:16.771Z,4.63
2017-07-05T00:43:45.241Z,4.80
2017-07-05T00:46:13.687Z,4.10
2017-07-05T00:48:42.116Z,4.50
2017-07-05T00:51:10.603Z,3.73
2017-07-05T00:53:39.015Z,4.43
2017-07-05T00:56:07.598Z,4.37
2017-07-05T00:58:36.051Z,4.30
2017-07-05T01:01:04.479Z,4.73
2017-07-05T01:03:32.916Z,5.10
2017-07-05T01:06:01.429Z,3.90
2017-07-05T01:08:29.864Z,3.87
2017-07-05T01:10:58.297Z,4.80
2017-07-05T01:13:26.766Z,4.70
2017-07-05T01:15:55.204Z,4.57
2017-07-05T01:18:23.639Z,4.20
2017-07-05T01:20:52.149Z,4.37
2017-07-05T01:23:20.590Z,4.37
2017-07-05T01:25:49.012Z,4.43
2017-07-05T01:28:17.450Z,5.40
2017-07-05T01:30:45.919Z,4.27
2017-07-05T01:33:14.344Z,4.97
2017-07-05T01:35:42.806Z,4.10
2017-07-05T01:38:11.289Z,4.67
2017-07-05T01:40:39.719Z,4.20
2017-07-05T01:43:08.168Z,4.77
2017-07-05T01:45:36.619Z,4.53
2017-07-05T01:48:05.051Z,3.83
2017-07-05T01:50:33.502Z,3.93
2017-07-05T01:53:01.954Z,4.10
2017-07-05T01:55:29.706Z,5.00
2017-07-05T01:57:57.562Z,4.33
2017-07-05T02:02:59.256Z,4.50
2017-07-05T02:05:27.684Z,4.17
2017-07-05T02:07:56.154Z,4.50
2017-07-05T02:10:24.658Z,4.63
2017-07-05T02:12:53.104Z,5.07
2017-07-05T02:15:21.566Z,4.10
2017-07-05T02:17:50.051Z,4.40
2017-07-05T02:20:18.529Z,4.40
2017-07-05T02:22:46.972Z,4.10
2017-07-05T02:25:15.443Z,4.60
2017-07-05T02:27:43.910Z,4.23
2017-07-05T02:30:12.363Z,4.30
2017-07-05T02:32:40.470Z,4.27
2017-07-05T02:35:08.914Z,4.60
2017-07-05T02:37:37.366Z,4.00
2017-07-05T02:40:05.831Z,5.53
2017-07-05T02:42:34.269Z,4.33
2017-07-05T02:45:02.708Z,4.50
2017-07-05T02:47:31.187Z,4.57
2017-07-05T02:49:59.626Z,4.50
2017-07-05T02:52:28.071Z,4.00
2017-07-05T02:54:56.524Z,4.43
2017-07-05T02:57:24.987Z,5.17
2017-07-05T02:59:53.452Z,5.23
2017-07-05T03:02:22.131Z,5.20
2017-07-05T03:04:50.559Z,4.30
2017-07-05T03:07:19.299Z,4.40
2017-07-05T03:09:47.782Z,4.53
2017-07-05T03:12:16.236Z,4.53
2017-07-05T03:14:44.709Z,5.10
2017-07-05T03:17:13.169Z,4.10
2017-07-05T03:19:41.639Z,5.23
2017-07-05T03:22:10.360Z,4.97
2017-07-05T03:24:38.991Z,5.00
2017-07-05T03:27:07.438Z,4.60
2017-07-05T03:29:35.891Z,5.93
2017-07-05T03:32:04.359Z,5.13
2017-07-05T03:34:32.806Z,5.27
2017-07-05T03:37:01.245Z,5.30
2017-07-05T03:39:29.686Z,5.30
2017-07-05T03:41:58.145Z,5.07
2017-07-05T03:44:26.643Z,5.13
2017-07-05T03:46:55.095Z,5.07
2017-07-05T03:49:23.522Z,5.27
2017-07-05T03:51:52.159Z,4.97
2017-07-05T03:54:20.610Z,4.37
2017-07-05T03:56:49.072Z,5.57
2017-07-05T03:59:17.526Z,4.83
2017-07-05T04:01:45.996Z,5.80
2017-07-05T04:04:14.462Z,6.23
2017-07-05T04:06:42.945Z,4.70
2017-07-05T04:09:11.049Z,5.77
2017-07-05T04:11:39.478Z,5.47
2017-07-05T04:14:07.919Z,5.17
2017-07-05T04:16:36.339Z,5.53
2017-07-05T04:19:04.808Z,5.43
2017-07-05T04:21:33.295Z,5.40
2017-07-05T04:24:01.742Z,5.13
2017-07-05T04:26:30.183Z,6.33
2017-07-05T04:28:58.616Z,5.03
2017-07-05T04:31:27.856Z,6.20
2017-07-05T04:33:56.391Z,4.53
2017-07-05T04:36:24.948Z,4.47
2017-07-05T04:38:53.408Z,5.00
2017-07-05T04:41:21.863Z,5.73
2017-07-05T04:43:50.385Z,5.40
2017-07-05T04:46:18.859Z,5.40
2017-07-05T04:48:47.419Z,6.20
2017-07-05T04:51:15.940Z,5.03
2017-07-05T04:56:18.026Z,5.47
2017-07-05T04:58:46.543Z,4.80
2017-07-05T05:01:15.090Z,4.87
2017-07-05T05:03:43.646Z,4.40
2017-07-05T05:06:12.170Z,4.60
2017-07-05T05:08:41.009Z,5.23
2017-07-05T05:11:09.578Z,4.20
2017-07-05T05:13:38.106Z,4.73
2017-07-05T05:16:14.360Z,4.40
2017-07-05T05:18:42.858Z,4.73
2017-07-05T05:21:11.426Z,3.93
2017-07-05T05:23:39.961Z,4.80
2017-07-05T05:26:08.441Z,4.30
2017-07-05T05:28:37.160Z,3.70
2017-07-05T05:31:05.682Z,2.97
2017-07-05T05:33:34.186Z,4.20
2017-07-05T05:36:02.667Z,3.00
2017-07-05T05:38:31.342Z,3.30
2017-07-05T05:40:59.858Z,3.23
2017-07-05T05:43:28.351Z,3.93
2017-07-05T05:45:56.878Z,3.93
2017-07-05T05:48:25.455Z,4.37
2017-07-05T05:50:53.937Z,3.27
2017-07-05T05:53:22.419Z,3.90
2017-07-05T05:55:51.149Z,4.13
2017-07-05T05:58:19.640Z,4.00
2017-07-05T06:00:48.218Z,3.90
2017-07-05T06:03:16.691Z,4.00
2017-07-05T06:05:45.143Z,3.10
2017-07-05T06:08:13.645Z,3.40
2017-07-05T06:10:41.966Z,4.00
2017-07-05T06:13:10.752Z,3.90
2017-07-05T06:15:39.237Z,3.70
2017-07-05T06:18:07.731Z,3.30
2017-07-05T06:20:36.209Z,4.50
2017-07-05T06:23:04.722Z,3.60
2017-07-05T06:25:33.210Z,3.30
2017-07-05T06:28:01.697Z,3.37
2017-07-05T06:30:30.233Z,2.90
2017-07-05T06:32:58.749Z,3.67
2017-07-05T06:35:27.243Z,3.20
2017-07-05T06:37:55.768Z,3.97
2017-07-05T06:40:24.249Z,4.30
2017-07-05T06:42:52.978Z,3.10
2017-07-05T06:45:21.768Z,3.20
2017-07-05T06:47:50.279Z,2.40
2017-07-05T06:50:18.780Z,3.10
2017-07-05T06:52:47.477Z,3.40
2017-07-05T06:55:15.793Z,3.07
2017-07-05T06:57:44.291Z,2.50
2017-07-05T07:00:12.848Z,2.93
2017-07-05T07:02:41.348Z,2.93
2017-07-05T07:05:09.846Z,2.67
2017-07-05T07:07:38.387Z,3.00
2017-07-05T07:10:07.205Z,3.27
2017-07-05T07:12:35.690Z,2.73
2017-07-05T07:15:04.205Z,3.13
2017-07-05T07:17:32.907Z,2.33
2017-07-05T07:20:01.233Z,2.80
2017-07-05T07:22:29.769Z,2.87
2017-07-05T07:24:58.278Z,2.70
2017-07-05T07:27:26.750Z,3.30
2017-07-05T07:29:55.305Z,3.37
2017-07-05T07:32:23.834Z,2.40
2017-07-05T07:34:52.304Z,2.57
2017-07-05T07:37:20.861Z,2.50
2017-07-05T07:39:49.328Z,2.00
2017-07-05T07:42:18.583Z,3.20
2017-07-05T07:44:47.091Z,2.80
2017-07-05T07:47:15.580Z,2.40
2017-07-05T07:49:44.050Z,2.50
2017-07-05T07:52:12.760Z,2.20
2017-07-05T07:54:41.225Z,2.40
2017-07-05T07:57:09.726Z,2.40
2017-07-05T07:59:38.300Z,2.70
2017-07-05T08:02:06.759Z,2.17
2017-07-05T08:04:35.257Z,2.80
2017-07-05T08:07:04.432Z,2.27
2017-07-05T08:09:32.875Z,2.70
2017-07-05T08:12:01.334Z,2.63
2017-07-05T08:14:29.870Z,2.53
2017-07-05T08:16:58.343Z,1.90
2017-07-05T08:19:26.816Z,3.77
2017-07-05T08:21:55.404Z,2.07
2017-07-05T08:24:23.935Z,2.30
2017-07-05T08:26:52.478Z,2.73
2017-07-05T08:29:21.006Z,2.60
2017-07-05T08:31:49.486Z,2.90
2017-07-05T08:34:18.000Z,2.90
2017-07-05T08:36:46.529Z,2.20
2017-07-05T08:39:15.080Z,3.00
2017-07-05T08:41:43.544Z,2.97
2017-07-05T08:44:12.627Z,2.90
2017-07-05T08:46:41.200Z,2.40
2017-07-05T08:49:09.697Z,2.43
2017-07-05T08:51:38.280Z,2.37
2017-07-05T08:54:06.783Z,2.60
2017-07-05T08:56:35.263Z,2.50
2017-07-05T08:59:03.819Z,3.17
2017-07-05T09:01:32.289Z,3.30
2017-07-05T09:04:00.987Z,3.20
2017-07-05T09:06:29.579Z,2.70
2017-07-05T09:08:58.057Z,3.13
2017-07-05T09:11:26.544Z,2.57
2017-07-05T09:13:55.057Z,2.47
2017-07-05T09:16:23.607Z,3.70
2017-07-05T09:18:52.072Z,2.53
2017-07-05T09:21:20.540Z,3.50
2017-07-05T09:23:49.025Z,2.90
2017-07-05T09:26:17.517Z,2.93
2017-07-05T09:28:46.018Z,3.50
2017-07-05T09:31:14.492Z,2.77
2017-07-05T09:33:43.023Z,2.90
2017-07-05T09:36:11.569Z,3.03
2017-07-05T09:38:40.093Z,2.60
2017-07-05T09:41:08.596Z,3.00
2017-07-05T09:43:37.113Z,2.97
2017-07-05T09:46:05.591Z,2.30
2017-07-05T09:48:34.093Z,3.00
2017-07-05T09:51:02.639Z,3.57
2017-07-05T09:53:31.226Z,2.10
2017-07-05T09:55:59.711Z,2.87
2017-07-05T09:58:28.248Z,2.70
2017-07-05T10:00:56.765Z,3.23
2017-07-05T10:03:25.459Z,2.57
2017-07-05T10:05:53.999Z,2.57
2017-07-05T10:08:22.491Z,2.80
2017-07-05T10:10:50.988Z,2.43
2017-07-05T10:13:20.271Z,2.47
2017-07-05T10:15:48.736Z,2.60
2017-07-05T10:18:17.236Z,2.47
2017-07-05T10:20:46.534Z,2.33
2017-07-05T10:23:15.093Z,2.00
2017-07-05T10:25:43.603Z,2.47
2017-07-05T10:28:12.132Z,2.83
2017-07-05T10:30:40.594Z,3.10
2017-07-05T10:33:09.107Z,2.60
2017-07-05T10:35:37.607Z,1.90
2017-07-05T10:38:06.168Z,3.00
2017-07-05T10:40:34.634Z,2.43
2017-07-05T10:43:03.369Z,2.80
2017-07-05T10:45:31.858Z,2.50
2017-07-05T10:48:00.708Z,2.30
2017-07-05T10:50:29.222Z,2.13
2017-07-05T10:52:57.732Z,2.70
2017-07-05T10:55:34.699Z,2.77
2017-07-05T10:58:03.223Z,2.70
2017-07-05T11:00:31.729Z,2.80
2017-07-05T11:03:00.214Z,2.43
2017-07-05T11:05:28.767Z,2.93
2017-07-05T11:07:57.282Z,2.90
2017-07-05T11:10:25.789Z,2.53
2017-07-05T11:12:54.316Z,2.63
2017-07-05T11:15:23.544Z,2.17
2017-07-05T11:17:52.055Z,2.83
2017-07-05T11:20:20.575Z,2.23
2017-07-05T11:22:49.306Z,3.03
2017-07-05T11:25:17.802Z,2.80
2017-07-05T11:27:46.324Z,3.30
2017-07-05T11:30:14.836Z,2.80
2017-07-05T11:32:43.366Z,3.13
2017-07-05T11:35:11.903Z,3.37
2017-07-05T11:37:40.376Z,4.60
2017-07-05T11:40:08.912Z,2.90
2017-07-05T11:42:37.379Z,3.03
2017-07-05T11:45:05.898Z,2.70
2017-07-05T11:47:34.496Z,3.40
2017-07-05T11:50:02.997Z,2.53
2017-07-05T11:52:31.717Z,3.47
2017-07-05T11:55:00.236Z,3.53
2017-07-05T11:57:28.773Z,3.00
2017-07-05T11:59:57.233Z,2.87
2017-07-05T12:02:26.565Z,3.97
2017-07-05T12:04:55.023Z,2.93
2017-07-05T12:07:23.551Z,3.27
2017-07-05T12:09:52.150Z,3.10
2017-07-05T12:12:20.644Z,3.70
2017-07-05T12:14:49.116Z,3.10
2017-07-05T12:17:17.624Z,3.00
2017-07-05T12:19:46.129Z,3.77
2017-07-05T12:22:14.808Z,2.70
2017-07-05T12:24:43.457Z,3.20
2017-07-05T12:27:11.983Z,3.17
2017-07-05T12:29:40.815Z,2.90
2017-07-05T12:32:09.335Z,3.03
2017-07-05T12:34:37.835Z,2.67
2017-07-05T12:37:06.315Z,2.93
2017-07-05T12:39:34.799Z,2.87
2017-07-05T12:42:03.295Z,3.27
2017-07-05T12:44:31.735Z,3.20
2017-07-05T12:47:00.248Z,2.80
2017-07-05T12:49:28.696Z,2.60
2017-07-05T12:51:57.139Z,3.67
2017-07-05T12:54:25.651Z,3.27
2017-07-05T12:56:54.088Z,2.90
2017-07-05T12:59:22.601Z,3.23
2017-07-05T13:01:51.113Z,2.77
2017-07-05T13:04:19.597Z,3.03
2017-07-05T13:06:48.060Z,2.60
2017-07-05T13:09:16.581Z,3.57
2017-07-05T13:11:45.078Z,3.07
2017-07-05T13:14:13.518Z,3.07
2017-07-05T13:16:42.072Z,2.87
2017-07-05T13:19:10.584Z,3.20
2017-07-05T13:21:39.038Z,3.17
2017-07-05T13:24:07.585Z,3.43
2017-07-05T13:26:36.080Z,3.83
2017-07-05T13:29:04.632Z,3.20
2017-07-05T13:31:33.224Z,2.70
2017-07-05T13:34:01.776Z,2.90
2017-07-05T13:36:30.269Z,3.70
2017-07-05T13:38:58.743Z,3.53
2017-07-05T13:41:27.259Z,3.60
2017-07-05T13:43:55.791Z,3.67
2017-07-05T13:46:24.292Z,3.40
2017-07-05T13:48:52.741Z,2.67
2017-07-05T13:51:21.246Z,3.60
2017-07-05T13:53:49.787Z,3.00
2017-07-05T13:56:19.044Z,2.73
2017-07-05T13:58:47.534Z,3.10
2017-07-05T14:01:16.049Z,2.63
2017-07-05T14:03:44.572Z,2.73
2017-07-05T14:06:13.015Z,2.87
2017-07-05T14:08:41.595Z,3.57
2017-07-05T14:11:10.127Z,3.20
2017-07-05T14:13:38.691Z,3.77
2017-07-05T14:16:08.146Z,2.90
2017-07-05T14:18:36.621Z,2.70
2017-07-05T14:21:05.211Z,3.27
2017-07-05T14:23:33.788Z,3.70
2017-07-05T14:26:02.360Z,3.37
2017-07-05T14:28:30.898Z,3.83
2017-07-05T14:30:59.547Z,3.17
2017-07-05T14:33:29.276Z,2.83
2017-07-05T14:35:57.833Z,3.20
2017-07-05T14:38:26.431Z,2.67
2017-07-05T14:40:55.019Z,3.40
2017-07-05T14:43:24.489Z,2.60
2017-07-05T14:45:53.079Z,3.00
2017-07-05T14:48:21.600Z,3.00
2017-07-05T14:50:49.981Z,3.20
2017-07-05T14:53:18.527Z,3.00
2017-07-05T14:55:47.070Z,3.53
2017-07-05T14:58:15.619Z,3.50
2017-07-05T15:00:44.143Z,3.77
2017-07-05T15:03:12.682Z,3.30
2017-07-05T15:05:41.264Z,2.90
2017-07-05T15:08:09.765Z,5.37
2017-07-05T15:10:38.272Z,2.90
2017-07-05T15:13:06.788Z,3.50
2017-07-05T15:15:34.956Z,2.83
2017-07-05T15:18:03.464Z,2.23
2017-07-05T15:20:31.972Z,1.77
2017-07-05T15:23:00.495Z,1.43
2017-07-05T15:25:29.018Z,1.70
2017-07-05T15:27:57.588Z,1.10
2017-07-05T15:30:26.100Z,1.53
2017-07-05T15:32:54.617Z,1.80
2017-07-05T15:35:23.125Z,1.10
2017-07-05T15:37:51.841Z,1.50
2017-07-05T15:40:20.271Z,1.00
2017-07-05T15:42:48.867Z,1.20
2017-07-05T15:45:17.327Z,1.70
2017-07-05T15:47:45.826Z,1.73
2017-07-05T15:50:14.362Z,0.97
2017-07-05T15:52:42.898Z,1.47
2017-07-05T15:55:11.363Z,1.30
2017-07-05T15:57:39.867Z,1.40
2017-07-05T16:00:09.074Z,1.30
2017-07-05T16:02:37.203Z,1.83
2017-07-05T16:05:05.684Z,1.60
2017-07-05T16:07:34.142Z,1.70
2017-07-05T16:10:02.609Z,1.13
2017-07-05T16:12:31.071Z,1.50
2017-07-05T16:14:59.491Z,1.10
2017-07-05T16:17:27.937Z,1.50
2017-07-05T16:19:56.447Z,1.23
2017-07-05T16:22:24.899Z,1.70
2017-07-05T16:24:53.395Z,1.57
2017-07-05T16:27:21.940Z,1.73
2017-07-05T16:29:50.405Z,1.97
2017-07-05T16:32:18.870Z,1.60
2017-07-05T16:34:46.655Z,2.13
2017-07-05T16:37:15.096Z,1.83
2017-07-05T16:39:43.586Z,1.90
2017-07-05T16:42:12.087Z,2.00
2017-07-05T16:44:40.584Z,1.97
2017-07-05T16:47:09.242Z,1.80
2017-07-05T16:49:37.545Z,1.60
2017-07-05T16:52:06.058Z,1.70
2017-07-05T16:54:34.826Z,2.70
2017-07-05T16:57:03.377Z,1.80
2017-07-05T16:59:31.862Z,2.17
2017-07-05T17:02:00.344Z,1.23
2017-07-05T17:04:29.070Z,1.97
2017-07-05T17:06:57.523Z,1.60
2017-07-05T17:09:26.045Z,1.73
2017-07-05T17:11:54.536Z,1.83
2017-07-05T17:14:22.966Z,1.53
2017-07-05T17:16:51.504Z,1.57
2017-07-05T17:19:19.992Z,1.03
2017-07-05T17:21:48.457Z,1.27
2017-07-05T17:24:16.917Z,1.30
2017-07-05T17:26:45.459Z,1.73
2017-07-05T17:29:13.931Z,2.67
2017-07-05T17:31:42.412Z,2.20
2017-07-05T17:34:10.871Z,2.30
2017-07-05T17:36:39.350Z,2.63
2017-07-05T17:39:08.576Z,2.20
2017-07-05T17:41:37.111Z,2.90
2017-07-05T17:44:05.538Z,2.60
2017-07-05T17:46:35.227Z,2.43
2017-07-05T17:49:08.182Z,2.20
2017-07-05T17:51:36.438Z,2.73
2017-07-05T17:54:04.884Z,2.67
2017-07-05T17:56:34.251Z,2.63
2017-07-05T17:59:02.699Z,3.60
2017-07-05T18:01:31.506Z,2.60
2017-07-05T18:03:59.948Z,2.53
2017-07-05T18:06:29.373Z,2.93
2017-07-05T18:08:57.819Z,2.90
2017-07-05T18:11:26.382Z,2.73
2017-07-05T18:13:55.859Z,3.60
2017-07-05T18:16:23.638Z,3.67
2017-07-05T18:18:52.138Z,3.50
2017-07-05T18:21:20.551Z,3.90
2017-07-05T18:23:48.974Z,3.77
2017-07-05T18:26:17.420Z,3.60
2017-07-05T18:28:45.866Z,3.43
2017-07-05T18:31:14.425Z,3.33
2017-07-05T18:33:42.879Z,4.10
2017-07-05T18:36:11.299Z,4.13
2017-07-05T18:38:39.770Z,5.40
2017-07-05T18:41:08.188Z,4.40
2017-07-05T18:43:36.631Z,4.30
2017-07-05T18:46:05.085Z,4.40
2017-07-05T18:48:33.529Z,4.23
2017-07-05T18:51:01.963Z,4.00
2017-07-05T18:53:30.482Z,3.67
2017-07-05T18:55:58.903Z,4.50
2017-07-05T18:58:27.357Z,4.70
2017-07-05T19:00:55.877Z,4.10
2017-07-05T19:03:24.307Z,4.00
2017-07-05T19:05:52.725Z,4.23
2017-07-05T19:08:21.302Z,4.40
2017-07-05T19:10:49.785Z,4.37
2017-07-05T19:13:19.183Z,4.90
2017-07-05T19:15:47.655Z,4.23
2017-07-05T19:18:16.104Z,3.87
2017-07-05T19:20:44.523Z,4.37
2017-07-05T19:23:13.343Z,4.50
2017-07-05T19:25:41.795Z,5.30
2017-07-05T19:28:10.263Z,5.17
2017-07-05T19:30:38.809Z,5.23
2017-07-05T19:33:07.423Z,5.17
2017-07-05T19:35:35.932Z,4.47
2017-07-05T19:38:04.395Z,5.20
2017-07-05T19:40:32.850Z,5.57
2017-07-05T19:43:01.301Z,5.00
2017-07-05T19:45:29.793Z,5.03
2017-07-05T19:47:58.347Z,5.10
2017-07-05T19:50:28.537Z,4.73
2017-07-05T19:52:57.074Z,5.00
2017-07-05T19:55:25.555Z,5.20
2017-07-05T19:57:54.432Z,4.90
2017-07-05T20:00:22.944Z,4.27
2017-07-05T20:02:51.437Z,6.30
2017-07-05T20:05:19.899Z,6.50
2017-07-05T20:07:48.350Z,5.70
2017-07-05T20:10:17.643Z,5.13
2017-07-05T20:12:46.871Z,6.73
2017-07-05T20:15:15.338Z,6.50
2017-07-05T20:17:43.802Z,7.07
2017-07-05T20:20:12.283Z,6.10
2017-07-05T20:22:40.746Z,7.43
2017-07-05T20:25:09.203Z,7.83
2017-07-05T20:27:37.628Z,6.67
2017-07-05T20:30:06.091Z,7.37
2017-07-05T20:32:34.568Z,6.37
2017-07-05T20:35:03.007Z,6.90
2017-07-05T20:37:31.534Z,7.13
2017-07-05T20:39:59.998Z,6.53
2017-07-05T20:42:28.466Z,7.27
2017-07-05T20:44:56.959Z,8.13
2017-07-05T20:47:25.437Z,8.90
2017-07-05T20:49:53.863Z,7.13
2017-07-05T20:52:22.455Z,7.30
2017-07-05T20:54:50.905Z,7.00
2017-07-05T20:57:19.377Z,7.20
2017-07-05T20:59:47.833Z,8.13
2017-07-05T21:02:16.252Z,6.83
2017-07-05T21:04:44.719Z,7.13
2017-07-05T21:07:12.665Z,8.30
2017-07-05T21:09:41.087Z,7.53
2017-07-05T21:12:09.511Z,8.30
2017-07-05T21:14:37.981Z,6.33
2017-07-05T21:17:06.416Z,6.67
2017-07-05T21:19:34.857Z,6.73
2017-07-05T21:22:03.309Z,8.00
2017-07-05T21:24:31.744Z,8.80
2017-07-05T21:27:00.176Z,7.53
2017-07-05T21:29:28.652Z,6.83
2017-07-05T21:31:57.095Z,8.50
2017-07-05T21:34:25.540Z,6.60
2017-07-05T21:36:54.037Z,8.00
2017-07-05T21:39:23.241Z,9.37
2017-07-05T21:41:51.688Z,6.50
2017-07-05T21:44:20.144Z,8.70
2017-07-05T21:46:48.579Z,8.60
2017-07-05T21:49:16.996Z,7.73
2017-07-05T21:51:45.527Z,8.80
2017-07-05T21:54:13.953Z,6.37
2017-07-05T21:56:42.382Z,7.50
2017-07-05T21:59:10.859Z,7.63
2017-07-05T22:01:39.508Z,7.60
2017-07-05T22:04:07.933Z,8.20
2017-07-05T22:06:36.371Z,8.17
2017-07-05T22:09:04.135Z,8.90
2017-07-05T22:11:32.587Z,7.47
2017-07-05T22:14:01.815Z,6.80
2017-07-05T22:16:30.241Z,7.70
2017-07-05T22:18:58.675Z,7.30
2017-07-05T22:21:27.134Z,6.90
2017-07-05T22:23:55.562Z,5.83
2017-07-05T22:26:24.027Z,6.43
2017-07-05T22:28:52.543Z,6.27
2017-07-05T22:31:20.993Z,6.93
2017-07-05T22:33:49.432Z,6.50
2017-07-05T22:36:17.534Z,5.50
2017-07-05T22:42:13.788Z,5.30
2017-07-05T22:44:42.307Z,5.20
2017-07-05T22:47:11.406Z,5.77
2017-07-05T22:49:42.556Z,5.30
2017-07-05T22:52:11.921Z,5.43
2017-07-05T22:54:40.419Z,5.97
2017-07-05T22:57:08.903Z,5.30
2017-07-05T22:59:37.328Z,5.77
2017-07-05T23:02:05.758Z,5.77
2017-07-05T23:04:34.293Z,5.67
2017-07-05T23:07:03.526Z,5.43
2017-07-05T23:09:31.991Z,4.90
2017-07-05T23:12:00.471Z,5.80
2017-07-05T23:14:28.884Z,5.33
2017-07-05T23:16:57.368Z,4.87
2017-07-05T23:19:25.829Z,6.00
2017-07-05T23:21:54.266Z,6.20
2017-07-05T23:24:22.683Z,7.37
2017-07-05T23:26:51.166Z,6.20
2017-07-05T23:29:19.595Z,6.50
2017-07-05T23:31:48.021Z,6.93
2017-07-05T23:34:16.503Z,6.23
2017-07-05T23:36:44.963Z,5.53
2017-07-05T23:39:13.395Z,5.90
2017-07-05T23:41:41.868Z,5.70
2017-07-05T23:44:10.293Z,6.20
2017-07-05T23:46:38.719Z,6.80
2017-07-05T23:49:07.262Z,5.33
2017-07-05T23:51:35.699Z,5.63
2017-07-05T23:54:04.115Z,5.30
2017-07-05T23:56:32.579Z,6.20
2017-07-05T23:59:01.042Z,5.20
