createdAt,value
2019-02-10T00:00:21.375Z,0.00
2019-02-10T00:01:21.375Z,0.00
2019-02-10T00:02:21.358Z,0.00
2019-02-10T00:03:21.990Z,0.00
2019-02-10T00:05:21.343Z,0.00
2019-02-10T00:06:24.776Z,0.00
2019-02-10T00:07:21.567Z,0.00
2019-02-10T00:09:21.358Z,0.00
2019-02-10T00:10:21.358Z,0.00
2019-02-10T00:11:21.563Z,0.00
2019-02-10T00:12:21.343Z,0.00
2019-02-10T00:13:21.335Z,0.00
2019-02-10T00:14:21.840Z,0.00
2019-02-10T00:16:21.608Z,0.00
2019-02-10T00:17:21.521Z,0.00
2019-02-10T00:19:21.525Z,0.00
2019-02-10T00:20:21.316Z,0.00
2019-02-10T00:21:21.493Z,0.00
2019-02-10T00:23:21.499Z,0.00
2019-02-10T00:24:21.288Z,0.00
2019-02-10T00:25:21.310Z,0.00
2019-02-10T00:26:21.301Z,0.00
2019-02-10T00:28:21.901Z,0.00
2019-02-10T00:29:21.294Z,0.00
2019-02-10T00:30:21.279Z,0.00
2019-02-10T00:31:21.577Z,0.00
2019-02-10T00:32:21.286Z,0.00
2019-02-10T00:34:21.474Z,0.00
2019-02-10T00:35:21.278Z,0.00
2019-02-10T00:36:21.477Z,0.00
2019-02-10T00:37:21.256Z,0.00
2019-02-10T00:39:21.467Z,0.00
2019-02-10T00:41:21.445Z,0.00
2019-02-10T00:42:21.248Z,0.00
2019-02-10T00:43:21.259Z,0.00
2019-02-10T00:44:21.227Z,0.00
2019-02-10T00:45:21.444Z,0.00
2019-02-10T00:46:21.251Z,0.00
2019-02-10T00:47:21.214Z,0.00
2019-02-10T00:48:21.203Z,0.00
2019-02-10T00:49:21.443Z,0.00
2019-02-10T00:51:21.419Z,0.00
2019-02-10T00:52:21.201Z,0.00
2019-02-10T00:53:21.201Z,0.00
2019-02-10T00:54:21.381Z,0.00
2019-02-10T00:56:21.391Z,0.00
2019-02-10T00:58:21.176Z,0.00
2019-02-10T00:59:21.196Z,0.00
2019-02-10T01:00:21.584Z,0.00
2019-02-10T01:01:21.194Z,0.00
2019-02-10T01:03:24.704Z,0.00
2019-02-10T01:04:21.165Z,0.00
2019-02-10T01:05:21.364Z,0.00
2019-02-10T01:06:21.156Z,0.00
2019-02-10T01:07:21.967Z,0.00
2019-02-10T01:08:21.559Z,0.00
2019-02-10T01:09:22.270Z,0.00
2019-02-10T01:11:21.438Z,0.00
2019-02-10T01:12:21.136Z,0.00
2019-02-10T01:13:21.129Z,0.00
2019-02-10T01:14:21.318Z,0.00
2019-02-10T01:15:21.315Z,0.00
2019-02-10T01:17:21.125Z,0.00
2019-02-10T01:18:21.525Z,0.00
2019-02-10T01:19:21.119Z,0.00
2019-02-10T01:20:21.090Z,0.00
2019-02-10T01:22:21.322Z,0.00
2019-02-10T01:24:21.091Z,0.00
2019-02-10T01:25:21.099Z,0.00
2019-02-10T01:27:21.085Z,0.00
2019-02-10T01:28:21.596Z,0.00
2019-02-10T01:29:21.081Z,0.00
2019-02-10T01:30:21.107Z,0.00
2019-02-10T01:31:21.068Z,0.00
2019-02-10T01:32:21.069Z,0.00
2019-02-10T01:33:21.086Z,0.00
2019-02-10T01:34:21.051Z,0.00
2019-02-10T01:35:21.076Z,0.00
2019-02-10T01:36:21.473Z,0.00
2019-02-10T01:37:21.259Z,0.00
2019-02-10T01:38:21.033Z,0.00
2019-02-10T01:39:21.235Z,0.00
2019-02-10T01:41:21.049Z,0.00
2019-02-10T01:42:21.036Z,0.00
2019-02-10T01:43:21.262Z,0.00
2019-02-10T01:44:21.234Z,0.00
2019-02-10T01:46:21.025Z,0.00
2019-02-10T01:48:21.196Z,0.00
2019-02-10T01:49:21.015Z,0.00
2019-02-10T01:50:21.013Z,0.00
2019-02-10T01:51:21.004Z,0.00
2019-02-10T01:53:21.209Z,0.00
2019-02-10T01:54:21.301Z,0.00
2019-02-10T01:55:21.186Z,0.00
2019-02-10T01:56:21.182Z,0.00
2019-02-10T01:57:21.194Z,0.00
2019-02-10T01:58:22.110Z,0.00
2019-02-10T02:00:21.687Z,0.00
2019-02-10T02:01:20.979Z,0.00
2019-02-10T02:02:21.381Z,0.00
2019-02-10T02:03:20.963Z,0.00
2019-02-10T02:04:21.180Z,0.00
2019-02-10T02:06:21.349Z,0.00
2019-02-10T02:07:21.178Z,0.00
2019-02-10T02:08:21.129Z,0.00
2019-02-10T02:09:20.973Z,0.00
2019-02-10T02:10:20.944Z,0.00
2019-02-10T02:11:20.938Z,0.00
2019-02-10T02:12:20.937Z,0.00
2019-02-10T02:13:20.920Z,0.00
2019-02-10T02:14:21.248Z,0.00
2019-02-10T02:15:21.118Z,0.00
2019-02-10T02:16:21.537Z,0.00
2019-02-10T02:17:20.909Z,0.00
2019-02-10T02:18:21.129Z,0.00
2019-02-10T02:19:21.115Z,0.00
2019-02-10T02:20:20.900Z,0.00
2019-02-10T02:21:21.118Z,0.00
2019-02-10T02:22:21.907Z,0.00
2019-02-10T02:24:20.904Z,0.00
2019-02-10T02:25:20.897Z,0.00
2019-02-10T02:26:21.183Z,0.00
2019-02-10T02:27:21.594Z,0.00
2019-02-10T02:28:20.879Z,0.00
2019-02-10T02:31:21.067Z,0.00
2019-02-10T02:32:21.183Z,0.00
2019-02-10T02:33:21.053Z,0.00
2019-02-10T02:34:21.055Z,0.00
2019-02-10T02:35:20.847Z,0.00
2019-02-10T02:36:21.245Z,0.00
2019-02-10T02:37:20.866Z,0.00
2019-02-10T02:38:20.839Z,0.00
2019-02-10T02:39:20.850Z,0.00
2019-02-10T02:41:21.035Z,0.00
2019-02-10T02:42:20.824Z,0.00
2019-02-10T02:44:21.019Z,0.00
2019-02-10T02:45:20.819Z,0.00
2019-02-10T02:46:20.805Z,0.00
2019-02-10T02:47:20.803Z,0.00
2019-02-10T02:48:21.041Z,0.00
2019-02-10T02:49:21.099Z,0.00
2019-02-10T02:50:20.818Z,0.00
2019-02-10T02:51:20.810Z,0.00
2019-02-10T02:52:20.797Z,0.00
2019-02-10T02:54:20.998Z,0.00
2019-02-10T02:55:20.985Z,0.00
2019-02-10T02:56:20.783Z,0.00
2019-02-10T02:57:21.057Z,0.00
2019-02-10T02:58:20.766Z,0.00
2019-02-10T02:59:20.775Z,0.00
2019-02-10T03:00:21.166Z,0.00
2019-02-10T03:01:20.767Z,0.00
2019-02-10T03:02:20.746Z,0.00
2019-02-10T03:03:21.141Z,0.00
2019-02-10T03:04:20.753Z,0.00
2019-02-10T03:06:20.732Z,0.00
2019-02-10T03:07:20.767Z,0.00
2019-02-10T03:08:20.730Z,0.00
2019-02-10T03:09:20.921Z,0.00
2019-02-10T03:10:20.732Z,0.00
2019-02-10T03:11:21.119Z,0.00
2019-02-10T03:12:20.923Z,0.00
2019-02-10T03:13:20.719Z,0.00
2019-02-10T03:15:20.917Z,0.00
2019-02-10T03:16:21.410Z,0.00
2019-02-10T03:17:20.894Z,0.00
2019-02-10T03:18:21.015Z,0.00
2019-02-10T03:19:20.685Z,0.00
2019-02-10T03:22:20.681Z,0.00
2019-02-10T03:23:20.675Z,0.00
2019-02-10T03:24:21.189Z,0.00
2019-02-10T03:25:20.660Z,0.00
2019-02-10T03:26:20.670Z,0.00
2019-02-10T03:27:20.931Z,0.00
2019-02-10T03:28:20.859Z,0.00
2019-02-10T03:30:20.646Z,0.00
2019-02-10T03:31:21.754Z,0.00
2019-02-10T03:32:21.049Z,0.00
2019-02-10T03:33:20.644Z,0.00
2019-02-10T03:34:20.819Z,0.00
2019-02-10T03:35:20.611Z,0.00
2019-02-10T03:36:20.822Z,0.00
2019-02-10T03:37:26.859Z,0.00
2019-02-10T03:38:20.631Z,0.00
2019-02-10T03:39:20.800Z,0.00
2019-02-10T03:41:21.010Z,0.00
2019-02-10T03:42:20.605Z,0.00
2019-02-10T03:43:20.583Z,0.00
2019-02-10T03:44:20.604Z,0.00
2019-02-10T03:46:20.591Z,0.00
2019-02-10T03:47:22.167Z,0.00
2019-02-10T03:48:20.569Z,0.00
2019-02-10T03:49:20.750Z,0.00
2019-02-10T03:50:20.979Z,0.00
2019-02-10T03:51:20.867Z,0.00
2019-02-10T03:52:20.740Z,0.00
2019-02-10T03:53:20.952Z,0.00
2019-02-10T03:55:20.521Z,0.00
2019-02-10T03:56:20.532Z,0.00
2019-02-10T03:57:20.540Z,0.00
2019-02-10T03:58:20.544Z,0.00
2019-02-10T03:59:20.726Z,0.00
2019-02-10T04:02:20.829Z,0.00
2019-02-10T04:04:21.088Z,0.00
2019-02-10T04:05:20.905Z,0.00
2019-02-10T04:06:20.892Z,0.00
2019-02-10T04:07:20.674Z,0.00
2019-02-10T04:08:20.479Z,0.00
2019-02-10T04:09:20.486Z,0.00
2019-02-10T04:10:20.777Z,0.00
2019-02-10T04:11:20.681Z,0.00
2019-02-10T04:13:20.659Z,0.00
2019-02-10T04:15:20.457Z,0.00
2019-02-10T04:16:20.452Z,0.00
2019-02-10T04:19:20.435Z,0.00
2019-02-10T04:20:20.867Z,0.00
2019-02-10T04:21:20.429Z,0.00
2019-02-10T04:22:20.429Z,0.00
2019-02-10T04:23:20.634Z,0.00
2019-02-10T04:24:20.629Z,0.00
2019-02-10T04:26:20.399Z,0.00
2019-02-10T04:27:20.601Z,0.00
2019-02-10T04:28:20.390Z,0.00
2019-02-10T04:29:20.425Z,0.00
2019-02-10T04:31:20.899Z,0.00
2019-02-10T04:32:20.597Z,0.00
2019-02-10T04:33:20.375Z,0.00
2019-02-10T04:34:20.370Z,0.00
2019-02-10T04:35:20.368Z,0.00
2019-02-10T04:36:20.690Z,0.00
2019-02-10T04:37:20.355Z,0.00
2019-02-10T04:38:20.356Z,0.00
2019-02-10T04:40:20.347Z,0.00
2019-02-10T04:41:20.327Z,0.00
2019-02-10T04:42:20.353Z,0.00
2019-02-10T04:43:20.543Z,0.00
2019-02-10T04:44:20.550Z,0.00
2019-02-10T04:45:20.536Z,0.00
2019-02-10T04:46:20.339Z,0.00
2019-02-10T04:47:20.334Z,0.00
2019-02-10T04:48:20.516Z,0.00
2019-02-10T04:50:20.717Z,0.00
2019-02-10T04:51:20.503Z,0.00
2019-02-10T04:52:20.290Z,0.00
2019-02-10T04:53:20.304Z,0.00
2019-02-10T04:54:20.494Z,0.00
2019-02-10T04:55:20.306Z,0.00
2019-02-10T04:56:20.296Z,0.00
2019-02-10T04:57:20.508Z,0.00
2019-02-10T04:58:20.289Z,0.00
2019-02-10T04:59:20.263Z,0.00
2019-02-10T05:00:20.664Z,0.00
2019-02-10T05:02:20.661Z,0.00
2019-02-10T05:03:21.050Z,0.00
2019-02-10T05:04:20.251Z,0.00
2019-02-10T05:05:20.285Z,0.00
2019-02-10T05:06:20.235Z,0.00
2019-02-10T05:07:20.425Z,0.00
2019-02-10T05:08:20.229Z,0.00
2019-02-10T05:09:20.229Z,0.00
2019-02-10T05:10:21.770Z,0.00
2019-02-10T05:12:20.231Z,0.00
2019-02-10T05:14:20.404Z,0.00
2019-02-10T05:15:20.210Z,0.00
2019-02-10T05:16:20.382Z,0.00
2019-02-10T05:17:20.626Z,0.00
2019-02-10T05:18:20.593Z,0.00
2019-02-10T05:20:20.178Z,0.00
2019-02-10T05:21:20.376Z,0.00
2019-02-10T05:22:20.150Z,0.00
2019-02-10T05:23:21.277Z,0.00
2019-02-10T05:24:20.159Z,0.00
2019-02-10T05:25:20.155Z,0.00
2019-02-10T05:26:20.157Z,0.00
2019-02-10T05:27:20.559Z,0.00
2019-02-10T05:30:20.368Z,0.00
2019-02-10T05:31:20.145Z,0.00
2019-02-10T05:32:20.548Z,0.00
2019-02-10T05:33:20.139Z,0.00
2019-02-10T05:34:20.337Z,0.00
2019-02-10T05:36:20.127Z,0.00
2019-02-10T05:37:20.099Z,0.00
2019-02-10T05:39:20.081Z,0.00
2019-02-10T05:40:20.283Z,0.00
2019-02-10T05:41:20.287Z,0.00
2019-02-10T05:42:20.291Z,0.00
2019-02-10T05:43:20.092Z,0.00
2019-02-10T05:45:20.058Z,0.00
2019-02-10T05:46:20.059Z,0.00
2019-02-10T05:47:20.078Z,0.00
2019-02-10T05:48:20.066Z,0.00
2019-02-10T05:49:20.052Z,0.00
2019-02-10T05:50:20.030Z,0.00
2019-02-10T05:51:20.057Z,0.00
2019-02-10T05:52:20.044Z,0.00
2019-02-10T05:54:20.033Z,0.00
2019-02-10T05:55:20.029Z,0.00
2019-02-10T05:56:21.446Z,0.00
2019-02-10T05:57:20.211Z,0.00
2019-02-10T05:58:20.218Z,0.00
2019-02-10T05:59:20.022Z,0.00
2019-02-10T06:00:21.431Z,0.00
2019-02-10T06:01:19.998Z,0.00
2019-02-10T06:02:20.194Z,0.00
2019-02-10T06:03:20.301Z,0.00
2019-02-10T06:04:19.997Z,0.00
2019-02-10T06:07:21.396Z,0.00
2019-02-10T06:08:19.962Z,0.00
2019-02-10T06:09:20.174Z,0.00
2019-02-10T06:10:20.155Z,0.00
2019-02-10T06:11:19.994Z,0.00
2019-02-10T06:12:20.661Z,0.00
2019-02-10T06:13:20.154Z,0.00
2019-02-10T06:14:20.250Z,0.00
2019-02-10T06:15:19.938Z,0.00
2019-02-10T06:17:20.355Z,0.00
2019-02-10T06:18:19.909Z,0.00
2019-02-10T06:19:19.942Z,0.00
2019-02-10T06:20:19.920Z,0.00
2019-02-10T06:21:19.926Z,0.00
2019-02-10T06:22:20.221Z,0.00
2019-02-10T06:23:21.018Z,0.00
2019-02-10T06:24:19.913Z,0.00
2019-02-10T06:25:19.878Z,0.00
2019-02-10T06:26:20.087Z,0.00
2019-02-10T06:27:20.280Z,0.00
2019-02-10T06:28:20.079Z,0.00
2019-02-10T06:29:19.903Z,0.00
2019-02-10T06:30:20.364Z,0.00
2019-02-10T06:31:20.498Z,0.00
2019-02-10T06:32:19.861Z,0.00
2019-02-10T06:33:19.864Z,0.00
2019-02-10T06:34:20.052Z,0.00
2019-02-10T06:35:19.864Z,0.00
2019-02-10T06:36:19.856Z,0.00
2019-02-10T06:37:20.053Z,0.00
2019-02-10T06:38:22.603Z,0.00
2019-02-10T06:39:19.855Z,0.00
2019-02-10T06:40:20.046Z,0.00
2019-02-10T06:42:20.038Z,0.00
2019-02-10T06:43:19.825Z,0.00
2019-02-10T06:44:20.031Z,0.00
2019-02-10T06:46:20.032Z,0.00
2019-02-10T06:47:19.826Z,0.00
2019-02-10T06:48:19.808Z,0.00
2019-02-10T06:49:19.808Z,0.00
2019-02-10T06:50:19.790Z,0.00
2019-02-10T06:51:19.802Z,0.00
2019-02-10T06:52:19.764Z,0.00
2019-02-10T06:53:19.978Z,0.00
2019-02-10T06:54:19.995Z,0.00
2019-02-10T06:55:19.976Z,4.00
2019-02-10T06:56:19.746Z,4.00
2019-02-10T06:57:19.779Z,4.00
2019-02-10T06:58:19.970Z,0.00
2019-02-10T06:59:19.765Z,0.00
2019-02-10T07:01:19.764Z,4.00
2019-02-10T07:02:19.935Z,4.00
2019-02-10T07:03:19.725Z,4.00
2019-02-10T07:05:19.719Z,8.00
2019-02-10T07:06:19.704Z,4.00
2019-02-10T07:08:19.717Z,4.00
2019-02-10T07:09:19.707Z,4.00
2019-02-10T07:11:20.069Z,8.00
2019-02-10T07:12:19.711Z,8.00
2019-02-10T07:13:19.913Z,8.00
2019-02-10T07:14:20.189Z,8.00
2019-02-10T07:15:19.695Z,12.00
2019-02-10T07:16:19.661Z,8.00
2019-02-10T07:17:19.885Z,8.00
2019-02-10T07:18:19.991Z,8.00
2019-02-10T07:19:19.886Z,12.00
2019-02-10T07:20:20.062Z,12.00
2019-02-10T07:21:19.656Z,16.00
2019-02-10T07:22:19.634Z,16.00
2019-02-10T07:23:19.670Z,20.00
2019-02-10T07:24:19.640Z,20.00
2019-02-10T07:25:19.650Z,20.00
2019-02-10T07:26:19.853Z,24.00
2019-02-10T07:27:19.843Z,28.00
2019-02-10T07:28:19.631Z,24.00
2019-02-10T07:30:19.839Z,24.00
2019-02-10T07:31:19.630Z,28.00
2019-02-10T07:33:19.610Z,28.00
2019-02-10T07:34:19.611Z,28.00
2019-02-10T07:35:19.580Z,32.00
2019-02-10T07:36:19.605Z,28.00
2019-02-10T07:37:19.795Z,28.00
2019-02-10T07:38:19.591Z,28.00
2019-02-10T07:39:19.592Z,32.00
2019-02-10T07:40:20.183Z,32.00
2019-02-10T07:41:19.974Z,32.00
2019-02-10T07:42:19.559Z,40.00
2019-02-10T07:43:19.779Z,40.00
2019-02-10T07:44:19.576Z,44.00
2019-02-10T07:45:19.564Z,40.00
2019-02-10T07:46:19.581Z,40.00
2019-02-10T07:47:19.528Z,40.00
2019-02-10T07:49:19.557Z,40.00
2019-02-10T07:50:19.557Z,36.00
2019-02-10T07:52:19.747Z,40.00
2019-02-10T07:53:19.719Z,40.00
2019-02-10T07:54:19.741Z,40.00
2019-02-10T07:56:20.259Z,48.00
2019-02-10T07:57:19.534Z,44.00
2019-02-10T07:58:19.734Z,48.00
2019-02-10T08:00:19.808Z,48.00
2019-02-10T08:01:19.515Z,48.00
2019-02-10T08:02:19.518Z,52.00
2019-02-10T08:03:19.688Z,48.00
2019-02-10T08:04:19.477Z,52.00
2019-02-10T08:05:19.483Z,52.00
2019-02-10T08:06:19.465Z,48.00
2019-02-10T08:07:19.493Z,56.00
2019-02-10T08:09:19.707Z,72.00
2019-02-10T08:10:19.561Z,64.00
2019-02-10T08:11:19.518Z,56.00
2019-02-10T08:12:19.445Z,60.00
2019-02-10T08:13:19.659Z,64.00
2019-02-10T08:14:19.453Z,80.00
2019-02-10T08:15:19.473Z,68.00
2019-02-10T08:16:19.450Z,80.00
2019-02-10T08:17:19.752Z,76.00
2019-02-10T08:18:19.643Z,68.00
2019-02-10T08:19:19.646Z,80.00
2019-02-10T08:20:19.435Z,112.00
2019-02-10T08:21:19.423Z,96.00
2019-02-10T08:22:20.047Z,92.00
2019-02-10T08:23:19.670Z,116.00
2019-02-10T08:24:19.623Z,88.00
2019-02-10T08:26:19.410Z,84.00
2019-02-10T08:28:19.401Z,84.00
2019-02-10T08:29:19.397Z,80.00
2019-02-10T08:30:19.595Z,84.00
2019-02-10T08:31:19.381Z,92.00
2019-02-10T08:32:19.385Z,100.00
2019-02-10T08:33:20.100Z,96.00
2019-02-10T08:34:19.386Z,92.00
2019-02-10T08:35:19.578Z,96.00
2019-02-10T08:37:19.367Z,92.00
2019-02-10T08:38:19.371Z,84.00
2019-02-10T08:39:19.371Z,72.00
2019-02-10T08:41:19.361Z,68.00
2019-02-10T08:42:19.363Z,76.00
2019-02-10T08:43:19.363Z,84.00
2019-02-10T08:44:19.344Z,84.00
2019-02-10T08:46:19.647Z,96.00
2019-02-10T08:47:19.332Z,84.00
2019-02-10T08:48:19.351Z,84.00
2019-02-10T08:49:19.326Z,68.00
2019-02-10T08:50:19.370Z,68.00
2019-02-10T08:51:19.313Z,60.00
2019-02-10T08:52:19.845Z,68.00
2019-02-10T08:53:19.524Z,68.00
2019-02-10T08:54:19.503Z,72.00
2019-02-10T08:55:19.312Z,76.00
2019-02-10T08:56:19.315Z,64.00
2019-02-10T08:57:19.730Z,72.00
2019-02-10T08:58:19.504Z,92.00
2019-02-10T09:01:19.533Z,84.00
2019-02-10T09:02:19.494Z,84.00
2019-02-10T09:03:19.957Z,72.00
2019-02-10T09:04:19.261Z,92.00
2019-02-10T09:05:19.285Z,100.00
2019-02-10T09:06:19.286Z,96.00
2019-02-10T09:07:19.265Z,96.00
2019-02-10T09:08:19.269Z,88.00
2019-02-10T09:10:20.010Z,92.00
2019-02-10T09:11:20.165Z,116.00
2019-02-10T09:12:19.667Z,104.00
2019-02-10T09:15:19.468Z,144.00
2019-02-10T09:16:19.236Z,140.00
2019-02-10T09:17:19.249Z,112.00
2019-02-10T09:18:19.864Z,124.00
2019-02-10T09:20:19.233Z,128.00
2019-02-10T09:21:19.646Z,112.00
2019-02-10T09:22:20.338Z,104.00
2019-02-10T09:23:19.425Z,104.00
2019-02-10T09:24:19.216Z,108.00
2019-02-10T09:25:19.211Z,116.00
2019-02-10T09:26:19.614Z,104.00
2019-02-10T09:27:19.408Z,124.00
2019-02-10T09:29:19.200Z,148.00
2019-02-10T09:30:19.417Z,132.00
2019-02-10T09:31:19.208Z,132.00
2019-02-10T09:32:19.190Z,128.00
2019-02-10T09:33:19.201Z,120.00
2019-02-10T09:34:19.201Z,128.00
2019-02-10T09:35:19.185Z,108.00
2019-02-10T09:36:19.872Z,104.00
2019-02-10T09:37:19.167Z,128.00
2019-02-10T09:38:19.351Z,112.00
2019-02-10T09:39:19.367Z,120.00
2019-02-10T09:40:19.168Z,112.00
2019-02-10T09:41:19.156Z,112.00
2019-02-10T09:42:19.163Z,104.00
2019-02-10T09:43:19.156Z,116.00
2019-02-10T09:44:19.352Z,128.00
2019-02-10T09:45:19.156Z,124.00
2019-02-10T09:47:19.530Z,116.00
2019-02-10T09:48:20.043Z,124.00
2019-02-10T09:50:19.130Z,120.00
2019-02-10T09:51:19.527Z,116.00
2019-02-10T09:52:19.134Z,124.00
2019-02-10T09:53:19.096Z,120.00
2019-02-10T09:54:19.127Z,140.00
2019-02-10T09:55:19.521Z,160.00
2019-02-10T09:57:19.315Z,160.00
2019-02-10T09:58:19.107Z,172.00
2019-02-10T09:59:19.102Z,164.00
2019-02-10T10:00:19.115Z,156.00
2019-02-10T10:01:19.095Z,164.00
2019-02-10T10:02:19.089Z,156.00
2019-02-10T10:03:19.294Z,140.00
2019-02-10T10:04:19.100Z,140.00
2019-02-10T10:05:19.297Z,156.00
2019-02-10T10:06:19.289Z,152.00
2019-02-10T10:07:19.103Z,132.00
2019-02-10T10:08:19.284Z,164.00
2019-02-10T10:09:19.817Z,160.00
2019-02-10T10:10:19.065Z,172.00
2019-02-10T10:11:19.060Z,152.00
2019-02-10T10:13:19.058Z,144.00
2019-02-10T10:14:19.815Z,132.00
2019-02-10T10:15:19.766Z,132.00
2019-02-10T10:16:19.066Z,136.00
2019-02-10T10:17:19.046Z,144.00
2019-02-10T10:18:19.054Z,160.00
2019-02-10T10:19:19.072Z,148.00
2019-02-10T10:20:19.430Z,148.00
2019-02-10T10:22:19.245Z,140.00
2019-02-10T10:24:19.055Z,156.00
2019-02-10T10:26:19.222Z,136.00
2019-02-10T10:27:19.006Z,156.00
2019-02-10T10:29:19.008Z,164.00
2019-02-10T10:30:19.028Z,164.00
2019-02-10T10:32:19.012Z,168.00
2019-02-10T10:33:18.984Z,180.00
2019-02-10T10:35:19.009Z,228.00
2019-02-10T10:36:18.981Z,260.00
2019-02-10T10:37:18.982Z,248.00
2019-02-10T10:38:18.971Z,288.00
2019-02-10T10:39:27.013Z,284.00
2019-02-10T10:40:18.984Z,292.00
2019-02-10T10:41:19.005Z,236.00
2019-02-10T10:42:18.971Z,228.00
2019-02-10T10:43:18.986Z,200.00
2019-02-10T10:45:18.941Z,212.00
2019-02-10T10:48:19.146Z,184.00
2019-02-10T10:49:19.156Z,228.00
2019-02-10T10:50:19.173Z,192.00
2019-02-10T10:51:18.938Z,204.00
2019-02-10T10:52:19.133Z,228.00
2019-02-10T10:53:18.932Z,188.00
2019-02-10T10:54:19.132Z,192.00
2019-02-10T10:55:19.138Z,196.00
2019-02-10T10:56:19.441Z,252.00
2019-02-10T10:57:18.932Z,344.00
2019-02-10T10:58:18.927Z,360.00
2019-02-10T10:59:18.922Z,344.00
2019-02-10T11:00:18.908Z,340.00
2019-02-10T11:01:25.206Z,308.00
2019-02-10T11:02:18.921Z,256.00
2019-02-10T11:03:19.306Z,232.00
2019-02-10T11:04:18.905Z,268.00
2019-02-10T11:05:19.097Z,292.00
2019-02-10T11:06:18.883Z,276.00
2019-02-10T11:07:19.105Z,244.00
2019-02-10T11:10:18.866Z,264.00
2019-02-10T11:12:18.891Z,260.00
2019-02-10T11:13:18.862Z,256.00
2019-02-10T11:14:19.065Z,252.00
2019-02-10T11:15:18.869Z,268.00
2019-02-10T11:16:18.883Z,328.00
2019-02-10T11:17:18.870Z,372.00
2019-02-10T11:18:19.080Z,352.00
2019-02-10T11:19:18.879Z,288.00
2019-02-10T11:20:18.858Z,272.00
2019-02-10T11:21:18.858Z,284.00
2019-02-10T11:23:18.881Z,300.00
2019-02-10T11:24:18.833Z,272.00
2019-02-10T11:26:18.872Z,352.00
2019-02-10T11:27:18.836Z,352.00
2019-02-10T11:28:18.859Z,284.00
2019-02-10T11:29:19.043Z,284.00
2019-02-10T11:30:20.255Z,280.00
2019-02-10T11:31:19.123Z,316.00
2019-02-10T11:32:19.243Z,400.00
2019-02-10T11:33:19.206Z,424.00
2019-02-10T11:34:18.811Z,520.00
2019-02-10T11:35:18.820Z,524.00
2019-02-10T11:37:26.555Z,496.00
2019-02-10T11:38:18.786Z,420.00
2019-02-10T11:39:19.004Z,440.00
2019-02-10T11:40:18.792Z,436.00
2019-02-10T11:41:18.800Z,464.00
2019-02-10T11:42:19.189Z,448.00
2019-02-10T11:43:18.778Z,420.00
2019-02-10T11:45:18.777Z,448.00
2019-02-10T11:46:18.770Z,520.00
2019-02-10T11:47:18.778Z,536.00
2019-02-10T11:48:18.770Z,500.00
2019-02-10T11:49:18.766Z,484.00
2019-02-10T11:50:18.762Z,452.00
2019-02-10T11:51:18.770Z,432.00
2019-02-10T11:52:18.780Z,448.00
2019-02-10T11:53:18.944Z,476.00
2019-02-10T11:54:18.751Z,500.00
2019-02-10T11:55:18.952Z,512.00
2019-02-10T11:56:18.944Z,568.00
2019-02-10T11:57:18.741Z,636.00
2019-02-10T11:58:18.735Z,672.00
2019-02-10T11:59:18.715Z,696.00
2019-02-10T12:01:18.941Z,560.00
2019-02-10T12:02:18.731Z,540.00
2019-02-10T12:03:18.719Z,516.00
2019-02-10T12:04:18.712Z,568.00
2019-02-10T12:05:18.708Z,536.00
2019-02-10T12:06:18.723Z,508.00
2019-02-10T12:07:18.914Z,464.00
2019-02-10T12:08:18.943Z,444.00
2019-02-10T12:09:18.706Z,416.00
2019-02-10T12:10:18.729Z,404.00
2019-02-10T12:11:18.683Z,404.00
2019-02-10T12:12:18.906Z,380.00
2019-02-10T12:13:18.706Z,404.00
2019-02-10T12:14:19.199Z,388.00
2019-02-10T12:15:18.684Z,368.00
2019-02-10T12:16:18.690Z,392.00
2019-02-10T12:17:18.696Z,356.00
2019-02-10T12:18:18.698Z,412.00
2019-02-10T12:19:18.676Z,316.00
2019-02-10T12:20:18.695Z,276.00
2019-02-10T12:21:18.695Z,268.00
2019-02-10T12:22:18.672Z,404.00
2019-02-10T12:23:18.679Z,452.00
2019-02-10T12:25:18.664Z,460.00
2019-02-10T12:27:18.640Z,360.00
2019-02-10T12:28:18.653Z,392.00
2019-02-10T12:29:18.946Z,436.00
2019-02-10T12:30:18.841Z,444.00
2019-02-10T12:32:18.838Z,408.00
2019-02-10T12:33:18.644Z,400.00
2019-02-10T12:34:18.824Z,412.00
2019-02-10T12:35:18.642Z,424.00
2019-02-10T12:36:19.349Z,424.00
2019-02-10T12:37:18.611Z,424.00
2019-02-10T12:38:18.630Z,424.00
2019-02-10T12:39:18.838Z,424.00
2019-02-10T12:40:18.629Z,428.00
2019-02-10T12:43:18.589Z,448.00
2019-02-10T12:44:18.613Z,460.00
2019-02-10T12:45:19.300Z,456.00
2019-02-10T12:46:18.587Z,456.00
2019-02-10T12:47:18.786Z,456.00
2019-02-10T12:48:18.593Z,464.00
2019-02-10T12:49:18.589Z,460.00
2019-02-10T12:50:18.772Z,460.00
2019-02-10T12:51:18.780Z,432.00
2019-02-10T12:53:18.775Z,408.00
2019-02-10T12:54:18.557Z,400.00
2019-02-10T12:55:18.577Z,388.00
2019-02-10T12:56:18.763Z,384.00
2019-02-10T12:58:18.565Z,408.00
2019-02-10T12:59:18.557Z,396.00
2019-02-10T13:00:18.740Z,340.00
2019-02-10T13:01:18.746Z,384.00
2019-02-10T13:02:19.054Z,456.00
2019-02-10T13:03:18.738Z,424.00
2019-02-10T13:04:18.524Z,420.00
2019-02-10T13:05:18.557Z,520.00
2019-02-10T13:06:18.535Z,588.00
2019-02-10T13:08:18.516Z,596.00
2019-02-10T13:09:18.518Z,728.00
2019-02-10T13:10:18.561Z,848.00
2019-02-10T13:12:18.707Z,1156.00
2019-02-10T13:13:19.514Z,1324.00
2019-02-10T13:14:18.505Z,1112.00
2019-02-10T13:15:18.499Z,972.00
2019-02-10T13:16:18.489Z,864.00
2019-02-10T13:17:18.472Z,700.00
2019-02-10T13:19:18.689Z,860.00
2019-02-10T13:20:18.490Z,868.00
2019-02-10T13:21:18.494Z,924.00
2019-02-10T13:22:18.662Z,968.00
2019-02-10T13:24:18.478Z,1164.00
2019-02-10T13:25:18.657Z,1244.00
2019-02-10T13:26:18.680Z,1276.00
2019-02-10T13:27:18.454Z,1268.00
2019-02-10T13:29:18.682Z,1260.00
2019-02-10T13:30:18.464Z,1260.00
2019-02-10T13:31:18.457Z,1140.00
2019-02-10T13:32:18.832Z,1224.00
2019-02-10T13:33:18.635Z,1136.00
2019-02-10T13:34:18.927Z,916.00
2019-02-10T13:35:18.406Z,848.00
2019-02-10T13:36:18.615Z,636.00
2019-02-10T13:37:18.612Z,560.00
2019-02-10T13:38:18.430Z,436.00
2019-02-10T13:39:18.613Z,404.00
2019-02-10T13:42:18.816Z,588.00
2019-02-10T13:43:18.416Z,772.00
2019-02-10T13:44:18.389Z,948.00
2019-02-10T13:45:18.609Z,780.00
2019-02-10T13:46:18.372Z,636.00
2019-02-10T13:47:18.385Z,692.00
2019-02-10T13:48:18.590Z,528.00
2019-02-10T13:49:18.581Z,388.00
2019-02-10T13:50:18.362Z,384.00
2019-02-10T13:51:18.781Z,460.00
2019-02-10T13:52:18.581Z,516.00
2019-02-10T13:53:18.362Z,448.00
2019-02-10T13:54:18.565Z,520.00
2019-02-10T13:55:18.362Z,504.00
2019-02-10T13:56:18.562Z,492.00
2019-02-10T13:57:18.360Z,440.00
2019-02-10T13:58:18.352Z,384.00
2019-02-10T13:59:18.665Z,468.00
2019-02-10T14:01:18.342Z,336.00
2019-02-10T14:02:18.354Z,420.00
2019-02-10T14:03:18.536Z,380.00
2019-02-10T14:04:18.349Z,444.00
2019-02-10T14:05:18.321Z,420.00
2019-02-10T14:06:18.738Z,428.00
2019-02-10T14:07:18.519Z,480.00
2019-02-10T14:08:18.520Z,448.00
2019-02-10T14:09:18.308Z,420.00
2019-02-10T14:12:18.918Z,472.00
2019-02-10T14:13:18.293Z,396.00
2019-02-10T14:15:18.300Z,332.00
2019-02-10T14:16:18.293Z,332.00
2019-02-10T14:18:18.317Z,320.00
2019-02-10T14:19:18.281Z,268.00
2019-02-10T14:20:18.264Z,248.00
2019-02-10T14:21:18.286Z,276.00
2019-02-10T14:22:18.290Z,328.00
2019-02-10T14:23:18.274Z,296.00
2019-02-10T14:24:18.591Z,256.00
2019-02-10T14:25:18.513Z,272.00
2019-02-10T14:26:18.272Z,172.00
2019-02-10T14:27:18.247Z,132.00
2019-02-10T14:28:18.261Z,120.00
2019-02-10T14:29:18.255Z,84.00
2019-02-10T14:30:18.560Z,84.00
2019-02-10T14:31:18.241Z,124.00
2019-02-10T14:32:18.231Z,156.00
2019-02-10T14:33:18.237Z,124.00
2019-02-10T14:34:18.239Z,124.00
2019-02-10T14:35:18.217Z,108.00
2019-02-10T14:36:18.227Z,96.00
2019-02-10T14:37:18.448Z,100.00
2019-02-10T14:39:18.224Z,88.00
2019-02-10T14:40:18.268Z,76.00
2019-02-10T14:41:18.205Z,84.00
2019-02-10T14:43:18.407Z,112.00
2019-02-10T14:44:18.423Z,112.00
2019-02-10T14:45:18.424Z,104.00
2019-02-10T14:46:18.522Z,100.00
2019-02-10T14:47:18.193Z,124.00
2019-02-10T14:48:18.199Z,100.00
2019-02-10T14:50:18.204Z,96.00
2019-02-10T14:51:18.179Z,100.00
2019-02-10T14:52:18.177Z,112.00
2019-02-10T14:53:18.388Z,140.00
2019-02-10T14:54:18.193Z,140.00
2019-02-10T14:55:18.583Z,132.00
2019-02-10T14:58:18.168Z,148.00
2019-02-10T14:59:18.362Z,180.00
2019-02-10T15:02:18.154Z,140.00
2019-02-10T15:04:18.152Z,116.00
2019-02-10T15:05:18.336Z,112.00
2019-02-10T15:06:18.528Z,104.00
2019-02-10T15:07:25.247Z,112.00
2019-02-10T15:08:18.138Z,140.00
2019-02-10T15:09:18.316Z,152.00