createdAt,value
2023-12-11T00:01:38.024Z,0.30
2023-12-11T00:06:40.462Z,0.20
2023-12-11T00:11:42.655Z,0.70
2023-12-11T00:16:48.443Z,0.10
2023-12-11T00:21:50.738Z,0.20
2023-12-11T00:26:52.629Z,0.60
2023-12-11T00:31:56.333Z,0.20
2023-12-11T00:36:58.361Z,0.00
2023-12-11T00:42:00.598Z,0.10
2023-12-11T00:47:05.536Z,0.27
2023-12-11T00:52:08.288Z,0.20
2023-12-11T00:57:10.611Z,0.00
2023-12-11T01:02:14.498Z,0.40
2023-12-11T01:07:16.703Z,0.10
2023-12-11T01:12:18.814Z,0.17
2023-12-11T01:17:37.777Z,0.50
2023-12-11T01:22:42.785Z,1.30
2023-12-11T01:27:44.569Z,0.33
2023-12-11T01:32:47.994Z,0.00
2023-12-11T01:37:50.019Z,0.10
2023-12-11T01:42:54.155Z,0.10
2023-12-11T01:48:01.655Z,0.77
2023-12-11T01:53:04.132Z,1.97
2023-12-11T01:58:08.604Z,0.10
2023-12-11T02:03:12.445Z,0.40
2023-12-11T02:08:16.639Z,1.07
2023-12-11T02:13:18.569Z,0.20
2023-12-11T02:18:23.325Z,0.53
2023-12-11T02:23:36.111Z,0.10
2023-12-11T02:28:40.747Z,1.03
2023-12-11T02:33:43.347Z,0.47
2023-12-11T02:38:45.567Z,0.10
2023-12-11T02:43:49.714Z,0.60
2023-12-11T02:48:52.168Z,0.00
2023-12-11T02:53:54.586Z,0.10
2023-12-11T02:58:57.923Z,2.57
2023-12-11T03:04:00.228Z,0.27
2023-12-11T03:09:04.271Z,0.50
2023-12-11T03:14:07.834Z,0.97
2023-12-11T03:19:10.007Z,0.00
2023-12-11T03:24:12.381Z,0.20
2023-12-11T03:29:16.518Z,0.13
2023-12-11T03:34:18.580Z,0.37
2023-12-11T03:39:21.014Z,0.10
2023-12-11T03:44:24.480Z,0.10
2023-12-11T03:49:28.530Z,0.20
2023-12-11T03:54:30.931Z,0.03
2023-12-11T03:59:35.772Z,0.10
2023-12-11T04:04:38.146Z,0.50
2023-12-11T04:09:40.597Z,0.70
2023-12-11T04:14:43.952Z,0.67
2023-12-11T04:19:46.333Z,0.10
2023-12-11T04:24:48.635Z,0.10
2023-12-11T04:29:52.112Z,0.10
2023-12-11T04:34:54.331Z,0.27
2023-12-11T04:39:56.391Z,0.63
2023-12-11T04:45:00.418Z,1.27
2023-12-11T04:50:02.500Z,0.20
2023-12-11T04:55:04.863Z,0.10
2023-12-11T05:00:10.164Z,1.97
2023-12-11T05:05:12.453Z,0.47
2023-12-11T05:10:14.594Z,0.27
2023-12-11T05:15:18.364Z,0.13
2023-12-11T05:20:20.745Z,0.40
2023-12-11T05:25:23.152Z,0.63
2023-12-11T05:30:26.632Z,0.70
2023-12-11T05:35:28.509Z,1.37
2023-12-11T05:40:30.576Z,0.00
2023-12-11T05:45:34.060Z,0.70
2023-12-11T05:50:38.352Z,0.43
2023-12-11T05:55:42.042Z,0.50
2023-12-11T06:00:46.383Z,2.17
2023-12-11T06:05:49.019Z,0.20
2023-12-11T06:10:51.016Z,0.30
2023-12-11T06:15:54.355Z,0.33
2023-12-11T06:21:02.707Z,0.43
2023-12-11T06:26:06.355Z,0.53
2023-12-11T06:31:09.707Z,0.10
2023-12-11T06:36:13.508Z,0.67
2023-12-11T06:41:15.786Z,0.10
2023-12-11T06:46:19.685Z,0.30
2023-12-11T06:51:22.308Z,0.60
2023-12-11T06:56:24.333Z,0.10
2023-12-11T07:54:42.802Z,0.97
2023-12-11T07:59:45.368Z,3.33
2023-12-11T08:04:47.612Z,1.20
2023-12-11T08:09:51.019Z,1.60
2023-12-11T08:14:53.371Z,1.07
2023-12-11T08:19:55.952Z,1.50
2023-12-11T08:24:59.450Z,1.13
2023-12-11T08:30:01.815Z,0.80
2023-12-11T08:35:05.334Z,2.00
2023-12-11T08:40:10.823Z,1.80
2023-12-11T08:45:12.916Z,0.57
2023-12-11T08:50:15.909Z,2.60
2023-12-11T08:55:19.770Z,3.27
2023-12-11T09:00:21.902Z,1.43
2023-12-11T09:05:24.271Z,1.50
2023-12-11T09:10:27.646Z,2.30
2023-12-11T09:15:29.825Z,1.73
2023-12-11T09:20:31.995Z,2.77
2023-12-11T09:25:36.986Z,2.57
2023-12-11T09:30:39.585Z,0.90
2023-12-11T09:35:42.520Z,1.43
2023-12-11T09:40:46.016Z,1.50
2023-12-11T09:45:52.723Z,0.70
2023-12-11T09:50:55.294Z,2.37
2023-12-11T09:55:59.628Z,1.73
2023-12-11T10:01:03.553Z,1.07
2023-12-11T10:06:06.961Z,1.60
2023-12-11T10:11:15.874Z,1.00
2023-12-11T10:16:31.570Z,0.90
2023-12-11T10:21:40.341Z,0.40
2023-12-11T10:26:48.347Z,1.50
2023-12-11T10:31:50.516Z,1.73
2023-12-11T10:36:53.681Z,1.00
2023-12-11T10:41:57.296Z,1.37
2023-12-11T10:46:59.402Z,2.10
2023-12-11T10:52:03.843Z,2.40
2023-12-11T10:57:14.001Z,1.83
2023-12-11T11:02:19.501Z,1.33
2023-12-11T11:07:27.759Z,1.90
2023-12-11T11:12:39.096Z,3.37
2023-12-11T11:18:00.869Z,7.37
2023-12-11T11:23:28.158Z,3.43
2023-12-11T11:28:51.958Z,4.57
2023-12-11T11:33:56.729Z,5.23
2023-12-11T11:39:00.153Z,5.50
2023-12-11T11:44:08.703Z,4.53
2023-12-11T11:49:10.991Z,5.13
2023-12-11T11:54:13.774Z,2.87
2023-12-11T11:59:17.051Z,3.77
2023-12-11T12:04:32.638Z,11.67
2023-12-11T12:09:35.994Z,3.10
2023-12-11T12:14:39.401Z,3.00
2023-12-11T12:19:41.407Z,2.13
2023-12-11T12:24:50.233Z,2.30
2023-12-11T12:29:54.417Z,4.23
2023-12-11T12:34:56.844Z,5.47
2023-12-11T12:39:59.523Z,1.00
2023-12-11T12:45:03.447Z,2.73
2023-12-11T12:50:08.088Z,3.73
2023-12-11T12:55:10.737Z,2.90
2023-12-11T13:00:21.698Z,3.10
2023-12-11T13:05:23.658Z,5.20
2023-12-11T13:10:26.323Z,4.40
2023-12-11T13:15:29.824Z,3.90
2023-12-11T13:20:31.975Z,2.47
2023-12-11T13:25:34.075Z,1.63
2023-12-11T13:30:37.710Z,2.87
2023-12-11T13:35:39.643Z,3.33
2023-12-11T13:40:42.235Z,1.87
2023-12-11T13:45:45.555Z,2.53
2023-12-11T13:50:47.621Z,3.13
2023-12-11T13:55:50.252Z,1.03
2023-12-11T14:00:53.814Z,1.90
2023-12-11T14:05:56.013Z,1.17
2023-12-11T14:10:58.225Z,1.23
2023-12-11T14:16:01.938Z,0.90
2023-12-11T14:21:05.470Z,0.90
2023-12-11T14:26:07.984Z,2.53
2023-12-11T14:31:13.344Z,1.60
2023-12-11T14:36:22.196Z,3.57
2023-12-11T14:41:29.180Z,3.63
2023-12-11T14:46:32.565Z,7.37
2023-12-11T14:51:40.362Z,3.87
2023-12-11T14:56:42.553Z,9.23
2023-12-11T15:01:48.718Z,7.77
2023-12-11T15:06:51.400Z,5.33
2023-12-11T15:11:53.415Z,7.90
2023-12-11T15:16:57.438Z,7.43
2023-12-11T15:22:00.613Z,3.17
2023-12-11T15:27:05.006Z,2.07
2023-12-11T15:32:09.232Z,2.53
2023-12-11T15:37:11.043Z,5.70
2023-12-11T15:42:13.008Z,2.03
2023-12-11T15:47:16.307Z,2.50
2023-12-11T15:52:18.479Z,2.50
2023-12-11T15:57:20.592Z,3.60
2023-12-11T16:02:23.799Z,2.93
2023-12-11T16:07:25.872Z,3.37
2023-12-11T16:12:28.070Z,5.13
2023-12-11T16:17:32.246Z,2.30
2023-12-11T16:22:34.759Z,5.70
2023-12-11T16:27:36.941Z,2.77
2023-12-11T16:32:40.269Z,2.47
2023-12-11T16:37:42.524Z,4.60
2023-12-11T16:42:45.462Z,2.07
2023-12-11T16:47:55.198Z,1.67
2023-12-11T16:52:57.796Z,2.37
2023-12-11T16:58:00.349Z,1.40
2023-12-11T17:03:03.785Z,3.70
2023-12-11T17:08:05.989Z,2.67
2023-12-11T17:13:09.113Z,4.83
2023-12-11T17:18:14.106Z,2.50
2023-12-11T17:23:16.495Z,3.00
2023-12-11T17:28:18.718Z,2.77
2023-12-11T17:33:22.509Z,3.37
2023-12-11T17:38:24.693Z,3.10
2023-12-11T17:43:26.552Z,4.70
2023-12-11T17:48:30.274Z,4.17
2023-12-11T17:53:32.446Z,3.67
2023-12-11T17:58:34.421Z,3.90
2023-12-11T18:03:38.322Z,3.53
2023-12-11T18:08:40.524Z,6.20
2023-12-11T18:13:42.486Z,5.37
2023-12-11T18:18:46.141Z,3.03
2023-12-11T18:23:48.542Z,7.23
2023-12-11T18:29:04.934Z,5.23
2023-12-11T18:34:24.491Z,3.10
2023-12-11T18:39:37.615Z,3.77
2023-12-11T18:44:40.022Z,4.27
2023-12-11T18:49:44.884Z,4.70
2023-12-11T18:54:47.333Z,8.67
2023-12-11T18:59:49.543Z,4.33
2023-12-11T19:04:53.846Z,3.33
2023-12-11T19:09:56.533Z,5.03
2023-12-11T19:15:00.347Z,5.47
2023-12-11T19:20:05.142Z,2.03
2023-12-11T19:25:09.042Z,2.43
2023-12-11T19:30:12.121Z,2.47
2023-12-11T19:35:18.526Z,3.57
2023-12-11T19:40:21.324Z,2.20
2023-12-11T19:45:24.428Z,3.10
2023-12-11T19:50:28.340Z,1.70
2023-12-11T19:55:30.634Z,2.20
2023-12-11T20:00:33.308Z,2.60
2023-12-11T20:05:36.838Z,3.37
2023-12-11T20:10:39.055Z,3.67
2023-12-11T20:15:41.565Z,5.97
2023-12-11T20:20:45.532Z,3.93
2023-12-11T20:25:48.373Z,2.30
2023-12-11T20:30:51.356Z,5.00
2023-12-11T20:35:56.572Z,3.97
2023-12-11T20:40:58.976Z,3.87
2023-12-11T20:46:00.990Z,4.33
2023-12-11T20:51:08.606Z,2.90
2023-12-11T20:56:19.163Z,4.03
2023-12-11T21:01:30.728Z,4.23
2023-12-11T21:06:35.129Z,4.47
2023-12-11T21:11:37.877Z,3.27
2023-12-11T21:16:40.343Z,5.00
2023-12-11T21:21:43.756Z,5.03
2023-12-11T21:26:45.764Z,4.33
2023-12-11T21:31:48.091Z,5.60
2023-12-11T21:36:51.386Z,3.37
2023-12-11T21:41:53.415Z,5.50
2023-12-11T21:46:55.962Z,2.40
2023-12-11T21:51:59.491Z,2.03
2023-12-11T21:57:04.265Z,2.33
2023-12-11T22:02:06.617Z,2.97
2023-12-11T22:07:10.565Z,2.33
2023-12-11T22:12:12.465Z,3.37
2023-12-11T22:17:14.436Z,2.57
2023-12-11T22:22:17.812Z,2.13
2023-12-11T22:27:19.790Z,2.00
2023-12-11T22:32:22.003Z,2.87
2023-12-11T22:37:25.780Z,2.97
2023-12-11T22:42:27.672Z,1.60
2023-12-11T22:47:30.119Z,2.10
2023-12-11T22:52:34.005Z,1.80
2023-12-11T22:57:35.961Z,2.00
2023-12-11T23:02:38.161Z,2.13
2023-12-11T23:07:41.721Z,2.47
2023-12-11T23:12:43.791Z,1.40
2023-12-11T23:17:45.858Z,1.10
2023-12-11T23:22:49.234Z,1.20
2023-12-11T23:27:51.271Z,1.70
2023-12-11T23:32:53.494Z,2.80
2023-12-11T23:37:56.774Z,1.70
2023-12-11T23:42:58.505Z,1.00
2023-12-11T23:48:00.501Z,1.50
2023-12-11T23:53:03.871Z,0.90
2023-12-11T23:58:05.818Z,1.10
