createdAt,value
2018-11-23T00:00:48.423Z,0.00
2018-11-23T00:01:48.448Z,0.00
2018-11-23T00:02:48.519Z,0.00
2018-11-23T00:03:48.525Z,0.00
2018-11-23T00:04:48.610Z,0.00
2018-11-23T00:05:48.629Z,0.00
2018-11-23T00:06:48.673Z,0.00
2018-11-23T00:07:48.734Z,0.00
2018-11-23T00:08:48.747Z,0.00
2018-11-23T00:09:48.842Z,0.00
2018-11-23T00:10:48.864Z,0.00
2018-11-23T00:11:48.892Z,0.00
2018-11-23T00:12:48.943Z,0.00
2018-11-23T00:13:48.991Z,0.00
2018-11-23T00:14:49.015Z,0.00
2018-11-23T00:15:49.109Z,0.00
2018-11-23T00:16:49.166Z,0.00
2018-11-23T00:17:49.198Z,0.00
2018-11-23T00:18:49.212Z,0.00
2018-11-23T00:19:49.323Z,0.00
2018-11-23T00:20:49.320Z,0.00
2018-11-23T00:21:49.372Z,0.00
2018-11-23T00:22:49.450Z,0.00
2018-11-23T00:23:49.463Z,0.00
2018-11-23T00:24:49.524Z,0.00
2018-11-23T00:25:49.551Z,0.00
2018-11-23T00:26:49.603Z,0.00
2018-11-23T00:27:49.627Z,0.00
2018-11-23T00:28:49.710Z,0.00
2018-11-23T00:29:49.735Z,0.00
2018-11-23T00:30:49.807Z,0.00
2018-11-23T00:31:49.857Z,0.00
2018-11-23T00:32:49.886Z,0.00
2018-11-23T00:33:49.938Z,0.00
2018-11-23T00:34:49.987Z,0.00
2018-11-23T00:35:50.059Z,0.00
2018-11-23T00:36:50.124Z,0.00
2018-11-23T00:37:50.132Z,0.00
2018-11-23T00:38:50.197Z,0.00
2018-11-23T00:39:50.206Z,0.00
2018-11-23T00:40:50.249Z,0.00
2018-11-23T00:41:50.334Z,0.00
2018-11-23T00:42:50.348Z,0.00
2018-11-23T00:43:50.410Z,0.00
2018-11-23T00:44:50.442Z,0.00
2018-11-23T00:45:50.487Z,0.00
2018-11-23T00:46:50.525Z,0.00
2018-11-23T00:47:50.575Z,0.00
2018-11-23T00:48:50.655Z,0.00
2018-11-23T00:49:50.671Z,0.00
2018-11-23T00:50:50.750Z,0.00
2018-11-23T00:51:50.739Z,0.00
2018-11-23T00:52:50.806Z,0.00
2018-11-23T00:53:50.873Z,0.00
2018-11-23T00:54:50.893Z,0.00
2018-11-23T00:55:50.936Z,0.00
2018-11-23T00:56:50.980Z,0.00
2018-11-23T00:57:51.039Z,0.00
2018-11-23T00:58:51.084Z,0.00
2018-11-23T00:59:51.118Z,0.00
2018-11-23T01:00:51.174Z,0.00
2018-11-23T01:01:51.216Z,0.00
2018-11-23T01:02:51.314Z,0.00
2018-11-23T01:03:51.317Z,0.00
2018-11-23T01:04:51.354Z,0.00
2018-11-23T01:05:51.377Z,0.00
2018-11-23T01:06:51.478Z,0.00
2018-11-23T01:07:51.489Z,0.00
2018-11-23T01:08:51.537Z,0.00
2018-11-23T01:09:51.585Z,0.00
2018-11-23T01:10:51.628Z,0.00
2018-11-23T01:11:51.668Z,0.00
2018-11-23T01:12:51.724Z,0.00
2018-11-23T01:13:51.758Z,0.00
2018-11-23T01:14:51.819Z,0.00
2018-11-23T01:15:51.861Z,0.00
2018-11-23T01:16:51.888Z,0.00
2018-11-23T01:17:51.952Z,0.00
2018-11-23T01:18:52.003Z,0.00
2018-11-23T01:19:52.057Z,0.00
2018-11-23T01:20:52.088Z,0.00
2018-11-23T01:21:52.124Z,0.00
2018-11-23T01:22:52.222Z,0.00
2018-11-23T01:23:52.212Z,0.00
2018-11-23T01:24:52.322Z,0.00
2018-11-23T01:25:52.305Z,0.00
2018-11-23T01:26:52.410Z,0.00
2018-11-23T01:27:52.388Z,0.00
2018-11-23T01:28:52.457Z,0.00
2018-11-23T01:29:52.485Z,0.00
2018-11-23T01:30:52.554Z,0.00
2018-11-23T01:31:52.577Z,0.00
2018-11-23T01:32:52.629Z,0.00
2018-11-23T01:33:52.684Z,0.00
2018-11-23T01:34:52.760Z,0.00
2018-11-23T01:35:52.813Z,0.00
2018-11-23T01:36:52.815Z,0.00
2018-11-23T01:37:52.865Z,0.00
2018-11-23T01:38:52.904Z,0.00
2018-11-23T01:39:52.957Z,0.00
2018-11-23T01:40:52.984Z,0.00
2018-11-23T01:41:53.076Z,0.00
2018-11-23T01:42:53.104Z,0.00
2018-11-23T01:43:53.127Z,0.00
2018-11-23T01:44:53.187Z,0.00
2018-11-23T01:45:53.236Z,0.00
2018-11-23T01:46:53.279Z,0.00
2018-11-23T01:47:53.333Z,0.00
2018-11-23T01:48:53.371Z,0.00
2018-11-23T01:49:53.403Z,0.00
2018-11-23T01:50:53.459Z,0.00
2018-11-23T01:51:53.508Z,0.00
2018-11-23T01:52:53.550Z,0.00
2018-11-23T01:53:53.586Z,0.00
2018-11-23T01:54:53.652Z,0.00
2018-11-23T01:55:53.687Z,0.00
2018-11-23T01:56:53.721Z,0.00
2018-11-23T01:57:53.795Z,0.00
2018-11-23T01:58:53.841Z,0.00
2018-11-23T01:59:53.860Z,0.00
2018-11-23T02:00:53.967Z,0.00
2018-11-23T02:01:54.012Z,0.00
2018-11-23T02:02:54.087Z,0.00
2018-11-23T02:03:54.049Z,0.00
2018-11-23T02:04:54.095Z,0.00
2018-11-23T02:05:54.241Z,0.00
2018-11-23T02:06:54.183Z,0.00
2018-11-23T02:07:54.327Z,0.00
2018-11-23T02:08:54.442Z,0.00
2018-11-23T02:09:54.384Z,0.00
2018-11-23T02:10:54.408Z,0.00
2018-11-23T02:11:54.478Z,0.00
2018-11-23T02:12:54.453Z,0.00
2018-11-23T02:13:54.611Z,0.00
2018-11-23T02:14:54.588Z,0.00
2018-11-23T02:15:54.577Z,0.00
2018-11-23T02:16:54.702Z,0.00
2018-11-23T02:17:54.707Z,0.00
2018-11-23T02:18:54.742Z,0.00
2018-11-23T02:19:54.789Z,0.00
2018-11-23T02:20:54.877Z,0.00
2018-11-23T02:21:54.894Z,0.00
2018-11-23T02:22:54.893Z,0.00
2018-11-23T02:23:55.008Z,0.00
2018-11-23T02:24:55.068Z,0.00
2018-11-23T02:25:55.113Z,0.00
2018-11-23T02:26:55.099Z,0.00
2018-11-23T02:27:55.199Z,0.00
2018-11-23T02:28:55.286Z,0.00
2018-11-23T02:29:55.593Z,0.00
2018-11-23T02:30:55.328Z,0.00
2018-11-23T02:31:55.337Z,0.00
2018-11-23T02:32:55.422Z,0.00
2018-11-23T02:33:55.484Z,0.00
2018-11-23T02:34:55.559Z,0.00
2018-11-23T02:35:55.574Z,0.00
2018-11-23T02:36:55.577Z,0.00
2018-11-23T02:37:55.615Z,0.00
2018-11-23T02:38:55.722Z,0.00
2018-11-23T02:39:55.788Z,0.00
2018-11-23T02:40:55.761Z,0.00
2018-11-23T02:41:55.780Z,0.00
2018-11-23T02:42:55.852Z,0.00
2018-11-23T02:43:55.903Z,0.00
2018-11-23T02:44:55.949Z,0.00
2018-11-23T02:45:55.984Z,0.00
2018-11-23T02:46:56.019Z,0.00
2018-11-23T02:47:56.067Z,0.00
2018-11-23T02:48:56.134Z,0.00
2018-11-23T02:49:56.155Z,0.00
2018-11-23T02:50:56.211Z,0.00
2018-11-23T02:51:56.249Z,0.00
2018-11-23T02:52:56.309Z,0.00
2018-11-23T02:53:56.371Z,0.00
2018-11-23T02:54:56.399Z,0.00
2018-11-23T02:55:56.450Z,0.00
2018-11-23T02:56:56.489Z,0.00
2018-11-23T02:57:56.578Z,0.00
2018-11-23T02:58:56.573Z,0.00
2018-11-23T02:59:56.669Z,0.00
2018-11-23T03:00:56.655Z,0.00
2018-11-23T03:01:56.721Z,0.00
2018-11-23T03:02:56.755Z,0.00
2018-11-23T03:03:56.840Z,0.00
2018-11-23T03:04:56.842Z,0.00
2018-11-23T03:05:56.916Z,0.00
2018-11-23T03:06:56.929Z,0.00
2018-11-23T03:07:56.998Z,0.00
2018-11-23T03:08:57.028Z,0.00
2018-11-23T03:09:57.076Z,0.00
2018-11-23T03:10:57.156Z,0.00
2018-11-23T03:11:57.152Z,0.00
2018-11-23T03:12:57.218Z,0.00
2018-11-23T03:13:57.268Z,0.00
2018-11-23T03:14:57.301Z,0.00
2018-11-23T03:15:57.369Z,0.00
2018-11-23T03:16:57.410Z,0.00
2018-11-23T03:17:57.457Z,0.00
2018-11-23T03:18:57.484Z,0.00
2018-11-23T03:19:57.539Z,0.00
2018-11-23T03:20:57.880Z,0.00
2018-11-23T03:21:57.643Z,0.00
2018-11-23T03:22:57.678Z,0.00
2018-11-23T03:23:57.739Z,0.00
2018-11-23T03:24:57.754Z,0.00
2018-11-23T03:25:57.809Z,0.00
2018-11-23T03:26:57.842Z,0.00
2018-11-23T03:27:57.881Z,0.00
2018-11-23T03:28:57.939Z,0.00
2018-11-23T03:29:57.984Z,0.00
2018-11-23T03:30:58.045Z,0.00
2018-11-23T03:31:58.311Z,0.00
2018-11-23T03:32:58.127Z,0.00
2018-11-23T03:33:58.188Z,0.00
2018-11-23T03:34:58.213Z,0.00
2018-11-23T03:35:58.274Z,0.00
2018-11-23T03:36:58.317Z,0.00
2018-11-23T03:37:58.607Z,0.00
2018-11-23T03:38:58.380Z,0.00
2018-11-23T03:39:58.488Z,0.00
2018-11-23T03:40:58.479Z,0.00
2018-11-23T03:41:58.555Z,0.00
2018-11-23T03:42:58.583Z,0.00
2018-11-23T03:43:58.629Z,0.00
2018-11-23T03:44:58.651Z,0.00
2018-11-23T03:45:58.704Z,0.00
2018-11-23T03:46:58.774Z,0.00
2018-11-23T03:47:58.823Z,0.00
2018-11-23T03:48:59.143Z,0.00
2018-11-23T03:49:58.904Z,0.00
2018-11-23T03:50:58.964Z,0.00
2018-11-23T03:51:59.038Z,0.00
2018-11-23T03:52:59.058Z,0.00
2018-11-23T03:53:59.071Z,0.00
2018-11-23T03:54:59.118Z,0.00
2018-11-23T03:55:59.180Z,0.00
2018-11-23T03:56:59.265Z,0.00
2018-11-23T03:57:59.245Z,0.00
2018-11-23T03:58:59.307Z,0.00
2018-11-23T03:59:59.609Z,0.00
2018-11-23T04:00:59.406Z,0.00
2018-11-23T04:01:59.441Z,0.00
2018-11-23T04:02:59.505Z,0.00
2018-11-23T04:03:59.544Z,0.00
2018-11-23T04:04:59.571Z,0.00
2018-11-23T04:05:59.633Z,0.00
2018-11-23T04:06:59.691Z,0.00
2018-11-23T04:07:59.704Z,0.00
2018-11-23T04:08:59.773Z,0.00
2018-11-23T04:10:00.090Z,0.00
2018-11-23T04:10:59.856Z,0.00
2018-11-23T04:11:59.882Z,0.00
2018-11-23T04:12:59.941Z,0.00
2018-11-23T04:14:00.001Z,0.00
2018-11-23T04:15:00.009Z,0.00
2018-11-23T04:16:00.438Z,0.00
2018-11-23T04:17:00.108Z,0.00
2018-11-23T04:18:00.180Z,0.00
2018-11-23T04:19:00.198Z,0.00
2018-11-23T04:20:00.264Z,0.00
2018-11-23T04:21:00.305Z,0.00
2018-11-23T04:22:00.362Z,0.00
2018-11-23T04:23:00.392Z,0.00
2018-11-23T04:24:00.440Z,0.00
2018-11-23T04:25:00.492Z,0.00
2018-11-23T04:26:00.510Z,0.00
2018-11-23T04:27:00.564Z,0.00
2018-11-23T04:28:00.646Z,0.00
2018-11-23T04:29:00.653Z,0.00
2018-11-23T04:30:00.706Z,0.00
2018-11-23T04:31:00.751Z,0.00
2018-11-23T04:32:00.781Z,0.00
2018-11-23T04:33:00.836Z,0.00
2018-11-23T04:34:00.972Z,0.00
2018-11-23T04:35:00.911Z,0.00
2018-11-23T04:36:01.239Z,0.00
2018-11-23T04:37:01.000Z,0.00
2018-11-23T04:38:01.080Z,0.00
2018-11-23T04:39:01.157Z,0.00
2018-11-23T04:40:01.137Z,0.00
2018-11-23T04:41:01.196Z,0.00
2018-11-23T04:42:01.488Z,0.00
2018-11-23T04:43:01.282Z,0.00
2018-11-23T04:44:01.305Z,0.00
2018-11-23T04:45:01.360Z,0.00
2018-11-23T04:46:01.425Z,0.00
2018-11-23T04:47:01.704Z,0.00
2018-11-23T04:48:01.513Z,0.00
2018-11-23T04:49:01.606Z,0.00
2018-11-23T04:50:01.619Z,0.00
2018-11-23T04:51:01.659Z,0.00
2018-11-23T04:52:01.688Z,0.00
2018-11-23T04:53:01.716Z,0.00
2018-11-23T04:54:01.787Z,0.00
2018-11-23T04:55:01.831Z,0.00
2018-11-23T04:56:01.847Z,0.00
2018-11-23T04:57:01.898Z,0.00
2018-11-23T04:58:01.952Z,0.00
2018-11-23T04:59:01.995Z,0.00
2018-11-23T05:00:02.085Z,0.00
2018-11-23T05:01:02.091Z,0.00
2018-11-23T05:02:02.420Z,0.00
2018-11-23T05:03:02.171Z,0.00
2018-11-23T05:04:02.253Z,0.00
2018-11-23T05:05:02.285Z,0.00
2018-11-23T05:06:02.307Z,0.00
2018-11-23T05:07:02.354Z,0.00
2018-11-23T05:08:02.414Z,0.00
2018-11-23T05:09:02.460Z,0.00
2018-11-23T05:10:02.502Z,0.00
2018-11-23T05:11:02.538Z,0.00
2018-11-23T05:12:02.589Z,0.00
2018-11-23T05:13:02.665Z,0.00
2018-11-23T05:14:02.684Z,0.00
2018-11-23T05:15:02.728Z,0.00
2018-11-23T05:16:02.770Z,0.00
2018-11-23T05:17:03.141Z,0.00
2018-11-23T05:18:02.851Z,0.00
2018-11-23T05:19:02.874Z,0.00
2018-11-23T05:20:02.949Z,0.00
2018-11-23T05:21:02.984Z,0.00
2018-11-23T05:22:03.012Z,0.00
2018-11-23T05:23:03.061Z,0.00
2018-11-23T05:24:03.117Z,0.00
2018-11-23T05:25:03.173Z,0.00
2018-11-23T05:26:03.207Z,0.00
2018-11-23T05:27:03.259Z,0.00
2018-11-23T05:28:03.334Z,0.00
2018-11-23T05:29:03.338Z,0.00
2018-11-23T05:30:03.377Z,0.00
2018-11-23T05:31:03.416Z,0.00
2018-11-23T05:32:03.463Z,0.00
2018-11-23T05:33:03.780Z,0.00
2018-11-23T05:34:03.575Z,0.00
2018-11-23T05:35:03.623Z,0.00
2018-11-23T05:36:03.641Z,0.00
2018-11-23T05:37:03.705Z,0.00
2018-11-23T05:38:03.734Z,0.00
2018-11-23T05:39:03.781Z,0.00
2018-11-23T05:40:03.816Z,0.00
2018-11-23T05:41:03.891Z,0.00
2018-11-23T05:42:03.925Z,0.00
2018-11-23T05:43:04.657Z,0.00
2018-11-23T05:44:04.024Z,0.00
2018-11-23T05:45:04.064Z,0.00
2018-11-23T05:46:04.081Z,0.00
2018-11-23T05:47:04.134Z,0.00
2018-11-23T05:48:04.177Z,0.00
2018-11-23T05:49:04.237Z,0.00
2018-11-23T05:50:04.270Z,0.00
2018-11-23T05:51:04.312Z,0.00
2018-11-23T05:52:04.378Z,0.00
2018-11-23T05:53:04.636Z,0.00
2018-11-23T05:54:04.450Z,0.00
2018-11-23T05:55:04.498Z,0.00
2018-11-23T05:56:04.530Z,0.00
2018-11-23T05:57:04.589Z,0.00
2018-11-23T05:58:04.652Z,0.00
2018-11-23T05:59:04.660Z,0.00
2018-11-23T06:00:04.711Z,0.00
2018-11-23T06:01:04.808Z,0.00
2018-11-23T06:02:04.805Z,0.00
2018-11-23T06:03:04.846Z,0.00
2018-11-23T06:04:04.909Z,0.00
2018-11-23T06:05:04.966Z,0.00
2018-11-23T06:06:05.059Z,0.00
2018-11-23T06:07:05.022Z,0.00
2018-11-23T06:08:05.079Z,0.00
2018-11-23T06:09:05.106Z,0.00
2018-11-23T06:10:05.177Z,0.00
2018-11-23T06:11:05.201Z,0.00
2018-11-23T06:12:05.235Z,0.00
2018-11-23T06:13:05.283Z,0.00
2018-11-23T06:14:05.342Z,0.00
2018-11-23T06:15:05.617Z,0.00
2018-11-23T06:16:05.427Z,0.00
2018-11-23T06:17:05.450Z,0.00
2018-11-23T06:18:05.556Z,0.00
2018-11-23T06:19:05.551Z,0.00
2018-11-23T06:20:05.604Z,0.00
2018-11-23T06:21:05.650Z,0.00
2018-11-23T06:22:05.672Z,0.00
2018-11-23T06:23:05.782Z,0.00
2018-11-23T06:24:05.783Z,0.00
2018-11-23T06:25:05.875Z,0.00
2018-11-23T06:26:05.934Z,0.00
2018-11-23T06:27:05.969Z,0.00
2018-11-23T06:28:05.961Z,0.00
2018-11-23T06:29:06.052Z,0.00
2018-11-23T06:30:06.091Z,0.00
2018-11-23T06:31:06.270Z,0.00
2018-11-23T06:32:06.148Z,0.00
2018-11-23T06:33:06.202Z,0.00
2018-11-23T06:34:06.219Z,0.00
2018-11-23T06:35:06.286Z,0.00
2018-11-23T06:36:06.610Z,0.00
2018-11-23T06:37:06.388Z,0.00
2018-11-23T06:38:06.425Z,0.00
2018-11-23T06:39:06.468Z,0.00
2018-11-23T06:40:06.492Z,0.00
2018-11-23T06:41:10.371Z,0.00
2018-11-23T06:42:06.609Z,0.00
2018-11-23T06:43:06.641Z,0.00
2018-11-23T06:44:06.691Z,0.00
2018-11-23T06:45:06.736Z,0.00
2018-11-23T06:46:07.103Z,0.00
2018-11-23T06:47:06.821Z,0.00
2018-11-23T06:48:06.892Z,0.00
2018-11-23T06:49:06.917Z,0.00
2018-11-23T06:50:06.972Z,0.00
2018-11-23T06:51:06.994Z,0.00
2018-11-23T06:52:07.076Z,0.00
2018-11-23T06:53:07.080Z,0.00
2018-11-23T06:54:07.139Z,0.00
2018-11-23T06:55:07.230Z,0.00
2018-11-23T06:56:07.531Z,0.00
2018-11-23T06:57:07.269Z,0.00
2018-11-23T06:58:07.361Z,0.00
2018-11-23T06:59:07.374Z,0.00
2018-11-23T07:00:07.383Z,0.00
2018-11-23T07:01:07.497Z,0.00
2018-11-23T07:02:07.480Z,0.00
2018-11-23T07:03:07.524Z,0.00
2018-11-23T07:04:07.591Z,0.00
2018-11-23T07:05:07.637Z,0.00
2018-11-23T07:06:07.927Z,0.00
2018-11-23T07:07:07.754Z,0.00
2018-11-23T07:08:07.752Z,0.00
2018-11-23T07:09:07.841Z,0.00
2018-11-23T07:10:07.867Z,0.00
2018-11-23T07:11:07.893Z,0.00
2018-11-23T07:12:07.972Z,0.00
2018-11-23T07:13:07.974Z,0.00
2018-11-23T07:14:08.011Z,0.00
2018-11-23T07:15:08.078Z,0.00
2018-11-23T07:16:08.117Z,0.00
2018-11-23T07:17:08.165Z,0.00
2018-11-23T07:18:08.202Z,0.00
2018-11-23T07:19:08.269Z,0.00
2018-11-23T07:20:08.303Z,0.00
2018-11-23T07:21:08.389Z,0.00
2018-11-23T07:22:08.392Z,0.00
2018-11-23T07:23:08.449Z,0.00
2018-11-23T07:24:08.485Z,0.00
2018-11-23T07:25:08.533Z,0.00
2018-11-23T07:26:08.558Z,0.00
2018-11-23T07:27:08.875Z,0.00
2018-11-23T07:28:11.366Z,0.00
2018-11-23T07:29:08.703Z,0.00
2018-11-23T07:30:08.759Z,0.00
2018-11-23T07:31:08.787Z,0.00
2018-11-23T07:32:09.105Z,0.00
2018-11-23T07:33:08.874Z,0.00
2018-11-23T07:34:08.940Z,0.00
2018-11-23T07:35:09.016Z,0.00
2018-11-23T07:36:09.035Z,0.00
2018-11-23T07:37:09.078Z,0.00
2018-11-23T07:38:09.154Z,0.00
2018-11-23T07:39:09.171Z,0.00
2018-11-23T07:40:09.214Z,0.00
2018-11-23T07:41:09.255Z,0.00
2018-11-23T07:42:09.294Z,0.00
2018-11-23T07:43:09.374Z,0.00
2018-11-23T07:44:09.377Z,0.00
2018-11-23T07:45:09.426Z,0.00
2018-11-23T07:46:09.469Z,0.00
2018-11-23T07:47:09.774Z,0.00
2018-11-23T07:48:09.562Z,0.00
2018-11-23T07:49:09.609Z,0.00
2018-11-23T07:50:09.649Z,0.00
2018-11-23T07:51:09.713Z,0.00
2018-11-23T07:52:09.720Z,0.00
2018-11-23T07:53:09.762Z,0.00
2018-11-23T07:54:09.811Z,0.00
2018-11-23T07:55:09.854Z,0.00
2018-11-23T07:56:09.969Z,0.00
2018-11-23T07:57:10.218Z,0.00
2018-11-23T07:58:10.048Z,0.00
2018-11-23T07:59:10.038Z,0.00
2018-11-23T08:00:10.143Z,0.00
2018-11-23T08:01:10.120Z,0.00
2018-11-23T08:02:10.245Z,0.00
2018-11-23T08:03:10.227Z,0.00
2018-11-23T08:04:10.291Z,0.00
2018-11-23T08:05:10.314Z,5.63
2018-11-23T08:06:10.361Z,5.63
2018-11-23T08:07:10.709Z,5.63
2018-11-23T08:08:10.466Z,5.63
2018-11-23T08:09:10.526Z,5.63
2018-11-23T08:10:10.553Z,5.63
2018-11-23T08:11:10.588Z,11.25
2018-11-23T08:12:10.641Z,11.25
2018-11-23T08:13:10.724Z,11.25
2018-11-23T08:14:10.724Z,16.88
2018-11-23T08:15:10.773Z,16.88
2018-11-23T08:16:10.827Z,16.88
2018-11-23T08:17:11.147Z,22.50
2018-11-23T08:18:10.902Z,22.50
2018-11-23T08:19:10.948Z,22.50
2018-11-23T08:20:10.984Z,28.13
2018-11-23T08:21:11.056Z,28.13
2018-11-23T08:22:11.082Z,33.75
2018-11-23T08:23:11.138Z,33.75
2018-11-23T08:24:11.173Z,39.38
2018-11-23T08:25:11.235Z,39.38
2018-11-23T08:26:11.252Z,45.00
2018-11-23T08:27:11.303Z,45.00
2018-11-23T08:28:11.349Z,50.63
2018-11-23T08:29:11.387Z,50.63
2018-11-23T08:30:11.492Z,56.25
2018-11-23T08:31:11.485Z,61.88
2018-11-23T08:32:11.562Z,61.88
2018-11-23T08:33:11.600Z,67.50
2018-11-23T08:34:11.626Z,67.50
2018-11-23T08:35:11.663Z,73.13
2018-11-23T08:36:11.718Z,73.13
2018-11-23T08:37:11.775Z,73.13
2018-11-23T08:38:11.817Z,78.75
2018-11-23T08:39:11.902Z,78.75
2018-11-23T08:40:11.877Z,84.38
2018-11-23T08:41:11.930Z,84.38
2018-11-23T08:42:11.980Z,90.00
2018-11-23T08:43:12.015Z,90.00
2018-11-23T08:44:12.086Z,95.63
2018-11-23T08:45:12.176Z,95.63
2018-11-23T08:46:12.173Z,101.25
2018-11-23T08:47:12.224Z,101.25
2018-11-23T08:48:12.253Z,106.88
2018-11-23T08:49:12.308Z,106.88
2018-11-23T08:50:12.394Z,112.50
2018-11-23T08:51:12.381Z,112.50
2018-11-23T08:52:12.446Z,118.13
2018-11-23T08:53:12.538Z,118.13
2018-11-23T08:54:12.526Z,123.75
2018-11-23T08:55:12.559Z,123.75
2018-11-23T08:56:12.608Z,129.38
2018-11-23T08:57:12.697Z,129.38
2018-11-23T08:58:12.867Z,135.00
2018-11-23T08:59:12.756Z,140.63
2018-11-23T09:00:12.853Z,146.25
2018-11-23T09:01:12.849Z,146.25
2018-11-23T09:02:12.894Z,151.88
2018-11-23T09:03:12.939Z,151.88
2018-11-23T09:04:12.999Z,157.50
2018-11-23T09:05:13.031Z,157.50
2018-11-23T09:06:13.083Z,157.50
2018-11-23T09:07:13.132Z,157.50
2018-11-23T09:08:13.175Z,157.50
2018-11-23T09:09:13.211Z,163.13
2018-11-23T09:10:13.239Z,168.75
2018-11-23T09:11:13.309Z,168.75
2018-11-23T09:12:13.359Z,174.38
2018-11-23T09:13:13.432Z,185.63
2018-11-23T09:14:13.685Z,196.88
2018-11-23T09:15:13.461Z,202.50
2018-11-23T09:16:13.520Z,202.50
2018-11-23T09:17:13.565Z,196.88
2018-11-23T09:18:13.617Z,202.50
2018-11-23T09:19:13.686Z,208.13
2018-11-23T09:20:13.699Z,208.13
2018-11-23T09:21:13.769Z,208.13
2018-11-23T09:22:13.824Z,258.75
2018-11-23T09:23:13.842Z,376.88
2018-11-23T09:24:13.900Z,410.63
2018-11-23T09:25:13.930Z,500.63
2018-11-23T09:26:13.988Z,720.00
2018-11-23T09:27:14.038Z,832.50
2018-11-23T09:28:14.080Z,866.25
2018-11-23T09:29:14.116Z,950.63
2018-11-23T09:30:14.175Z,1063.13
2018-11-23T09:31:14.282Z,1051.88
2018-11-23T09:32:14.282Z,1057.50
2018-11-23T09:33:14.322Z,1029.38
2018-11-23T09:34:14.347Z,1091.25
2018-11-23T09:35:14.457Z,1186.88
2018-11-23T09:36:14.464Z,1153.13
2018-11-23T09:37:14.572Z,1108.13
2018-11-23T09:38:14.570Z,1108.13
2018-11-23T09:39:14.613Z,1029.38
2018-11-23T09:40:14.654Z,973.13
2018-11-23T09:41:14.953Z,978.75
2018-11-23T09:42:14.764Z,928.13
2018-11-23T09:43:14.810Z,961.88
2018-11-23T09:44:14.876Z,967.50
2018-11-23T09:45:14.939Z,911.25
2018-11-23T09:46:14.954Z,871.88
2018-11-23T09:47:15.008Z,815.63
2018-11-23T09:48:15.087Z,781.88
2018-11-23T09:49:15.236Z,748.13
2018-11-23T09:50:15.174Z,708.75
2018-11-23T09:51:15.227Z,691.88
2018-11-23T09:52:15.282Z,669.38
2018-11-23T09:53:15.341Z,759.38
2018-11-23T09:54:15.438Z,843.75
2018-11-23T09:55:15.437Z,860.63
2018-11-23T09:56:15.505Z,860.63
2018-11-23T09:57:15.556Z,877.50
2018-11-23T09:58:15.581Z,894.38
2018-11-23T09:59:15.658Z,916.88
2018-11-23T10:00:15.719Z,928.13
2018-11-23T10:01:15.789Z,928.13
2018-11-23T10:02:15.819Z,928.13
2018-11-23T10:03:15.889Z,961.88
2018-11-23T10:04:15.956Z,1040.63
2018-11-23T10:05:16.035Z,1074.38
2018-11-23T10:06:16.028Z,1130.63
2018-11-23T10:07:16.071Z,1147.50
2018-11-23T10:08:16.145Z,1260.00
2018-11-23T10:09:16.185Z,1248.75
2018-11-23T10:10:16.242Z,1220.63
2018-11-23T10:11:16.293Z,1361.25
2018-11-23T10:12:16.363Z,1338.75
2018-11-23T10:13:16.418Z,1389.38
2018-11-23T10:14:16.474Z,1378.13
2018-11-23T10:15:16.517Z,1423.13
2018-11-23T10:16:16.571Z,1468.13
2018-11-23T10:17:16.634Z,1501.88
2018-11-23T10:18:16.675Z,1479.38
2018-11-23T10:19:16.743Z,1479.38
2018-11-23T10:20:16.795Z,1468.13
2018-11-23T10:21:16.861Z,1473.75
2018-11-23T10:22:16.891Z,1456.88
2018-11-23T10:23:16.939Z,1400.63
2018-11-23T10:24:17.009Z,1361.25
2018-11-23T10:25:17.055Z,1518.75
2018-11-23T10:26:17.130Z,1501.88
2018-11-23T10:27:17.179Z,1575.00
2018-11-23T10:28:17.239Z,1591.88
2018-11-23T10:29:17.279Z,1648.13
2018-11-23T10:30:17.333Z,1597.50
2018-11-23T10:31:17.413Z,1535.63
2018-11-23T10:32:17.460Z,1485.00
2018-11-23T10:33:17.518Z,1541.25
2018-11-23T10:34:17.587Z,1524.38
2018-11-23T10:35:17.632Z,1608.75
2018-11-23T10:36:17.691Z,1636.88
2018-11-23T10:37:17.728Z,1636.88
2018-11-23T10:38:17.770Z,1591.88
2018-11-23T10:39:17.842Z,1614.38
2018-11-23T10:40:17.940Z,1693.13
2018-11-23T10:41:17.959Z,1648.13
2018-11-23T10:42:18.008Z,1580.63
2018-11-23T10:43:18.116Z,1620.00
2018-11-23T10:44:18.118Z,1726.88
2018-11-23T10:45:18.182Z,1749.38
2018-11-23T10:46:18.243Z,1828.13
2018-11-23T10:47:18.323Z,1839.38
2018-11-23T10:48:18.342Z,1816.88
2018-11-23T10:49:18.418Z,1755.00
2018-11-23T10:50:18.677Z,1659.38
2018-11-23T10:51:18.536Z,1710.00
2018-11-23T10:52:18.599Z,1676.25
2018-11-23T10:53:18.671Z,1518.75
2018-11-23T10:54:18.714Z,1552.50
2018-11-23T10:55:18.783Z,1698.75
2018-11-23T10:56:18.812Z,1811.25
2018-11-23T10:57:18.876Z,1800.00
2018-11-23T10:58:18.927Z,1929.38
2018-11-23T10:59:18.994Z,1850.63
2018-11-23T11:00:19.066Z,1878.75
2018-11-23T11:01:19.115Z,1940.63
2018-11-23T11:02:19.200Z,2036.25
2018-11-23T11:03:19.248Z,2053.13
2018-11-23T11:04:19.292Z,2064.38
2018-11-23T11:05:19.342Z,2058.75
2018-11-23T11:06:19.409Z,2086.88
2018-11-23T11:07:19.471Z,2019.38
2018-11-23T11:08:19.502Z,1985.63
2018-11-23T11:09:19.572Z,2047.50
2018-11-23T11:10:19.689Z,2041.88
2018-11-23T11:11:19.708Z,2002.50
2018-11-23T11:12:19.764Z,2160.00
2018-11-23T11:13:19.863Z,2182.50
2018-11-23T11:14:19.855Z,2233.13
2018-11-23T11:15:19.917Z,2199.38
2018-11-23T11:16:19.981Z,2193.75
2018-11-23T11:17:20.051Z,2199.38
2018-11-23T11:18:20.130Z,1389.38
2018-11-23T11:19:20.220Z,2205.00
2018-11-23T11:20:20.223Z,2244.38
2018-11-23T11:21:20.296Z,2255.63
2018-11-23T11:22:20.349Z,2221.88
2018-11-23T11:23:20.403Z,2047.50
2018-11-23T11:24:20.465Z,2266.88
2018-11-23T11:25:20.528Z,2143.13
2018-11-23T11:26:20.589Z,1316.25
2018-11-23T11:27:20.656Z,2255.63
2018-11-23T11:28:20.683Z,2255.63
2018-11-23T11:29:20.753Z,2244.38
2018-11-23T11:30:20.832Z,2418.75
2018-11-23T11:31:20.870Z,2283.75
2018-11-23T11:32:20.944Z,1546.88
2018-11-23T11:33:20.977Z,2486.25
2018-11-23T11:34:21.080Z,2503.13
2018-11-23T11:35:21.157Z,2396.25
2018-11-23T11:36:21.170Z,2328.75
2018-11-23T11:37:21.237Z,2362.50
2018-11-23T11:38:21.293Z,2306.25
2018-11-23T11:39:21.332Z,2368.13
2018-11-23T11:40:21.405Z,2244.38
2018-11-23T11:41:21.461Z,1518.75
2018-11-23T11:42:21.511Z,2351.25
2018-11-23T11:43:21.577Z,2255.63
2018-11-23T11:44:21.645Z,2289.38
2018-11-23T11:45:21.725Z,2238.75
2018-11-23T11:46:21.771Z,2334.38
2018-11-23T11:47:21.846Z,2356.88
2018-11-23T11:48:21.873Z,2300.63
2018-11-23T11:49:21.932Z,2278.13
2018-11-23T11:50:21.984Z,2323.13
2018-11-23T11:51:22.107Z,2396.25
2018-11-23T11:52:22.119Z,2480.63
2018-11-23T11:53:22.187Z,2396.25
2018-11-23T11:54:22.252Z,2441.25
2018-11-23T11:55:22.301Z,2435.63
2018-11-23T11:56:22.375Z,2469.38
2018-11-23T11:57:22.428Z,2475.00
2018-11-23T11:58:22.474Z,2435.63
2018-11-23T11:59:22.543Z,2396.25
2018-11-23T12:00:22.596Z,2475.00
2018-11-23T12:01:22.671Z,2475.00
2018-11-23T12:02:22.704Z,2475.00
2018-11-23T12:03:22.758Z,2553.75
2018-11-23T12:04:23.088Z,2542.50
2018-11-23T12:05:22.898Z,2503.13
2018-11-23T12:06:22.960Z,2542.50
2018-11-23T12:07:23.022Z,2441.25
2018-11-23T12:08:23.070Z,2227.50
2018-11-23T12:09:23.138Z,2536.88
2018-11-23T12:10:23.241Z,2649.38
2018-11-23T12:11:23.249Z,2514.38
2018-11-23T12:12:23.317Z,2486.25
2018-11-23T12:13:23.410Z,2469.38
2018-11-23T12:14:23.458Z,2463.75
2018-11-23T12:15:23.500Z,2587.50
2018-11-23T12:16:24.145Z,2514.38
2018-11-23T12:17:23.636Z,2475.00
2018-11-23T12:18:23.705Z,2413.13
2018-11-23T12:19:23.767Z,2480.63
2018-11-23T12:20:23.821Z,2396.25
2018-11-23T12:21:23.870Z,2407.50
2018-11-23T12:22:23.930Z,2536.88
2018-11-23T12:24:24.061Z,2520.00
2018-11-23T12:25:24.129Z,2480.63
2018-11-23T12:26:24.182Z,2565.00
2018-11-23T12:27:24.235Z,2570.63
2018-11-23T12:28:24.295Z,2610.00
2018-11-23T12:29:24.376Z,2649.38
2018-11-23T12:30:24.463Z,2598.75
2018-11-23T12:31:24.464Z,2666.25
2018-11-23T12:32:24.560Z,2649.38
2018-11-23T12:33:24.625Z,2722.50
2018-11-23T12:34:24.668Z,2677.50
2018-11-23T12:35:24.738Z,2722.50
2018-11-23T12:36:24.809Z,804.38
2018-11-23T12:37:25.070Z,1985.63
2018-11-23T12:38:24.917Z,2896.88
2018-11-23T12:39:25.279Z,1726.88
2018-11-23T12:40:25.041Z,517.50
2018-11-23T12:41:25.122Z,613.13
2018-11-23T12:42:25.193Z,2756.25
2018-11-23T12:43:25.227Z,618.75
2018-11-23T12:44:25.275Z,2840.63
2018-11-23T12:49:49.139Z,2722.50
2018-11-23T12:50:49.171Z,2806.88
2018-11-23T12:51:49.227Z,804.38
2018-11-23T12:52:49.288Z,945.00
2018-11-23T12:53:49.346Z,2778.75
2018-11-23T12:54:49.403Z,2401.88
2018-11-23T12:55:49.458Z,1839.38
2018-11-23T12:56:49.520Z,2497.50
2018-11-23T12:57:49.580Z,2868.75
2018-11-23T12:58:49.692Z,1417.50
2018-11-23T12:59:49.700Z,2193.75
2018-11-23T13:00:49.782Z,1327.50