createdAt,value
2023-02-12T00:00:42.921Z,103117.19
2023-02-12T00:03:09.295Z,103115.25
2023-02-12T00:05:44.355Z,103116.38
2023-02-12T00:08:14.503Z,103109.66
2023-02-12T00:10:42.915Z,103114.13
2023-02-12T00:13:10.731Z,103107.72
2023-02-12T00:15:42.478Z,103111.63
2023-02-12T00:18:09.027Z,103098.22
2023-02-12T00:20:36.312Z,103104.06
2023-02-12T00:23:03.002Z,103110.53
2023-02-12T00:25:29.326Z,103100.44
2023-02-12T00:27:55.945Z,103104.06
2023-02-12T00:30:22.369Z,103102.41
2023-02-12T00:32:48.738Z,103096.84
2023-02-12T00:35:16.230Z,103103.25
2023-02-12T00:37:42.751Z,103100.44
2023-02-12T00:40:10.090Z,103101.59
2023-02-12T00:42:36.408Z,103091.25
2023-02-12T00:45:02.764Z,103094.88
2023-02-12T00:47:29.333Z,103096.00
2023-02-12T00:49:55.679Z,103094.03
2023-02-12T00:52:22.030Z,103096.84
2023-02-12T00:54:48.569Z,103097.97
2023-02-12T00:57:14.944Z,103091.00
2023-02-12T00:59:42.802Z,103091.00
2023-02-12T01:02:09.330Z,103091.31
2023-02-12T01:04:35.998Z,103094.09
2023-02-12T01:07:02.640Z,103089.97
2023-02-12T01:09:29.353Z,103097.50
2023-02-12T01:11:55.689Z,103093.34
2023-02-12T01:14:22.175Z,103102.84
2023-02-12T01:16:48.514Z,103105.91
2023-02-12T01:19:15.422Z,103105.38
2023-02-12T01:21:42.013Z,103103.16
2023-02-12T01:24:08.453Z,103111.00
2023-02-12T01:26:34.915Z,103102.94
2023-02-12T01:29:04.330Z,103098.44
2023-02-12T01:31:33.383Z,103105.16
2023-02-12T01:34:01.022Z,103101.53
2023-02-12T01:36:29.726Z,103095.13
2023-02-12T01:38:57.782Z,103096.78
2023-02-12T01:41:27.962Z,103096.25
2023-02-12T01:44:20.996Z,103104.38
2023-02-12T01:46:59.609Z,103105.78
2023-02-12T01:49:43.304Z,103101.59
2023-02-12T01:52:27.506Z,103097.16
2023-02-12T01:54:58.384Z,103094.06
2023-02-12T01:57:26.773Z,103094.88
2023-02-12T01:59:56.416Z,103103.25
2023-02-12T02:02:22.868Z,103091.25
2023-02-12T02:05:02.315Z,103094.34
2023-02-12T02:07:29.580Z,103089.03
2023-02-12T02:09:57.426Z,103092.91
2023-02-12T02:12:44.288Z,103092.66
2023-02-12T02:15:11.261Z,103093.47
2023-02-12T02:17:58.104Z,103086.81
2023-02-12T02:21:02.192Z,103088.47
2023-02-12T02:23:34.470Z,103091.00
2023-02-12T02:26:25.663Z,103094.06
2023-02-12T02:29:14.876Z,103092.41
2023-02-12T02:31:44.698Z,103092.91
2023-02-12T02:34:23.175Z,103090.75
2023-02-12T02:37:00.622Z,103087.34
2023-02-12T02:39:48.763Z,103088.47
2023-02-12T02:42:22.338Z,103078.13
2023-02-12T02:44:54.018Z,103081.25
2023-02-12T02:47:26.668Z,103074.81
2023-02-12T02:50:08.089Z,103071.78
2023-02-12T02:52:47.579Z,103065.06
2023-02-12T02:55:18.685Z,103065.91
2023-02-12T02:57:51.665Z,103062.28
2023-02-12T03:00:23.192Z,103067.88
2023-02-12T03:02:56.372Z,103072.63
2023-02-12T03:05:30.240Z,103068.69
2023-02-12T03:08:03.868Z,103069.81
2023-02-12T03:10:38.939Z,103067.03
2023-02-12T03:13:37.850Z,103067.34
2023-02-12T03:16:09.898Z,103070.13
2023-02-12T03:18:54.473Z,103067.03
2023-02-12T03:21:30.654Z,103062.91
2023-02-12T03:24:21.886Z,103064.00
2023-02-12T03:26:59.326Z,103065.97
2023-02-12T03:29:26.535Z,103059.28
2023-02-12T03:32:30.678Z,103065.75
2023-02-12T03:35:15.422Z,103071.84
2023-02-12T03:37:51.374Z,103073.81
2023-02-12T03:40:23.687Z,103065.44
2023-02-12T03:43:09.277Z,103074.09
2023-02-12T03:45:44.919Z,103069.34
2023-02-12T03:48:20.148Z,103074.63
2023-02-12T03:51:15.834Z,103075.22
2023-02-12T03:53:44.298Z,103081.88
2023-02-12T03:56:16.029Z,103080.22
2023-02-12T03:58:44.121Z,103080.22
2023-02-12T04:01:12.005Z,103087.75
2023-02-12T04:03:39.181Z,103090.25
2023-02-12T04:06:05.902Z,103087.44
2023-02-12T04:08:33.119Z,103091.38
2023-02-12T04:11:25.943Z,103089.16
2023-02-12T04:14:07.266Z,103090.84
2023-02-12T04:16:52.158Z,103094.75
2023-02-12T04:19:30.222Z,103098.09
2023-02-12T04:22:15.179Z,103088.34
2023-02-12T04:25:06.961Z,103097.53
2023-02-12T04:27:54.475Z,103094.75
2023-02-12T04:30:27.781Z,103108.13
2023-02-12T04:33:00.690Z,103113.69
2023-02-12T04:35:40.904Z,103115.97
2023-02-12T04:38:42.501Z,103122.66
2023-02-12T04:41:09.486Z,103121.25
2023-02-12T04:43:37.262Z,103126.81
2023-02-12T04:46:05.820Z,103130.44
2023-02-12T04:48:34.472Z,103131.28
2023-02-12T04:51:01.314Z,103127.91
2023-02-12T04:53:27.821Z,103130.97
2023-02-12T04:55:55.451Z,103129.09
2023-02-12T04:58:22.200Z,103132.97
2023-02-12T05:00:48.536Z,103124.91
2023-02-12T05:03:15.118Z,103132.44
2023-02-12T05:05:42.441Z,103126.03
2023-02-12T05:08:09.010Z,103129.97
2023-02-12T05:10:35.588Z,103131.91
2023-02-12T05:13:02.176Z,103129.09
2023-02-12T05:15:28.804Z,103126.31
2023-02-12T05:17:55.182Z,103129.97
2023-02-12T05:20:21.668Z,103126.31
2023-02-12T05:22:52.069Z,103133.84
2023-02-12T05:25:18.649Z,103128.84
2023-02-12T05:27:45.045Z,103122.13
2023-02-12T05:30:12.020Z,103126.03
2023-02-12T05:32:39.449Z,103133.28
2023-02-12T05:35:06.497Z,103134.94
2023-02-12T05:37:36.083Z,103133.28
2023-02-12T05:40:05.191Z,103140.50
2023-02-12T05:42:31.483Z,103134.94
2023-02-12T05:44:57.942Z,103136.91
2023-02-12T05:47:24.360Z,103138.84
2023-02-12T05:49:50.910Z,103138.03
2023-02-12T05:52:17.297Z,103134.41
2023-02-12T05:54:43.757Z,103138.03
2023-02-12T05:57:10.116Z,103134.41
2023-02-12T05:59:36.598Z,103140.00
2023-02-12T06:02:03.089Z,103142.78
2023-02-12T06:04:30.497Z,103139.16
2023-02-12T06:06:57.065Z,103136.38
2023-02-12T06:09:24.575Z,103147.53
2023-02-12T06:11:51.488Z,103145.00
2023-02-12T06:14:20.626Z,103138.59
2023-02-12T06:16:49.096Z,103143.06
2023-02-12T06:19:16.137Z,103139.44
2023-02-12T06:21:42.857Z,103143.91
2023-02-12T06:24:11.878Z,103149.75
2023-02-12T06:26:38.192Z,103153.38
2023-02-12T06:29:04.539Z,103148.63
2023-02-12T06:31:33.767Z,103158.13
2023-02-12T06:34:03.865Z,103154.22
2023-02-12T06:36:30.662Z,103167.91
2023-02-12T06:38:57.045Z,103160.34
2023-02-12T06:41:24.120Z,103159.53
2023-02-12T06:43:50.658Z,103157.56
2023-02-12T06:46:17.941Z,103161.19
2023-02-12T06:48:44.360Z,103158.38
2023-02-12T06:51:13.763Z,103160.34
2023-02-12T06:53:40.813Z,103170.69
2023-02-12T06:56:13.128Z,103178.22
2023-02-12T06:58:41.875Z,103169.56
2023-02-12T07:01:13.319Z,103171.22
2023-02-12T07:03:41.499Z,103172.28
2023-02-12T07:06:08.800Z,103177.88
2023-02-12T07:08:35.166Z,103181.78
2023-02-12T07:11:01.759Z,103176.50
2023-02-12T07:13:28.322Z,103174.56
2023-02-12T07:15:55.591Z,103180.97
2023-02-12T07:18:22.147Z,103181.78
2023-02-12T07:20:48.710Z,103179.00
2023-02-12T07:23:15.085Z,103190.69
2023-02-12T07:25:41.419Z,103187.91
2023-02-12T07:28:07.781Z,103203.25
2023-02-12T07:30:34.178Z,103198.50
2023-02-12T07:33:00.601Z,103195.41
2023-02-12T07:35:27.178Z,103204.31
2023-02-12T07:37:53.479Z,103209.59
2023-02-12T07:40:19.960Z,103208.19
2023-02-12T07:42:47.248Z,103207.91
2023-02-12T07:45:13.620Z,103206.78
2023-02-12T07:47:40.768Z,103207.28
2023-02-12T07:50:07.868Z,103202.56
2023-02-12T07:52:34.420Z,103211.78
2023-02-12T07:55:02.010Z,103215.09
2023-02-12T07:57:28.366Z,103218.13
2023-02-12T07:59:54.963Z,103224.28
2023-02-12T08:02:21.616Z,103222.03
2023-02-12T08:04:48.200Z,103231.50
2023-02-12T08:07:14.680Z,103223.34
2023-02-12T08:09:41.219Z,103228.66
2023-02-12T08:12:07.980Z,103230.03
2023-02-12T08:14:34.549Z,103230.28
2023-02-12T08:17:00.921Z,103236.94
2023-02-12T08:19:27.270Z,103239.13
2023-02-12T08:21:55.421Z,103229.66
2023-02-12T08:24:22.073Z,103243.56
2023-02-12T08:26:50.856Z,103244.91
2023-02-12T08:29:20.281Z,103243.50
2023-02-12T08:31:49.445Z,103249.31
2023-02-12T08:34:17.629Z,103240.34
2023-02-12T08:36:44.489Z,103247.31
2023-02-12T08:39:11.590Z,103241.41
2023-02-12T08:41:38.226Z,103256.75
2023-02-12T08:44:05.512Z,103254.25
2023-02-12T08:46:35.280Z,103250.88
2023-02-12T08:49:07.411Z,103249.44
2023-02-12T08:51:36.062Z,103256.41
2023-02-12T08:54:06.481Z,103256.09
2023-02-12T08:56:35.433Z,103259.16
2023-02-12T08:59:04.646Z,103253.81
2023-02-12T09:01:34.002Z,103250.41
2023-02-12T09:04:01.090Z,103261.00
2023-02-12T09:06:28.738Z,103257.06
2023-02-12T09:08:55.822Z,103262.06
2023-02-12T09:11:30.291Z,103268.50
2023-02-12T09:13:59.580Z,103266.22
2023-02-12T09:16:27.470Z,103265.06
2023-02-12T09:18:55.116Z,103265.31
2023-02-12T09:21:22.242Z,103272.81
2023-02-12T09:23:48.912Z,103267.22
2023-02-12T09:26:18.237Z,103275.31
2023-02-12T09:28:44.581Z,103282.28
2023-02-12T09:31:17.808Z,103276.69
2023-02-12T09:33:44.445Z,103282.78
2023-02-12T09:36:15.726Z,103286.41
2023-02-12T09:38:43.459Z,103279.41
2023-02-12T09:41:51.189Z,103282.22
2023-02-12T09:44:22.967Z,103281.00
2023-02-12T09:47:17.209Z,103281.00
2023-02-12T09:50:13.797Z,103286.84
2023-02-12T09:52:41.430Z,103290.09
2023-02-12T09:55:14.148Z,103291.50
2023-02-12T09:57:42.320Z,103291.44
2023-02-12T10:00:10.991Z,103288.56
2023-02-12T10:02:39.373Z,103290.16
2023-02-12T10:05:16.225Z,103281.50
2023-02-12T10:08:01.130Z,103292.81
2023-02-12T10:10:48.315Z,103295.84
2023-02-12T10:13:22.181Z,103293.28
2023-02-12T10:16:13.075Z,103288.75
2023-02-12T10:18:51.952Z,103287.31
2023-02-12T10:21:36.990Z,103286.13
2023-02-12T10:24:21.912Z,103284.16
2023-02-12T10:26:49.770Z,103287.38
2023-02-12T10:29:17.814Z,103289.88
2023-02-12T10:31:50.789Z,103282.00
2023-02-12T10:34:22.122Z,103290.03
2023-02-12T10:36:52.733Z,103287.44
2023-02-12T10:39:24.727Z,103276.75
2023-02-12T10:42:21.774Z,103279.78
2023-02-12T10:44:48.247Z,103275.16
2023-02-12T10:47:23.570Z,103285.78
2023-02-12T10:50:01.617Z,103279.25
2023-02-12T10:52:47.214Z,103268.25
2023-02-12T10:55:32.449Z,103276.88
2023-02-12T10:58:00.359Z,103272.00
2023-02-12T11:00:40.748Z,103275.63
2023-02-12T11:03:22.383Z,103273.66
2023-02-12T11:05:48.942Z,103271.94
2023-02-12T11:08:30.508Z,103261.84
2023-02-12T11:11:06.026Z,103269.69
2023-02-12T11:13:33.668Z,103263.16
2023-02-12T11:16:01.742Z,103260.56
2023-02-12T11:18:33.122Z,103259.63
2023-02-12T11:21:07.319Z,103255.91
2023-02-12T11:23:37.863Z,103251.34
2023-02-12T11:26:08.030Z,103255.19
2023-02-12T11:28:37.010Z,103255.41
2023-02-12T11:31:21.633Z,103251.47
2023-02-12T11:34:21.140Z,103245.25
2023-02-12T11:36:53.290Z,103254.88
2023-02-12T11:39:27.834Z,103246.19
2023-02-12T11:41:56.996Z,103243.91
2023-02-12T11:44:28.511Z,103246.09
2023-02-12T11:47:08.819Z,103247.53
2023-02-12T11:49:50.108Z,103254.50
2023-02-12T11:52:38.023Z,103249.72
2023-02-12T11:55:23.234Z,103249.91
2023-02-12T11:57:53.881Z,103244.50
2023-02-12T12:00:28.785Z,103235.28
2023-02-12T12:03:03.159Z,103234.44
2023-02-12T12:05:37.777Z,103226.03
2023-02-12T12:08:15.961Z,103232.16
2023-02-12T12:11:20.780Z,103226.88
2023-02-12T12:14:18.518Z,103225.22
2023-02-12T12:17:16.666Z,103219.81
2023-02-12T12:19:57.335Z,103212.00
2023-02-12T12:22:45.280Z,103212.84
2023-02-12T12:25:20.990Z,103211.81
2023-02-12T12:28:08.226Z,103209.53
2023-02-12T12:30:48.414Z,103212.94
2023-02-12T12:33:29.607Z,103204.53
2023-02-12T12:36:03.816Z,103195.81
2023-02-12T12:38:48.243Z,103194.97
2023-02-12T12:41:52.883Z,103198.00
2023-02-12T12:44:56.975Z,103193.72
2023-02-12T12:47:41.433Z,103191.78
2023-02-12T12:50:45.310Z,103186.16
2023-02-12T12:53:37.067Z,103185.00
2023-02-12T12:56:31.574Z,103183.53
2023-02-12T12:59:24.253Z,103179.28
2023-02-12T13:02:28.425Z,103180.13
2023-02-12T13:05:09.317Z,103174.50
2023-02-12T13:07:54.254Z,103170.88
2023-02-12T13:10:49.688Z,103163.28
2023-02-12T13:13:36.011Z,103160.81
2023-02-12T13:16:15.357Z,103158.84
2023-02-12T13:19:07.503Z,103164.44
2023-02-12T13:21:47.895Z,103158.50
2023-02-12T13:24:29.447Z,103154.06
2023-02-12T13:27:02.695Z,103155.72
2023-02-12T13:29:40.214Z,103145.09
2023-02-12T13:32:34.468Z,103145.97
2023-02-12T13:35:05.175Z,103152.69
2023-02-12T13:37:36.881Z,103146.25
2023-02-12T13:40:08.513Z,103157.25
2023-02-12T13:42:48.104Z,103156.56
2023-02-12T13:45:20.461Z,103157.69
2023-02-12T13:48:05.591Z,103151.59
2023-02-12T13:50:40.647Z,103153.97
2023-02-12T13:53:41.640Z,103153.75
2023-02-12T13:56:55.789Z,103153.59
2023-02-12T13:59:31.746Z,103151.41
2023-02-12T14:02:38.630Z,103159.09
2023-02-12T14:05:19.879Z,103149.63
2023-02-12T14:07:50.476Z,103149.97
2023-02-12T14:10:44.330Z,103154.84
2023-02-12T14:13:17.468Z,103149.22
2023-02-12T14:15:51.054Z,103153.16
2023-02-12T14:18:35.933Z,103149.34
2023-02-12T14:21:17.474Z,103144.84
2023-02-12T14:23:46.068Z,103151.81
2023-02-12T14:26:18.243Z,103159.69
2023-02-12T14:28:54.868Z,103154.41
2023-02-12T14:31:21.694Z,103152.22
2023-02-12T14:33:51.609Z,103157.00
2023-02-12T14:36:40.681Z,103158.97
2023-02-12T14:39:23.537Z,103157.91
2023-02-12T14:41:53.333Z,103157.00
2023-02-12T14:44:30.695Z,103151.19
2023-02-12T14:46:59.178Z,103153.69
2023-02-12T14:49:33.150Z,103148.16
2023-02-12T14:52:18.339Z,103155.19
2023-02-12T14:54:59.785Z,103158.53
2023-02-12T14:57:30.472Z,103151.56
2023-02-12T15:00:18.220Z,103150.72
2023-02-12T15:03:00.370Z,103148.75
2023-02-12T15:05:41.382Z,103150.50
2023-02-12T15:08:32.438Z,103146.38
2023-02-12T15:11:22.854Z,103143.78
2023-02-12T15:13:54.256Z,103142.75
2023-02-12T15:16:34.765Z,103143.34
2023-02-12T15:19:18.618Z,103137.25
2023-02-12T15:21:46.420Z,103142.84
2023-02-12T15:24:20.493Z,103138.69
2023-02-12T15:26:54.285Z,103132.88
2023-02-12T15:29:28.068Z,103136.53
2023-02-12T15:32:00.903Z,103134.84
2023-02-12T15:34:30.971Z,103136.81
2023-02-12T15:37:01.454Z,103119.19
2023-02-12T15:39:51.540Z,103125.41
2023-02-12T15:42:36.369Z,103124.06
2023-02-12T15:45:31.935Z,103133.06
2023-02-12T15:48:18.522Z,103124.16
2023-02-12T15:50:55.742Z,103125.81
2023-02-12T15:53:30.221Z,103127.28
2023-02-12T15:56:01.136Z,103125.28
2023-02-12T15:58:48.163Z,103122.78
2023-02-12T16:01:42.281Z,103118.97
2023-02-12T16:04:09.932Z,103119.47
2023-02-12T16:06:38.446Z,103119.78
2023-02-12T16:09:11.252Z,103119.25
2023-02-12T16:11:38.864Z,103114.81
2023-02-12T16:14:18.873Z,103114.28
2023-02-12T16:16:52.824Z,103120.19
2023-02-12T16:19:38.757Z,103120.72
2023-02-12T16:22:10.353Z,103114.56
2023-02-12T16:24:47.102Z,103119.44
2023-02-12T16:27:37.810Z,103121.72
2023-02-12T16:30:23.108Z,103117.78
2023-02-12T16:32:49.976Z,103118.63
2023-02-12T16:35:16.281Z,103113.63
2023-02-12T16:37:55.881Z,103122.66
2023-02-12T16:40:26.540Z,103128.25
2023-02-12T16:43:06.185Z,103131.88
2023-02-12T16:45:36.733Z,103128.53
2023-02-12T16:48:09.082Z,103124.72
2023-02-12T16:50:39.358Z,103135.91
2023-02-12T16:53:09.114Z,103131.75
2023-02-12T16:55:37.093Z,103130.09
2023-02-12T16:58:03.721Z,103127.59
2023-02-12T17:00:30.214Z,103131.50
2023-02-12T17:02:57.463Z,103139.06
2023-02-12T17:05:24.627Z,103139.41
2023-02-12T17:07:51.101Z,103138.56
2023-02-12T17:10:18.187Z,103141.69
2023-02-12T17:12:53.902Z,103144.53
2023-02-12T17:15:29.454Z,103145.38
2023-02-12T17:17:56.052Z,103149.84
2023-02-12T17:20:24.648Z,103142.88
2023-02-12T17:22:53.213Z,103143.69
2023-02-12T17:25:20.010Z,103145.06
2023-02-12T17:27:47.213Z,103149.03
2023-02-12T17:30:20.735Z,103148.28
2023-02-12T17:32:49.614Z,103151.06
2023-02-12T17:35:16.883Z,103153.31
2023-02-12T17:37:43.253Z,103158.09
2023-02-12T17:40:11.813Z,103154.47
2023-02-12T17:42:38.100Z,103158.41
2023-02-12T17:45:05.059Z,103170.66
2023-02-12T17:47:31.499Z,103162.84
2023-02-12T17:50:00.376Z,103163.44
2023-02-12T17:52:26.780Z,103162.41
2023-02-12T17:54:53.088Z,103164.69
2023-02-12T17:57:19.417Z,103166.09
2023-02-12T17:59:45.797Z,103161.97
2023-02-12T18:02:12.524Z,103160.59
2023-02-12T18:04:39.255Z,103165.34
2023-02-12T18:07:06.226Z,103171.25
2023-02-12T18:09:33.220Z,103169.56
2023-02-12T18:11:59.775Z,103173.50
2023-02-12T18:14:26.309Z,103172.97
2023-02-12T18:16:54.330Z,103168.19
2023-02-12T18:19:20.739Z,103165.41
2023-02-12T18:21:47.628Z,103168.19
2023-02-12T18:24:14.312Z,103174.94
2023-02-12T18:26:42.226Z,103173.28
2023-02-12T18:29:08.588Z,103173.78
2023-02-12T18:31:35.388Z,103166.84
2023-02-12T18:34:01.998Z,103180.00
2023-02-12T18:36:28.702Z,103173.56
2023-02-12T18:38:55.064Z,103173.03
2023-02-12T18:41:24.248Z,103183.69
2023-02-12T18:43:50.975Z,103176.41
2023-02-12T18:46:20.979Z,103171.72
2023-02-12T18:48:47.994Z,103168.09
2023-02-12T18:51:18.426Z,103167.06
2023-02-12T18:53:46.524Z,103160.94
2023-02-12T18:56:13.406Z,103171.28
2023-02-12T18:58:42.865Z,103161.25
2023-02-12T19:01:17.812Z,103164.63
2023-02-12T19:03:45.819Z,103162.38
2023-02-12T19:06:12.612Z,103166.00
2023-02-12T19:08:39.092Z,103155.94
2023-02-12T19:11:09.641Z,103155.94
2023-02-12T19:13:36.302Z,103158.72
2023-02-12T19:16:14.360Z,103159.03
2023-02-12T19:18:40.986Z,103157.63
2023-02-12T19:21:09.598Z,103166.00
2023-02-12T19:23:35.986Z,103162.91
2023-02-12T19:26:12.611Z,103169.00
2023-02-12T19:28:39.849Z,103166.22
2023-02-12T19:31:26.933Z,103164.88
2023-02-12T19:33:59.975Z,103168.50
2023-02-12T19:36:29.229Z,103168.50
2023-02-12T19:38:56.224Z,103167.34
2023-02-12T19:41:25.402Z,103172.13
2023-02-12T19:43:58.307Z,103167.34
2023-02-12T19:46:26.717Z,103173.50
2023-02-12T19:48:59.961Z,103167.91
2023-02-12T19:51:29.712Z,103160.03
2023-02-12T19:54:02.098Z,103170.38
2023-02-12T19:56:28.580Z,103159.19
2023-02-12T19:58:59.547Z,103157.00
2023-02-12T20:01:27.317Z,103152.22
2023-02-12T20:03:54.514Z,103155.88
2023-02-12T20:06:27.303Z,103153.69
2023-02-12T20:08:54.068Z,103153.38
2023-02-12T20:11:22.972Z,103154.50
2023-02-12T20:13:49.808Z,103154.81
2023-02-12T20:16:19.467Z,103148.69
2023-02-12T20:18:48.224Z,103155.41
2023-02-12T20:21:18.182Z,103157.97
2023-02-12T20:23:44.554Z,103157.69
2023-02-12T20:26:13.955Z,103153.53
2023-02-12T20:28:43.102Z,103153.53
2023-02-12T20:31:15.337Z,103155.50
2023-02-12T20:33:42.159Z,103149.91
2023-02-12T20:36:09.573Z,103154.66
2023-02-12T20:38:36.050Z,103161.06
2023-02-12T20:41:04.078Z,103155.81
2023-02-12T20:43:32.082Z,103153.84
2023-02-12T20:46:14.346Z,103149.66
2023-02-12T20:48:41.671Z,103153.00
2023-02-12T20:51:17.974Z,103145.53
2023-02-12T20:53:44.903Z,103142.41
2023-02-12T20:56:14.285Z,103150.28
2023-02-12T20:58:44.720Z,103144.13
2023-02-12T21:01:14.864Z,103145.28
2023-02-12T21:03:41.632Z,103141.66
2023-02-12T21:06:08.299Z,103141.97
2023-02-12T21:08:39.479Z,103137.78
2023-02-12T21:11:14.718Z,103138.94
2023-02-12T21:13:58.447Z,103149.56
2023-02-12T21:16:28.538Z,103143.69
2023-02-12T21:18:56.046Z,103138.09
2023-02-12T21:21:25.047Z,103141.47
2023-02-12T21:23:53.767Z,103151.53
2023-02-12T21:26:24.054Z,103144.28
2023-02-12T21:28:51.836Z,103149.88
2023-02-12T21:31:29.301Z,103146.25
2023-02-12T21:33:57.814Z,103148.22
2023-02-12T21:36:29.542Z,103137.03
2023-02-12T21:38:56.031Z,103140.97
2023-02-12T21:41:24.469Z,103138.44
2023-02-12T21:43:53.809Z,103135.66
2023-02-12T21:46:22.406Z,103141.56
2023-02-12T21:48:50.353Z,103137.94
2023-02-12T21:51:29.209Z,103144.41
2023-02-12T21:54:01.235Z,103138.50
2023-02-12T21:56:28.054Z,103134.63
2023-02-12T21:58:55.840Z,103133.75
2023-02-12T22:01:26.142Z,103132.94
2023-02-12T22:03:52.638Z,103129.03
2023-02-12T22:06:21.963Z,103127.34
2023-02-12T22:08:50.090Z,103136.56
2023-02-12T22:11:17.442Z,103135.72
2023-02-12T22:13:44.089Z,103133.75
2023-02-12T22:16:13.417Z,103128.16
2023-02-12T22:18:40.808Z,103136.56
2023-02-12T22:21:12.772Z,103127.91
2023-02-12T22:23:39.817Z,103133.47
2023-02-12T22:26:15.129Z,103140.22
2023-02-12T22:28:46.881Z,103137.94
2023-02-12T22:31:19.341Z,103132.66
2023-02-12T22:33:47.241Z,103129.84
2023-02-12T22:36:14.476Z,103122.31
2023-02-12T22:38:41.343Z,103126.25
2023-02-12T22:41:09.157Z,103127.06
2023-02-12T22:43:37.920Z,103125.38
2023-02-12T22:46:05.253Z,103129.84
2023-02-12T22:48:32.061Z,103125.94
2023-02-12T22:50:59.261Z,103121.47
2023-02-12T22:53:26.874Z,103125.38
2023-02-12T22:55:53.428Z,103118.44
2023-02-12T22:58:19.818Z,103124.34
2023-02-12T23:00:46.186Z,103121.81
2023-02-12T23:03:12.788Z,103121.81
2023-02-12T23:05:39.443Z,103116.22
2023-02-12T23:08:06.569Z,103127.72
2023-02-12T23:10:33.373Z,103123.28
2023-02-12T23:13:02.334Z,103126.34
2023-02-12T23:15:29.715Z,103130.00
2023-02-12T23:17:56.180Z,103129.13
2023-02-12T23:20:22.952Z,103126.34
2023-02-12T23:22:49.318Z,103127.19
2023-02-12T23:25:15.985Z,103119.91
2023-02-12T23:27:42.481Z,103114.34
2023-02-12T23:30:09.510Z,103115.16
2023-02-12T23:32:36.123Z,103113.22
2023-02-12T23:35:02.701Z,103114.06
2023-02-12T23:37:29.001Z,103109.56
2023-02-12T23:39:55.382Z,103105.97
2023-02-12T23:42:21.710Z,103102.88
2023-02-12T23:44:48.419Z,103100.38
2023-02-12T23:47:14.779Z,103098.72
2023-02-12T23:49:41.339Z,103099.53
2023-02-12T23:52:07.987Z,103090.34
2023-02-12T23:54:34.411Z,103100.38
2023-02-12T23:57:00.734Z,103093.44
2023-02-12T23:59:27.125Z,103094.25
