createdAt,value
2023-01-11T00:01:03.591Z,2.15
2023-01-11T00:04:04.897Z,1.73
2023-01-11T00:07:06.257Z,1.70
2023-01-11T00:10:08.504Z,1.42
2023-01-11T00:13:09.816Z,2.28
2023-01-11T00:16:11.570Z,2.05
2023-01-11T00:19:13.284Z,1.77
2023-01-11T00:22:14.589Z,1.70
2023-01-11T00:25:15.917Z,1.73
2023-01-11T00:28:17.266Z,1.95
2023-01-11T00:31:18.708Z,1.60
2023-01-11T00:34:20.184Z,1.60
2023-01-11T00:37:21.546Z,1.92
2023-01-11T00:40:23.649Z,1.98
2023-01-11T00:43:43.722Z,1.98
2023-01-11T00:47:03.683Z,1.70
2023-01-11T00:50:05.278Z,1.85
2023-01-11T00:53:08.547Z,1.88
2023-01-11T00:56:09.899Z,2.08
2023-01-11T00:59:11.233Z,1.98
2023-01-11T01:02:13.013Z,1.95
2023-01-11T01:05:14.655Z,2.47
2023-01-11T01:08:15.977Z,2.20
2023-01-11T01:11:17.500Z,2.13
2023-01-11T01:14:29.190Z,2.20
2023-01-11T01:17:30.616Z,2.30
2023-01-11T01:20:31.951Z,2.10
2023-01-11T01:23:33.249Z,2.13
2023-01-11T01:26:34.621Z,2.13
2023-01-11T01:29:35.987Z,2.00
2023-01-11T01:32:37.488Z,1.92
2023-01-11T01:35:38.875Z,2.30
2023-01-11T01:38:40.201Z,2.00
2023-01-11T01:41:41.700Z,2.00
2023-01-11T01:45:06.111Z,1.75
2023-01-11T01:51:18.132Z,1.92
2023-01-11T01:54:29.642Z,1.90
2023-01-11T01:57:34.886Z,1.90
2023-01-11T02:00:39.485Z,1.77
2023-01-11T02:03:40.780Z,1.90
2023-01-11T02:06:42.797Z,1.70
2023-01-11T02:09:55.029Z,1.73
2023-01-11T02:13:04.433Z,1.85
2023-01-11T02:16:08.741Z,1.60
2023-01-11T02:19:35.216Z,1.85
2023-01-11T02:22:52.284Z,1.67
2023-01-11T02:26:36.106Z,1.73
2023-01-11T02:30:13.688Z,1.48
2023-01-11T02:33:27.410Z,1.73
2023-01-11T02:36:59.963Z,1.27
2023-01-11T02:40:16.993Z,1.63
2023-01-11T02:43:47.599Z,1.70
2023-01-11T02:47:00.334Z,1.38
2023-01-11T02:50:31.713Z,1.45
2023-01-11T02:53:56.446Z,1.50
2023-01-11T02:57:00.686Z,1.67
2023-01-11T03:00:03.407Z,1.30
2023-01-11T03:03:29.960Z,2.08
2023-01-11T03:06:34.240Z,1.60
2023-01-11T03:10:11.015Z,1.70
2023-01-11T03:13:45.740Z,1.10
2023-01-11T03:20:17.947Z,1.15
2023-01-11T03:23:33.362Z,0.95
2023-01-11T03:27:00.486Z,0.95
2023-01-11T03:30:13.659Z,1.23
2023-01-11T03:33:45.952Z,0.88
2023-01-11T03:36:57.825Z,1.20
2023-01-11T03:40:09.234Z,0.82
2023-01-11T03:43:13.425Z,1.05
2023-01-11T03:46:25.895Z,1.00
2023-01-11T03:49:35.628Z,1.13
2023-01-11T03:52:41.678Z,1.00
2023-01-11T03:55:44.955Z,1.00
2023-01-11T03:58:46.298Z,0.93
2023-01-11T04:01:47.836Z,0.75
2023-01-11T04:04:49.176Z,0.82
2023-01-11T04:07:51.999Z,0.90
2023-01-11T04:10:53.351Z,0.77
2023-01-11T04:13:54.776Z,0.80
2023-01-11T04:16:56.108Z,0.93
2023-01-11T04:19:57.408Z,0.70
2023-01-11T04:22:58.755Z,1.00
2023-01-11T04:26:00.114Z,1.80
2023-01-11T04:29:01.535Z,1.00
2023-01-11T04:32:03.121Z,0.80
2023-01-11T04:35:04.932Z,1.00
2023-01-11T04:38:06.272Z,1.02
2023-01-11T04:41:26.078Z,0.90
2023-01-11T04:44:27.375Z,0.90
2023-01-11T04:47:28.680Z,1.10
2023-01-11T04:50:30.069Z,1.00
2023-01-11T04:53:31.401Z,0.80
2023-01-11T04:56:33.075Z,0.90
2023-01-11T04:59:34.372Z,0.82
2023-01-11T05:02:36.380Z,0.90
2023-01-11T05:05:37.697Z,0.70
2023-01-11T05:08:39.466Z,0.68
2023-01-11T05:11:41.076Z,0.70
2023-01-11T05:14:42.474Z,0.88
2023-01-11T05:17:43.859Z,0.80
2023-01-11T05:20:48.479Z,0.90
2023-01-11T05:23:50.478Z,0.90
2023-01-11T05:26:52.654Z,0.70
2023-01-11T05:29:53.972Z,0.80
2023-01-11T05:32:55.299Z,0.57
2023-01-11T05:36:07.169Z,0.70
2023-01-11T05:39:10.083Z,0.60
2023-01-11T05:42:11.543Z,0.60
2023-01-11T05:45:31.465Z,0.60
2023-01-11T05:48:32.849Z,0.50
2023-01-11T05:51:34.748Z,0.60
2023-01-11T05:54:36.589Z,0.40
2023-01-11T05:57:41.443Z,0.20
2023-01-11T06:00:42.793Z,0.20
2023-01-11T06:03:45.055Z,0.10
2023-01-11T06:06:46.428Z,0.95
2023-01-11T06:09:47.823Z,0.40
2023-01-11T06:13:12.426Z,0.50
2023-01-11T06:16:19.323Z,0.70
2023-01-11T06:19:20.708Z,0.93
2023-01-11T06:22:22.053Z,1.48
2023-01-11T06:25:23.407Z,2.03
2023-01-11T06:28:24.772Z,1.90
2023-01-11T06:31:26.131Z,1.63
2023-01-11T06:34:27.458Z,2.08
2023-01-11T06:37:28.808Z,2.40
2023-01-11T06:40:30.258Z,2.40
2023-01-11T06:43:32.118Z,2.50
2023-01-11T06:46:33.642Z,2.75
2023-01-11T06:49:35.051Z,2.40
2023-01-11T06:52:36.410Z,2.95
2023-01-11T06:55:37.779Z,3.05
2023-01-11T06:58:39.271Z,3.47
2023-01-11T07:01:40.855Z,4.53
2023-01-11T07:04:42.404Z,3.22
2023-01-11T07:07:43.862Z,2.92
2023-01-11T07:10:45.274Z,2.38
2023-01-11T07:13:46.844Z,3.03
2023-01-11T07:16:48.158Z,4.05
2023-01-11T07:19:49.479Z,3.85
2023-01-11T07:22:51.140Z,4.13
2023-01-11T07:25:52.598Z,3.88
2023-01-11T07:28:53.948Z,4.43
2023-01-11T07:31:55.346Z,4.07
2023-01-11T07:34:56.678Z,4.60
2023-01-11T07:37:58.076Z,4.72
2023-01-11T07:40:59.426Z,5.22
2023-01-11T07:44:00.774Z,5.82
2023-01-11T07:47:02.218Z,4.97
2023-01-11T07:50:03.988Z,5.22
2023-01-11T07:53:06.147Z,6.57
2023-01-11T07:56:07.496Z,6.60
2023-01-11T07:59:09.437Z,5.70
2023-01-11T08:02:11.385Z,5.68
2023-01-11T08:05:12.737Z,4.28
2023-01-11T08:08:14.111Z,4.95
2023-01-11T08:11:34.381Z,4.20
2023-01-11T08:14:38.674Z,4.78
2023-01-11T08:17:40.111Z,3.58
2023-01-11T08:20:45.111Z,3.78
2023-01-11T08:23:46.988Z,6.20
2023-01-11T08:26:48.548Z,4.00
2023-01-11T08:29:49.907Z,3.70
2023-01-11T08:32:51.335Z,3.35
2023-01-11T08:35:52.740Z,4.25
2023-01-11T08:38:55.430Z,3.45
2023-01-11T08:41:58.072Z,3.28
2023-01-11T08:44:59.522Z,3.72
2023-01-11T08:48:00.842Z,3.05
2023-01-11T08:51:02.516Z,3.03
2023-01-11T08:54:04.592Z,3.00
2023-01-11T08:57:06.096Z,3.63
2023-01-11T09:00:08.341Z,3.03
2023-01-11T09:03:12.902Z,3.58
2023-01-11T09:06:14.289Z,2.90
2023-01-11T09:09:16.303Z,2.67
2023-01-11T09:12:18.353Z,2.85
2023-01-11T09:15:19.760Z,2.90
2023-01-11T09:18:21.136Z,2.92
2023-01-11T09:21:22.956Z,2.63
2023-01-11T09:24:24.472Z,2.90
2023-01-11T09:27:25.983Z,3.10
2023-01-11T09:30:27.429Z,3.15
2023-01-11T09:33:28.907Z,2.88
2023-01-11T09:36:32.382Z,2.70
2023-01-11T09:39:34.482Z,3.28
2023-01-11T09:42:39.052Z,3.15
2023-01-11T09:45:46.146Z,2.60
2023-01-11T09:48:54.384Z,2.70
2023-01-11T09:52:43.060Z,2.70
2023-01-11T09:55:46.617Z,2.80
2023-01-11T09:58:53.955Z,2.92
2023-01-11T10:02:15.779Z,3.95
2023-01-11T10:05:19.022Z,2.38
2023-01-11T10:18:38.800Z,2.08
2023-01-11T10:19:40.184Z,1.85
2023-01-11T10:22:46.528Z,2.50
2023-01-11T10:25:51.146Z,2.13
2023-01-11T10:29:15.215Z,2.30
2023-01-11T10:33:13.342Z,2.30
2023-01-11T10:36:52.580Z,2.20
2023-01-11T10:40:22.213Z,2.45
2023-01-11T10:43:25.444Z,2.67
2023-01-11T10:46:27.957Z,2.47
2023-01-11T10:49:45.755Z,3.30
2023-01-11T10:53:12.114Z,3.40
2023-01-11T10:56:19.556Z,2.75
2023-01-11T10:59:40.566Z,3.42
2023-01-11T11:03:15.134Z,2.33
2023-01-11T11:06:33.033Z,2.95
2023-01-11T11:10:00.453Z,3.08
2023-01-11T11:13:23.670Z,2.80
2023-01-11T11:16:28.005Z,2.97
2023-01-11T11:19:32.197Z,2.55
2023-01-11T11:22:33.523Z,2.85
2023-01-11T11:25:42.604Z,3.13
2023-01-11T11:29:03.519Z,2.50
2023-01-11T11:32:13.244Z,4.03
2023-01-11T11:35:39.991Z,3.75
2023-01-11T11:39:20.743Z,3.00
2023-01-11T11:42:22.493Z,3.00
2023-01-11T11:45:23.824Z,3.60
2023-01-11T11:48:27.336Z,3.38
2023-01-11T11:51:28.735Z,3.78
2023-01-11T11:54:36.269Z,2.72
2023-01-11T11:57:42.505Z,3.22
2023-01-11T12:00:46.454Z,3.30
2023-01-11T12:07:04.260Z,4.22
2023-01-11T12:10:12.130Z,3.15
2023-01-11T12:13:32.057Z,2.97
2023-01-11T12:16:42.292Z,4.80
2023-01-11T12:19:45.279Z,2.78
2023-01-11T12:22:47.179Z,3.73
2023-01-11T12:26:10.369Z,3.80
2023-01-11T12:29:34.700Z,4.03
2023-01-11T12:33:06.154Z,4.38
2023-01-11T12:36:22.440Z,4.57
2023-01-11T12:39:54.220Z,4.53
2023-01-11T12:43:03.585Z,4.07
2023-01-11T12:46:26.702Z,3.60
2023-01-11T12:49:39.743Z,4.78
2023-01-11T12:53:11.889Z,4.07
2023-01-11T12:56:28.346Z,3.92
2023-01-11T12:59:50.833Z,3.63
2023-01-11T13:03:14.037Z,4.70
2023-01-11T13:06:30.210Z,4.25
2023-01-11T13:09:46.339Z,4.07
2023-01-11T13:12:58.630Z,3.67
2023-01-11T13:16:23.530Z,3.40
2023-01-11T13:19:48.001Z,3.65
2023-01-11T13:25:57.707Z,3.40
2023-01-11T13:29:10.729Z,4.10
2023-01-11T13:32:19.216Z,3.40
2023-01-11T13:35:42.471Z,5.40
2023-01-11T13:38:55.627Z,2.88
2023-01-11T13:42:11.232Z,2.60
2023-01-11T13:45:21.777Z,2.67
2023-01-11T13:49:04.388Z,2.60
2023-01-11T13:52:11.384Z,1.90
2023-01-11T13:55:29.845Z,2.47
2023-01-11T13:59:00.781Z,2.58
2023-01-11T14:02:24.944Z,2.75
2023-01-11T14:05:31.683Z,2.20
2023-01-11T14:08:54.947Z,3.42
2023-01-11T14:12:32.814Z,2.30
2023-01-11T14:16:26.316Z,2.17
2023-01-11T14:19:40.387Z,2.67
2023-01-11T14:23:02.879Z,2.85
2023-01-11T14:26:25.857Z,2.70
2023-01-11T14:29:58.505Z,2.42
2023-01-11T14:33:25.013Z,2.72
2023-01-11T14:36:46.377Z,2.45
2023-01-11T14:40:18.099Z,3.25
2023-01-11T14:44:02.654Z,3.00
2023-01-11T14:47:27.464Z,3.25
2023-01-11T14:50:54.412Z,2.95
2023-01-11T14:54:27.122Z,2.65
2023-01-11T14:57:44.099Z,2.42
2023-01-11T15:01:03.602Z,3.65
2023-01-11T15:04:05.023Z,3.17
2023-01-11T15:07:32.874Z,3.03
2023-01-11T15:10:34.254Z,3.03
2023-01-11T15:13:48.872Z,3.20
2023-01-11T15:17:11.460Z,2.40
2023-01-11T15:20:18.933Z,3.28
2023-01-11T15:23:21.119Z,3.00
2023-01-11T15:26:25.284Z,2.78
2023-01-11T15:29:30.637Z,2.58
2023-01-11T15:32:34.340Z,3.20
2023-01-11T15:35:35.774Z,3.00
2023-01-11T15:39:02.766Z,2.70
2023-01-11T15:42:44.340Z,3.42
2023-01-11T15:46:39.637Z,2.20
2023-01-11T15:50:17.680Z,3.10
2023-01-11T15:53:54.860Z,3.67
2023-01-11T15:57:28.835Z,3.17
2023-01-11T16:00:36.116Z,4.05
2023-01-11T16:04:04.625Z,3.40
2023-01-11T16:07:22.554Z,3.50
2023-01-11T16:10:44.676Z,2.80
2023-01-11T16:14:10.878Z,4.10
2023-01-11T16:17:13.983Z,2.85
2023-01-11T16:20:24.374Z,2.50
2023-01-11T16:23:25.809Z,2.22
2023-01-11T16:26:27.406Z,2.75
2023-01-11T16:29:31.948Z,4.50
2023-01-11T16:32:33.360Z,2.38
2023-01-11T16:35:34.695Z,3.40
2023-01-11T16:38:56.339Z,2.92
2023-01-11T16:42:03.123Z,3.20
2023-01-11T16:45:08.117Z,3.17
2023-01-11T16:48:16.689Z,3.83
2023-01-11T16:51:20.913Z,3.05
2023-01-11T16:54:26.853Z,3.75
2023-01-11T16:57:32.383Z,2.60
2023-01-11T17:00:37.499Z,3.15
2023-01-11T17:03:49.016Z,3.78
2023-01-11T17:06:50.308Z,3.45
2023-01-11T17:09:52.052Z,3.05
2023-01-11T17:13:42.907Z,3.00
2023-01-11T17:16:49.801Z,2.83
2023-01-11T17:19:52.632Z,2.97
2023-01-11T17:22:55.141Z,3.58
2023-01-11T17:25:57.188Z,3.50
2023-01-11T17:28:59.781Z,3.15
2023-01-11T17:32:03.817Z,2.88
2023-01-11T17:35:14.098Z,4.13
2023-01-11T17:38:19.705Z,2.92
2023-01-11T17:41:39.537Z,3.13
2023-01-11T17:45:02.098Z,2.40
2023-01-11T17:48:15.133Z,3.22
2023-01-11T17:51:27.759Z,3.28
2023-01-11T17:54:29.543Z,3.03
2023-01-11T17:57:31.542Z,3.00
2023-01-11T18:00:32.937Z,2.58
2023-01-11T18:03:41.799Z,2.30
2023-01-11T18:06:44.589Z,2.70
2023-01-11T18:09:56.743Z,3.33
2023-01-11T18:12:59.349Z,3.28
2023-01-11T18:16:01.867Z,2.75
2023-01-11T18:19:23.004Z,2.92
2023-01-11T18:22:39.905Z,3.28
2023-01-11T18:25:43.577Z,2.78
2023-01-11T18:28:44.989Z,2.45
2023-01-11T18:31:46.448Z,2.45
2023-01-11T18:34:51.461Z,2.65
2023-01-11T18:37:52.817Z,2.78
2023-01-11T18:40:55.689Z,2.33
2023-01-11T18:43:57.048Z,2.45
2023-01-11T18:46:58.427Z,2.95
2023-01-11T18:49:59.794Z,4.15
2023-01-11T18:53:01.197Z,3.15
2023-01-11T18:56:02.616Z,2.70
2023-01-11T18:59:03.961Z,3.38
2023-01-11T19:02:23.948Z,3.47
2023-01-11T19:05:25.604Z,2.10
2023-01-11T19:08:26.966Z,2.55
2023-01-11T19:11:30.277Z,4.22
2023-01-11T19:14:31.661Z,2.55
2023-01-11T19:17:34.257Z,2.92
2023-01-11T19:20:36.544Z,2.47
2023-01-11T19:23:37.928Z,2.72
2023-01-11T19:26:39.570Z,2.55
2023-01-11T19:29:40.972Z,2.58
2023-01-11T19:32:42.306Z,3.70
2023-01-11T19:35:43.827Z,3.03
2023-01-11T19:38:45.219Z,2.45
2023-01-11T19:42:02.475Z,3.30
2023-01-11T19:45:04.807Z,3.00
2023-01-11T19:48:06.623Z,2.50
2023-01-11T19:51:10.941Z,2.63
2023-01-11T19:54:14.126Z,3.03
2023-01-11T19:57:19.745Z,3.63
2023-01-11T20:00:21.144Z,2.75
2023-01-11T20:03:22.584Z,2.30
2023-01-11T20:06:23.951Z,1.98
2023-01-11T20:09:25.472Z,2.83
2023-01-11T20:12:26.855Z,2.50
2023-01-11T20:15:28.244Z,2.80
2023-01-11T20:18:29.573Z,2.40
2023-01-11T20:21:33.400Z,3.45
2023-01-11T20:24:34.748Z,2.22
2023-01-11T20:27:36.103Z,2.17
2023-01-11T20:30:40.151Z,2.65
2023-01-11T20:33:41.530Z,2.83
2023-01-11T20:36:46.330Z,3.33
2023-01-11T20:39:47.812Z,2.70
2023-01-11T20:42:49.189Z,2.33
2023-01-11T20:45:56.659Z,1.98
2023-01-11T20:48:58.077Z,2.05
2023-01-11T20:51:59.475Z,1.70
2023-01-11T20:55:00.806Z,2.40
2023-01-11T20:58:02.112Z,2.75
2023-01-11T21:01:07.735Z,2.83
2023-01-11T21:04:11.407Z,2.45
2023-01-11T21:07:13.019Z,2.47
2023-01-11T21:10:14.432Z,3.05
2023-01-11T21:13:15.814Z,2.53
2023-01-11T21:16:17.366Z,2.70
2023-01-11T21:19:18.770Z,3.00
2023-01-11T21:22:20.140Z,2.63
2023-01-11T21:25:21.515Z,2.13
2023-01-11T21:28:22.961Z,3.83
2023-01-11T21:31:25.947Z,2.20
2023-01-11T21:34:27.274Z,1.92
2023-01-11T21:37:29.492Z,3.10
2023-01-11T21:40:31.423Z,2.67
2023-01-11T21:43:32.952Z,2.58
2023-01-11T21:46:34.796Z,2.33
2023-01-11T21:49:36.174Z,2.35
2023-01-11T21:52:37.505Z,2.30
2023-01-11T21:55:38.872Z,2.33
2023-01-11T21:58:40.223Z,2.03
2023-01-11T22:01:43.558Z,2.25
2023-01-11T22:04:45.018Z,3.53
2023-01-11T22:07:46.352Z,2.10
2023-01-11T22:10:58.501Z,2.60
2023-01-11T22:14:01.887Z,2.47
2023-01-11T22:17:04.587Z,3.13
2023-01-11T22:20:06.588Z,2.22
2023-01-11T22:23:07.977Z,2.92
2023-01-11T22:26:12.212Z,2.80
2023-01-11T22:29:16.668Z,3.05
2023-01-11T22:32:18.540Z,2.63
2023-01-11T22:35:19.879Z,2.30
2023-01-11T22:38:21.275Z,2.80
2023-01-11T22:41:23.726Z,2.75
2023-01-11T22:44:25.141Z,2.05
2023-01-11T22:47:26.776Z,2.45
2023-01-11T22:50:28.116Z,2.75
2023-01-11T22:53:29.468Z,2.40
2023-01-11T22:56:31.400Z,2.47
2023-01-11T22:59:32.757Z,2.30
2023-01-11T23:02:34.120Z,2.30
2023-01-11T23:05:35.503Z,3.45
2023-01-11T23:08:41.447Z,2.63
2023-01-11T23:12:01.450Z,2.25
2023-01-11T23:15:03.870Z,2.22
2023-01-11T23:18:05.464Z,2.40
2023-01-11T23:21:07.665Z,3.15
2023-01-11T23:24:10.292Z,2.67
2023-01-11T23:27:11.728Z,2.13
2023-01-11T23:30:13.405Z,3.13
2023-01-11T23:33:14.731Z,3.30
2023-01-11T23:36:18.109Z,3.00
2023-01-11T23:39:19.631Z,2.53
2023-01-11T23:42:26.777Z,2.38
2023-01-11T23:45:28.217Z,2.55
2023-01-11T23:48:29.624Z,3.15
2023-01-11T23:51:31.667Z,2.92
2023-01-11T23:54:33.628Z,2.97
2023-01-11T23:57:34.999Z,3.47
