createdAt,value
2022-10-14T00:00:41.276Z,98552.78
2022-10-14T00:03:07.964Z,98544.66
2022-10-14T00:05:34.756Z,98548.56
2022-10-14T00:08:01.473Z,98546.78
2022-10-14T00:10:28.302Z,98559.19
2022-10-14T00:12:55.128Z,98552.38
2022-10-14T00:15:21.989Z,98554.91
2022-10-14T00:17:48.731Z,98552.59
2022-10-14T00:20:15.327Z,98549.25
2022-10-14T00:22:42.008Z,98558.84
2022-10-14T00:25:08.887Z,98547.50
2022-10-14T00:27:38.484Z,98536.66
2022-10-14T00:30:09.739Z,98540.25
2022-10-14T00:32:36.381Z,98538.53
2022-10-14T00:35:03.368Z,98545.66
2022-10-14T00:37:30.138Z,98539.59
2022-10-14T00:39:57.237Z,98542.25
2022-10-14T00:42:25.027Z,98541.25
2022-10-14T00:45:05.688Z,98540.56
2022-10-14T00:47:35.759Z,98547.63
2022-10-14T00:50:03.956Z,98549.50
2022-10-14T00:52:31.065Z,98548.44
2022-10-14T00:55:05.166Z,98536.84
2022-10-14T00:57:32.131Z,98545.28
2022-10-14T01:00:05.379Z,98546.31
2022-10-14T01:02:32.214Z,98540.81
2022-10-14T01:05:01.081Z,98547.75
2022-10-14T01:08:02.842Z,98546.97
2022-10-14T01:11:00.452Z,98548.50
2022-10-14T01:13:36.985Z,98552.09
2022-10-14T01:16:21.037Z,98552.97
2022-10-14T01:18:57.707Z,98548.88
2022-10-14T01:21:36.616Z,98537.97
2022-10-14T01:24:22.919Z,98535.31
2022-10-14T01:26:55.985Z,98539.16
2022-10-14T01:29:45.859Z,98533.38
2022-10-14T01:32:50.209Z,98535.34
2022-10-14T01:35:39.730Z,98521.59
2022-10-14T01:38:47.915Z,98510.94
2022-10-14T01:41:34.876Z,98509.28
2022-10-14T01:44:11.381Z,98510.88
2022-10-14T01:46:43.491Z,98505.59
2022-10-14T01:49:19.043Z,98504.56
2022-10-14T01:51:49.285Z,98507.78
2022-10-14T01:54:20.871Z,98501.88
2022-10-14T01:56:49.485Z,98492.84
2022-10-14T01:59:20.556Z,98484.84
2022-10-14T02:01:47.372Z,98486.63
2022-10-14T02:04:20.825Z,98474.13
2022-10-14T02:07:03.325Z,98472.19
2022-10-14T02:09:43.061Z,98475.78
2022-10-14T02:12:28.136Z,98477.44
2022-10-14T02:15:09.280Z,98469.66
2022-10-14T02:17:41.940Z,98460.06
2022-10-14T02:20:29.046Z,98454.47
2022-10-14T02:23:21.248Z,98454.47
2022-10-14T02:25:50.389Z,98446.41
2022-10-14T02:28:21.671Z,98451.19
2022-10-14T02:30:59.029Z,98439.72
2022-10-14T02:33:30.792Z,98435.47
2022-10-14T02:35:59.497Z,98425.78
2022-10-14T02:38:26.604Z,98424.81
2022-10-14T02:40:53.828Z,98421.28
2022-10-14T02:43:20.598Z,98419.41
2022-10-14T02:45:47.258Z,98417.56
2022-10-14T02:48:13.913Z,98411.13
2022-10-14T02:50:41.779Z,98415.13
2022-10-14T02:53:08.977Z,98416.75
2022-10-14T02:55:36.125Z,98416.59
2022-10-14T02:58:02.746Z,98415.72
2022-10-14T03:00:29.473Z,98417.66
2022-10-14T03:02:56.694Z,98405.63
2022-10-14T03:05:25.351Z,98407.13
2022-10-14T03:07:53.592Z,98406.94
2022-10-14T03:10:21.425Z,98407.00
2022-10-14T03:12:48.387Z,98405.22
2022-10-14T03:15:24.280Z,98400.56
2022-10-14T03:17:52.242Z,98391.00
2022-10-14T03:20:23.557Z,98392.03
2022-10-14T03:22:53.937Z,98393.03
2022-10-14T03:25:20.586Z,98395.69
2022-10-14T03:27:58.854Z,98397.50
2022-10-14T03:30:37.324Z,98400.16
2022-10-14T03:33:14.761Z,98403.59
2022-10-14T03:35:48.851Z,98405.34
2022-10-14T03:38:19.294Z,98398.41
2022-10-14T03:40:47.540Z,98404.75
2022-10-14T03:43:14.736Z,98393.31
2022-10-14T03:45:49.229Z,98385.50
2022-10-14T03:48:18.913Z,98380.94
2022-10-14T03:50:47.400Z,98385.31
2022-10-14T03:53:14.353Z,98379.97
2022-10-14T03:55:42.662Z,98383.47
2022-10-14T03:58:11.586Z,98373.03
2022-10-14T04:00:44.833Z,98367.56
2022-10-14T04:03:28.050Z,98369.44
2022-10-14T04:05:55.712Z,98368.63
2022-10-14T04:08:24.969Z,98366.84
2022-10-14T04:10:59.070Z,98345.41
2022-10-14T04:13:30.403Z,98340.13
2022-10-14T04:15:57.612Z,98348.19
2022-10-14T04:18:34.819Z,98326.94
2022-10-14T04:21:05.687Z,98336.53
2022-10-14T04:23:33.090Z,98327.66
2022-10-14T04:26:09.245Z,98326.00
2022-10-14T04:28:37.999Z,98331.19
2022-10-14T04:31:14.956Z,98334.59
2022-10-14T04:33:50.618Z,98340.38
2022-10-14T04:36:23.922Z,98312.56
2022-10-14T04:38:50.595Z,98306.63
2022-10-14T04:41:17.229Z,98313.69
2022-10-14T04:43:47.694Z,98309.88
2022-10-14T04:46:27.789Z,98301.91
2022-10-14T04:48:54.655Z,98308.97
2022-10-14T04:51:25.164Z,98308.97
2022-10-14T04:54:10.705Z,98314.22
2022-10-14T04:56:46.585Z,98311.50
2022-10-14T04:59:14.145Z,98311.53
2022-10-14T05:02:03.903Z,98315.75
2022-10-14T05:04:39.596Z,98308.63
2022-10-14T05:07:07.507Z,98312.38
2022-10-14T05:09:34.370Z,98311.44
2022-10-14T05:12:01.542Z,98304.38
2022-10-14T05:14:38.432Z,98304.22
2022-10-14T05:17:17.716Z,98303.44
2022-10-14T05:19:44.434Z,98296.38
2022-10-14T05:22:11.079Z,98300.56
2022-10-14T05:24:41.922Z,98297.25
2022-10-14T05:27:08.561Z,98296.09
2022-10-14T05:29:35.198Z,98295.91
2022-10-14T05:32:02.738Z,98291.44
2022-10-14T05:34:37.756Z,98290.56
2022-10-14T05:37:08.209Z,98289.75
2022-10-14T05:39:42.340Z,98299.34
2022-10-14T05:42:09.166Z,98293.78
2022-10-14T05:44:36.617Z,98283.09
2022-10-14T05:47:04.491Z,98282.16
2022-10-14T05:49:31.637Z,98277.63
2022-10-14T05:52:02.574Z,98272.44
2022-10-14T05:54:30.745Z,98274.09
2022-10-14T05:56:58.004Z,98277.84
2022-10-14T05:59:25.593Z,98273.38
2022-10-14T06:01:52.244Z,98270.56
2022-10-14T06:04:20.886Z,98264.31
2022-10-14T06:06:47.773Z,98264.22
2022-10-14T06:09:15.669Z,98268.78
2022-10-14T06:11:42.698Z,98274.00
2022-10-14T06:14:09.557Z,98275.03
2022-10-14T06:16:36.338Z,98270.72
2022-10-14T06:19:05.808Z,98268.97
2022-10-14T06:21:32.581Z,98272.56
2022-10-14T06:23:59.194Z,98265.84
2022-10-14T06:26:25.900Z,98264.50
2022-10-14T06:28:52.569Z,98272.44
2022-10-14T06:31:19.388Z,98265.22
2022-10-14T06:33:46.088Z,98268.63
2022-10-14T06:36:12.871Z,98260.47
2022-10-14T06:38:40.561Z,98262.22
2022-10-14T06:41:07.281Z,98259.63
2022-10-14T06:43:35.228Z,98251.75
2022-10-14T06:46:03.334Z,98249.25
2022-10-14T06:48:30.197Z,98250.84
2022-10-14T06:51:00.098Z,98254.44
2022-10-14T06:53:28.270Z,98250.84
2022-10-14T06:56:03.915Z,98244.59
2022-10-14T06:58:31.416Z,98246.22
2022-10-14T07:01:03.240Z,98249.63
2022-10-14T07:03:29.932Z,98243.41
2022-10-14T07:05:56.592Z,98247.97
2022-10-14T07:08:23.223Z,98240.72
2022-10-14T07:10:49.896Z,98241.19
2022-10-14T07:13:16.538Z,98247.09
2022-10-14T07:15:43.141Z,98236.59
2022-10-14T07:18:09.795Z,98239.41
2022-10-14T07:20:36.411Z,98237.91
2022-10-14T07:23:03.050Z,98245.31
2022-10-14T07:25:29.716Z,98239.38
2022-10-14T07:27:56.582Z,98238.91
2022-10-14T07:30:23.455Z,98247.72
2022-10-14T07:32:50.169Z,98249.31
2022-10-14T07:35:17.316Z,98250.91
2022-10-14T07:37:43.981Z,98243.84
2022-10-14T07:40:11.407Z,98255.28
2022-10-14T07:42:38.096Z,98257.75
2022-10-14T07:45:05.896Z,98248.72
2022-10-14T07:47:33.711Z,98257.03
2022-10-14T07:50:02.451Z,98260.97
2022-10-14T07:52:29.256Z,98255.63
2022-10-14T07:54:55.916Z,98244.97
2022-10-14T07:57:24.027Z,98246.78
2022-10-14T07:59:52.564Z,98251.31
2022-10-14T08:02:19.364Z,98247.00
2022-10-14T08:04:47.156Z,98240.66
2022-10-14T08:07:16.595Z,98244.19
2022-10-14T08:09:43.260Z,98244.47
2022-10-14T08:12:10.308Z,98239.63
2022-10-14T08:14:37.539Z,98242.41
2022-10-14T08:17:04.390Z,98243.59
2022-10-14T08:19:31.207Z,98244.47
2022-10-14T08:21:57.842Z,98239.13
2022-10-14T08:24:24.482Z,98245.16
2022-10-14T08:26:56.474Z,98244.19
2022-10-14T08:29:23.737Z,98243.06
2022-10-14T08:31:52.368Z,98236.38
2022-10-14T08:34:23.753Z,98241.44
2022-10-14T08:36:51.568Z,98239.41
2022-10-14T08:39:19.308Z,98241.75
2022-10-14T08:42:12.545Z,98238.00
2022-10-14T08:44:44.535Z,98233.38
2022-10-14T08:47:16.426Z,98237.06
2022-10-14T08:49:52.241Z,98233.69
2022-10-14T08:52:25.407Z,98233.22
2022-10-14T08:55:00.707Z,98230.63
2022-10-14T08:57:34.581Z,98231.44
2022-10-14T09:00:02.000Z,98233.59
2022-10-14T09:02:47.909Z,98233.22
2022-10-14T09:05:22.124Z,98231.81
2022-10-14T09:10:36.223Z,98221.63
2022-10-14T09:13:36.736Z,98221.53
2022-10-14T09:16:41.358Z,98213.13
2022-10-14T09:19:28.669Z,98216.72
2022-10-14T09:21:56.031Z,98217.75
2022-10-14T09:24:32.364Z,98218.84
2022-10-14T09:27:23.304Z,98214.06
2022-10-14T09:29:54.567Z,98213.50
2022-10-14T09:32:32.757Z,98212.56
2022-10-14T09:35:00.009Z,98210.81
2022-10-14T09:37:37.065Z,98207.94
2022-10-14T09:40:09.934Z,98208.88
2022-10-14T09:43:02.995Z,98216.97
2022-10-14T09:45:45.852Z,98214.91
2022-10-14T09:48:18.671Z,98213.50
2022-10-14T09:50:55.620Z,98204.88
2022-10-14T09:53:30.261Z,98200.53
2022-10-14T09:56:03.058Z,98190.47
2022-10-14T09:58:43.719Z,98196.25
2022-10-14T10:01:42.890Z,98196.38
2022-10-14T10:04:31.587Z,98193.94
2022-10-14T10:07:00.355Z,98195.19
2022-10-14T10:09:27.813Z,98191.03
2022-10-14T10:11:55.179Z,98185.00
2022-10-14T10:14:33.455Z,98182.69
2022-10-14T10:17:12.751Z,98182.41
2022-10-14T10:19:41.452Z,98177.53
2022-10-14T10:22:37.013Z,98175.22
2022-10-14T10:25:03.569Z,98176.03
2022-10-14T10:27:36.465Z,98173.72
2022-10-14T10:30:15.439Z,98168.41
2022-10-14T10:32:54.811Z,98172.28
2022-10-14T10:35:32.799Z,98174.00
2022-10-14T10:38:15.299Z,98171.94
2022-10-14T10:41:03.312Z,98177.50
2022-10-14T10:43:57.443Z,98176.25
2022-10-14T10:46:33.880Z,98159.84
2022-10-14T10:49:03.721Z,98158.75
2022-10-14T10:52:02.792Z,98157.88
2022-10-14T10:54:53.872Z,98150.91
2022-10-14T10:57:32.800Z,98146.03
2022-10-14T11:00:06.135Z,98149.63
2022-10-14T11:02:38.841Z,98143.19
2022-10-14T11:05:25.854Z,98133.50
2022-10-14T11:08:22.378Z,98143.00
2022-10-14T11:11:17.511Z,98143.78
2022-10-14T11:13:56.891Z,98144.75
2022-10-14T11:16:30.975Z,98141.78
2022-10-14T11:19:12.365Z,98130.94
2022-10-14T11:22:12.141Z,98134.06
2022-10-14T11:24:58.636Z,98140.44
2022-10-14T11:27:41.311Z,98126.22
2022-10-14T11:30:18.707Z,98123.78
2022-10-14T11:33:15.743Z,98115.78
2022-10-14T11:36:09.644Z,98115.97
2022-10-14T11:38:48.211Z,98120.31
2022-10-14T11:41:36.479Z,98114.66
2022-10-14T11:44:15.162Z,98108.75
2022-10-14T11:46:46.487Z,98113.50
2022-10-14T11:49:25.254Z,98108.91
2022-10-14T11:51:55.496Z,98111.81
2022-10-14T11:54:36.769Z,98112.41
2022-10-14T11:57:27.560Z,98110.31
2022-10-14T12:00:01.091Z,98107.63
2022-10-14T12:02:33.895Z,98110.19
2022-10-14T12:05:19.901Z,98112.56
2022-10-14T12:08:09.296Z,98119.88
2022-10-14T12:10:43.314Z,98119.13
2022-10-14T12:13:17.035Z,98118.50
2022-10-14T12:15:49.182Z,98123.38
2022-10-14T12:18:19.555Z,98131.41
2022-10-14T12:21:29.121Z,98132.03
2022-10-14T12:24:19.673Z,98134.28
2022-10-14T12:26:54.461Z,98136.28
2022-10-14T12:29:37.524Z,98138.25
2022-10-14T12:32:04.064Z,98138.41
2022-10-14T12:34:37.847Z,98138.16
2022-10-14T12:37:27.273Z,98133.50
2022-10-14T12:40:03.393Z,98122.91
2022-10-14T12:42:34.886Z,98123.44
2022-10-14T12:45:15.425Z,98120.09
2022-10-14T12:47:42.443Z,98110.88
2022-10-14T12:50:15.942Z,98108.66
2022-10-14T12:52:48.091Z,98106.63
2022-10-14T12:55:20.987Z,98093.81
2022-10-14T12:57:56.303Z,98094.06
2022-10-14T13:00:22.968Z,98090.69
2022-10-14T13:02:56.516Z,98075.22
2022-10-14T13:05:29.546Z,98080.94
2022-10-14T13:08:20.651Z,98076.59
2022-10-14T13:10:49.705Z,98064.25
2022-10-14T13:13:38.668Z,98053.84
2022-10-14T13:16:29.739Z,98048.69
2022-10-14T13:19:00.282Z,98042.47
2022-10-14T13:21:31.821Z,98054.50
2022-10-14T13:24:05.829Z,98049.06
2022-10-14T13:26:55.166Z,98040.75
2022-10-14T13:29:29.551Z,98046.00
2022-10-14T13:32:21.319Z,98040.28
2022-10-14T13:35:24.316Z,98046.56
2022-10-14T13:38:18.618Z,98044.09
2022-10-14T13:40:52.082Z,98045.03
2022-10-14T13:43:34.636Z,98051.19
2022-10-14T13:46:04.522Z,98052.56
2022-10-14T13:48:35.874Z,98047.09
2022-10-14T13:51:24.728Z,98054.53
2022-10-14T13:54:30.350Z,98055.97
2022-10-14T14:02:44.752Z,98048.44
2022-10-14T14:05:20.467Z,98062.03
2022-10-14T14:10:39.325Z,98054.31
2022-10-14T14:13:18.808Z,98045.59
2022-10-14T14:15:50.997Z,98029.59
2022-10-14T14:18:56.174Z,98029.88
2022-10-14T14:21:30.972Z,98020.59
2022-10-14T14:23:59.816Z,98014.88
2022-10-14T14:26:35.684Z,98009.78
2022-10-14T14:29:16.080Z,98013.94
2022-10-14T14:34:30.826Z,98020.72
2022-10-14T14:37:10.649Z,98020.44
2022-10-14T14:39:59.828Z,98019.63
2022-10-14T14:42:30.643Z,98017.63
2022-10-14T14:45:03.047Z,98023.50
2022-10-14T14:47:31.556Z,98015.41
2022-10-14T14:50:18.272Z,98018.28
2022-10-14T14:52:48.132Z,98017.06
2022-10-14T14:55:40.342Z,98009.22
2022-10-14T14:58:18.491Z,98017.53
2022-10-14T15:00:46.387Z,98010.63
2022-10-14T15:03:13.577Z,98017.81
2022-10-14T15:05:40.268Z,98012.72
2022-10-14T15:08:20.935Z,98007.47
2022-10-14T15:10:49.196Z,98002.59
2022-10-14T15:13:38.971Z,97996.66
2022-10-14T15:16:06.813Z,97990.56
2022-10-14T15:18:36.092Z,97984.19
2022-10-14T15:21:12.284Z,97989.41
2022-10-14T15:23:53.239Z,97982.09
2022-10-14T15:26:24.116Z,97987.34
2022-10-14T15:29:13.692Z,97983.31
2022-10-14T15:31:43.208Z,97987.63
2022-10-14T15:34:19.296Z,97994.72
2022-10-14T15:36:49.603Z,97990.94
2022-10-14T15:39:16.280Z,97988.50
2022-10-14T15:41:43.621Z,97995.50
2022-10-14T15:44:10.244Z,97996.75
2022-10-14T15:46:57.227Z,97980.03
2022-10-14T15:49:31.493Z,97978.84
2022-10-14T15:51:58.212Z,97975.03
2022-10-14T15:54:27.460Z,97992.78
2022-10-14T15:59:24.449Z,97973.84
2022-10-14T16:01:52.160Z,97967.03
2022-10-14T16:04:24.531Z,97968.44
2022-10-14T16:06:56.043Z,97966.22
2022-10-14T16:09:23.569Z,97958.81
2022-10-14T16:11:57.000Z,97977.50
2022-10-14T16:14:27.611Z,97968.38
2022-10-14T16:16:54.914Z,97961.16
2022-10-14T16:19:21.828Z,97954.03
2022-10-14T16:21:50.195Z,97950.72
2022-10-14T16:24:20.066Z,97953.63
2022-10-14T16:26:48.924Z,97957.19
2022-10-14T16:29:17.998Z,97951.75
2022-10-14T16:31:49.932Z,97943.81
2022-10-14T16:34:22.276Z,97939.88
2022-10-14T16:36:50.870Z,97938.50
2022-10-14T16:39:19.530Z,97934.72
2022-10-14T16:41:46.610Z,97928.50
2022-10-14T16:44:24.644Z,97928.69
2022-10-14T16:47:15.173Z,97933.66
2022-10-14T16:49:44.516Z,97930.72
2022-10-14T16:52:11.496Z,97936.47
2022-10-14T16:54:38.204Z,97933.66
2022-10-14T16:57:05.771Z,97940.84
2022-10-14T16:59:32.996Z,97943.03
2022-10-14T17:02:00.554Z,97945.09
2022-10-14T17:04:27.326Z,97940.03
2022-10-14T17:07:07.118Z,97946.84
2022-10-14T17:09:36.971Z,97938.00
2022-10-14T17:12:08.119Z,97935.09
2022-10-14T17:14:38.018Z,97939.44
2022-10-14T17:17:04.899Z,97933.00
2022-10-14T17:19:31.647Z,97926.91
2022-10-14T17:21:59.569Z,97939.22
2022-10-14T17:24:26.399Z,97941.47
2022-10-14T17:26:53.254Z,97936.22
2022-10-14T17:29:20.444Z,97930.34
2022-10-14T17:31:50.175Z,97923.75
2022-10-14T17:34:16.857Z,97923.03
2022-10-14T17:36:43.544Z,97924.94
2022-10-14T17:39:22.814Z,97923.91
2022-10-14T17:41:55.965Z,97920.84
2022-10-14T17:44:22.584Z,97923.03
2022-10-14T17:46:49.239Z,97916.31
2022-10-14T17:49:16.029Z,97904.25
2022-10-14T17:51:42.676Z,97910.63
2022-10-14T17:54:11.920Z,97904.25
2022-10-14T17:56:39.986Z,97903.56
2022-10-14T17:59:10.343Z,97904.34
2022-10-14T18:01:57.521Z,97907.78
2022-10-14T18:04:23.685Z,97904.88
2022-10-14T18:06:50.331Z,97911.09
2022-10-14T18:09:17.014Z,97903.91
2022-10-14T18:14:31.904Z,97889.63
2022-10-14T18:16:59.262Z,97895.91
2022-10-14T18:19:26.247Z,97888.94
2022-10-14T18:21:52.914Z,97890.66
2022-10-14T18:24:20.111Z,97886.91
2022-10-14T18:26:49.863Z,97881.22
2022-10-14T18:29:16.826Z,97884.81
2022-10-14T18:31:43.730Z,97874.09
2022-10-14T18:34:11.681Z,97876.41
2022-10-14T18:36:38.718Z,97876.94
2022-10-14T18:39:07.689Z,97868.91
2022-10-14T18:41:36.898Z,97865.22
2022-10-14T18:44:04.611Z,97872.28
2022-10-14T18:46:36.681Z,97863.66
2022-10-14T18:49:05.341Z,97856.59
2022-10-14T18:51:35.031Z,97854.88
2022-10-14T18:54:12.827Z,97854.88
2022-10-14T18:56:39.710Z,97846.72
2022-10-14T18:59:12.751Z,97833.53
2022-10-14T19:01:41.006Z,97835.97
2022-10-14T19:04:09.155Z,97823.47
2022-10-14T19:06:36.287Z,97811.78
2022-10-14T19:09:03.823Z,97815.22
2022-10-14T19:11:32.749Z,97809.13
2022-10-14T19:14:03.590Z,97807.38
2022-10-14T19:16:32.680Z,97801.88
2022-10-14T19:19:01.887Z,97800.00
2022-10-14T19:21:32.113Z,97797.06
2022-10-14T19:24:00.591Z,97798.16
2022-10-14T19:26:32.762Z,97796.19
2022-10-14T19:29:01.186Z,97785.78
2022-10-14T19:31:31.084Z,97778.91
2022-10-14T19:34:00.867Z,97776.75
2022-10-14T19:36:28.224Z,97774.16
2022-10-14T19:38:59.412Z,97769.00
2022-10-14T19:41:31.427Z,97768.81
2022-10-14T19:43:59.246Z,97762.91
2022-10-14T19:46:27.696Z,97764.53
2022-10-14T19:48:59.410Z,97759.81
2022-10-14T19:51:27.129Z,97750.00
2022-10-14T19:53:57.486Z,97750.94
2022-10-14T19:56:25.432Z,97750.00
2022-10-14T19:58:53.838Z,97745.50
2022-10-14T20:01:25.851Z,97742.66
2022-10-14T20:03:53.904Z,97735.50
2022-10-14T20:06:21.860Z,97735.50
2022-10-14T20:08:49.063Z,97729.03
2022-10-14T20:11:18.024Z,97731.63
2022-10-14T20:13:45.335Z,97725.25
2022-10-14T20:16:12.664Z,97734.13
2022-10-14T20:18:39.525Z,97718.19
2022-10-14T20:21:07.845Z,97713.63
2022-10-14T20:23:36.308Z,97705.88
2022-10-14T20:26:05.268Z,97706.56
2022-10-14T20:28:34.157Z,97707.44
2022-10-14T20:31:00.874Z,97707.50
2022-10-14T20:33:31.414Z,97709.59
2022-10-14T20:36:03.751Z,97701.50
2022-10-14T20:38:30.988Z,97699.78
2022-10-14T20:41:04.900Z,97705.72
2022-10-14T20:43:31.683Z,97697.81
2022-10-14T20:45:58.394Z,97704.16
2022-10-14T20:48:25.336Z,97702.78
2022-10-14T20:50:51.948Z,97708.31
2022-10-14T20:53:18.637Z,97702.72
2022-10-14T20:55:45.311Z,97704.31
2022-10-14T20:58:11.947Z,97698.47
2022-10-14T21:00:38.699Z,97704.41
2022-10-14T21:03:05.395Z,97705.66
2022-10-14T21:05:35.291Z,97696.97
2022-10-14T21:08:01.915Z,97691.44
2022-10-14T21:10:28.518Z,97692.88
2022-10-14T21:12:55.418Z,97685.34
2022-10-14T21:15:22.067Z,97682.50
2022-10-14T21:17:49.817Z,97680.69
2022-10-14T21:20:16.825Z,97679.03
2022-10-14T21:22:43.549Z,97679.69
2022-10-14T21:25:10.333Z,97676.47
2022-10-14T21:27:36.975Z,97675.03
2022-10-14T21:30:04.038Z,97681.13
2022-10-14T21:32:30.681Z,97674.09
2022-10-14T21:34:58.453Z,97664.47
2022-10-14T21:37:25.163Z,97667.25
2022-10-14T21:39:51.821Z,97664.47
2022-10-14T21:42:18.563Z,97663.09
2022-10-14T21:44:45.247Z,97652.41
2022-10-14T21:47:11.897Z,97652.31
2022-10-14T21:49:38.608Z,97646.13
2022-10-14T21:52:05.298Z,97648.19
2022-10-14T21:54:31.939Z,97645.16
2022-10-14T21:56:58.548Z,97655.25
2022-10-14T21:59:25.218Z,97651.66
2022-10-14T22:01:51.833Z,97652.59
2022-10-14T22:04:18.605Z,97642.50
2022-10-14T22:06:45.278Z,97646.88
2022-10-14T22:09:11.888Z,97644.41
2022-10-14T22:11:40.503Z,97652.59
2022-10-14T22:14:12.181Z,97646.13
2022-10-14T22:16:38.997Z,97645.88
2022-10-14T22:19:07.209Z,97653.56
2022-10-14T22:21:36.543Z,97643.75
2022-10-14T22:24:05.092Z,97639.53
2022-10-14T22:26:32.416Z,97645.19
2022-10-14T22:29:05.628Z,97637.34
2022-10-14T22:31:33.851Z,97640.72
2022-10-14T22:34:05.572Z,97633.53
2022-10-14T22:36:33.943Z,97626.66
2022-10-14T22:39:02.569Z,97628.50
2022-10-14T22:41:34.800Z,97637.94
2022-10-14T22:44:03.415Z,97636.88
2022-10-14T22:46:32.304Z,97638.53
2022-10-14T22:49:00.759Z,97636.50
2022-10-14T22:51:40.303Z,97640.72
2022-10-14T22:54:07.375Z,97627.63
2022-10-14T22:56:34.154Z,97626.84
2022-10-14T22:59:04.295Z,97634.72
2022-10-14T23:01:31.524Z,97636.59
2022-10-14T23:03:58.674Z,97635.72
2022-10-14T23:06:26.280Z,97625.72
2022-10-14T23:08:54.207Z,97637.41
2022-10-14T23:11:23.068Z,97637.84
2022-10-14T23:13:50.039Z,97632.06
2022-10-14T23:16:22.172Z,97630.19
2022-10-14T23:18:49.608Z,97628.78
2022-10-14T23:21:24.351Z,97628.53
2022-10-14T23:23:53.155Z,97625.91
2022-10-14T23:26:22.674Z,97626.22
2022-10-14T23:28:51.365Z,97628.69
2022-10-14T23:31:20.375Z,97627.38
2022-10-14T23:33:48.135Z,97634.31
2022-10-14T23:36:16.171Z,97635.94
2022-10-14T23:38:43.895Z,97637.84
2022-10-14T23:41:12.118Z,97628.22
2022-10-14T23:43:39.575Z,97621.16
2022-10-14T23:46:07.027Z,97619.13
2022-10-14T23:48:34.676Z,97626.78
2022-10-14T23:51:01.640Z,97629.19
2022-10-14T23:53:28.392Z,97629.63
2022-10-14T23:55:56.130Z,97645.31
2022-10-14T23:58:23.698Z,97647.91
