createdAt,value
2019-04-21T00:02:05.650Z,13.55
2019-04-21T00:04:46.785Z,15.50
2019-04-21T00:07:29.696Z,12.85
2019-04-21T00:09:58.213Z,11.63
2019-04-21T00:12:22.781Z,11.70
2019-04-21T00:14:46.279Z,13.70
2019-04-21T00:17:13.195Z,22.10
2019-04-21T00:19:46.002Z,15.65
2019-04-21T00:22:29.340Z,12.70
2019-04-21T00:25:04.056Z,11.57
2019-04-21T00:27:33.737Z,10.25
2019-04-21T00:30:05.929Z,12.40
2019-04-21T00:32:29.233Z,15.10
2019-04-21T00:34:53.460Z,11.70
2019-04-21T00:37:26.789Z,16.27
2019-04-21T00:40:09.460Z,14.28
2019-04-21T00:42:34.537Z,14.18
2019-04-21T00:45:01.787Z,10.60
2019-04-21T00:48:00.905Z,9.98
2019-04-21T00:50:17.947Z,17.45
2019-04-21T00:52:56.242Z,15.45
2019-04-21T00:55:33.958Z,12.35
2019-04-21T00:58:00.076Z,10.90
2019-04-21T01:02:58.856Z,14.05
2019-04-21T01:05:33.784Z,15.93
2019-04-21T01:07:56.208Z,14.55
2019-04-21T01:10:17.471Z,13.48
2019-04-21T01:12:56.322Z,13.85
2019-04-21T01:18:00.502Z,12.28
2019-04-21T01:20:16.837Z,16.32
2019-04-21T01:22:39.272Z,13.18
2019-04-21T01:25:17.508Z,11.45
2019-04-21T01:27:56.430Z,13.18
2019-04-21T01:30:29.598Z,13.80
2019-04-21T01:33:00.080Z,12.65
2019-04-21T01:35:38.201Z,17.77
2019-04-21T01:38:01.897Z,19.07
2019-04-21T01:43:03.579Z,16.35
2019-04-21T01:45:35.538Z,13.53
2019-04-21T01:48:02.495Z,15.00
2019-04-21T01:50:34.559Z,14.07
2019-04-21T01:53:17.524Z,16.73
2019-04-21T01:56:11.623Z,15.35
2019-04-21T01:58:38.041Z,14.50
2019-04-21T02:01:15.953Z,13.30
2019-04-21T02:03:52.703Z,13.08
2019-04-21T02:06:23.667Z,14.98
2019-04-21T02:08:48.814Z,21.02
2019-04-21T02:11:26.144Z,15.70
2019-04-21T02:13:59.184Z,16.67
2019-04-21T02:16:24.880Z,16.97
2019-04-21T02:18:49.456Z,15.40
2019-04-21T02:21:17.814Z,13.80
2019-04-21T02:24:11.751Z,13.32
2019-04-21T02:26:22.625Z,13.75
2019-04-21T02:28:56.037Z,15.80
2019-04-21T02:31:40.456Z,14.23
2019-04-21T02:41:45.613Z,16.42
2019-04-21T02:44:08.331Z,18.35
2019-04-21T02:46:40.097Z,17.70
2019-04-21T02:49:17.228Z,20.40
2019-04-21T02:56:43.871Z,17.85
2019-04-21T02:59:15.305Z,17.02
2019-04-21T03:04:34.619Z,16.67
2019-04-21T03:12:20.636Z,20.35
2019-04-21T03:20:14.831Z,18.55
2019-04-21T03:27:46.543Z,17.10
2019-04-21T03:37:39.766Z,18.57
2019-04-21T03:42:34.338Z,20.23
2019-04-21T03:44:55.474Z,17.67
2019-04-21T03:50:05.244Z,22.00
2019-04-21T04:00:42.526Z,21.10
2019-04-21T04:03:35.744Z,21.17
2019-04-21T04:08:52.554Z,21.25
2019-04-21T04:11:19.790Z,20.92
2019-04-21T04:13:53.719Z,22.93
2019-04-21T04:16:10.165Z,28.83
2019-04-21T04:18:46.617Z,22.35
2019-04-21T04:21:24.745Z,21.87
2019-04-21T04:23:47.179Z,23.02
2019-04-21T04:31:26.081Z,26.15
2019-04-21T04:33:48.337Z,23.83
2019-04-21T04:36:31.917Z,25.08
2019-04-21T04:41:30.478Z,22.80
2019-04-21T04:43:57.278Z,25.08
2019-04-21T04:48:51.385Z,22.60
2019-04-21T04:51:36.702Z,26.73
2019-04-21T04:53:47.410Z,27.82
2019-04-21T04:56:38.777Z,25.05
2019-04-21T05:06:42.695Z,24.45
2019-04-21T05:09:11.007Z,22.30
2019-04-21T05:14:18.384Z,24.18
2019-04-21T05:19:10.494Z,23.00
2019-04-21T05:21:37.604Z,22.35
2019-04-21T05:23:55.940Z,22.17
2019-04-21T05:26:23.400Z,17.25
2019-04-21T05:28:50.964Z,17.65
2019-04-21T05:32:04.985Z,17.73
2019-04-21T05:34:30.582Z,18.92
2019-04-21T05:37:08.850Z,22.75
2019-04-21T05:39:43.480Z,20.85
2019-04-21T05:42:07.808Z,19.30
2019-04-21T05:47:26.523Z,15.40
2019-04-21T05:49:55.657Z,16.02
2019-04-21T05:52:22.578Z,14.20
2019-04-21T05:55:01.253Z,16.37
2019-04-21T05:57:31.065Z,16.02
2019-04-21T06:00:01.233Z,16.27
2019-04-21T06:02:29.297Z,17.77
2019-04-21T06:07:46.137Z,13.68
2019-04-21T06:12:36.113Z,15.63
2019-04-21T06:15:26.585Z,14.65
2019-04-21T06:17:35.068Z,13.00
2019-04-21T06:20:07.856Z,14.55
2019-04-21T06:22:33.289Z,16.52
2019-04-21T06:25:31.187Z,13.53
2019-04-21T06:27:50.991Z,13.93
2019-04-21T06:30:03.314Z,14.55
2019-04-21T06:32:46.850Z,15.48
2019-04-21T06:38:01.440Z,14.13
2019-04-21T06:43:15.679Z,14.83
2019-04-21T06:45:36.570Z,15.83
2019-04-21T06:48:05.982Z,13.55
2019-04-21T06:50:30.199Z,18.05
2019-04-21T06:53:06.036Z,14.13
2019-04-21T06:55:32.329Z,15.53
2019-04-21T06:58:00.685Z,15.05
2019-04-21T07:00:34.822Z,14.75
2019-04-21T07:03:14.158Z,14.20
2019-04-21T07:05:35.871Z,17.52
2019-04-21T07:08:23.238Z,15.58
2019-04-21T07:10:31.819Z,19.62
2019-04-21T07:13:03.497Z,16.32
2019-04-21T07:15:37.004Z,13.32
2019-04-21T07:18:04.384Z,14.65
2019-04-21T07:20:36.751Z,17.10
2019-04-21T07:23:11.948Z,15.13
2019-04-21T07:25:39.118Z,15.20
2019-04-21T07:28:10.558Z,16.45
2019-04-21T07:31:00.628Z,21.42
2019-04-21T07:33:37.680Z,17.07
2019-04-21T07:35:37.709Z,17.82
2019-04-21T07:38:10.006Z,18.90
2019-04-21T07:40:35.383Z,14.25
2019-04-21T07:43:09.318Z,18.20
2019-04-21T07:45:35.158Z,18.00
2019-04-21T07:48:21.632Z,16.40
2019-04-21T07:50:52.021Z,20.15
2019-04-21T07:53:36.490Z,17.00
2019-04-21T07:55:39.241Z,19.05
2019-04-21T07:58:31.775Z,19.95
2019-04-21T08:08:26.581Z,20.35
2019-04-21T08:10:57.277Z,16.93
2019-04-21T08:13:39.975Z,18.70
2019-04-21T08:16:08.675Z,17.37
2019-04-21T08:18:37.781Z,18.80
2019-04-21T08:21:02.683Z,16.48
2019-04-21T08:23:32.882Z,16.55
2019-04-21T08:26:06.092Z,16.62
2019-04-21T08:31:09.549Z,13.13
2019-04-21T08:33:38.263Z,15.05
2019-04-21T08:38:38.805Z,17.85
2019-04-21T08:41:11.088Z,14.20
2019-04-21T08:43:43.159Z,17.00
2019-04-21T08:46:05.425Z,15.00
2019-04-21T08:48:40.425Z,16.75
2019-04-21T08:51:24.536Z,15.68
2019-04-21T08:53:41.066Z,15.00
2019-04-21T08:56:34.550Z,14.30
2019-04-21T08:59:26.815Z,15.38
2019-04-21T09:02:23.516Z,16.82
2019-04-21T09:04:52.851Z,12.70
2019-04-21T09:07:28.759Z,13.38
2019-04-21T09:09:54.756Z,13.98
2019-04-21T09:12:24.399Z,14.23
2019-04-21T09:14:50.500Z,14.50
2019-04-21T09:17:14.845Z,14.80
2019-04-21T09:20:13.932Z,13.00
2019-04-21T09:22:25.559Z,13.98
2019-04-21T09:24:51.900Z,17.10
2019-04-21T09:27:21.824Z,14.25
2019-04-21T09:29:39.319Z,16.65
2019-04-21T09:32:12.397Z,16.77
2019-04-21T09:34:40.441Z,12.75
2019-04-21T09:37:19.012Z,13.05
2019-04-21T09:39:40.995Z,16.62
2019-04-21T09:42:08.858Z,12.43
2019-04-21T09:44:40.938Z,13.85
2019-04-21T09:47:09.221Z,11.90
2019-04-21T09:49:40.087Z,12.60
2019-04-21T09:52:18.554Z,11.93
2019-04-21T09:54:49.359Z,14.60
2019-04-21T09:57:23.983Z,12.30
2019-04-21T09:59:47.554Z,13.45
2019-04-21T10:02:18.218Z,12.50
2019-04-21T10:04:42.446Z,10.65
2019-04-21T10:07:22.470Z,16.27
2019-04-21T10:09:41.705Z,13.10
2019-04-21T10:12:10.399Z,11.45
2019-04-21T10:14:39.131Z,14.23
2019-04-21T10:17:27.577Z,12.10
2019-04-21T10:19:56.449Z,11.95
2019-04-21T10:22:26.593Z,14.40
2019-04-21T10:24:56.382Z,14.07
2019-04-21T10:27:25.494Z,11.55
2019-04-21T10:29:55.995Z,11.55
2019-04-21T10:32:25.401Z,14.47
2019-04-21T10:34:55.130Z,11.48
2019-04-21T10:37:36.548Z,13.53
2019-04-21T10:39:54.229Z,11.33
2019-04-21T10:42:23.697Z,12.50
2019-04-21T10:44:52.716Z,13.30
2019-04-21T10:47:22.798Z,11.90
2019-04-21T10:49:52.744Z,12.30
2019-04-21T10:52:30.964Z,16.80
2019-04-21T10:55:20.868Z,12.85
2019-04-21T10:57:31.086Z,13.38
2019-04-21T11:00:01.355Z,12.40
2019-04-21T11:02:46.478Z,10.82
2019-04-21T11:05:16.482Z,11.20
2019-04-21T11:08:07.303Z,11.75
2019-04-21T11:10:25.705Z,11.10
2019-04-21T11:12:54.751Z,11.90
2019-04-21T11:15:23.430Z,10.45
2019-04-21T11:17:52.383Z,10.55
2019-04-21T11:20:22.594Z,11.70
2019-04-21T11:22:51.599Z,10.78
2019-04-21T11:25:20.343Z,10.85
2019-04-21T11:27:49.139Z,10.03
2019-04-21T11:30:20.555Z,10.63
2019-04-21T11:32:49.788Z,10.00
2019-04-21T11:35:19.774Z,10.03
2019-04-21T11:37:48.491Z,9.28
2019-04-21T11:40:19.808Z,9.30
2019-04-21T11:42:48.163Z,9.50
2019-04-21T11:45:28.399Z,10.85
2019-04-21T11:48:14.440Z,11.35
2019-04-21T11:50:43.444Z,12.58
2019-04-21T11:53:12.736Z,9.55
2019-04-21T11:55:44.811Z,12.63
2019-04-21T11:58:12.073Z,13.00
2019-04-21T12:00:42.108Z,11.60
2019-04-21T12:03:14.839Z,12.07
2019-04-21T12:05:41.496Z,10.58
2019-04-21T12:08:21.178Z,12.18
2019-04-21T12:10:41.833Z,11.55
2019-04-21T12:13:11.994Z,12.85
2019-04-21T12:15:40.995Z,11.35
2019-04-21T12:18:10.124Z,11.65
2019-04-21T12:20:39.693Z,11.45
2019-04-21T12:23:08.825Z,11.30
2019-04-21T12:25:40.949Z,10.63
2019-04-21T12:28:10.109Z,12.35
2019-04-21T12:30:39.844Z,11.30
2019-04-21T12:33:12.222Z,9.63
2019-04-21T12:38:08.909Z,8.90
2019-04-21T12:40:38.833Z,11.20
2019-04-21T12:43:08.476Z,11.85
2019-04-21T12:45:37.870Z,10.13
2019-04-21T12:48:06.620Z,9.75
2019-04-21T12:50:36.007Z,8.60
2019-04-21T12:53:05.350Z,9.20
2019-04-21T12:55:37.427Z,9.30
2019-04-21T12:58:05.551Z,9.75
2019-04-21T13:00:34.263Z,7.72
2019-04-21T13:03:03.649Z,8.45
2019-04-21T13:05:33.766Z,8.15
2019-04-21T13:08:03.782Z,8.83
2019-04-21T13:10:33.943Z,7.83
2019-04-21T13:13:03.838Z,9.10
2019-04-21T13:15:33.635Z,7.92
2019-04-21T13:18:02.730Z,9.48
2019-04-21T13:20:31.422Z,7.92
2019-04-21T13:23:00.112Z,7.78
2019-04-21T13:25:29.739Z,8.80
2019-04-21T13:27:58.698Z,7.85
2019-04-21T13:30:28.401Z,8.38
2019-04-21T13:32:58.642Z,8.55
2019-04-21T13:35:28.878Z,8.80
2019-04-21T13:37:58.389Z,7.42
2019-04-21T13:41:12.206Z,9.18
2019-04-21T13:43:27.229Z,9.73
2019-04-21T13:45:57.390Z,7.62
2019-04-21T13:48:26.676Z,7.03
2019-04-21T13:50:55.405Z,7.60
2019-04-21T13:53:25.003Z,7.95
2019-04-21T13:55:53.730Z,8.18
2019-04-21T13:58:22.414Z,8.18
2019-04-21T14:00:52.370Z,8.40
2019-04-21T14:03:23.433Z,8.30
2019-04-21T14:05:51.840Z,11.12
2019-04-21T14:08:21.105Z,9.53
2019-04-21T14:10:51.391Z,7.92
2019-04-21T14:13:20.432Z,7.83
2019-04-21T14:15:51.656Z,8.53
2019-04-21T14:18:20.627Z,9.20
2019-04-21T14:20:49.517Z,8.25
2019-04-21T14:23:29.441Z,8.13
2019-04-21T14:25:49.990Z,7.90
2019-04-21T14:28:19.934Z,9.03
2019-04-21T14:30:48.678Z,7.90
2019-04-21T14:33:18.295Z,8.65
2019-04-21T14:35:47.228Z,8.55
2019-04-21T14:38:16.549Z,8.28
2019-04-21T14:40:46.140Z,9.10
2019-04-21T14:43:16.460Z,9.50
2019-04-21T14:45:56.821Z,7.70
2019-04-21T14:48:57.227Z,10.38
2019-04-21T14:51:37.044Z,9.80
2019-04-21T14:54:14.052Z,11.73
2019-04-21T14:56:44.981Z,9.35
2019-04-21T14:59:15.098Z,10.20
2019-04-21T15:01:44.154Z,9.68
2019-04-21T15:04:14.395Z,9.75
2019-04-21T15:06:43.363Z,12.65
2019-04-21T15:09:13.237Z,8.68
2019-04-21T15:11:42.233Z,8.43
2019-04-21T15:14:11.706Z,9.65
2019-04-21T15:16:40.882Z,9.78
2019-04-21T15:19:10.811Z,9.88
2019-04-21T15:21:40.510Z,8.90
2019-04-21T15:24:09.272Z,8.88
2019-04-21T15:26:38.016Z,9.55
2019-04-21T15:29:06.857Z,8.75
2019-04-21T15:31:38.295Z,9.73
2019-04-21T15:34:07.311Z,10.63
2019-04-21T15:36:37.703Z,9.03
2019-04-21T15:39:09.852Z,11.57
2019-04-21T15:41:38.717Z,10.70
2019-04-21T15:44:08.282Z,12.25
2019-04-21T15:46:39.904Z,11.43
2019-04-21T15:49:09.323Z,9.53
2019-04-21T15:51:38.361Z,9.08
2019-04-21T15:54:08.724Z,9.80
2019-04-21T15:56:42.681Z,11.53
2019-04-21T15:59:24.426Z,10.70
2019-04-21T16:02:00.918Z,14.93
2019-04-21T16:04:30.704Z,12.53
2019-04-21T16:07:01.663Z,16.93
2019-04-21T16:09:32.688Z,10.70
2019-04-21T16:12:01.894Z,10.60
2019-04-21T16:14:32.331Z,12.55
2019-04-21T16:17:01.317Z,12.05
2019-04-21T16:19:31.246Z,11.40
2019-04-21T16:22:01.114Z,11.93
2019-04-21T16:24:30.878Z,11.18
2019-04-21T16:27:03.506Z,11.35
2019-04-21T16:29:31.211Z,11.35
2019-04-21T16:32:01.589Z,12.18
2019-04-21T16:34:42.790Z,13.38
2019-04-21T16:37:01.506Z,14.55
2019-04-21T16:39:31.525Z,13.83
2019-04-21T16:42:00.596Z,10.70
2019-04-21T16:44:29.499Z,11.53
2019-04-21T16:46:59.300Z,12.15
2019-04-21T16:49:29.501Z,13.53
2019-04-21T16:52:30.050Z,12.10
2019-04-21T16:55:11.254Z,10.45
2019-04-21T16:57:43.822Z,15.43
2019-04-21T17:00:30.164Z,13.78
2019-04-21T17:02:50.395Z,10.82
2019-04-21T17:05:20.399Z,11.33
2019-04-21T17:07:49.278Z,11.63
2019-04-21T17:10:18.053Z,10.70
2019-04-21T17:12:47.988Z,13.28
2019-04-21T17:15:34.090Z,10.95
2019-04-21T17:18:05.626Z,12.93
2019-04-21T17:20:33.283Z,15.90
2019-04-21T17:22:49.486Z,11.70
2019-04-21T17:25:21.534Z,10.98
2019-04-21T17:27:49.091Z,10.90
2019-04-21T17:30:18.809Z,11.60
2019-04-21T17:32:49.792Z,12.25
2019-04-21T17:35:19.804Z,11.60
2019-04-21T17:37:50.013Z,12.47
2019-04-21T17:40:24.079Z,11.55
2019-04-21T17:43:01.598Z,11.30
2019-04-21T17:45:23.919Z,11.78
2019-04-21T17:47:59.840Z,11.80
2019-04-21T17:50:33.527Z,13.50
2019-04-21T17:53:10.798Z,16.65
2019-04-21T17:55:40.596Z,13.35
2019-04-21T17:58:21.937Z,11.30
2019-04-21T18:01:10.138Z,16.70
2019-04-21T18:03:40.638Z,12.03
2019-04-21T18:05:56.303Z,11.97
2019-04-21T18:08:29.533Z,12.03
2019-04-21T18:10:54.336Z,14.83
2019-04-21T18:13:17.596Z,10.98
2019-04-21T18:15:58.631Z,13.15
2019-04-21T18:18:14.489Z,13.65
2019-04-21T18:20:46.155Z,11.33
2019-04-21T18:23:40.846Z,13.13
2019-04-21T18:26:07.661Z,9.65
2019-04-21T18:28:30.899Z,17.20
2019-04-21T18:31:06.875Z,9.40
2019-04-21T18:33:40.501Z,11.97
2019-04-21T18:36:21.299Z,13.20
2019-04-21T18:39:21.883Z,12.70
2019-04-21T18:41:42.716Z,11.43
2019-04-21T18:44:36.477Z,10.35
2019-04-21T18:47:19.902Z,13.83
2019-04-21T18:49:54.495Z,13.15
2019-04-21T18:52:45.312Z,11.00
2019-04-21T18:55:09.901Z,12.28
2019-04-21T18:57:37.395Z,9.68
2019-04-21T18:59:59.450Z,9.80
2019-04-21T19:02:36.811Z,8.18
2019-04-21T19:05:03.107Z,8.53
2019-04-21T19:07:45.420Z,9.90
2019-04-21T19:13:28.520Z,13.28
2019-04-21T19:15:18.080Z,10.30
2019-04-21T19:18:16.493Z,9.38
2019-04-21T19:22:47.270Z,8.00
2019-04-21T19:25:20.909Z,12.73
2019-04-21T19:27:49.155Z,10.15
2019-04-21T19:30:28.761Z,16.67
2019-04-21T19:32:54.441Z,9.50
2019-04-21T19:35:07.102Z,11.75
2019-04-21T19:37:46.414Z,12.25
2019-04-21T19:40:25.233Z,12.85
2019-04-21T19:42:50.314Z,11.78
2019-04-21T19:45:24.288Z,11.88
2019-04-21T19:47:53.208Z,11.00
2019-04-21T19:50:30.950Z,12.28
2019-04-21T19:52:49.754Z,8.40
2019-04-21T19:55:09.790Z,10.43
2019-04-21T19:57:38.914Z,9.95
2019-04-21T20:00:10.108Z,11.10
2019-04-21T20:02:40.220Z,13.83
2019-04-21T20:05:14.673Z,10.13
2019-04-21T20:08:01.339Z,13.98
2019-04-21T20:10:44.581Z,11.70
2019-04-21T20:13:02.889Z,10.82
2019-04-21T20:15:35.849Z,11.90
2019-04-21T20:17:53.066Z,10.25
2019-04-21T20:20:13.273Z,10.68
2019-04-21T20:22:45.409Z,9.28
2019-04-21T20:25:17.464Z,8.28
2019-04-21T20:27:54.550Z,11.30
2019-04-21T20:30:34.711Z,9.75
2019-04-21T20:33:05.909Z,9.93
2019-04-21T20:35:48.575Z,11.22
2019-04-21T20:38:05.153Z,10.43
2019-04-21T20:40:30.927Z,13.98
2019-04-21T20:43:11.308Z,8.30
2019-04-21T20:45:40.282Z,10.50
2019-04-21T20:47:54.114Z,9.48
2019-04-21T20:50:35.379Z,10.05
2019-04-21T20:53:11.107Z,12.00
2019-04-21T20:55:37.043Z,11.83
2019-04-21T20:58:04.226Z,10.78
2019-04-21T21:00:54.553Z,10.80
2019-04-21T21:03:13.525Z,8.90
2019-04-21T21:05:37.083Z,11.90
2019-04-21T21:08:18.044Z,9.53
2019-04-21T21:10:38.611Z,11.85
2019-04-21T21:13:24.412Z,9.50
2019-04-21T21:16:01.904Z,12.18
2019-04-21T21:18:26.904Z,14.58
2019-04-21T21:20:49.799Z,14.68
2019-04-21T21:23:11.523Z,12.30
2019-04-21T21:25:51.000Z,10.20
2019-04-21T21:28:10.137Z,9.15
2019-04-21T21:30:43.101Z,14.25
2019-04-21T21:33:16.939Z,10.58
2019-04-21T21:35:42.457Z,14.07
2019-04-21T21:38:19.969Z,14.63
2019-04-21T21:40:45.517Z,16.40
2019-04-21T21:43:08.184Z,15.63
2019-04-21T21:45:40.044Z,14.87
2019-04-21T21:48:21.928Z,18.25
2019-04-21T21:50:45.708Z,14.07
2019-04-21T21:53:12.756Z,12.18
2019-04-21T21:55:35.895Z,11.35
2019-04-21T21:58:07.614Z,14.45
2019-04-21T22:00:41.891Z,16.23
2019-04-21T22:03:16.271Z,14.13
2019-04-21T22:05:48.226Z,13.48
2019-04-21T22:08:08.337Z,14.65
2019-04-21T22:10:37.078Z,14.80
2019-04-21T22:13:09.633Z,13.68
2019-04-21T22:15:37.564Z,14.98
2019-04-21T22:18:25.807Z,16.77
2019-04-21T22:20:55.203Z,17.37
2019-04-21T22:23:13.403Z,17.87
2019-04-21T22:25:41.637Z,17.85
2019-04-21T22:28:09.475Z,19.30
2019-04-21T22:30:42.900Z,21.02
2019-04-21T22:33:12.116Z,19.77
2019-04-21T22:35:46.297Z,22.52
2019-04-21T22:38:24.659Z,19.92
2019-04-21T22:40:51.890Z,13.32
2019-04-21T22:43:21.694Z,19.60
2019-04-21T22:45:41.291Z,18.82
2019-04-21T22:48:14.049Z,16.00
2019-04-21T22:50:40.749Z,17.20
2019-04-21T22:53:10.605Z,14.85
2019-04-21T22:55:40.918Z,16.73
2019-04-21T22:58:09.770Z,16.40
2019-04-21T23:00:44.664Z,15.48
2019-04-21T23:03:13.791Z,15.72
2019-04-21T23:05:42.998Z,16.93
2019-04-21T23:08:11.045Z,16.02
2019-04-21T23:10:41.477Z,18.45
2019-04-21T23:13:17.778Z,17.73
2019-04-21T23:15:46.116Z,17.42
2019-04-21T23:18:26.011Z,18.55
2019-04-21T23:20:58.798Z,17.87
2019-04-21T23:23:38.405Z,26.65
2019-04-21T23:26:01.031Z,22.07
2019-04-21T23:28:36.655Z,16.00
2019-04-21T23:31:00.786Z,19.00
2019-04-21T23:33:16.389Z,15.23
2019-04-21T23:35:47.809Z,15.63
2019-04-21T23:38:16.482Z,15.45
2019-04-21T23:40:51.688Z,19.82
2019-04-21T23:43:20.792Z,15.08
2019-04-21T23:45:46.973Z,16.45
2019-04-21T23:48:31.579Z,20.23
2019-04-21T23:50:54.848Z,17.82
2019-04-21T23:53:17.414Z,13.43
2019-04-21T23:55:47.409Z,16.15
2019-04-21T23:58:22.195Z,17.37
