createdAt,value
2018-01-03T00:01:33.699Z,2.40
2018-01-03T00:04:01.493Z,2.40
2018-01-03T00:06:30.867Z,2.30
2018-01-03T00:08:58.608Z,2.30
2018-01-03T00:11:26.600Z,2.40
2018-01-03T00:13:54.386Z,2.40
2018-01-03T00:16:22.282Z,2.40
2018-01-03T00:18:51.358Z,2.40
2018-01-03T00:21:19.145Z,2.40
2018-01-03T00:23:47.792Z,2.50
2018-01-03T00:26:15.742Z,2.40
2018-01-03T00:28:43.645Z,2.50
2018-01-03T00:31:11.609Z,2.50
2018-01-03T00:33:39.350Z,2.40
2018-01-03T00:36:07.119Z,2.40
2018-01-03T00:38:35.597Z,2.40
2018-01-03T00:41:03.452Z,2.40
2018-01-03T00:43:31.435Z,2.40
2018-01-03T00:45:59.283Z,2.50
2018-01-03T00:48:27.074Z,2.50
2018-01-03T00:50:55.139Z,2.50
2018-01-03T00:53:23.114Z,2.60
2018-01-03T00:55:50.977Z,2.60
2018-01-03T00:58:19.918Z,2.60
2018-01-03T01:00:47.690Z,2.60
2018-01-03T01:03:15.441Z,2.70
2018-01-03T01:05:43.245Z,2.70
2018-01-03T01:08:11.209Z,2.70
2018-01-03T01:10:39.072Z,2.80
2018-01-03T01:13:06.957Z,2.70
2018-01-03T01:15:34.869Z,2.80
2018-01-03T01:18:03.414Z,2.80
2018-01-03T01:20:31.275Z,2.80
2018-01-03T01:22:59.241Z,2.80
2018-01-03T01:25:27.109Z,2.90
2018-01-03T01:27:55.084Z,2.80
2018-01-03T01:30:23.244Z,2.80
2018-01-03T01:32:50.974Z,2.90
2018-01-03T01:35:18.919Z,2.90
2018-01-03T01:37:47.462Z,2.90
2018-01-03T01:40:15.202Z,2.90
2018-01-03T01:42:43.120Z,2.90
2018-01-03T01:45:11.690Z,2.90
2018-01-03T01:47:39.489Z,2.90
2018-01-03T01:50:07.233Z,3.00
2018-01-03T01:52:35.997Z,3.00
2018-01-03T01:55:04.048Z,3.00
2018-01-03T01:57:31.810Z,3.20
2018-01-03T01:59:59.627Z,3.30
2018-01-03T02:02:28.416Z,3.40
2018-01-03T02:04:57.147Z,3.40
2018-01-03T02:07:25.237Z,3.40
2018-01-03T02:09:53.394Z,3.50
2018-01-03T02:12:21.232Z,3.50
2018-01-03T02:14:49.048Z,3.60
2018-01-03T02:17:17.007Z,3.70
2018-01-03T02:19:44.807Z,3.70
2018-01-03T02:22:14.088Z,3.80
2018-01-03T02:24:41.945Z,3.80
2018-01-03T02:27:09.996Z,3.90
2018-01-03T02:29:37.747Z,3.90
2018-01-03T02:32:05.538Z,3.90
2018-01-03T02:34:33.390Z,4.00
2018-01-03T02:37:01.669Z,4.00
2018-01-03T02:39:29.554Z,4.00
2018-01-03T02:41:57.400Z,4.10
2018-01-03T02:44:25.169Z,4.00
2018-01-03T02:46:53.043Z,4.00
2018-01-03T02:49:20.955Z,4.10
2018-01-03T02:51:49.684Z,4.10
2018-01-03T02:54:17.675Z,4.10
2018-01-03T02:56:45.528Z,4.20
2018-01-03T02:59:13.407Z,4.20
2018-01-03T03:01:41.175Z,4.20
2018-01-03T03:04:09.063Z,4.30
2018-01-03T03:06:38.023Z,4.40
2018-01-03T03:09:05.975Z,4.40
2018-01-03T03:11:33.728Z,4.40
2018-01-03T03:14:01.630Z,4.30
2018-01-03T03:16:29.589Z,4.30
2018-01-03T03:18:57.457Z,4.20
2018-01-03T03:21:25.221Z,4.20
2018-01-03T03:23:52.981Z,4.10
2018-01-03T03:26:20.835Z,4.10
2018-01-03T03:28:48.630Z,4.10
2018-01-03T03:31:16.387Z,4.10
2018-01-03T03:33:44.113Z,4.10
2018-01-03T03:36:12.094Z,4.10
2018-01-03T03:38:39.868Z,4.20
2018-01-03T03:41:07.746Z,4.30
2018-01-03T03:43:35.509Z,4.30
2018-01-03T03:46:03.371Z,4.30
2018-01-03T03:48:32.227Z,4.20
2018-01-03T03:51:00.023Z,4.20
2018-01-03T03:53:27.921Z,4.30
2018-01-03T03:55:56.581Z,4.20
2018-01-03T03:58:24.494Z,4.20
2018-01-03T04:00:53.059Z,4.20
2018-01-03T04:03:22.251Z,4.20
2018-01-03T04:05:50.101Z,4.10
2018-01-03T04:08:17.969Z,4.20
2018-01-03T04:10:46.055Z,4.20
2018-01-03T04:13:13.880Z,4.20
2018-01-03T04:15:41.746Z,4.20
2018-01-03T04:18:09.715Z,4.30
2018-01-03T04:20:37.578Z,4.50
2018-01-03T04:23:05.340Z,4.60
2018-01-03T04:25:33.221Z,4.70
2018-01-03T04:28:01.201Z,4.80
2018-01-03T04:30:29.235Z,4.80
2018-01-03T04:32:57.440Z,4.70
2018-01-03T04:35:25.292Z,4.80
2018-01-03T04:37:53.070Z,4.80
2018-01-03T04:40:20.862Z,4.70
2018-01-03T04:42:49.644Z,4.80
2018-01-03T04:45:17.527Z,4.70
2018-01-03T04:47:46.491Z,4.70
2018-01-03T04:50:15.130Z,4.70
2018-01-03T04:52:43.121Z,4.70
2018-01-03T04:55:11.001Z,4.70
2018-01-03T04:57:38.761Z,4.80
2018-01-03T05:00:06.521Z,4.80
2018-01-03T05:02:34.275Z,4.90
2018-01-03T05:05:02.138Z,5.00
2018-01-03T05:07:30.029Z,5.00
2018-01-03T05:09:57.905Z,5.00
2018-01-03T05:12:25.657Z,5.00
2018-01-03T05:14:53.507Z,5.00
2018-01-03T05:17:21.376Z,4.90
2018-01-03T05:19:49.445Z,4.80
2018-01-03T05:22:17.311Z,4.80
2018-01-03T05:24:45.049Z,4.80
2018-01-03T05:27:12.942Z,5.00
2018-01-03T05:29:40.725Z,5.10
2018-01-03T05:32:08.573Z,5.10
2018-01-03T05:34:36.542Z,5.10
2018-01-03T05:37:04.262Z,5.10
2018-01-03T05:39:32.908Z,5.20
2018-01-03T05:42:00.770Z,5.20
2018-01-03T05:44:28.540Z,5.20
2018-01-03T05:46:56.311Z,5.20
2018-01-03T05:49:24.397Z,5.40
2018-01-03T05:51:53.154Z,5.90
2018-01-03T05:54:20.917Z,5.90
2018-01-03T05:56:48.683Z,6.30
2018-01-03T05:59:16.496Z,6.30
2018-01-03T06:01:45.134Z,6.50
2018-01-03T06:04:12.914Z,6.50
2018-01-03T06:06:41.474Z,6.70
2018-01-03T06:09:09.453Z,6.60
2018-01-03T06:11:37.608Z,6.70
2018-01-03T06:14:05.660Z,6.70
2018-01-03T06:16:33.549Z,6.70
2018-01-03T06:19:01.535Z,6.60
2018-01-03T06:21:29.403Z,6.50
2018-01-03T06:23:57.351Z,6.50
2018-01-03T06:26:25.219Z,6.40
2018-01-03T06:28:53.044Z,6.40
2018-01-03T06:31:20.950Z,6.50
2018-01-03T06:33:48.872Z,6.50
2018-01-03T06:36:17.603Z,6.50
2018-01-03T06:38:45.496Z,6.50
2018-01-03T06:41:13.361Z,6.50
2018-01-03T06:43:41.128Z,6.60
2018-01-03T06:46:09.082Z,6.70
2018-01-03T06:48:37.058Z,6.90
2018-01-03T06:51:04.938Z,7.20
2018-01-03T06:53:32.683Z,7.40
2018-01-03T06:56:00.540Z,7.60
2018-01-03T06:58:28.564Z,7.60
2018-01-03T07:00:57.311Z,8.00
2018-01-03T07:03:25.105Z,8.00
2018-01-03T07:05:53.663Z,8.20
2018-01-03T07:08:21.609Z,8.10
2018-01-03T07:10:49.498Z,8.30
2018-01-03T07:13:17.464Z,8.40
2018-01-03T07:15:45.240Z,8.40
2018-01-03T07:18:13.178Z,8.40
2018-01-03T07:20:40.968Z,8.50
2018-01-03T07:23:08.835Z,8.40
2018-01-03T07:25:36.690Z,8.40
2018-01-03T07:28:04.593Z,8.20
2018-01-03T07:30:33.147Z,7.90
2018-01-03T07:33:01.090Z,7.90
2018-01-03T07:35:28.972Z,7.80
2018-01-03T07:37:56.924Z,7.70
2018-01-03T07:40:26.518Z,7.50
2018-01-03T07:42:54.608Z,7.50
2018-01-03T07:45:22.522Z,7.50
2018-01-03T07:47:51.262Z,8.10
2018-01-03T07:50:19.152Z,8.10
2018-01-03T07:52:47.005Z,8.40
2018-01-03T07:55:15.069Z,8.40
2018-01-03T07:57:42.827Z,8.40
2018-01-03T08:00:10.692Z,8.40
2018-01-03T08:02:38.457Z,8.30
2018-01-03T08:05:06.254Z,8.40
2018-01-03T08:07:34.656Z,8.60
2018-01-03T08:10:03.410Z,9.10
2018-01-03T08:12:31.255Z,9.00
2018-01-03T08:14:59.243Z,9.10
2018-01-03T08:17:27.295Z,9.40
2018-01-03T08:19:55.161Z,9.40
2018-01-03T08:22:23.111Z,9.40
2018-01-03T08:24:51.047Z,9.50
2018-01-03T08:27:19.696Z,9.70
2018-01-03T08:29:47.636Z,9.70
2018-01-03T08:32:16.523Z,10.30
2018-01-03T08:34:44.641Z,10.20
2018-01-03T08:37:12.692Z,10.40
2018-01-03T08:39:40.756Z,10.40
2018-01-03T08:42:08.619Z,10.40
2018-01-03T08:44:36.585Z,10.50
2018-01-03T08:47:04.510Z,10.60
2018-01-03T08:49:33.166Z,10.70
2018-01-03T08:52:01.115Z,10.70
2018-01-03T08:54:28.930Z,10.80
2018-01-03T08:56:57.564Z,10.70
2018-01-03T08:59:25.720Z,10.70
2018-01-03T09:01:53.749Z,10.80
2018-01-03T09:04:22.834Z,10.80
2018-01-03T09:06:50.641Z,10.70
2018-01-03T09:09:18.534Z,10.80
2018-01-03T09:11:46.414Z,11.20
2018-01-03T09:14:14.248Z,11.40
2018-01-03T09:16:42.178Z,11.50
2018-01-03T09:19:10.933Z,11.20
2018-01-03T09:21:38.722Z,11.20
2018-01-03T09:24:07.469Z,11.70
2018-01-03T09:26:35.251Z,11.70
2018-01-03T09:29:03.201Z,12.30
2018-01-03T09:31:31.093Z,13.60
2018-01-03T09:33:58.860Z,13.90
2018-01-03T09:36:26.922Z,14.10
2018-01-03T09:38:54.888Z,14.80
2018-01-03T09:41:22.739Z,14.40
2018-01-03T09:43:50.712Z,14.00
2018-01-03T09:46:18.455Z,13.90
2018-01-03T09:48:46.340Z,13.70
2018-01-03T09:51:14.310Z,13.60
2018-01-03T09:53:42.179Z,13.80
2018-01-03T09:56:10.146Z,13.70
2018-01-03T09:58:38.037Z,13.30
2018-01-03T10:01:06.616Z,12.90
2018-01-03T10:03:34.687Z,12.90
2018-01-03T10:06:02.649Z,12.80
2018-01-03T10:08:30.402Z,12.70
2018-01-03T10:10:58.190Z,12.40
2018-01-03T10:13:26.056Z,12.10
2018-01-03T10:15:53.824Z,11.80
2018-01-03T10:18:21.707Z,11.80
2018-01-03T10:20:50.237Z,11.10
2018-01-03T10:23:18.109Z,11.10
2018-01-03T10:25:45.913Z,10.60
2018-01-03T10:28:13.844Z,10.10
2018-01-03T10:30:41.587Z,9.80
2018-01-03T10:33:09.584Z,9.80
2018-01-03T10:35:39.834Z,10.10
2018-01-03T10:38:07.643Z,10.20
2018-01-03T10:40:35.461Z,10.30
2018-01-03T10:43:03.398Z,10.40
2018-01-03T10:45:31.287Z,10.60
2018-01-03T10:47:59.134Z,10.60
2018-01-03T10:50:26.913Z,10.60
2018-01-03T10:52:54.778Z,10.50
2018-01-03T10:55:23.162Z,10.30
2018-01-03T10:57:51.129Z,10.10
2018-01-03T11:00:19.007Z,10.10
2018-01-03T11:02:46.862Z,10.00
2018-01-03T11:05:15.754Z,10.00
2018-01-03T11:07:43.595Z,10.30
2018-01-03T11:10:11.360Z,9.70
2018-01-03T11:12:39.236Z,9.30
2018-01-03T11:15:07.021Z,8.90
2018-01-03T11:17:34.771Z,8.60
2018-01-03T11:20:02.725Z,8.30
2018-01-03T11:22:30.589Z,8.10
2018-01-03T11:24:58.383Z,7.90
2018-01-03T11:27:26.330Z,6.70
2018-01-03T11:29:54.210Z,6.00
2018-01-03T11:32:22.089Z,5.80
2018-01-03T11:34:50.962Z,5.70
2018-01-03T11:37:19.845Z,5.80
2018-01-03T11:39:48.732Z,5.90
2018-01-03T11:42:16.805Z,5.90
2018-01-03T11:44:44.750Z,5.90
2018-01-03T11:47:12.530Z,5.90
2018-01-03T11:49:40.397Z,5.80
2018-01-03T11:52:08.525Z,5.70
2018-01-03T11:54:37.293Z,5.60
2018-01-03T11:57:05.328Z,5.60
2018-01-03T11:59:33.211Z,5.50
2018-01-03T12:02:01.115Z,5.40
2018-01-03T12:04:29.741Z,5.30
2018-01-03T12:06:57.526Z,5.30
2018-01-03T12:09:25.352Z,5.20
2018-01-03T12:11:53.159Z,5.20
2018-01-03T12:14:21.009Z,5.20
2018-01-03T12:16:48.978Z,5.20
2018-01-03T12:19:16.946Z,5.20
2018-01-03T12:21:45.056Z,5.20
2018-01-03T12:24:13.813Z,5.10
2018-01-03T12:26:41.692Z,5.10
2018-01-03T12:29:09.639Z,5.10
2018-01-03T12:31:37.679Z,5.10
2018-01-03T12:34:06.343Z,5.10
2018-01-03T12:36:35.000Z,5.10
2018-01-03T12:39:04.092Z,5.00
2018-01-03T12:41:31.969Z,5.10
2018-01-03T12:43:59.831Z,5.10
2018-01-03T12:46:27.610Z,5.10
2018-01-03T12:48:56.270Z,5.20
2018-01-03T12:51:24.226Z,5.20
2018-01-03T12:53:52.206Z,5.20
2018-01-03T12:56:20.164Z,5.30
2018-01-03T12:58:49.283Z,5.30
2018-01-03T13:01:17.143Z,5.30
2018-01-03T13:03:44.944Z,5.40
2018-01-03T13:06:13.636Z,5.50
2018-01-03T13:08:42.184Z,5.60
2018-01-03T13:11:10.703Z,5.60
2018-01-03T13:13:39.427Z,5.70
2018-01-03T13:16:07.208Z,5.60
2018-01-03T13:18:35.057Z,5.70
2018-01-03T13:21:02.845Z,5.80
2018-01-03T13:23:30.785Z,5.80
2018-01-03T13:25:58.573Z,5.70
2018-01-03T13:28:26.829Z,5.80
2018-01-03T13:30:55.843Z,5.80
2018-01-03T13:33:23.620Z,5.90
2018-01-03T13:35:51.662Z,6.00
2018-01-03T13:38:19.444Z,5.90
2018-01-03T13:40:47.210Z,6.10
2018-01-03T13:43:15.156Z,6.10
2018-01-03T13:45:43.045Z,6.10
2018-01-03T13:48:11.114Z,6.20
2018-01-03T13:50:39.910Z,6.30
2018-01-03T13:53:07.765Z,6.30
2018-01-03T13:55:35.723Z,6.30
2018-01-03T13:58:03.497Z,6.20
2018-01-03T14:00:31.454Z,6.20
2018-01-03T14:02:59.313Z,6.20
2018-01-03T14:05:27.098Z,6.10
2018-01-03T14:07:55.058Z,6.10
2018-01-03T14:10:23.002Z,6.10
2018-01-03T14:12:50.823Z,5.90
2018-01-03T14:15:19.480Z,5.90
2018-01-03T14:17:47.253Z,6.00
2018-01-03T14:20:15.095Z,5.90
2018-01-03T14:22:42.942Z,5.90
2018-01-03T14:25:10.827Z,5.80
2018-01-03T14:27:38.717Z,5.70
2018-01-03T14:30:06.671Z,5.70
2018-01-03T14:32:34.445Z,5.70
2018-01-03T14:35:02.326Z,5.60
2018-01-03T14:37:30.176Z,5.60
2018-01-03T14:39:58.027Z,5.70
2018-01-03T14:42:25.920Z,5.60
2018-01-03T14:44:53.803Z,5.60
2018-01-03T14:47:22.516Z,5.60
2018-01-03T14:49:50.339Z,5.60
2018-01-03T14:52:18.290Z,5.50
2018-01-03T14:54:46.248Z,5.50
2018-01-03T14:57:14.232Z,5.60
2018-01-03T14:59:42.098Z,5.60
2018-01-03T15:02:09.860Z,5.50
2018-01-03T15:04:37.841Z,5.50
2018-01-03T15:07:05.899Z,5.70
2018-01-03T15:09:33.888Z,5.70
2018-01-03T15:12:01.826Z,5.60
2018-01-03T15:14:29.802Z,5.60
2018-01-03T15:16:57.727Z,5.70
2018-01-03T15:19:26.651Z,5.80
2018-01-03T15:21:55.062Z,5.80
2018-01-03T15:24:23.215Z,5.70
2018-01-03T15:26:51.111Z,5.40
2018-01-03T15:29:19.039Z,5.10
2018-01-03T15:31:46.905Z,4.90
2018-01-03T15:34:14.773Z,4.90
2018-01-03T15:36:42.666Z,4.90
2018-01-03T15:39:11.329Z,4.80
2018-01-03T15:41:39.192Z,4.80
2018-01-03T15:44:06.979Z,4.70
2018-01-03T15:46:34.739Z,4.80
2018-01-03T15:49:02.834Z,5.00
2018-01-03T15:51:31.371Z,4.90
2018-01-03T15:53:59.237Z,4.90
2018-01-03T15:56:27.209Z,4.90
2018-01-03T15:58:55.014Z,4.80
2018-01-03T16:01:23.686Z,4.50
2018-01-03T16:03:51.444Z,4.50
2018-01-03T16:06:19.832Z,4.60
2018-01-03T16:08:48.424Z,4.60
2018-01-03T16:11:16.358Z,4.60
2018-01-03T16:13:44.447Z,4.70
2018-01-03T16:16:12.954Z,4.90
2018-01-03T16:18:41.463Z,5.00
2018-01-03T16:21:09.334Z,5.00
2018-01-03T16:23:38.278Z,5.10
2018-01-03T16:26:06.133Z,5.20
2018-01-03T16:28:33.974Z,5.20
2018-01-03T16:31:02.047Z,5.30
2018-01-03T16:33:30.139Z,5.50
2018-01-03T16:35:58.213Z,5.50
2018-01-03T16:38:28.384Z,5.70
2018-01-03T16:40:56.836Z,5.70
2018-01-03T16:43:25.502Z,5.70
2018-01-03T16:45:53.474Z,5.70
2018-01-03T16:48:21.927Z,5.70
2018-01-03T16:50:50.021Z,5.70
2018-01-03T16:53:19.524Z,5.70
2018-01-03T16:55:50.713Z,5.80
2018-01-03T16:58:19.382Z,5.80
2018-01-03T17:00:48.554Z,5.80
2018-01-03T17:03:18.122Z,5.60
2018-01-03T17:05:47.537Z,5.60
2018-01-03T17:08:16.922Z,5.70
2018-01-03T17:10:46.089Z,5.70
2018-01-03T17:13:16.720Z,5.70
2018-01-03T17:15:46.814Z,5.70
2018-01-03T17:18:16.145Z,5.70
2018-01-03T17:20:46.140Z,5.60
2018-01-03T17:23:14.192Z,5.70
2018-01-03T17:25:43.068Z,5.70
2018-01-03T17:28:10.957Z,5.70
2018-01-03T17:30:38.830Z,5.60
2018-01-03T17:33:06.762Z,5.70
2018-01-03T17:35:34.576Z,5.70
2018-01-03T17:38:03.706Z,5.90
2018-01-03T17:40:31.845Z,5.90
2018-01-03T17:43:00.832Z,6.20
2018-01-03T17:45:29.580Z,6.10
2018-01-03T17:47:59.818Z,6.10
2018-01-03T17:50:29.083Z,6.10
2018-01-03T17:52:56.980Z,6.00
2018-01-03T17:55:25.102Z,5.90
2018-01-03T17:57:53.942Z,5.80
2018-01-03T18:00:22.039Z,5.80
2018-01-03T18:02:50.134Z,5.80
2018-01-03T18:05:18.068Z,5.70
2018-01-03T18:07:46.541Z,5.70
2018-01-03T18:10:15.862Z,5.70
2018-01-03T18:12:44.805Z,5.70
2018-01-03T18:15:13.347Z,5.70
2018-01-03T18:17:42.214Z,5.50
2018-01-03T18:20:11.350Z,5.50
2018-01-03T18:22:39.168Z,5.40
2018-01-03T18:25:07.647Z,5.30
2018-01-03T18:27:36.334Z,5.20
2018-01-03T18:30:05.013Z,5.20
2018-01-03T18:32:33.177Z,5.20
2018-01-03T18:35:01.323Z,5.10
2018-01-03T18:37:29.607Z,5.10
2018-01-03T18:39:57.666Z,5.50
2018-01-03T18:42:25.795Z,5.70
2018-01-03T18:44:54.082Z,5.90
2018-01-03T18:47:22.912Z,5.80
2018-01-03T18:49:51.139Z,5.80
2018-01-03T18:52:19.180Z,5.70
2018-01-03T18:54:47.572Z,5.40
2018-01-03T18:57:15.459Z,5.00
2018-01-03T18:59:43.691Z,4.70
2018-01-03T19:02:11.778Z,4.50
2018-01-03T19:04:39.877Z,4.40
2018-01-03T19:07:09.546Z,4.10
2018-01-03T19:09:37.669Z,4.10
2018-01-03T19:12:06.580Z,4.20
2018-01-03T19:14:35.090Z,4.20
2018-01-03T19:17:03.146Z,4.30
2018-01-03T19:19:31.141Z,4.30
2018-01-03T19:21:59.100Z,4.40
2018-01-03T19:24:27.172Z,4.40
2018-01-03T19:26:55.551Z,4.30
2018-01-03T19:29:23.621Z,4.40
2018-01-03T19:31:51.611Z,4.50
2018-01-03T19:34:20.277Z,4.60
2018-01-03T19:36:48.284Z,4.60
2018-01-03T19:39:16.312Z,4.70
2018-01-03T19:41:44.405Z,4.80
2018-01-03T19:44:12.318Z,4.80
2018-01-03T19:46:40.270Z,5.10
2018-01-03T19:49:08.885Z,5.20
2018-01-03T19:51:36.688Z,5.20
2018-01-03T19:54:04.742Z,5.10
2018-01-03T19:56:32.614Z,5.10
2018-01-03T19:59:00.630Z,5.30
2018-01-03T20:01:29.504Z,5.50
2018-01-03T20:03:58.360Z,5.50
2018-01-03T20:06:27.747Z,5.70
2018-01-03T20:08:56.044Z,5.60
2018-01-03T20:11:24.427Z,5.60
2018-01-03T20:13:53.205Z,5.70
2018-01-03T20:16:21.170Z,5.70
2018-01-03T20:18:49.356Z,6.00
2018-01-03T20:21:17.424Z,6.10
2018-01-03T20:23:45.558Z,6.10
2018-01-03T20:26:13.673Z,5.80
2018-01-03T20:28:42.044Z,5.70
2018-01-03T20:31:10.141Z,5.70
2018-01-03T20:33:38.287Z,5.80
2018-01-03T20:36:06.966Z,6.00
2018-01-03T20:38:35.162Z,6.00
2018-01-03T20:41:03.217Z,6.00
2018-01-03T20:43:31.918Z,6.10
2018-01-03T20:45:59.896Z,5.90
2018-01-03T20:48:28.836Z,6.20
2018-01-03T20:50:56.647Z,6.10
2018-01-03T20:53:24.901Z,6.30
2018-01-03T20:55:52.871Z,6.40
2018-01-03T20:58:20.790Z,6.60
2018-01-03T21:00:49.608Z,6.70
2018-01-03T21:03:17.704Z,6.60
2018-01-03T21:05:45.770Z,6.60
2018-01-03T21:08:13.885Z,6.60
2018-01-03T21:10:43.011Z,6.40
2018-01-03T21:13:10.905Z,6.40
2018-01-03T21:15:39.080Z,6.30
2018-01-03T21:18:07.778Z,6.30
2018-01-03T21:20:35.718Z,6.40
2018-01-03T21:23:04.893Z,6.30
2018-01-03T21:25:33.002Z,6.20
2018-01-03T21:28:01.802Z,6.00
2018-01-03T21:30:31.247Z,5.90
2018-01-03T21:32:59.191Z,5.90
2018-01-03T21:35:26.958Z,5.80
2018-01-03T21:37:55.235Z,5.80
2018-01-03T21:40:23.241Z,5.70
2018-01-03T21:42:51.373Z,5.50
2018-01-03T21:45:19.512Z,5.70
2018-01-03T21:47:48.308Z,5.30
2018-01-03T21:50:16.326Z,5.30
2018-01-03T21:52:44.993Z,5.30
2018-01-03T21:55:12.824Z,5.20
2018-01-03T21:57:40.727Z,5.20
2018-01-03T22:00:12.450Z,5.30
2018-01-03T22:02:40.430Z,5.40
2018-01-03T22:05:08.308Z,5.50
2018-01-03T22:07:37.445Z,5.60
2018-01-03T22:10:05.662Z,5.60
2018-01-03T22:12:33.434Z,5.60
2018-01-03T22:15:01.521Z,5.70
2018-01-03T22:17:29.784Z,5.60
2018-01-03T22:19:57.852Z,5.60
2018-01-03T22:22:25.818Z,5.70
2018-01-03T22:24:54.830Z,5.90
2018-01-03T22:27:23.639Z,6.10
2018-01-03T22:29:52.111Z,6.10
2018-01-03T22:32:20.035Z,6.00
2018-01-03T22:34:48.038Z,5.80
2018-01-03T22:37:15.906Z,5.30
2018-01-03T22:39:43.947Z,5.00
2018-01-03T22:42:11.812Z,4.80
2018-01-03T22:44:39.681Z,4.70
2018-01-03T22:47:07.753Z,4.70
2018-01-03T22:49:35.717Z,4.70
2018-01-03T22:52:03.686Z,4.80
2018-01-03T22:54:31.661Z,4.80
2018-01-03T22:56:59.642Z,4.70
2018-01-03T22:59:27.693Z,4.80
2018-01-03T23:01:56.379Z,4.80
2018-01-03T23:04:24.204Z,4.80
2018-01-03T23:06:53.033Z,5.00
2018-01-03T23:09:21.260Z,5.00
2018-01-03T23:11:49.976Z,5.00
2018-01-03T23:14:18.200Z,4.90
2018-01-03T23:16:46.073Z,5.10
2018-01-03T23:19:13.919Z,5.20
2018-01-03T23:21:42.384Z,5.20
2018-01-03T23:24:10.278Z,5.30
2018-01-03T23:26:38.559Z,5.30
2018-01-03T23:29:06.417Z,5.20
2018-01-03T23:31:34.396Z,5.10
2018-01-03T23:34:02.639Z,5.00
2018-01-03T23:36:30.526Z,5.00
2018-01-03T23:38:59.678Z,5.00
2018-01-03T23:41:27.768Z,4.90
2018-01-03T23:43:56.163Z,5.00
2018-01-03T23:46:24.137Z,4.90
2018-01-03T23:48:52.008Z,4.90
2018-01-03T23:51:19.869Z,4.90
2018-01-03T23:53:47.819Z,4.90
2018-01-03T23:56:15.693Z,4.80
2018-01-03T23:58:43.773Z,4.90
