createdAt,value
2022-11-26T00:01:23.249Z,0.51
2022-11-26T00:03:50.354Z,0.51
2022-11-26T00:06:51.891Z,0.47
2022-11-26T00:09:23.597Z,0.43
2022-11-26T00:11:50.825Z,0.43
2022-11-26T00:14:18.219Z,0.39
2022-11-26T00:16:45.710Z,0.37
2022-11-26T00:19:13.037Z,0.34
2022-11-26T00:21:42.815Z,0.33
2022-11-26T00:24:29.051Z,0.29
2022-11-26T00:26:59.895Z,0.27
2022-11-26T00:29:27.052Z,0.24
2022-11-26T00:31:54.386Z,0.19
2022-11-26T00:34:21.688Z,0.18
2022-11-26T00:36:48.960Z,0.17
2022-11-26T00:39:23.788Z,0.17
2022-11-26T00:41:53.257Z,0.14
2022-11-26T00:44:24.659Z,0.13
2022-11-26T00:46:52.833Z,0.14
2022-11-26T00:49:20.240Z,0.15
2022-11-26T00:51:48.395Z,0.15
2022-11-26T00:54:19.403Z,0.17
2022-11-26T00:56:49.179Z,0.16
2022-11-26T00:59:22.188Z,0.15
2022-11-26T01:01:50.412Z,0.14
2022-11-26T01:04:17.724Z,0.15
2022-11-26T01:06:46.422Z,0.18
2022-11-26T01:09:22.894Z,0.17
2022-11-26T01:11:54.043Z,0.14
2022-11-26T01:14:23.152Z,0.16
2022-11-26T01:16:52.951Z,0.17
2022-11-26T01:19:20.157Z,0.17
2022-11-26T01:21:47.423Z,0.17
2022-11-26T01:24:14.667Z,0.21
2022-11-26T01:26:44.403Z,0.23
2022-11-26T01:29:20.974Z,0.24
2022-11-26T01:31:48.594Z,0.19
2022-11-26T01:34:16.004Z,0.25
2022-11-26T01:36:43.473Z,0.22
2022-11-26T01:39:19.152Z,0.21
2022-11-26T01:42:01.554Z,0.19
2022-11-26T01:44:33.103Z,0.17
2022-11-26T01:47:01.645Z,0.17
2022-11-26T01:49:34.907Z,0.18
2022-11-26T01:52:21.331Z,0.13
2022-11-26T01:54:51.011Z,0.11
2022-11-26T01:57:28.778Z,0.11
2022-11-26T02:00:00.948Z,0.11
2022-11-26T02:02:30.207Z,0.10
2022-11-26T02:05:24.161Z,0.05
2022-11-26T02:07:53.510Z,-0.01
2022-11-26T02:10:20.839Z,-0.03
2022-11-26T02:12:49.136Z,-0.04
2022-11-26T02:15:16.671Z,-0.05
2022-11-26T02:18:02.283Z,-0.05
2022-11-26T02:20:46.121Z,-0.07
2022-11-26T02:24:00.966Z,-0.09
2022-11-26T02:26:55.306Z,-0.12
2022-11-26T02:29:59.721Z,-0.16
2022-11-26T02:32:53.728Z,-0.23
2022-11-26T02:35:54.531Z,-0.26
2022-11-26T02:38:27.218Z,-0.28
2022-11-26T02:40:54.674Z,-0.27
2022-11-26T02:43:23.659Z,-0.28
2022-11-26T02:45:59.002Z,-0.28
2022-11-26T02:48:38.853Z,-0.32
2022-11-26T02:51:33.474Z,-0.34
2022-11-26T02:54:02.652Z,-0.37
2022-11-26T02:56:30.246Z,-0.40
2022-11-26T02:58:58.140Z,-0.39
2022-11-26T03:01:38.536Z,-0.39
2022-11-26T03:04:19.667Z,-0.40
2022-11-26T03:06:48.153Z,-0.37
2022-11-26T03:09:18.836Z,-0.37
2022-11-26T03:11:45.990Z,-0.39
2022-11-26T03:14:13.327Z,-0.38
2022-11-26T03:16:40.495Z,-0.38
2022-11-26T03:19:07.650Z,-0.38
2022-11-26T03:21:35.115Z,-0.35
2022-11-26T03:24:02.250Z,-0.35
2022-11-26T03:26:29.422Z,-0.31
2022-11-26T03:28:56.560Z,-0.31
2022-11-26T03:31:23.788Z,-0.30
2022-11-26T03:33:50.968Z,-0.35
2022-11-26T03:36:18.455Z,-0.34
2022-11-26T03:38:45.612Z,-0.37
2022-11-26T03:41:14.538Z,-0.38
2022-11-26T03:43:41.652Z,-0.40
2022-11-26T03:46:09.094Z,-0.39
2022-11-26T03:48:36.382Z,-0.38
2022-11-26T03:51:03.884Z,-0.42
2022-11-26T03:53:31.410Z,-0.41
2022-11-26T03:55:58.679Z,-0.44
2022-11-26T03:58:26.204Z,-0.44
2022-11-26T04:00:57.069Z,-0.49
2022-11-26T04:03:26.558Z,-0.52
2022-11-26T04:05:54.018Z,-0.53
2022-11-26T04:08:21.190Z,-0.52
2022-11-26T04:10:48.284Z,-0.56
2022-11-26T04:13:15.427Z,-0.59
2022-11-26T04:15:42.666Z,-0.64
2022-11-26T04:18:10.016Z,-0.60
2022-11-26T04:20:37.293Z,-0.61
2022-11-26T04:23:04.469Z,-0.60
2022-11-26T04:25:31.753Z,-0.63
2022-11-26T04:27:59.285Z,-0.65
2022-11-26T04:30:29.838Z,-0.65
2022-11-26T04:32:57.361Z,-0.66
2022-11-26T04:35:24.785Z,-0.67
2022-11-26T04:37:51.980Z,-0.67
2022-11-26T04:40:19.268Z,-0.63
2022-11-26T04:42:46.480Z,-0.60
2022-11-26T04:45:13.633Z,-0.60
2022-11-26T04:47:43.124Z,-0.57
2022-11-26T04:50:11.503Z,-0.54
2022-11-26T04:52:38.672Z,-0.56
2022-11-26T04:55:06.319Z,-0.55
2022-11-26T04:57:33.572Z,-0.69
2022-11-26T05:00:00.700Z,-0.63
2022-11-26T05:02:27.977Z,-0.65
2022-11-26T05:04:55.182Z,-0.66
2022-11-26T05:07:22.417Z,-0.68
2022-11-26T05:09:49.883Z,-0.69
2022-11-26T05:12:17.058Z,-0.72
2022-11-26T05:14:44.199Z,-0.72
2022-11-26T05:17:11.328Z,-0.74
2022-11-26T05:19:38.475Z,-0.73
2022-11-26T05:22:16.055Z,-0.78
2022-11-26T05:24:43.244Z,-0.77
2022-11-26T05:27:10.399Z,-0.77
2022-11-26T05:29:37.588Z,-0.79
2022-11-26T05:32:05.293Z,-0.79
2022-11-26T05:34:32.609Z,-0.81
2022-11-26T05:36:59.751Z,-0.83
2022-11-26T05:39:37.264Z,-0.83
2022-11-26T05:42:09.143Z,-0.85
2022-11-26T05:44:38.206Z,-0.88
2022-11-26T05:47:05.626Z,-0.92
2022-11-26T05:49:32.940Z,-0.92
2022-11-26T05:52:00.287Z,-0.98
2022-11-26T05:54:27.990Z,-0.98
2022-11-26T05:56:59.910Z,-0.97
2022-11-26T05:59:28.267Z,-0.98
2022-11-26T06:01:55.545Z,-1.01
2022-11-26T06:04:23.038Z,-1.00
2022-11-26T06:06:50.311Z,-1.03
2022-11-26T06:09:17.559Z,-1.04
2022-11-26T06:11:44.748Z,-1.07
2022-11-26T06:14:11.963Z,-1.10
2022-11-26T06:16:39.700Z,-1.12
2022-11-26T06:19:06.894Z,-1.13
2022-11-26T06:21:34.540Z,-1.13
2022-11-26T06:24:02.074Z,-1.12
2022-11-26T06:26:29.269Z,-1.14
2022-11-26T06:28:56.418Z,-1.16
2022-11-26T06:31:23.555Z,-1.20
2022-11-26T06:33:55.296Z,-1.21
2022-11-26T06:36:23.743Z,-1.22
2022-11-26T06:38:51.054Z,-1.24
2022-11-26T06:41:18.270Z,-1.25
2022-11-26T06:43:45.383Z,-1.19
2022-11-26T06:46:15.705Z,-1.14
2022-11-26T06:48:42.916Z,-1.10
2022-11-26T06:51:16.643Z,-1.07
2022-11-26T06:53:43.874Z,-1.04
2022-11-26T06:56:18.532Z,-1.04
2022-11-26T06:58:48.976Z,-1.02
2022-11-26T07:01:23.748Z,-0.97
2022-11-26T07:03:52.126Z,-0.98
2022-11-26T07:06:26.506Z,-0.96
2022-11-26T07:08:57.110Z,-0.95
2022-11-26T07:11:26.893Z,-0.89
2022-11-26T07:13:54.676Z,-0.85
2022-11-26T07:16:22.095Z,-0.83
2022-11-26T07:19:02.241Z,-0.81
2022-11-26T07:21:31.092Z,-0.85
2022-11-26T07:23:59.016Z,-0.84
2022-11-26T07:26:26.204Z,-0.85
2022-11-26T07:28:54.241Z,-0.87
2022-11-26T07:31:23.381Z,-0.82
2022-11-26T07:33:51.749Z,-0.82
2022-11-26T07:36:26.024Z,-0.78
2022-11-26T07:39:01.871Z,-0.77
2022-11-26T07:41:30.295Z,-0.69
2022-11-26T07:43:57.612Z,-0.70
2022-11-26T07:46:26.648Z,-0.64
2022-11-26T07:48:56.373Z,-0.67
2022-11-26T07:51:36.413Z,-0.63
2022-11-26T07:54:07.677Z,-0.62
2022-11-26T07:56:37.011Z,-0.59
2022-11-26T07:59:05.681Z,-0.57
2022-11-26T08:01:33.581Z,-0.54
2022-11-26T08:04:07.527Z,-0.51
2022-11-26T08:06:34.949Z,-0.51
2022-11-26T08:09:04.562Z,-0.44
2022-11-26T08:11:34.014Z,-0.39
2022-11-26T08:14:09.811Z,-0.34
2022-11-26T08:16:37.222Z,-0.27
2022-11-26T08:19:08.136Z,-0.20
2022-11-26T08:21:35.574Z,-0.11
2022-11-26T08:24:03.049Z,-0.09
2022-11-26T08:26:35.911Z,-0.08
2022-11-26T08:29:06.057Z,-0.10
2022-11-26T08:31:34.266Z,-0.09
2022-11-26T08:34:03.177Z,-0.07
2022-11-26T08:36:31.895Z,-0.06
2022-11-26T08:39:00.794Z,-0.04
2022-11-26T08:41:28.478Z,-0.01
2022-11-26T08:44:11.407Z,0.00
2022-11-26T08:46:41.682Z,0.03
2022-11-26T08:49:12.977Z,0.05
2022-11-26T08:51:40.344Z,0.09
2022-11-26T08:54:07.898Z,0.14
2022-11-26T08:56:35.396Z,0.13
2022-11-26T08:59:03.705Z,0.10
2022-11-26T09:01:33.720Z,0.08
2022-11-26T09:04:03.011Z,0.08
2022-11-26T09:06:32.657Z,0.14
2022-11-26T09:09:01.847Z,0.13
2022-11-26T09:11:29.695Z,0.18
2022-11-26T09:13:58.314Z,0.22
2022-11-26T09:16:26.397Z,0.26
2022-11-26T09:18:54.206Z,0.36
2022-11-26T09:21:22.490Z,0.46
2022-11-26T09:23:49.721Z,0.50
2022-11-26T09:26:17.089Z,0.59
2022-11-26T09:28:44.246Z,0.67
2022-11-26T09:31:11.407Z,0.70
2022-11-26T09:33:38.624Z,0.78
2022-11-26T09:36:08.475Z,0.86
2022-11-26T09:38:36.778Z,0.90
2022-11-26T09:42:00.656Z,1.08
2022-11-26T09:45:04.502Z,1.24
2022-11-26T09:47:48.591Z,1.32
2022-11-26T09:50:15.756Z,1.37
2022-11-26T09:53:19.414Z,1.45
2022-11-26T09:55:52.563Z,1.52
2022-11-26T09:58:26.628Z,1.56
2022-11-26T10:00:58.234Z,1.58
2022-11-26T10:03:35.613Z,1.64
2022-11-26T10:06:26.688Z,1.71
2022-11-26T10:09:35.484Z,1.77
2022-11-26T10:12:45.944Z,1.82
2022-11-26T10:15:35.803Z,1.85
2022-11-26T10:18:33.058Z,1.93
2022-11-26T10:22:11.331Z,1.95
2022-11-26T10:24:42.275Z,2.04
2022-11-26T10:27:19.212Z,2.08
2022-11-26T10:29:58.974Z,2.14
2022-11-26T10:32:35.120Z,2.20
2022-11-26T10:35:02.195Z,2.25
2022-11-26T10:37:29.959Z,2.29
2022-11-26T10:40:17.331Z,2.30
2022-11-26T10:43:03.590Z,2.31
2022-11-26T10:45:51.053Z,2.40
2022-11-26T10:48:24.904Z,2.44
2022-11-26T10:51:11.811Z,2.49
2022-11-26T10:53:56.883Z,2.50
2022-11-26T10:56:40.925Z,2.53
2022-11-26T10:59:30.427Z,2.58
2022-11-26T11:02:31.934Z,2.61
2022-11-26T11:05:07.775Z,2.68
2022-11-26T11:07:41.156Z,2.72
2022-11-26T11:10:19.256Z,2.81
2022-11-26T11:13:12.007Z,2.92
2022-11-26T11:15:41.258Z,2.96
2022-11-26T11:18:20.620Z,3.09
2022-11-26T11:21:01.962Z,3.19
2022-11-26T11:24:07.824Z,3.30
2022-11-26T11:26:26.575Z,3.32
2022-11-26T11:28:55.850Z,3.43
2022-11-26T11:31:26.674Z,3.55
2022-11-26T11:34:19.707Z,3.62
2022-11-26T11:37:06.301Z,3.67
2022-11-26T11:39:35.469Z,3.69
2022-11-26T11:42:19.555Z,3.85
2022-11-26T11:44:51.275Z,4.00
2022-11-26T11:47:34.852Z,4.06
2022-11-26T11:50:28.410Z,4.03
2022-11-26T11:53:23.308Z,3.90
2022-11-26T11:56:13.406Z,3.80
2022-11-26T11:59:16.193Z,3.69
2022-11-26T12:02:14.115Z,3.57
2022-11-26T12:05:01.491Z,3.49
2022-11-26T12:07:40.949Z,3.41
2022-11-26T12:10:37.008Z,3.32
2022-11-26T12:13:10.114Z,3.23
2022-11-26T12:15:43.524Z,3.21
2022-11-26T12:18:39.942Z,3.13
2022-11-26T12:21:17.224Z,3.06
2022-11-26T12:24:06.634Z,2.98
2022-11-26T12:26:45.350Z,2.93
2022-11-26T12:29:25.901Z,2.89
2022-11-26T12:32:00.212Z,2.84
2022-11-26T12:34:43.769Z,2.81
2022-11-26T12:37:26.860Z,2.76
2022-11-26T12:40:10.206Z,2.72
2022-11-26T12:42:54.970Z,2.63
2022-11-26T12:45:48.670Z,2.57
2022-11-26T12:48:40.379Z,2.53
2022-11-26T12:51:36.239Z,2.49
2022-11-26T12:54:24.333Z,2.49
2022-11-26T12:57:05.074Z,2.51
2022-11-26T12:59:58.871Z,2.46
2022-11-26T13:02:34.392Z,2.44
2022-11-26T13:05:01.819Z,2.43
2022-11-26T13:07:58.322Z,2.44
2022-11-26T13:10:52.509Z,2.40
2022-11-26T13:14:09.060Z,2.38
2022-11-26T13:17:18.306Z,2.33
2022-11-26T13:20:13.040Z,2.29
2022-11-26T13:23:03.780Z,2.23
2022-11-26T13:26:18.982Z,2.19
2022-11-26T13:28:48.801Z,2.15
2022-11-26T13:31:40.632Z,2.14
2022-11-26T13:34:35.509Z,2.09
2022-11-26T13:37:32.833Z,2.07
2022-11-26T13:40:45.418Z,2.03
2022-11-26T13:43:34.318Z,1.97
2022-11-26T13:46:41.445Z,1.95
2022-11-26T13:49:43.861Z,1.88
2022-11-26T13:52:26.466Z,1.86
2022-11-26T13:55:30.288Z,1.82
2022-11-26T13:58:02.858Z,1.77
2022-11-26T14:00:35.677Z,1.76
2022-11-26T14:03:03.709Z,1.75
2022-11-26T14:05:49.429Z,1.72
2022-11-26T14:08:42.788Z,1.66
2022-11-26T14:11:11.788Z,1.68
2022-11-26T14:13:39.731Z,1.68
2022-11-26T14:16:13.581Z,1.66
2022-11-26T14:18:50.694Z,1.62
2022-11-26T14:21:25.419Z,1.57
2022-11-26T14:24:03.122Z,1.56
2022-11-26T14:26:42.117Z,1.51
2022-11-26T14:29:09.696Z,1.51
2022-11-26T14:31:54.375Z,1.55
2022-11-26T14:34:39.123Z,1.47
2022-11-26T14:37:20.099Z,1.44
2022-11-26T14:40:03.253Z,1.40
2022-11-26T14:42:31.069Z,1.38
2022-11-26T14:45:15.194Z,1.33
2022-11-26T14:47:47.431Z,1.27
2022-11-26T14:50:19.950Z,1.29
2022-11-26T14:53:01.533Z,1.27
2022-11-26T14:55:31.680Z,1.26
2022-11-26T14:58:25.025Z,1.23
2022-11-26T15:01:16.256Z,1.21
2022-11-26T15:03:54.938Z,1.16
2022-11-26T15:06:45.201Z,1.16
2022-11-26T15:09:15.362Z,1.13
2022-11-26T15:11:59.674Z,1.15
2022-11-26T15:14:57.422Z,1.17
2022-11-26T15:17:29.905Z,1.15
2022-11-26T15:20:04.084Z,1.14
2022-11-26T15:22:43.101Z,1.12
2022-11-26T15:25:32.275Z,1.08
2022-11-26T15:28:06.244Z,1.06
2022-11-26T15:30:38.546Z,1.06
2022-11-26T15:33:08.814Z,1.03
2022-11-26T15:35:37.263Z,1.00
2022-11-26T15:38:20.634Z,0.97
2022-11-26T15:40:58.226Z,0.92
2022-11-26T15:43:36.765Z,0.91
2022-11-26T15:46:26.815Z,0.87
2022-11-26T15:49:02.570Z,0.81
2022-11-26T15:51:40.815Z,0.78
2022-11-26T15:55:04.602Z,0.76
2022-11-26T15:57:35.085Z,0.69
2022-11-26T16:00:28.636Z,0.69
2022-11-26T16:02:55.897Z,0.65
2022-11-26T16:05:38.513Z,0.66
2022-11-26T16:08:26.629Z,0.60
2022-11-26T16:11:05.802Z,0.61
2022-11-26T16:13:35.765Z,0.64
2022-11-26T16:16:23.775Z,0.62
2022-11-26T16:19:01.821Z,0.61
2022-11-26T16:21:34.380Z,0.60
2022-11-26T16:24:23.190Z,0.57
2022-11-26T16:27:02.612Z,0.53
2022-11-26T16:29:32.340Z,0.53
2022-11-26T16:31:59.691Z,0.50
2022-11-26T16:34:28.386Z,0.47
2022-11-26T16:37:22.433Z,0.43
2022-11-26T16:39:53.266Z,0.34
2022-11-26T16:42:23.622Z,0.34
2022-11-26T16:44:51.112Z,0.35
2022-11-26T16:47:34.295Z,0.32
2022-11-26T16:50:01.752Z,0.30
2022-11-26T16:52:29.156Z,0.25
2022-11-26T16:54:56.304Z,0.26
2022-11-26T16:57:28.083Z,0.27
2022-11-26T17:00:06.075Z,0.23
2022-11-26T17:02:33.675Z,0.18
2022-11-26T17:05:02.346Z,0.16
2022-11-26T17:07:37.989Z,0.16
2022-11-26T17:10:06.654Z,0.05
2022-11-26T17:12:33.835Z,0.03
2022-11-26T17:15:01.220Z,0.04
2022-11-26T17:17:30.174Z,-0.05
2022-11-26T17:19:58.777Z,-0.06
2022-11-26T17:22:26.058Z,-0.08
2022-11-26T17:24:53.432Z,-0.12
2022-11-26T17:27:22.131Z,-0.15
2022-11-26T17:29:49.890Z,-0.14
2022-11-26T17:32:19.532Z,-0.17
2022-11-26T17:34:47.573Z,-0.16
2022-11-26T17:37:22.893Z,-0.16
2022-11-26T17:39:50.313Z,-0.17
2022-11-26T17:42:17.675Z,-0.15
2022-11-26T17:44:44.839Z,-0.16
2022-11-26T17:47:25.576Z,-0.24
2022-11-26T17:49:54.584Z,-0.22
2022-11-26T17:52:21.861Z,-0.18
2022-11-26T17:54:49.116Z,-0.20
2022-11-26T17:57:17.313Z,-0.17
2022-11-26T17:59:44.830Z,-0.18
2022-11-26T18:02:12.268Z,-0.22
2022-11-26T18:04:39.630Z,-0.19
2022-11-26T18:07:13.021Z,-0.19
2022-11-26T18:09:41.659Z,-0.23
2022-11-26T18:12:24.933Z,-0.25
2022-11-26T18:14:57.494Z,-0.24
2022-11-26T18:17:25.480Z,-0.31
2022-11-26T18:19:52.726Z,-0.37
2022-11-26T18:22:24.942Z,-0.42
2022-11-26T18:24:56.520Z,-0.45
2022-11-26T18:27:29.517Z,-0.53
2022-11-26T18:29:56.837Z,-0.55
2022-11-26T18:32:24.896Z,-0.60
2022-11-26T18:34:52.449Z,-0.66
2022-11-26T18:37:19.706Z,-0.69
2022-11-26T18:39:47.141Z,-0.74
2022-11-26T18:42:37.017Z,-0.76
2022-11-26T18:45:01.835Z,-0.80
2022-11-26T18:47:29.063Z,-0.87
2022-11-26T18:49:56.179Z,-0.87
2022-11-26T18:52:23.361Z,-0.89
2022-11-26T18:54:50.576Z,-0.92
2022-11-26T18:57:17.851Z,-0.96
2022-11-26T18:59:44.985Z,-0.98
2022-11-26T19:02:12.321Z,-1.00
2022-11-26T19:04:39.583Z,-1.03
2022-11-26T19:07:07.283Z,-1.09
2022-11-26T19:09:34.526Z,-1.15
2022-11-26T19:12:01.749Z,-1.16
2022-11-26T19:14:29.055Z,-1.15
2022-11-26T19:16:56.234Z,-1.19
2022-11-26T19:19:23.429Z,-1.23
2022-11-26T19:21:50.626Z,-1.20
2022-11-26T19:24:17.849Z,-1.22
2022-11-26T19:26:45.060Z,-1.21
2022-11-26T19:29:12.994Z,-1.25
2022-11-26T19:31:40.648Z,-1.24
2022-11-26T19:34:13.691Z,-1.30
2022-11-26T19:36:41.215Z,-1.32
2022-11-26T19:39:08.797Z,-1.34
2022-11-26T19:41:36.158Z,-1.37
2022-11-26T19:44:03.470Z,-1.35
2022-11-26T19:46:31.262Z,-1.37
2022-11-26T19:48:58.460Z,-1.34
2022-11-26T19:51:26.634Z,-1.37
2022-11-26T19:53:56.002Z,-1.35
2022-11-26T19:56:30.211Z,-1.34
2022-11-26T19:58:58.187Z,-1.35
2022-11-26T20:01:27.122Z,-1.38
2022-11-26T20:03:54.432Z,-1.42
2022-11-26T20:06:27.008Z,-1.43
2022-11-26T20:08:56.225Z,-1.46
2022-11-26T20:11:23.799Z,-1.47
2022-11-26T20:13:51.684Z,-1.48
2022-11-26T20:16:31.509Z,-1.52
2022-11-26T20:19:01.322Z,-1.57
2022-11-26T20:21:31.390Z,-1.60
2022-11-26T20:24:02.866Z,-1.61
2022-11-26T20:26:37.073Z,-1.66
2022-11-26T20:29:14.867Z,-1.69
2022-11-26T20:31:49.249Z,-1.73
2022-11-26T20:34:20.601Z,-1.76
2022-11-26T20:36:48.632Z,-1.82
2022-11-26T20:39:20.181Z,-1.82
2022-11-26T20:41:48.306Z,-1.84
2022-11-26T20:44:15.813Z,-1.86
2022-11-26T20:46:43.412Z,-1.86
2022-11-26T20:49:11.360Z,-1.87
2022-11-26T20:51:39.126Z,-1.89
2022-11-26T20:54:06.398Z,-1.93
2022-11-26T20:56:33.883Z,-1.92
2022-11-26T20:59:02.019Z,-1.91
2022-11-26T21:01:30.248Z,-1.94
2022-11-26T21:03:58.429Z,-1.91
2022-11-26T21:06:29.916Z,-1.91
2022-11-26T21:09:00.885Z,-1.90
2022-11-26T21:11:28.790Z,-1.89
2022-11-26T21:13:58.292Z,-1.87
2022-11-26T21:16:25.612Z,-1.86
2022-11-26T21:18:54.156Z,-1.86
2022-11-26T21:21:22.480Z,-1.85
2022-11-26T21:23:49.743Z,-1.85
2022-11-26T21:26:21.156Z,-1.86
2022-11-26T21:28:55.379Z,-1.92
2022-11-26T21:31:23.692Z,-1.92
2022-11-26T21:34:06.029Z,-1.98
2022-11-26T21:36:36.092Z,-2.03
2022-11-26T21:39:05.031Z,-2.08
2022-11-26T21:41:32.175Z,-2.08
2022-11-26T21:43:59.835Z,-2.12
2022-11-26T21:46:27.662Z,-2.12
2022-11-26T21:48:57.051Z,-2.15
2022-11-26T21:51:27.242Z,-2.11
2022-11-26T21:53:56.071Z,-2.12
2022-11-26T21:56:26.970Z,-2.12
2022-11-26T21:58:56.281Z,-2.15
2022-11-26T22:01:36.285Z,-2.18
2022-11-26T22:04:21.872Z,-2.25
2022-11-26T22:06:49.356Z,-2.28
2022-11-26T22:09:17.208Z,-2.27
2022-11-26T22:11:45.886Z,-2.32
2022-11-26T22:14:17.113Z,-2.31
2022-11-26T22:16:44.582Z,-2.42
2022-11-26T22:19:11.708Z,-2.43
2022-11-26T22:21:42.013Z,-2.45
2022-11-26T22:24:15.981Z,-2.46
2022-11-26T22:26:44.433Z,-2.51
2022-11-26T22:29:14.612Z,-2.54
2022-11-26T22:31:42.804Z,-2.57
2022-11-26T22:34:16.301Z,-2.58
2022-11-26T22:36:45.050Z,-2.59
2022-11-26T22:39:15.472Z,-2.63
2022-11-26T22:41:45.078Z,-2.61
2022-11-26T22:44:14.486Z,-2.65
2022-11-26T22:46:42.090Z,-2.64
2022-11-26T22:49:16.827Z,-2.62
2022-11-26T22:51:44.336Z,-2.60
2022-11-26T22:54:15.231Z,-2.55
2022-11-26T22:56:42.500Z,-2.53
2022-11-26T22:59:13.935Z,-2.54
2022-11-26T23:01:41.879Z,-2.57
2022-11-26T23:04:10.664Z,-2.58
2022-11-26T23:06:39.422Z,-2.62
2022-11-26T23:09:08.933Z,-2.63
2022-11-26T23:11:41.689Z,-2.60
2022-11-26T23:14:10.183Z,-2.58
2022-11-26T23:16:41.217Z,-2.59
2022-11-26T23:19:09.262Z,-2.56
2022-11-26T23:21:40.150Z,-2.54
2022-11-26T23:24:08.463Z,-2.51
2022-11-26T23:26:38.281Z,-2.50
2022-11-26T23:29:07.271Z,-2.51
2022-11-26T23:31:38.412Z,-2.50
2022-11-26T23:34:06.516Z,-2.51
2022-11-26T23:36:35.571Z,-2.53
2022-11-26T23:39:05.916Z,-2.55
2022-11-26T23:41:33.126Z,-2.60
2022-11-26T23:44:00.279Z,-2.65
2022-11-26T23:46:32.796Z,-2.64
2022-11-26T23:48:59.974Z,-2.66
2022-11-26T23:51:30.837Z,-2.72
2022-11-26T23:53:58.278Z,-2.73
2022-11-26T23:56:29.925Z,-2.78
2022-11-26T23:59:01.087Z,-2.81
